createdAt,value
2017-05-10T00:00:18.094Z,0
2017-05-10T00:01:18.702Z,0
2017-05-10T00:02:19.311Z,0
2017-05-10T00:03:19.920Z,0
2017-05-10T00:04:20.529Z,0
2017-05-10T00:05:21.137Z,0
2017-05-10T00:06:21.746Z,0
2017-05-10T00:07:22.363Z,0
2017-05-10T00:08:22.971Z,0
2017-05-10T00:09:23.579Z,0
2017-05-10T00:10:24.188Z,0
2017-05-10T00:11:24.852Z,0
2017-05-10T00:12:25.457Z,0
2017-05-10T00:13:26.072Z,0
2017-05-10T00:14:26.684Z,0
2017-05-10T00:15:27.292Z,0
2017-05-10T00:16:27.953Z,0
2017-05-10T00:17:28.568Z,0
2017-05-10T00:18:29.174Z,0
2017-05-10T00:19:29.783Z,0
2017-05-10T00:20:30.392Z,0
2017-05-10T00:21:31.057Z,0
2017-05-10T00:22:31.671Z,0
2017-05-10T00:23:32.284Z,0
2017-05-10T00:24:32.889Z,0
2017-05-10T00:25:33.533Z,0
2017-05-10T00:26:34.191Z,0
2017-05-10T00:27:34.833Z,0
2017-05-10T00:28:35.441Z,0
2017-05-10T00:29:36.051Z,0
2017-05-10T00:30:36.665Z,0
2017-05-10T00:31:37.268Z,0
2017-05-10T00:32:37.883Z,0
2017-05-10T00:33:38.487Z,0
2017-05-10T00:34:39.130Z,0
2017-05-10T00:35:39.743Z,0
2017-05-10T00:36:40.350Z,0
2017-05-10T00:37:40.957Z,0
2017-05-10T00:38:41.567Z,0
2017-05-10T00:39:42.177Z,0
2017-05-10T00:40:42.794Z,0
2017-05-10T00:41:43.451Z,0
2017-05-10T00:42:44.059Z,0
2017-05-10T00:43:44.669Z,0
2017-05-10T00:44:45.278Z,0
2017-05-10T00:45:45.884Z,0
2017-05-10T00:46:46.543Z,0
2017-05-10T00:47:47.160Z,0
2017-05-10T00:48:47.765Z,0
2017-05-10T00:49:48.374Z,0
2017-05-10T00:50:48.986Z,0
2017-05-10T00:51:49.642Z,0
2017-05-10T00:52:50.255Z,0
2017-05-10T00:53:50.865Z,0
2017-05-10T00:54:51.475Z,0
2017-05-10T00:55:52.091Z,0
2017-05-10T00:56:52.778Z,0
2017-05-10T00:57:53.358Z,0
2017-05-10T00:58:53.973Z,0
2017-05-10T00:59:54.584Z,0
2017-05-10T01:00:55.195Z,0
2017-05-10T01:01:55.803Z,0
2017-05-10T01:02:56.414Z,0
2017-05-10T01:03:57.022Z,0
2017-05-10T01:04:57.671Z,0
2017-05-10T01:05:58.277Z,0
2017-05-10T01:06:58.885Z,0
2017-05-10T01:07:59.492Z,0
2017-05-10T01:09:00.134Z,0
2017-05-10T01:10:00.748Z,0
2017-05-10T01:11:01.356Z,0
2017-05-10T01:12:01.964Z,0
2017-05-10T01:13:02.573Z,0
2017-05-10T01:14:03.218Z,0
2017-05-10T01:15:03.824Z,0
2017-05-10T01:16:04.432Z,0
2017-05-10T01:17:05.092Z,0
2017-05-10T01:18:05.702Z,0
2017-05-10T01:19:06.307Z,0
2017-05-10T01:20:06.949Z,0
2017-05-10T01:21:07.557Z,0
2017-05-10T01:22:08.173Z,0
2017-05-10T01:23:08.781Z,0
2017-05-10T01:24:09.389Z,0
2017-05-10T01:25:09.997Z,0
2017-05-10T01:26:10.606Z,0
2017-05-10T01:27:11.215Z,0
2017-05-10T01:28:11.825Z,0
2017-05-10T01:29:12.433Z,0
2017-05-10T01:30:13.041Z,0
2017-05-10T01:31:13.649Z,0
2017-05-10T01:32:14.340Z,0
2017-05-10T01:33:14.947Z,0
2017-05-10T01:34:15.588Z,0
2017-05-10T01:35:16.197Z,0
2017-05-10T01:36:16.807Z,0
2017-05-10T01:37:17.425Z,0
2017-05-10T01:38:18.026Z,0
2017-05-10T01:39:18.641Z,0
2017-05-10T01:40:19.251Z,0
2017-05-10T01:41:19.857Z,0
2017-05-10T01:42:20.515Z,0
2017-05-10T01:43:21.124Z,0
2017-05-10T01:44:21.737Z,0
2017-05-10T01:45:22.345Z,0
2017-05-10T01:46:22.957Z,0
2017-05-10T01:47:23.565Z,0
2017-05-10T01:48:24.175Z,0
2017-05-10T01:49:24.789Z,0
2017-05-10T01:50:25.393Z,0
2017-05-10T01:51:26.002Z,0
2017-05-10T01:52:26.645Z,0
2017-05-10T01:53:27.256Z,0
2017-05-10T01:54:27.904Z,0
2017-05-10T01:55:28.509Z,0
2017-05-10T01:56:29.125Z,0
2017-05-10T01:57:29.786Z,0
2017-05-10T01:58:30.427Z,0
2017-05-10T01:59:31.036Z,0
2017-05-10T02:00:31.646Z,0
2017-05-10T02:01:32.257Z,0
2017-05-10T02:02:32.870Z,0
2017-05-10T02:03:33.475Z,0
2017-05-10T02:04:34.083Z,0
2017-05-10T02:05:34.693Z,0
2017-05-10T02:06:35.302Z,0
2017-05-10T02:07:35.913Z,0
2017-05-10T02:08:36.523Z,0
2017-05-10T02:09:37.130Z,0
2017-05-10T02:10:37.740Z,0
2017-05-10T02:11:38.380Z,0
2017-05-10T02:12:38.995Z,0
2017-05-10T02:13:39.610Z,0
2017-05-10T02:14:40.221Z,0
2017-05-10T02:15:40.829Z,0
2017-05-10T02:16:41.437Z,0
2017-05-10T02:17:42.046Z,0
2017-05-10T02:18:42.660Z,0
2017-05-10T02:19:43.272Z,0
2017-05-10T02:20:43.881Z,0
2017-05-10T02:21:44.519Z,0
2017-05-10T02:22:45.133Z,0
2017-05-10T02:23:45.778Z,0
2017-05-10T02:24:46.385Z,0
2017-05-10T02:25:47.001Z,0
2017-05-10T02:26:47.607Z,0
2017-05-10T02:27:48.264Z,0
2017-05-10T02:28:48.874Z,0
2017-05-10T02:29:49.482Z,0
2017-05-10T02:30:50.091Z,0
2017-05-10T02:31:50.700Z,0
2017-05-10T02:32:51.308Z,0
2017-05-10T02:33:51.916Z,0
2017-05-10T02:34:52.557Z,0
2017-05-10T02:35:53.167Z,0
2017-05-10T02:36:53.782Z,0
2017-05-10T02:37:54.480Z,0
2017-05-10T02:38:55.122Z,0
2017-05-10T02:39:55.730Z,0
2017-05-10T02:40:56.339Z,0
2017-05-10T02:41:56.953Z,0
2017-05-10T02:42:57.567Z,0
2017-05-10T02:43:58.168Z,0
2017-05-10T02:44:58.776Z,0
2017-05-10T02:45:59.383Z,0
2017-05-10T02:46:59.990Z,0
2017-05-10T02:48:00.600Z,0
2017-05-10T02:49:01.210Z,0
2017-05-10T02:50:01.820Z,0
2017-05-10T02:51:02.427Z,0
2017-05-10T02:52:03.039Z,0
2017-05-10T02:53:03.646Z,0
2017-05-10T02:54:04.254Z,0
2017-05-10T02:55:04.862Z,0
2017-05-10T02:56:05.471Z,0
2017-05-10T02:57:06.078Z,0
2017-05-10T02:58:06.685Z,0
2017-05-10T02:59:07.292Z,0
2017-05-10T03:00:07.907Z,0
2017-05-10T03:01:08.513Z,0
2017-05-10T03:02:09.126Z,0
2017-05-10T03:03:09.788Z,0
2017-05-10T03:04:10.402Z,0
2017-05-10T03:05:11.003Z,0
2017-05-10T03:06:11.613Z,0
2017-05-10T03:07:12.218Z,0
2017-05-10T03:08:12.826Z,0
2017-05-10T03:09:13.441Z,0
2017-05-10T03:10:14.046Z,0
2017-05-10T03:11:14.656Z,0
2017-05-10T03:12:15.267Z,0
2017-05-10T03:13:15.873Z,0
2017-05-10T03:14:16.482Z,0
2017-05-10T03:15:17.095Z,0
2017-05-10T03:16:17.736Z,0
2017-05-10T03:17:18.350Z,0
2017-05-10T03:18:19.006Z,0
2017-05-10T03:19:19.616Z,0
2017-05-10T03:20:20.232Z,0
2017-05-10T03:21:20.835Z,0
2017-05-10T03:22:21.445Z,0
2017-05-10T03:23:22.053Z,0
2017-05-10T03:24:22.660Z,0
2017-05-10T03:25:23.270Z,0
2017-05-10T03:26:23.874Z,0
2017-05-10T03:27:24.485Z,0
2017-05-10T03:28:25.096Z,0
2017-05-10T03:29:25.703Z,0
2017-05-10T03:30:26.313Z,0
2017-05-10T03:31:26.928Z,0
2017-05-10T03:32:27.570Z,0
2017-05-10T03:33:28.212Z,0
2017-05-10T03:34:28.828Z,0
2017-05-10T03:35:29.433Z,0
2017-05-10T03:36:30.074Z,0
2017-05-10T03:37:30.688Z,0
2017-05-10T03:38:31.293Z,0
2017-05-10T03:39:31.903Z,0
2017-05-10T03:40:32.509Z,0
2017-05-10T03:41:33.122Z,0
2017-05-10T03:42:33.726Z,0
2017-05-10T03:43:34.390Z,0
2017-05-10T03:44:34.998Z,0
2017-05-10T03:45:35.606Z,0
2017-05-10T03:46:36.213Z,0
2017-05-10T03:47:36.822Z,0
2017-05-10T03:48:37.435Z,0
2017-05-10T03:49:38.047Z,0
2017-05-10T03:50:38.652Z,0
2017-05-10T03:51:39.258Z,0
2017-05-10T03:52:39.867Z,0
2017-05-10T03:53:40.478Z,0
2017-05-10T03:54:41.086Z,0
2017-05-10T03:55:41.702Z,0
2017-05-10T03:56:42.307Z,0
2017-05-10T03:57:42.914Z,0
2017-05-10T03:58:43.524Z,0
2017-05-10T03:59:44.133Z,0
2017-05-10T04:00:44.742Z,0
2017-05-10T04:01:45.349Z,0
2017-05-10T04:02:45.963Z,0
2017-05-10T04:03:46.576Z,0
2017-05-10T04:04:47.190Z,0
2017-05-10T04:05:47.793Z,0
2017-05-10T04:06:48.401Z,0
2017-05-10T04:07:49.009Z,0
2017-05-10T04:08:49.668Z,0
2017-05-10T04:09:50.275Z,0
2017-05-10T04:10:50.882Z,0
2017-05-10T04:11:51.492Z,0
2017-05-10T04:12:52.101Z,0
2017-05-10T04:13:52.796Z,0
2017-05-10T04:14:53.405Z,0
2017-05-10T04:15:54.021Z,0
2017-05-10T04:16:54.627Z,0
2017-05-10T04:17:55.236Z,0
2017-05-10T04:18:55.846Z,0
2017-05-10T04:19:56.486Z,0
2017-05-10T04:20:57.126Z,0
2017-05-10T04:21:57.738Z,0
2017-05-10T04:22:58.345Z,0
2017-05-10T04:23:58.955Z,0
2017-05-10T04:24:59.565Z,0
2017-05-10T04:26:00.173Z,0
2017-05-10T04:27:00.816Z,0
2017-05-10T04:28:01.466Z,0
2017-05-10T04:29:02.069Z,0
2017-05-10T04:30:02.677Z,0
2017-05-10T04:31:03.287Z,0
2017-05-10T04:32:03.898Z,0
2017-05-10T04:33:04.509Z,0
2017-05-10T04:34:05.173Z,0
2017-05-10T04:35:05.778Z,0
2017-05-10T04:36:06.429Z,0
2017-05-10T04:37:07.031Z,0
2017-05-10T04:38:07.640Z,0
2017-05-10T04:39:08.254Z,0
2017-05-10T04:40:08.861Z,0
2017-05-10T04:41:09.472Z,0
2017-05-10T04:42:10.081Z,0
2017-05-10T04:43:10.722Z,0
2017-05-10T04:44:11.337Z,0
2017-05-10T04:45:11.941Z,0
2017-05-10T04:46:12.559Z,0
2017-05-10T04:47:13.199Z,0
2017-05-10T04:48:13.815Z,0
2017-05-10T04:49:14.472Z,0
2017-05-10T04:50:15.081Z,0
2017-05-10T04:51:15.693Z,0
2017-05-10T04:52:16.303Z,0
2017-05-10T04:53:16.912Z,0
2017-05-10T04:54:17.572Z,0
2017-05-10T04:55:18.180Z,0
2017-05-10T04:56:18.793Z,0
2017-05-10T04:57:19.401Z,0
2017-05-10T04:58:20.013Z,0
2017-05-10T04:59:20.670Z,0
2017-05-10T05:00:21.285Z,0
2017-05-10T05:01:21.891Z,0
2017-05-10T05:02:22.506Z,0
2017-05-10T05:03:23.118Z,0
2017-05-10T05:04:23.726Z,0
2017-05-10T05:05:24.345Z,0
2017-05-10T05:06:24.946Z,0
2017-05-10T05:07:25.557Z,0
2017-05-10T05:08:26.166Z,0
2017-05-10T05:09:26.823Z,0
2017-05-10T05:10:27.437Z,0
2017-05-10T05:11:28.045Z,0
2017-05-10T05:12:28.659Z,0
2017-05-10T05:13:29.265Z,0
2017-05-10T05:14:29.878Z,0
2017-05-10T05:15:30.520Z,0
2017-05-10T05:16:31.133Z,0
2017-05-10T05:17:31.738Z,0
2017-05-10T05:18:32.347Z,0
2017-05-10T05:19:32.955Z,0
2017-05-10T05:20:33.565Z,0
2017-05-10T05:21:34.175Z,0
2017-05-10T05:22:34.786Z,0
2017-05-10T05:23:35.396Z,0
2017-05-10T05:24:36.054Z,0
2017-05-10T05:25:36.663Z,0
2017-05-10T05:26:37.278Z,0
2017-05-10T05:27:37.885Z,0
2017-05-10T05:28:38.502Z,0
2017-05-10T05:29:39.114Z,0
2017-05-10T05:30:39.721Z,0
2017-05-10T05:31:40.331Z,0
2017-05-10T05:32:40.939Z,0
2017-05-10T05:33:41.555Z,0
2017-05-10T05:34:42.211Z,0
2017-05-10T05:35:42.822Z,0
2017-05-10T05:36:43.432Z,0
2017-05-10T05:37:44.045Z,0
2017-05-10T05:38:44.687Z,0
2017-05-10T05:39:45.298Z,0
2017-05-10T05:40:45.913Z,0
2017-05-10T05:41:46.519Z,0
2017-05-10T05:42:47.161Z,0
2017-05-10T05:43:47.770Z,0
2017-05-10T05:44:48.435Z,0
2017-05-10T05:45:49.048Z,5
2017-05-10T05:46:49.654Z,5
2017-05-10T05:47:50.268Z,5
2017-05-10T05:48:50.875Z,5
2017-05-10T05:49:51.485Z,5
2017-05-10T05:50:52.092Z,5
2017-05-10T05:51:52.702Z,5
2017-05-10T05:52:53.314Z,5
2017-05-10T05:53:53.923Z,5
2017-05-10T05:54:54.615Z,5
2017-05-10T05:55:55.225Z,5
2017-05-10T05:56:55.838Z,5
2017-05-10T05:57:56.444Z,5
2017-05-10T05:58:57.061Z,5
2017-05-10T05:59:57.666Z,5
2017-05-10T06:00:58.275Z,5
2017-05-10T06:01:58.915Z,5
2017-05-10T06:02:59.526Z,5
2017-05-10T06:04:00.133Z,5
2017-05-10T06:05:00.792Z,5
2017-05-10T06:06:01.405Z,5
2017-05-10T06:07:02.048Z,5
2017-05-10T06:08:02.657Z,5
2017-05-10T06:09:03.267Z,5
2017-05-10T06:10:03.926Z,5
2017-05-10T06:11:04.542Z,5
2017-05-10T06:12:05.189Z,5
2017-05-10T06:13:05.796Z,5
2017-05-10T06:14:06.443Z,5
2017-05-10T06:15:07.050Z,5
2017-05-10T06:16:07.658Z,5
2017-05-10T06:17:08.268Z,5
2017-05-10T06:18:08.890Z,5
2017-05-10T06:19:09.530Z,5
2017-05-10T06:20:10.156Z,5
2017-05-10T06:21:10.765Z,5
2017-05-10T06:22:11.375Z,5
2017-05-10T06:23:11.988Z,5
2017-05-10T06:24:12.599Z,5
2017-05-10T06:25:13.258Z,5
2017-05-10T06:26:13.875Z,5
2017-05-10T06:27:14.523Z,5
2017-05-10T06:28:15.132Z,5
2017-05-10T06:29:15.744Z,5
2017-05-10T06:30:16.348Z,5
2017-05-10T06:31:16.996Z,5
2017-05-10T06:32:17.602Z,5
2017-05-10T06:33:18.214Z,5
2017-05-10T06:34:18.856Z,5
2017-05-10T06:35:19.468Z,5
2017-05-10T06:36:20.079Z,5
2017-05-10T06:37:20.694Z,10
2017-05-10T06:38:21.301Z,10
2017-05-10T06:39:21.913Z,10
2017-05-10T06:40:22.572Z,10
2017-05-10T06:41:23.184Z,10
2017-05-10T06:42:23.795Z,10
2017-05-10T06:43:24.414Z,10
2017-05-10T06:44:25.022Z,10
2017-05-10T06:45:25.683Z,10
2017-05-10T06:46:26.299Z,10
2017-05-10T06:47:26.914Z,10
2017-05-10T06:48:27.525Z,10
2017-05-10T06:49:28.142Z,10
2017-05-10T06:50:28.757Z,10
2017-05-10T06:51:29.372Z,10
2017-05-10T06:52:29.985Z,10
2017-05-10T06:53:30.599Z,10
2017-05-10T06:54:31.247Z,10
2017-05-10T06:55:31.857Z,10
2017-05-10T06:56:32.475Z,10
2017-05-10T06:57:33.082Z,10
2017-05-10T06:58:33.693Z,10
2017-05-10T06:59:34.314Z,10
2017-05-10T07:00:34.974Z,10
2017-05-10T07:01:35.586Z,10
2017-05-10T07:02:36.198Z,10
2017-05-10T07:03:36.811Z,10
2017-05-10T07:04:37.425Z,10
2017-05-10T07:05:38.094Z,10
2017-05-10T07:06:38.705Z,10
2017-05-10T07:07:39.317Z,10
2017-05-10T07:08:39.931Z,10
2017-05-10T07:09:40.544Z,10
2017-05-10T07:10:41.206Z,10
2017-05-10T07:11:41.818Z,10
2017-05-10T07:12:42.436Z,10
2017-05-10T07:13:43.052Z,10
2017-05-10T07:14:43.663Z,10
2017-05-10T07:15:44.330Z,10
2017-05-10T07:16:44.947Z,10
2017-05-10T07:17:45.562Z,10
2017-05-10T07:18:46.173Z,10
2017-05-10T07:19:46.790Z,10
2017-05-10T07:20:47.401Z,10
2017-05-10T07:21:48.013Z,10
2017-05-10T07:22:48.626Z,10
2017-05-10T07:23:49.245Z,10
2017-05-10T07:24:49.862Z,10
2017-05-10T07:25:50.526Z,10
2017-05-10T07:26:51.138Z,10
2017-05-10T07:27:51.751Z,10
2017-05-10T07:28:52.365Z,10
2017-05-10T07:29:52.977Z,10
2017-05-10T07:30:53.598Z,10
2017-05-10T07:31:54.204Z,10
2017-05-10T07:32:54.816Z,10
2017-05-10T07:33:55.431Z,10
2017-05-10T07:34:56.045Z,10
2017-05-10T07:35:56.712Z,10
2017-05-10T07:36:57.322Z,10
2017-05-10T07:37:57.934Z,10
2017-05-10T07:38:58.549Z,10
2017-05-10T07:39:59.199Z,10
2017-05-10T07:40:59.900Z,10
2017-05-10T07:42:00.511Z,10
2017-05-10T07:43:01.130Z,10
2017-05-10T07:44:01.776Z,10
2017-05-10T07:45:02.389Z,10
2017-05-10T07:46:03.050Z,10
2017-05-10T07:47:03.666Z,10
2017-05-10T07:48:04.312Z,10
2017-05-10T07:49:04.924Z,10
2017-05-10T07:50:05.537Z,10
2017-05-10T07:51:06.200Z,10
2017-05-10T07:52:06.815Z,10
2017-05-10T07:53:07.427Z,10
2017-05-10T07:54:08.082Z,10
2017-05-10T07:55:08.690Z,10
2017-05-10T07:56:09.352Z,10
2017-05-10T07:57:09.996Z,10
2017-05-10T07:58:10.610Z,10
2017-05-10T07:59:11.257Z,10
2017-05-10T08:00:11.869Z,10
2017-05-10T08:01:12.487Z,10
2017-05-10T08:02:13.136Z,10
2017-05-10T08:03:13.755Z,10
2017-05-10T08:04:14.370Z,10
2017-05-10T08:05:14.984Z,10
2017-05-10T08:06:15.597Z,10
2017-05-10T08:07:16.215Z,10
2017-05-10T08:08:16.868Z,10
2017-05-10T08:09:17.478Z,10
2017-05-10T08:10:18.098Z,10
2017-05-10T08:11:18.759Z,15
2017-05-10T08:12:19.378Z,15
2017-05-10T08:13:20.026Z,15
2017-05-10T08:14:20.635Z,15
2017-05-10T08:15:21.249Z,15
2017-05-10T08:16:21.916Z,15
2017-05-10T08:17:22.535Z,15
2017-05-10T08:18:23.146Z,15
2017-05-10T08:19:23.762Z,15
2017-05-10T08:20:24.376Z,15
2017-05-10T08:21:25.046Z,15
2017-05-10T08:22:25.656Z,15
2017-05-10T08:23:26.276Z,15
2017-05-10T08:24:26.894Z,15
2017-05-10T08:25:27.547Z,15
2017-05-10T08:26:28.208Z,15
2017-05-10T08:27:28.825Z,15
2017-05-10T08:28:29.441Z,15
2017-05-10T08:29:30.055Z,15
2017-05-10T08:30:30.675Z,15
2017-05-10T08:31:31.326Z,15
2017-05-10T08:32:31.942Z,15
2017-05-10T08:33:32.554Z,15
2017-05-10T08:34:33.167Z,15
2017-05-10T08:35:33.784Z,15
2017-05-10T08:36:34.450Z,15
2017-05-10T08:37:35.067Z,20
2017-05-10T08:38:35.687Z,20
2017-05-10T08:39:36.301Z,20
2017-05-10T08:40:36.923Z,20
2017-05-10T08:41:37.592Z,20
2017-05-10T08:42:38.205Z,20
2017-05-10T08:43:38.821Z,20
2017-05-10T08:44:39.437Z,20
2017-05-10T08:45:40.052Z,20
2017-05-10T08:46:40.671Z,20
2017-05-10T08:47:41.283Z,20
2017-05-10T08:48:41.900Z,20
2017-05-10T08:49:42.550Z,20
2017-05-10T08:50:43.172Z,20
2017-05-10T08:51:43.828Z,20
2017-05-10T08:52:44.443Z,20
2017-05-10T08:53:45.056Z,20
2017-05-10T08:54:45.671Z,20
2017-05-10T08:55:46.325Z,20
2017-05-10T08:56:46.991Z,20
2017-05-10T08:57:47.607Z,20
2017-05-10T08:58:48.223Z,20
2017-05-10T08:59:48.839Z,20
2017-05-10T09:00:49.460Z,20
2017-05-10T09:01:50.125Z,20
2017-05-10T09:02:50.741Z,20
2017-05-10T09:03:51.357Z,20
2017-05-10T09:04:51.975Z,20
2017-05-10T09:05:52.591Z,20
2017-05-10T09:06:53.207Z,20
2017-05-10T09:07:53.824Z,20
2017-05-10T09:08:54.445Z,20
2017-05-10T09:09:55.059Z,20
2017-05-10T09:10:55.676Z,25
2017-05-10T09:11:56.343Z,25
2017-05-10T09:12:56.959Z,25
2017-05-10T09:13:57.577Z,25
2017-05-10T09:14:58.195Z,25
2017-05-10T09:15:58.844Z,25
2017-05-10T09:16:59.512Z,25
2017-05-10T09:18:00.129Z,25
2017-05-10T09:19:00.776Z,25
2017-05-10T09:20:01.425Z,25
2017-05-10T09:21:02.042Z,25
2017-05-10T09:22:02.660Z,25
2017-05-10T09:23:03.274Z,30
2017-05-10T09:24:03.898Z,30
2017-05-10T09:25:04.511Z,30
2017-05-10T09:26:05.133Z,30
2017-05-10T09:27:05.796Z,30
2017-05-10T09:28:06.416Z,30
2017-05-10T09:29:07.067Z,30
2017-05-10T09:30:07.689Z,30
2017-05-10T09:31:08.310Z,30
2017-05-10T09:32:08.922Z,30
2017-05-10T09:33:09.540Z,30
2017-05-10T09:34:10.194Z,30
2017-05-10T09:35:10.810Z,30
2017-05-10T09:36:11.461Z,30
2017-05-10T09:37:12.077Z,30
2017-05-10T09:38:12.702Z,30
2017-05-10T09:39:13.322Z,30
2017-05-10T09:40:13.938Z,30
2017-05-10T09:41:14.555Z,30
2017-05-10T09:42:15.177Z,30
2017-05-10T09:43:15.790Z,30
2017-05-10T09:44:16.407Z,35
2017-05-10T09:45:17.031Z,30
2017-05-10T09:46:17.644Z,35
2017-05-10T09:47:18.311Z,35
2017-05-10T09:48:18.928Z,35
2017-05-10T09:49:19.545Z,35
2017-05-10T09:50:20.163Z,35
2017-05-10T09:51:20.785Z,35
2017-05-10T09:52:21.484Z,35
2017-05-10T09:53:22.100Z,35
2017-05-10T09:54:22.749Z,35
2017-05-10T09:55:23.368Z,35
2017-05-10T09:56:23.983Z,35
2017-05-10T09:57:24.602Z,35
2017-05-10T09:58:25.224Z,35
2017-05-10T09:59:25.848Z,35
2017-05-10T10:00:26.459Z,35
2017-05-10T10:01:27.076Z,40
2017-05-10T10:02:27.743Z,40
2017-05-10T10:03:28.363Z,40
2017-05-10T10:04:28.979Z,40
2017-05-10T10:05:29.596Z,40
2017-05-10T10:06:30.221Z,40
2017-05-10T10:07:30.885Z,40
2017-05-10T10:08:31.501Z,40
2017-05-10T10:09:32.117Z,40
2017-05-10T10:10:32.742Z,40
2017-05-10T10:11:33.357Z,40
2017-05-10T10:12:33.973Z,40
2017-05-10T10:13:34.592Z,40
2017-05-10T10:14:35.207Z,40
2017-05-10T10:15:35.826Z,40
2017-05-10T10:16:36.443Z,40
2017-05-10T10:17:37.115Z,45
2017-05-10T10:18:37.728Z,45
2017-05-10T10:19:38.350Z,45
2017-05-10T10:20:38.964Z,45
2017-05-10T10:21:39.585Z,45
2017-05-10T10:22:40.202Z,45
2017-05-10T10:23:40.827Z,45
2017-05-10T10:24:41.440Z,45
2017-05-10T10:25:42.065Z,45
2017-05-10T10:26:42.680Z,45
2017-05-10T10:27:43.298Z,45
2017-05-10T10:28:43.915Z,45
2017-05-10T10:29:44.537Z,45
2017-05-10T10:30:45.153Z,45
2017-05-10T10:31:45.770Z,45
2017-05-10T10:32:46.394Z,45
2017-05-10T10:33:47.049Z,45
2017-05-10T10:34:47.664Z,45
2017-05-10T10:35:48.281Z,45
2017-05-10T10:36:48.904Z,45
2017-05-10T10:37:49.519Z,45
2017-05-10T10:38:50.138Z,45
2017-05-10T10:39:50.762Z,45
2017-05-10T10:40:51.381Z,45
2017-05-10T10:41:52.003Z,45
2017-05-10T10:42:52.669Z,45
2017-05-10T10:43:53.292Z,45
2017-05-10T10:44:53.947Z,45
2017-05-10T10:45:54.562Z,45
2017-05-10T10:46:55.187Z,45
2017-05-10T10:47:55.853Z,45
2017-05-10T10:48:56.469Z,45
2017-05-10T10:49:57.093Z,45
2017-05-10T10:50:57.709Z,45
2017-05-10T10:51:58.329Z,45
2017-05-10T10:52:58.995Z,45
2017-05-10T10:53:59.613Z,45
2017-05-10T10:55:00.231Z,45
2017-05-10T10:56:00.849Z,45
2017-05-10T10:57:01.473Z,45
2017-05-10T10:58:02.139Z,45
2017-05-10T10:59:02.759Z,45
2017-05-10T11:00:03.382Z,45
2017-05-10T11:01:03.999Z,45
2017-05-10T11:02:04.658Z,45
2017-05-10T11:03:05.276Z,50
2017-05-10T11:04:05.899Z,50
2017-05-10T11:05:06.522Z,50
2017-05-10T11:06:07.143Z,50
2017-05-10T11:07:07.759Z,50
2017-05-10T11:08:08.427Z,50
2017-05-10T11:09:09.054Z,50
2017-05-10T11:10:09.677Z,50
2017-05-10T11:11:10.293Z,50
2017-05-10T11:12:10.920Z,50
2017-05-10T11:13:11.543Z,50
2017-05-10T11:14:12.160Z,50
2017-05-10T11:15:12.786Z,50
2017-05-10T11:16:13.438Z,50
2017-05-10T11:17:14.059Z,50
2017-05-10T11:18:14.735Z,50
2017-05-10T11:19:15.350Z,50
2017-05-10T11:20:15.971Z,50
2017-05-10T11:21:16.629Z,50
2017-05-10T11:22:17.246Z,50
2017-05-10T11:23:17.916Z,50
2017-05-10T11:24:18.540Z,50
2017-05-10T11:25:19.159Z,50
2017-05-10T11:26:19.783Z,50
2017-05-10T11:27:20.402Z,50
2017-05-10T11:28:21.326Z,50
2017-05-10T11:29:23.146Z,50
2017-05-10T11:30:23.765Z,50
2017-05-10T11:31:24.417Z,50
2017-05-10T11:32:25.037Z,50
2017-05-10T11:33:25.713Z,55
2017-05-10T11:34:26.336Z,55
2017-05-10T11:35:26.953Z,55
2017-05-10T11:36:27.572Z,55
2017-05-10T11:37:28.223Z,55
2017-05-10T11:38:28.896Z,55
2017-05-10T11:39:29.513Z,55
2017-05-10T11:40:30.139Z,55
2017-05-10T11:41:30.755Z,55
2017-05-10T11:42:31.375Z,55
2017-05-10T11:43:32.297Z,55
2017-05-10T11:44:32.923Z,55
2017-05-10T11:45:33.546Z,55
2017-05-10T11:46:34.168Z,55
2017-05-10T11:47:34.785Z,55
2017-05-10T11:48:35.710Z,55
2017-05-10T11:49:36.366Z,55
2017-05-10T11:50:36.989Z,55
2017-05-10T11:51:37.609Z,55
2017-05-10T11:52:38.234Z,55
2017-05-10T11:53:38.900Z,55
2017-05-10T11:54:39.521Z,55
2017-05-10T11:55:40.148Z,55
2017-05-10T11:56:40.765Z,55
2017-05-10T11:57:41.386Z,55
2017-05-10T11:58:42.061Z,55
2017-05-10T11:59:42.683Z,55
2017-05-10T12:00:43.300Z,55
2017-05-10T12:01:43.920Z,55
2017-05-10T12:02:44.539Z,55
2017-05-10T12:03:45.157Z,55
2017-05-10T12:04:45.779Z,55
2017-05-10T12:05:46.403Z,55
2017-05-10T12:06:47.024Z,55
2017-05-10T12:07:47.644Z,55
2017-05-10T12:08:48.315Z,55
2017-05-10T12:09:48.935Z,55
2017-05-10T12:10:49.555Z,55
2017-05-10T12:11:50.176Z,55
2017-05-10T12:12:50.797Z,55
2017-05-10T12:13:51.500Z,55
2017-05-10T12:14:52.120Z,55
2017-05-10T12:15:52.777Z,55
2017-05-10T12:16:53.397Z,55
2017-05-10T12:17:54.016Z,55
2017-05-10T12:18:54.637Z,55
2017-05-10T12:19:55.294Z,55
2017-05-10T12:20:55.948Z,55
2017-05-10T12:21:56.574Z,55
2017-05-10T12:22:57.192Z,55
2017-05-10T12:23:58.017Z,60
2017-05-10T12:24:58.641Z,60
2017-05-10T12:25:59.269Z,60
2017-05-10T12:26:59.882Z,60
2017-05-10T12:28:00.505Z,60
2017-05-10T12:29:01.126Z,60
2017-05-10T12:30:01.747Z,60
2017-05-10T12:31:02.369Z,60
2017-05-10T12:32:02.989Z,60
2017-05-10T12:33:03.610Z,60
2017-05-10T12:34:04.230Z,60
2017-05-10T12:35:04.852Z,60
2017-05-10T12:36:05.477Z,60
2017-05-10T12:37:06.094Z,60
2017-05-10T12:38:06.714Z,60
2017-05-10T12:39:07.385Z,65
2017-05-10T12:40:08.008Z,65
2017-05-10T12:41:08.628Z,65
2017-05-10T12:42:09.249Z,65
2017-05-10T12:43:09.874Z,65
2017-05-10T12:44:10.549Z,65
2017-05-10T12:45:11.168Z,65
2017-05-10T12:46:11.790Z,70
2017-05-10T12:47:12.409Z,80
2017-05-10T12:48:13.069Z,65
2017-05-10T12:49:13.688Z,65
2017-05-10T12:50:14.314Z,65
2017-05-10T12:51:14.933Z,65
2017-05-10T12:52:15.553Z,65
2017-05-10T12:53:16.182Z,65
2017-05-10T12:54:16.800Z,70
2017-05-10T12:55:17.455Z,60
2017-05-10T12:56:18.076Z,60
2017-05-10T12:57:18.701Z,65
2017-05-10T12:58:19.321Z,65
2017-05-10T12:59:19.974Z,60
2017-05-10T13:00:20.597Z,65
2017-05-10T13:01:21.219Z,60
2017-05-10T13:02:21.846Z,60
2017-05-10T13:03:22.463Z,60
2017-05-10T13:04:23.137Z,65
2017-05-10T13:05:23.762Z,60
2017-05-10T13:06:24.380Z,60
2017-05-10T13:07:25.033Z,60
2017-05-10T13:08:25.654Z,60
2017-05-10T13:09:26.277Z,60
2017-05-10T13:10:26.898Z,60
2017-05-10T13:11:27.520Z,65
2017-05-10T13:12:28.176Z,70
2017-05-10T13:13:28.795Z,60
2017-05-10T13:14:29.423Z,65
2017-05-10T13:15:30.043Z,65
2017-05-10T13:16:30.664Z,65
2017-05-10T13:17:31.287Z,70
2017-05-10T13:18:31.906Z,70
2017-05-10T13:19:32.619Z,65
2017-05-10T13:20:33.234Z,60
2017-05-10T13:21:33.863Z,65
2017-05-10T13:22:34.484Z,65
2017-05-10T13:23:35.101Z,65
2017-05-10T13:24:35.778Z,65
2017-05-10T13:25:36.397Z,65
2017-05-10T13:26:37.019Z,65
2017-05-10T13:27:37.642Z,60
2017-05-10T13:28:38.269Z,65
2017-05-10T13:29:39.230Z,60
2017-05-10T13:30:39.848Z,60
2017-05-10T13:31:40.470Z,65
2017-05-10T13:32:41.090Z,70
2017-05-10T13:33:41.714Z,70
2017-05-10T13:34:42.336Z,70
2017-05-10T13:35:42.958Z,70
2017-05-10T13:36:43.579Z,65
2017-05-10T13:37:44.198Z,65
2017-05-10T13:38:44.822Z,65
2017-05-10T13:39:45.496Z,65
2017-05-10T13:40:46.117Z,65
2017-05-10T13:41:46.769Z,60
2017-05-10T13:42:47.424Z,60
2017-05-10T13:43:48.046Z,65
2017-05-10T13:44:48.866Z,70
2017-05-10T13:45:49.487Z,70
2017-05-10T13:46:50.109Z,70
2017-05-10T13:47:50.733Z,70
2017-05-10T13:48:51.354Z,65
2017-05-10T13:49:52.027Z,65
2017-05-10T13:50:52.649Z,65
2017-05-10T13:51:53.269Z,60
2017-05-10T13:52:53.892Z,65
2017-05-10T13:53:54.512Z,65
2017-05-10T13:54:55.135Z,60
2017-05-10T13:55:55.764Z,65
2017-05-10T13:56:56.382Z,65
2017-05-10T13:57:57.003Z,65
2017-05-10T13:58:57.630Z,65
2017-05-10T13:59:58.301Z,70
2017-05-10T14:00:58.924Z,65
2017-05-10T14:01:59.581Z,70
2017-05-10T14:03:00.204Z,70
2017-05-10T14:04:00.857Z,70
2017-05-10T14:05:01.486Z,70
2017-05-10T14:06:02.107Z,70
2017-05-10T14:07:02.728Z,70
2017-05-10T14:08:03.357Z,65
2017-05-10T14:09:03.975Z,60
2017-05-10T14:10:04.635Z,60
2017-05-10T14:11:05.251Z,60
2017-05-10T14:12:05.872Z,60
2017-05-10T14:13:06.494Z,60
2017-05-10T14:14:07.119Z,65
2017-05-10T14:15:07.788Z,70
2017-05-10T14:16:08.411Z,70
2017-05-10T14:17:09.033Z,70
2017-05-10T14:18:09.658Z,70
2017-05-10T14:19:10.278Z,70
2017-05-10T14:20:10.950Z,70
2017-05-10T14:21:11.572Z,70
2017-05-10T14:22:12.194Z,75
2017-05-10T14:23:12.816Z,75
2017-05-10T14:24:13.437Z,60
2017-05-10T14:25:14.361Z,60
2017-05-10T14:26:14.989Z,50
2017-05-10T14:27:15.614Z,50
2017-05-10T14:28:16.238Z,60
2017-05-10T14:29:16.859Z,65
2017-05-10T14:30:17.682Z,65
2017-05-10T14:31:18.307Z,65
2017-05-10T14:32:18.928Z,70
2017-05-10T14:33:19.553Z,65
2017-05-10T14:34:20.174Z,65
2017-05-10T14:35:20.885Z,65
2017-05-10T14:36:21.507Z,65
2017-05-10T14:37:22.130Z,65
2017-05-10T14:38:22.752Z,65