createdAt,value
2019-01-15T00:00:04.936Z,9.4
2019-01-15T00:00:55.534Z,9.4
2019-01-15T00:01:45.533Z,9.4
2019-01-15T00:02:35.017Z,9.4
2019-01-15T00:03:25.376Z,9.4
2019-01-15T00:04:15.491Z,9.4
2019-01-15T00:05:05.603Z,9.4
2019-01-15T00:05:55.808Z,9.4
2019-01-15T00:06:45.580Z,9.4
2019-01-15T00:07:35.337Z,9.4
2019-01-15T00:08:25.453Z,9.4
2019-01-15T00:09:16.073Z,9.4
2019-01-15T00:10:04.764Z,9.4
2019-01-15T00:10:55.612Z,9.4
2019-01-15T00:11:46.213Z,9.4
2019-01-15T00:12:35.963Z,9.4
2019-01-15T00:13:25.485Z,9.4
2019-01-15T00:14:16.133Z,9.4
2019-01-15T00:15:05.967Z,9.4
2019-01-15T00:15:56.252Z,9.4
2019-01-15T00:16:46.543Z,9.4
2019-01-15T00:17:36.301Z,9.4
2019-01-15T00:18:26.411Z,9.4
2019-01-15T00:19:16.421Z,9.4
2019-01-15T00:20:06.819Z,9.4
2019-01-15T00:20:56.584Z,9.4
2019-01-15T00:21:46.619Z,9.4
2019-01-15T00:22:36.404Z,9.4
2019-01-15T00:23:26.770Z,9.4
2019-01-15T00:24:16.515Z,9.4
2019-01-15T00:25:07.222Z,9.4
2019-01-15T00:25:56.077Z,9.4
2019-01-15T00:26:47.205Z,9.4
2019-01-15T00:27:37.343Z,9.4
2019-01-15T00:28:26.766Z,9.4
2019-01-15T00:29:17.451Z,9.4
2019-01-15T00:30:06.629Z,9.4
2019-01-15T00:30:56.939Z,9.4
2019-01-15T00:31:47.219Z,9.4
2019-01-15T00:32:37.611Z,9.4
2019-01-15T00:33:27.704Z,9.4
2019-01-15T00:34:17.181Z,9.4
2019-01-15T00:35:07.462Z,9.4
2019-01-15T00:35:57.541Z,9.4
2019-01-15T00:36:49.291Z,9.4
2019-01-15T00:37:37.736Z,9.4
2019-01-15T00:38:27.741Z,9.4
2019-01-15T00:39:18.079Z,9.4
2019-01-15T00:40:07.968Z,9.4
2019-01-15T00:40:57.333Z,9.3
2019-01-15T00:41:47.393Z,9.4
2019-01-15T00:42:38.008Z,9.4
2019-01-15T00:43:30.055Z,9.4
2019-01-15T00:44:17.293Z,9.4
2019-01-15T00:45:08.221Z,9.4
2019-01-15T00:45:58.298Z,9.4
2019-01-15T00:46:48.578Z,9.4
2019-01-15T00:47:38.335Z,9.4
2019-01-15T00:48:28.675Z,9.3
2019-01-15T00:49:18.241Z,9.4
2019-01-15T00:50:08.402Z,9.4
2019-01-15T00:50:58.563Z,9.4
2019-01-15T00:51:48.957Z,9.4
2019-01-15T00:52:38.958Z,9.3
2019-01-15T00:53:29.038Z,9.4
2019-01-15T00:54:18.545Z,9.4
2019-01-15T00:55:08.580Z,9.3
2019-01-15T00:55:58.344Z,9.3
2019-01-15T00:56:48.962Z,9.4
2019-01-15T00:57:38.779Z,9.4
2019-01-15T00:58:28.779Z,9.4
2019-01-15T00:59:18.870Z,9.4
2019-01-15T01:00:08.362Z,9.4
2019-01-15T01:00:58.699Z,9.4
2019-01-15T01:01:49.595Z,9.4
2019-01-15T01:02:39.147Z,9.4
2019-01-15T01:03:29.687Z,9.4
2019-01-15T01:04:19.212Z,9.4
2019-01-15T01:05:09.608Z,9.4
2019-01-15T01:05:59.924Z,9.4
2019-01-15T01:06:49.437Z,9.4
2019-01-15T01:07:40.034Z,9.4
2019-01-15T01:08:29.004Z,9.4
2019-01-15T01:09:19.814Z,9.4
2019-01-15T01:10:09.701Z,9.3
2019-01-15T01:11:00.226Z,9.4
2019-01-15T01:11:50.269Z,9.4
2019-01-15T01:12:40.304Z,9.4
2019-01-15T01:13:30.151Z,9.4
2019-01-15T01:14:20.214Z,9.3
2019-01-15T01:15:09.949Z,9.3
2019-01-15T01:15:59.993Z,9.4
2019-01-15T01:16:50.355Z,9.3
2019-01-15T01:17:40.382Z,9.3
2019-01-15T01:18:30.191Z,9.3
2019-01-15T01:19:20.483Z,9.4
2019-01-15T01:20:10.528Z,9.4
2019-01-15T01:21:00.331Z,9.4
2019-01-15T01:21:50.418Z,9.4
2019-01-15T01:22:40.166Z,9.3
2019-01-15T01:23:30.495Z,9.4
2019-01-15T01:24:20.838Z,9.3
2019-01-15T01:25:10.894Z,9.4
2019-01-15T01:26:01.267Z,9.4
2019-01-15T01:26:51.263Z,9.4
2019-01-15T01:27:41.043Z,9.3
2019-01-15T01:28:31.160Z,9.4
2019-01-15T01:29:21.157Z,9.3
2019-01-15T01:30:11.495Z,9.3
2019-01-15T01:31:01.025Z,9.4
2019-01-15T01:31:51.327Z,9.3
2019-01-15T01:32:41.697Z,9.4
2019-01-15T01:33:30.898Z,9.4
2019-01-15T01:34:21.538Z,9.3
2019-01-15T01:35:11.287Z,9.3
2019-01-15T01:36:01.382Z,9.3
2019-01-15T01:36:51.677Z,9.3
2019-01-15T01:37:42.014Z,9.3
2019-01-15T01:38:31.220Z,9.3
2019-01-15T01:39:20.801Z,9.4
2019-01-15T01:40:11.415Z,9.4
2019-01-15T01:41:01.192Z,9.4
2019-01-15T01:41:50.827Z,9.3
2019-01-15T01:42:41.784Z,9.3
2019-01-15T01:43:32.157Z,9.3
2019-01-15T01:44:22.189Z,9.3
2019-01-15T01:45:12.512Z,9.3
2019-01-15T01:46:01.744Z,9.3
2019-01-15T01:46:51.792Z,9.3
2019-01-15T01:47:42.124Z,9.3
2019-01-15T01:48:32.456Z,9.3
2019-01-15T01:49:22.524Z,9.3
2019-01-15T01:50:12.837Z,9.3
2019-01-15T01:51:02.136Z,9.3
2019-01-15T01:51:52.734Z,9.3
2019-01-15T01:52:41.653Z,9.3
2019-01-15T01:53:32.591Z,9.3
2019-01-15T01:54:22.298Z,9.3
2019-01-15T01:55:12.898Z,9.3
2019-01-15T01:56:02.486Z,9.3
2019-01-15T01:56:53.085Z,9.3
2019-01-15T01:57:43.081Z,9.3
2019-01-15T01:58:32.873Z,9.3
2019-01-15T01:59:23.241Z,9.3
2019-01-15T02:00:13.543Z,9.3
2019-01-15T02:01:02.488Z,9.3
2019-01-15T02:01:53.438Z,9.3
2019-01-15T02:02:43.392Z,9.3
2019-01-15T02:03:33.206Z,9.3
2019-01-15T02:04:23.550Z,9.3
2019-01-15T02:05:13.072Z,9.3
2019-01-15T02:06:03.370Z,9.3
2019-01-15T02:06:53.745Z,9.3
2019-01-15T02:07:43.271Z,9.3
2019-01-15T02:08:34.095Z,9.3
2019-01-15T02:09:23.915Z,9.3
2019-01-15T02:10:13.462Z,9.3
2019-01-15T02:11:03.431Z,9.3
2019-01-15T02:11:54.017Z,9.3
2019-01-15T02:12:45.557Z,9.3
2019-01-15T02:13:34.143Z,9.3
2019-01-15T02:14:24.214Z,9.3
2019-01-15T02:15:13.989Z,9.3
2019-01-15T02:16:04.142Z,9.3
2019-01-15T02:16:54.664Z,9.3
2019-01-15T02:17:44.192Z,9.3
2019-01-15T02:18:34.222Z,9.3
2019-01-15T02:19:24.563Z,9.3
2019-01-15T02:20:14.874Z,9.3
2019-01-15T02:21:04.407Z,9.3
2019-01-15T02:21:54.709Z,9.3
2019-01-15T02:22:44.240Z,9.3
2019-01-15T02:23:34.532Z,9.3
2019-01-15T02:24:25.157Z,9.3
2019-01-15T02:25:15.280Z,9.3
2019-01-15T02:26:04.526Z,9.3
2019-01-15T02:26:56.476Z,9.3
2019-01-15T02:27:44.571Z,9.3
2019-01-15T02:28:35.166Z,9.3
2019-01-15T02:29:24.129Z,9.3
2019-01-15T02:30:15.375Z,9.3
2019-01-15T02:31:05.382Z,9.3
2019-01-15T02:31:55.178Z,9.3
2019-01-15T02:32:45.516Z,9.3
2019-01-15T02:33:35.554Z,9.3
2019-01-15T02:34:25.926Z,9.3
2019-01-15T02:35:15.147Z,9.3
2019-01-15T02:36:05.984Z,9.3
2019-01-15T02:36:55.556Z,9.3
2019-01-15T02:37:45.558Z,9.3
2019-01-15T02:38:35.878Z,9.3
2019-01-15T02:39:25.918Z,9.3
2019-01-15T02:40:16.341Z,9.3
2019-01-15T02:41:05.564Z,9.3
2019-01-15T02:41:55.841Z,9.3
2019-01-15T02:42:55.591Z,9.3
2019-01-15T02:43:35.993Z,9.3
2019-01-15T02:44:26.079Z,9.3
2019-01-15T02:45:16.169Z,9.3
2019-01-15T02:46:06.708Z,9.3
2019-01-15T02:46:55.674Z,9.3
2019-01-15T02:47:46.537Z,9.3
2019-01-15T02:48:36.005Z,9.3
2019-01-15T02:49:26.234Z,9.3
2019-01-15T02:50:16.487Z,9.3
2019-01-15T02:51:06.712Z,9.3
2019-01-15T02:51:56.847Z,9.3
2019-01-15T02:52:46.638Z,9.3
2019-01-15T02:53:36.627Z,9.3
2019-01-15T02:54:26.978Z,9.3
2019-01-15T02:55:17.066Z,9.3
2019-01-15T02:56:06.869Z,9.3
2019-01-15T02:56:57.210Z,9.3
2019-01-15T02:57:46.597Z,9.3
2019-01-15T02:58:36.755Z,9.3
2019-01-15T02:59:27.360Z,9.3
2019-01-15T03:00:17.412Z,9.3
2019-01-15T03:01:07.700Z,9.3
2019-01-15T03:01:56.899Z,9.3
2019-01-15T03:02:47.592Z,9.3
2019-01-15T03:03:37.556Z,9.3
2019-01-15T03:04:27.630Z,9.3
2019-01-15T03:05:17.399Z,9.3
2019-01-15T03:08:50.881Z,9.3
2019-01-15T03:09:40.832Z,9.3
2019-01-15T03:10:30.072Z,9.3
2019-01-15T03:11:20.215Z,9.3
2019-01-15T03:12:10.251Z,9.3
2019-01-15T03:13:04.444Z,9.3
2019-01-15T03:13:50.804Z,9.3
2019-01-15T03:14:40.069Z,9.3
2019-01-15T03:15:31.267Z,9.3
2019-01-15T03:16:21.745Z,9.3
2019-01-15T03:17:11.796Z,9.3
2019-01-15T03:18:01.761Z,9.3
2019-01-15T03:18:53.252Z,9.3
2019-01-15T03:19:41.441Z,9.3
2019-01-15T03:20:31.497Z,9.3
2019-01-15T03:21:22.118Z,9.3
2019-01-15T03:22:12.149Z,9.3
2019-01-15T03:23:02.052Z,9.3
2019-01-15T03:23:51.970Z,9.3
2019-01-15T03:24:41.502Z,9.2
2019-01-15T03:25:31.911Z,9.3
2019-01-15T03:26:21.943Z,9.3
2019-01-15T03:27:11.985Z,9.3
2019-01-15T03:28:02.555Z,9.3
2019-01-15T03:28:50.993Z,9.3
2019-01-15T03:29:42.407Z,9.3
2019-01-15T03:30:31.976Z,9.3
2019-01-15T03:31:22.493Z,9.3
2019-01-15T03:32:12.916Z,9.3
2019-01-15T03:33:03.131Z,9.3
2019-01-15T03:33:53.000Z,9.3
2019-01-15T03:34:42.790Z,9.3
2019-01-15T03:35:32.255Z,9.3
2019-01-15T03:36:22.564Z,9.3
2019-01-15T03:37:12.639Z,9.3
2019-01-15T03:38:03.051Z,9.3
2019-01-15T03:38:53.015Z,9.3
2019-01-15T03:39:42.746Z,9.2
2019-01-15T03:40:32.922Z,9.2
2019-01-15T03:41:22.685Z,9.2
2019-01-15T03:42:13.264Z,9.3
2019-01-15T03:43:12.512Z,9.3
2019-01-15T03:43:53.151Z,9.3
2019-01-15T03:44:43.169Z,9.3
2019-01-15T03:45:33.682Z,9.3
2019-01-15T03:46:23.227Z,9.3
2019-01-15T03:47:12.757Z,9.3
2019-01-15T03:48:03.716Z,9.2
2019-01-15T03:48:53.762Z,9.2
2019-01-15T03:49:43.714Z,9.2
2019-01-15T03:50:33.318Z,9.2
2019-01-15T03:51:23.588Z,9.3
2019-01-15T03:52:13.362Z,9.2
2019-01-15T03:53:04.264Z,9.3
2019-01-15T03:53:54.070Z,9.2
2019-01-15T03:54:44.351Z,9.3
2019-01-15T03:55:33.909Z,9.2
2019-01-15T03:56:23.608Z,9.2
2019-01-15T03:57:13.933Z,9.3
2019-01-15T03:58:03.757Z,9.2
2019-01-15T03:58:54.078Z,9.2
2019-01-15T03:59:43.710Z,9.3
2019-01-15T04:00:34.441Z,9.3
2019-01-15T04:01:24.602Z,9.3
2019-01-15T04:02:14.880Z,9.3
2019-01-15T04:03:04.837Z,9.3
2019-01-15T04:03:54.450Z,9.2
2019-01-15T04:04:44.507Z,9.2
2019-01-15T04:05:34.823Z,9.3
2019-01-15T04:06:24.905Z,9.2
2019-01-15T04:07:14.911Z,9.3
2019-01-15T04:08:04.725Z,9.2
2019-01-15T04:08:55.387Z,9.3
2019-01-15T04:09:44.567Z,9.2
2019-01-15T04:10:34.672Z,9.2
2019-01-15T04:11:25.452Z,9.2
2019-01-15T04:12:14.987Z,9.3
2019-01-15T04:13:12.920Z,9.3
2019-01-15T04:13:55.127Z,9.3
2019-01-15T04:14:45.699Z,9.2
2019-01-15T04:15:35.525Z,9.3
2019-01-15T04:16:25.537Z,9.2
2019-01-15T04:17:15.647Z,9.2
2019-01-15T04:18:05.976Z,9.2
2019-01-15T04:18:57.756Z,9.2
2019-01-15T04:19:46.076Z,9.2
2019-01-15T04:20:35.865Z,9.2
2019-01-15T04:21:25.042Z,9.2
2019-01-15T04:22:14.794Z,9.3
2019-01-15T04:23:05.757Z,9.2
2019-01-15T04:23:56.364Z,9.2
2019-01-15T04:24:45.804Z,9.2
2019-01-15T04:25:37.864Z,9.2
2019-01-15T04:26:25.467Z,9.2
2019-01-15T04:27:16.244Z,9.2
2019-01-15T04:28:06.034Z,9.2
2019-01-15T04:28:55.540Z,9.2
2019-01-15T04:29:46.714Z,9.2
2019-01-15T04:30:36.541Z,9.2
2019-01-15T04:31:26.955Z,9.2
2019-01-15T04:32:16.387Z,9.2
2019-01-15T04:33:06.687Z,9.2
2019-01-15T04:33:56.548Z,9.2
2019-01-15T04:34:47.096Z,9.2
2019-01-15T04:35:36.536Z,9.2
2019-01-15T04:36:26.591Z,9.2
2019-01-15T04:37:17.285Z,9.2
2019-01-15T04:38:07.012Z,9.2
2019-01-15T04:38:57.358Z,9.2
2019-01-15T04:39:46.578Z,9.2
2019-01-15T04:40:36.914Z,9.2
2019-01-15T04:41:27.079Z,9.2
2019-01-15T04:42:17.280Z,9.2
2019-01-15T04:43:07.338Z,9.2
2019-01-15T04:43:56.647Z,9.2
2019-01-15T04:44:47.183Z,9.2
2019-01-15T04:45:37.522Z,9.2
2019-01-15T04:46:27.946Z,9.2
2019-01-15T04:47:17.359Z,9.2
2019-01-15T04:48:07.916Z,9.2
2019-01-15T04:48:58.015Z,9.2
2019-01-15T04:49:47.269Z,9.2
2019-01-15T04:50:37.545Z,9.2
2019-01-15T04:51:27.912Z,9.1
2019-01-15T04:52:17.995Z,9.2
2019-01-15T04:53:08.212Z,9.2
2019-01-15T04:53:58.065Z,9.1
2019-01-15T04:54:48.400Z,9.2
2019-01-15T04:55:38.205Z,9.2
2019-01-15T04:56:27.974Z,9.2
2019-01-15T04:57:18.652Z,9.2
2019-01-15T04:58:08.397Z,9.2
2019-01-15T04:58:57.609Z,9.2
2019-01-15T04:59:47.921Z,9.2
2019-01-15T05:00:38.552Z,9.2
2019-01-15T05:01:28.324Z,9.2
2019-01-15T05:02:18.990Z,9.2
2019-01-15T05:03:08.806Z,9.2
2019-01-15T05:03:58.237Z,9.2
2019-01-15T05:04:48.534Z,9.2
2019-01-15T05:05:38.592Z,9.2
2019-01-15T05:06:28.385Z,9.1
2019-01-15T05:07:18.973Z,9.1
2019-01-15T05:08:08.812Z,9.1
2019-01-15T05:08:59.045Z,9.1
2019-01-15T05:09:48.378Z,9.2
2019-01-15T05:10:39.228Z,9.2
2019-01-15T05:11:29.013Z,9.1
2019-01-15T05:12:19.566Z,9.1
2019-01-15T05:13:09.438Z,9.1
2019-01-15T05:13:59.744Z,9.1
2019-01-15T05:14:48.916Z,9.1
2019-01-15T05:15:39.268Z,9.2
2019-01-15T05:16:29.081Z,9.1
2019-01-15T05:17:19.079Z,9.1
2019-01-15T05:18:09.181Z,9.1
2019-01-15T05:18:59.213Z,9.1
2019-01-15T05:19:48.973Z,9.1
2019-01-15T05:20:39.643Z,9.1
2019-01-15T05:21:29.967Z,9.1
2019-01-15T05:22:19.753Z,9.1
2019-01-15T05:23:10.086Z,9.1
2019-01-15T05:24:00.113Z,9.2
2019-01-15T05:24:49.963Z,9.1
2019-01-15T05:25:39.432Z,9.2
2019-01-15T05:26:32.168Z,9.1
2019-01-15T05:27:19.585Z,9.1
2019-01-15T05:28:09.642Z,9.2
2019-01-15T05:28:59.400Z,9.1
2019-01-15T05:29:50.257Z,9.2
2019-01-15T05:30:40.547Z,9.1
2019-01-15T05:31:30.903Z,9.1
2019-01-15T05:32:21.012Z,9.1
2019-01-15T05:33:10.763Z,9.1
2019-01-15T05:34:00.794Z,9.2
2019-01-15T05:34:50.554Z,9.2
2019-01-15T05:35:40.993Z,9.2
2019-01-15T05:36:31.198Z,9.2
2019-01-15T05:37:21.263Z,9.2
2019-01-15T05:38:10.735Z,9.2
2019-01-15T05:39:01.419Z,9.2
2019-01-15T05:39:51.004Z,9.2
2019-01-15T05:40:40.253Z,9.2
2019-01-15T05:41:30.322Z,9.2
2019-01-15T05:42:20.662Z,9.1
2019-01-15T05:43:11.177Z,9.1
2019-01-15T05:44:00.749Z,9.2
2019-01-15T05:44:50.763Z,9.2
2019-01-15T05:45:40.849Z,9.2
2019-01-15T05:46:30.612Z,9.1
2019-01-15T05:47:21.454Z,9.1
2019-01-15T05:48:11.772Z,9.1
2019-01-15T05:49:01.756Z,9.1
2019-01-15T05:49:53.234Z,9.1
2019-01-15T05:50:41.384Z,9.1
2019-01-15T05:51:31.959Z,9.1
2019-01-15T05:52:21.685Z,9.1
2019-01-15T05:53:12.061Z,9.1
2019-01-15T05:54:01.842Z,9.1
2019-01-15T05:54:51.906Z,9.1
2019-01-15T05:55:42.238Z,9.1
2019-01-15T05:56:32.444Z,9.1
2019-01-15T05:57:22.531Z,9.1
2019-01-15T05:58:12.399Z,9.1
2019-01-15T05:59:01.928Z,9.1
2019-01-15T05:59:51.425Z,9.1
2019-01-15T06:00:42.070Z,9.1
2019-01-15T06:01:31.311Z,9.1
2019-01-15T06:02:22.353Z,9.1
2019-01-15T06:03:12.748Z,9.1
2019-01-15T06:04:02.477Z,9.1
2019-01-15T06:06:50.811Z,9.1
2019-01-15T06:07:42.563Z,9.1
2019-01-15T06:08:30.416Z,9.1
2019-01-15T06:09:20.697Z,9.1
2019-01-15T06:10:10.475Z,9.1
2019-01-15T06:11:01.092Z,9.1
2019-01-15T06:11:50.862Z,9.1
2019-01-15T06:12:40.970Z,9.1
2019-01-15T06:13:30.994Z,9.1
2019-01-15T06:14:20.825Z,9.1
2019-01-15T06:15:11.392Z,9.1
2019-01-15T06:16:01.147Z,9.1
2019-01-15T06:16:51.492Z,9.1
2019-01-15T06:17:40.995Z,9.1
2019-01-15T06:18:31.572Z,9.1
2019-01-15T06:19:21.656Z,9.1
2019-01-15T06:20:11.414Z,9.1
2019-01-15T06:21:01.239Z,9.1
2019-01-15T06:21:51.803Z,9.1
2019-01-15T06:22:41.589Z,9.1
2019-01-15T06:23:32.188Z,9.1
2019-01-15T06:24:21.971Z,9.1
2019-01-15T06:25:12.217Z,9.1
2019-01-15T06:26:02.099Z,9.1
2019-01-15T06:26:52.231Z,9.1
2019-01-15T06:27:41.954Z,9.1
2019-01-15T06:28:32.548Z,9.1
2019-01-15T06:29:22.299Z,9.1
2019-01-15T06:30:12.391Z,9.1
2019-01-15T06:31:01.596Z,9.1
2019-01-15T06:31:51.638Z,9.1
2019-01-15T06:32:42.586Z,9.1
2019-01-15T06:33:32.484Z,9.1
2019-01-15T06:34:22.506Z,9.1
2019-01-15T06:35:12.757Z,9.1
2019-01-15T06:36:02.869Z,9.1
2019-01-15T06:36:52.919Z,9.1
2019-01-15T06:37:43.018Z,9.1
2019-01-15T06:38:32.950Z,9.1
2019-01-15T06:39:22.438Z,9.1
2019-01-15T06:40:12.840Z,9.1
2019-01-15T06:41:03.436Z,9.1
2019-01-15T06:41:52.620Z,9.1
2019-01-15T06:42:42.718Z,9.1
2019-01-15T06:43:32.793Z,9.1
2019-01-15T06:44:23.585Z,9.1
2019-01-15T06:45:13.625Z,9.1
2019-01-15T06:46:03.443Z,9.1
2019-01-15T06:46:52.934Z,9.1
2019-01-15T06:47:43.811Z,9.1
2019-01-15T06:48:32.818Z,9.1
2019-01-15T06:49:23.923Z,9.1
2019-01-15T06:50:13.723Z,9.1
2019-01-15T06:51:03.290Z,9.1
2019-01-15T06:51:53.240Z,9.1
2019-01-15T06:52:43.602Z,9.1
2019-01-15T06:53:33.944Z,9.1
2019-01-15T06:54:24.342Z,9.1
2019-01-15T06:55:14.034Z,9.1
2019-01-15T06:56:04.104Z,9.1
2019-01-15T06:56:54.155Z,9.1
2019-01-15T06:57:43.960Z,9.1
2019-01-15T06:58:34.557Z,9.1
2019-01-15T06:59:24.094Z,9.1
2019-01-15T07:00:13.674Z,9.1
2019-01-15T07:01:04.237Z,9.2
2019-01-15T07:01:54.537Z,9.2
2019-01-15T07:02:43.769Z,9.2
2019-01-15T07:03:34.567Z,9.2
2019-01-15T07:04:24.650Z,9.2
2019-01-15T07:06:50.778Z,9.1
2019-01-15T07:07:41.097Z,9.1
2019-01-15T07:08:30.866Z,9.2
2019-01-15T07:09:20.914Z,9.2
2019-01-15T07:10:10.411Z,9.2
2019-01-15T07:11:00.739Z,9.2
2019-01-15T07:11:51.074Z,9.2
2019-01-15T07:12:41.443Z,9.2
2019-01-15T07:13:31.201Z,9.2
2019-01-15T07:14:21.540Z,9.2
2019-01-15T07:15:11.574Z,9.1
2019-01-15T07:16:01.083Z,9.2
2019-01-15T07:16:51.230Z,9.1
2019-01-15T07:17:40.708Z,9.1
2019-01-15T07:18:30.776Z,9.2
2019-01-15T07:19:20.511Z,9.2
2019-01-15T07:20:11.908Z,9.2
2019-01-15T07:21:02.498Z,9.2
2019-01-15T07:21:52.023Z,9.2
2019-01-15T07:22:42.153Z,9.2
2019-01-15T07:23:32.140Z,9.2
2019-01-15T07:24:21.918Z,9.2
2019-01-15T07:25:11.972Z,9.2
2019-01-15T07:26:02.315Z,9.2
2019-01-15T07:26:51.550Z,9.2
2019-01-15T07:27:41.602Z,9.2
2019-01-15T07:28:31.439Z,9.2
2019-01-15T07:29:21.975Z,9.2
2019-01-15T07:30:12.078Z,9.2
2019-01-15T07:31:02.095Z,9.2
2019-01-15T07:31:52.150Z,9.2
2019-01-15T07:32:42.790Z,9.2
2019-01-15T07:33:32.877Z,9.2
2019-01-15T07:34:22.355Z,9.2
2019-01-15T07:35:13.001Z,9.2
2019-01-15T07:36:02.729Z,9.2
2019-01-15T07:36:52.189Z,9.2
2019-01-15T07:37:42.552Z,9.2
2019-01-15T07:38:32.045Z,9.2
2019-01-15T07:39:22.658Z,9.3
2019-01-15T07:40:12.981Z,9.3
2019-01-15T07:41:02.819Z,9.3
2019-01-15T07:41:52.287Z,9.3
2019-01-15T07:42:42.764Z,9.3
2019-01-15T07:43:33.227Z,9.3
2019-01-15T07:44:23.187Z,9.4
2019-01-15T07:45:13.588Z,9.4
2019-01-15T07:46:02.266Z,9.4
2019-01-15T07:46:53.201Z,9.4
2019-01-15T07:47:43.625Z,9.4
2019-01-15T07:48:33.443Z,9.4
2019-01-15T07:49:22.881Z,9.4
2019-01-15T07:50:12.695Z,9.5
2019-01-15T07:51:03.623Z,9.5
2019-01-15T07:51:53.327Z,9.6
2019-01-15T07:52:43.120Z,9.6
2019-01-15T07:53:33.926Z,9.6
2019-01-15T07:54:24.288Z,9.6
2019-01-15T07:55:15.474Z,9.7
2019-01-15T07:56:04.108Z,9.8
2019-01-15T07:56:53.593Z,9.8
2019-01-15T07:57:43.655Z,9.8
2019-01-15T07:58:34.506Z,9.8
2019-01-15T07:59:24.005Z,9.8
2019-01-15T08:00:14.333Z,9.8
2019-01-15T08:01:04.133Z,9.8
2019-01-15T08:01:54.186Z,9.9
2019-01-15T08:02:44.291Z,9.9
2019-01-15T08:03:36.333Z,9.9
2019-01-15T08:04:24.043Z,9.9
2019-01-15T08:05:14.393Z,9.9
2019-01-15T08:06:04.999Z,10
2019-01-15T08:06:54.513Z,10.1
2019-01-15T08:07:44.857Z,10.1
2019-01-15T08:08:34.942Z,10.1
2019-01-15T08:09:25.320Z,10.1
2019-01-15T08:10:15.023Z,10.2
2019-01-15T08:11:05.975Z,10.3
2019-01-15T08:11:55.146Z,10.3
2019-01-15T08:12:44.914Z,10.3
2019-01-15T08:13:35.533Z,10.4
2019-01-15T08:14:25.023Z,10.4
2019-01-15T08:15:15.630Z,10.6
2019-01-15T08:16:05.450Z,10.6
2019-01-15T08:16:55.264Z,10.8
2019-01-15T08:17:44.959Z,10.8
2019-01-15T08:18:34.843Z,10.9
2019-01-15T08:19:25.149Z,10.9
2019-01-15T08:20:15.689Z,11
2019-01-15T08:21:04.734Z,11
2019-01-15T08:21:57.152Z,11.1
2019-01-15T08:22:45.866Z,11.1
2019-01-15T08:23:35.902Z,11.2
2019-01-15T08:24:25.481Z,11.2
2019-01-15T08:25:16.106Z,11.2
2019-01-15T08:26:05.881Z,11.3
2019-01-15T08:26:55.637Z,11.3
2019-01-15T08:27:46.499Z,11.3
2019-01-15T08:28:36.551Z,11.3
2019-01-15T08:29:26.589Z,11.3
2019-01-15T08:30:16.066Z,11.3
2019-01-15T08:31:05.407Z,11.3
2019-01-15T08:31:56.521Z,11.3
2019-01-15T08:32:46.306Z,11.3
2019-01-15T08:33:36.906Z,11.4
2019-01-15T08:34:26.650Z,11.4
2019-01-15T08:35:16.965Z,11.4
2019-01-15T08:36:06.811Z,11.4
2019-01-15T08:36:56.831Z,11.4
2019-01-15T08:37:46.586Z,11.4
2019-01-15T08:38:36.615Z,11.4
2019-01-15T08:39:25.946Z,11.4
2019-01-15T08:40:16.813Z,11.4
2019-01-15T08:41:07.076Z,11.4
2019-01-15T08:41:57.953Z,11.4
2019-01-15T08:42:47.313Z,11.4
2019-01-15T08:43:37.533Z,11.4
2019-01-15T08:44:27.512Z,11.4
2019-01-15T08:45:17.432Z,11.4
2019-01-15T08:46:07.493Z,11.4
2019-01-15T08:46:56.715Z,11.4
2019-01-15T08:47:46.981Z,11.4
2019-01-15T08:48:37.050Z,11.4
2019-01-15T08:49:27.672Z,11.4
2019-01-15T08:50:17.983Z,11.4
2019-01-15T08:51:07.197Z,11.4
2019-01-15T08:51:57.817Z,11.5
2019-01-15T08:52:48.137Z,11.4
2019-01-15T08:53:36.912Z,11.5
2019-01-15T08:54:29.777Z,11.4
2019-01-15T08:55:17.757Z,11.4
2019-01-15T08:56:08.112Z,11.4
2019-01-15T08:56:58.197Z,11.4
2019-01-15T08:57:47.941Z,11.4
2019-01-15T08:58:38.278Z,11.4
2019-01-15T08:59:28.367Z,11.4
2019-01-15T09:00:17.861Z,11.4
2019-01-15T09:01:08.469Z,11.4
2019-01-15T09:01:58.492Z,11.4
2019-01-15T09:02:48.594Z,11.4
2019-01-15T09:03:38.954Z,11.4
2019-01-15T09:04:28.682Z,11.4
2019-01-15T09:05:18.461Z,11.4
2019-01-15T09:06:08.276Z,11.4
2019-01-15T09:06:59.353Z,11.4
2019-01-15T09:07:48.606Z,11.4
2019-01-15T09:08:38.951Z,11.4
2019-01-15T09:09:28.706Z,11.4
2019-01-15T09:10:19.160Z,11.4
2019-01-15T09:11:09.746Z,11.4
2019-01-15T09:11:58.484Z,11.4
2019-01-15T09:12:48.498Z,11.4
2019-01-15T09:13:39.296Z,11.4
2019-01-15T09:14:35.313Z,11.5
2019-01-15T09:15:20.088Z,11.4
2019-01-15T09:16:08.956Z,11.5
2019-01-15T09:17:01.058Z,11.5
2019-01-15T09:17:49.368Z,11.5
2019-01-15T09:18:39.516Z,11.5
2019-01-15T09:19:29.223Z,11.5
2019-01-15T09:20:20.803Z,11.5
2019-01-15T09:21:09.631Z,11.5
2019-01-15T09:21:59.404Z,11.5
2019-01-15T09:22:49.745Z,11.5
2019-01-15T09:23:40.255Z,11.6
2019-01-15T09:24:30.308Z,11.5
2019-01-15T09:25:19.952Z,11.5
2019-01-15T09:26:10.762Z,11.5
2019-01-15T09:27:00.468Z,11.5
2019-01-15T09:27:50.657Z,11.6
2019-01-15T09:28:40.030Z,11.6
2019-01-15T09:29:29.878Z,11.6
2019-01-15T09:30:20.773Z,11.6
2019-01-15T09:31:10.742Z,11.6
2019-01-15T09:32:00.840Z,11.6
2019-01-15T09:32:50.372Z,11.7
2019-01-15T09:33:40.644Z,11.8
2019-01-15T09:34:30.422Z,11.8
2019-01-15T09:35:20.485Z,11.8
2019-01-15T09:36:11.097Z,11.9
2019-01-15T09:37:00.644Z,11.9
2019-01-15T09:37:50.653Z,11.9
2019-01-15T09:38:41.302Z,11.9
2019-01-15T09:39:30.472Z,12
2019-01-15T09:40:21.429Z,11.9
2019-01-15T09:41:11.139Z,12
2019-01-15T09:42:00.942Z,12
2019-01-15T09:42:50.227Z,12
2019-01-15T09:43:41.026Z,12
2019-01-15T09:44:38.929Z,12.1
2019-01-15T09:45:21.839Z,12
2019-01-15T09:46:11.528Z,12
2019-01-15T09:47:01.528Z,12
2019-01-15T09:47:51.679Z,12
2019-01-15T09:48:41.448Z,12
2019-01-15T09:49:31.434Z,12
2019-01-15T09:50:23.492Z,12
2019-01-15T09:51:11.556Z,12
2019-01-15T09:52:02.164Z,12
2019-01-15T09:52:51.659Z,12
2019-01-15T09:53:41.429Z,12
2019-01-15T09:54:31.763Z,12
2019-01-15T09:55:22.394Z,12
2019-01-15T09:56:11.877Z,12
2019-01-15T09:57:01.445Z,12
2019-01-15T09:57:52.003Z,12
2019-01-15T09:58:42.337Z,12
2019-01-15T09:59:32.388Z,12
2019-01-15T10:00:22.446Z,11.9
2019-01-15T10:01:12.485Z,12
2019-01-15T10:02:02.543Z,11.9
2019-01-15T10:02:52.353Z,11.9
2019-01-15T10:03:42.913Z,12
2019-01-15T10:04:32.816Z,11.9
2019-01-15T10:05:22.548Z,11.9
2019-01-15T10:07:50.618Z,11.9
2019-01-15T10:08:40.421Z,11.9
2019-01-15T10:09:30.480Z,11.9
2019-01-15T10:10:20.060Z,11.9
2019-01-15T10:11:10.260Z,11.9
2019-01-15T10:12:01.165Z,11.9
2019-01-15T10:12:50.980Z,11.9
2019-01-15T10:13:41.053Z,11.9
2019-01-15T10:14:31.337Z,11.9
2019-01-15T10:15:19.913Z,12
2019-01-15T10:16:13.242Z,12
2019-01-15T10:17:01.529Z,12
2019-01-15T10:17:50.774Z,12
2019-01-15T10:18:41.607Z,12
2019-01-15T10:19:30.841Z,12.1
2019-01-15T10:20:21.784Z,12.1
2019-01-15T10:21:11.772Z,12.1
2019-01-15T10:22:01.582Z,12.1
2019-01-15T10:22:51.992Z,12.1
2019-01-15T10:23:41.717Z,12.1
2019-01-15T10:24:31.474Z,12.1
2019-01-15T10:25:21.796Z,12.1
2019-01-15T10:26:11.894Z,12.1
2019-01-15T10:27:02.186Z,12.1
2019-01-15T10:27:52.300Z,12.1
2019-01-15T10:28:41.786Z,12.1
2019-01-15T10:29:31.288Z,12.1
2019-01-15T10:30:22.136Z,12
2019-01-15T10:31:12.461Z,12
2019-01-15T10:32:02.243Z,12.1
2019-01-15T10:32:51.242Z,12
2019-01-15T10:33:44.150Z,12
2019-01-15T10:34:32.396Z,12
2019-01-15T10:35:22.514Z,12
2019-01-15T10:36:12.499Z,12
2019-01-15T10:37:01.991Z,12
2019-01-15T10:37:52.334Z,12
2019-01-15T10:38:42.405Z,12
2019-01-15T10:39:33.030Z,12
2019-01-15T10:40:22.266Z,12
2019-01-15T10:41:13.148Z,12
2019-01-15T10:42:02.628Z,12
2019-01-15T10:42:52.673Z,12
2019-01-15T10:43:43.315Z,12
2019-01-15T10:44:33.350Z,12
2019-01-15T10:45:22.886Z,12
2019-01-15T10:46:13.188Z,12.1
2019-01-15T10:47:03.098Z,12.1
2019-01-15T10:47:53.030Z,12.1
2019-01-15T10:48:42.828Z,12.1
2019-01-15T10:49:33.139Z,12.1
2019-01-15T10:50:22.918Z,12.1
2019-01-15T10:51:13.862Z,12.1
2019-01-15T10:52:03.615Z,12.1
2019-01-15T10:52:53.665Z,12.1
2019-01-15T10:53:43.942Z,12.1
2019-01-15T10:54:33.740Z,12.1
2019-01-15T10:55:23.792Z,12.1
2019-01-15T10:56:13.380Z,12.1
2019-01-15T10:57:03.417Z,12.1
2019-01-15T10:57:53.492Z,12.1
2019-01-15T10:58:44.292Z,12.1
2019-01-15T10:59:34.104Z,12.1
2019-01-15T11:00:23.937Z,12.1
2019-01-15T11:01:14.212Z,12.1
2019-01-15T11:02:03.690Z,12.1
2019-01-15T11:02:54.327Z,12.1
2019-01-15T11:03:44.359Z,12.1
2019-01-15T11:04:34.438Z,12.1
2019-01-15T11:05:24.033Z,12.1
2019-01-15T11:06:13.704Z,12.1
2019-01-15T11:07:04.604Z,12.1
2019-01-15T11:07:54.631Z,12
2019-01-15T11:08:44.731Z,12.1
2019-01-15T11:09:34.261Z,12.1
2019-01-15T11:10:24.249Z,12.1
2019-01-15T11:11:14.584Z,12.1
2019-01-15T11:12:04.699Z,12.1
2019-01-15T11:12:54.499Z,12.1
2019-01-15T11:13:43.935Z,12.1
2019-01-15T11:14:35.203Z,12.1
2019-01-15T11:15:25.141Z,12.1
2019-01-15T11:16:15.498Z,12.1
2019-01-15T11:17:04.783Z,12.1
2019-01-15T11:17:54.888Z,12.1
2019-01-15T11:18:46.371Z,12.1
2019-01-15T11:19:34.948Z,12
2019-01-15T11:20:25.475Z,12.1
2019-01-15T11:21:15.868Z,12.1
2019-01-15T11:22:04.753Z,12.1
2019-01-15T11:22:55.928Z,12
2019-01-15T11:23:45.146Z,12
2019-01-15T11:24:35.755Z,12
2019-01-15T11:25:25.568Z,11.9
2019-01-15T11:26:15.361Z,12
2019-01-15T11:27:05.927Z,11.9
2019-01-15T11:27:56.035Z,11.9
2019-01-15T11:28:46.381Z,11.9
2019-01-15T11:29:36.365Z,11.9
2019-01-15T11:30:26.457Z,11.9
2019-01-15T11:31:16.210Z,12
2019-01-15T11:32:06.276Z,12
2019-01-15T11:32:56.345Z,12