createdAt,value
2022-10-01T00:02:18.915Z,9.49
2022-10-01T00:04:47.766Z,9.49
2022-10-01T00:07:15.678Z,9.48
2022-10-01T00:09:43.843Z,9.50
2022-10-01T00:12:13.717Z,9.52
2022-10-01T00:14:41.853Z,9.54
2022-10-01T00:17:10.045Z,9.55
2022-10-01T00:19:37.862Z,9.54
2022-10-01T00:22:06.070Z,9.51
2022-10-01T00:24:33.936Z,9.47
2022-10-01T00:27:01.735Z,9.43
2022-10-01T00:29:32.110Z,9.38
2022-10-01T00:32:00.771Z,9.28
2022-10-01T00:34:28.874Z,9.17
2022-10-01T00:36:57.173Z,9.12
2022-10-01T00:39:25.531Z,9.11
2022-10-01T00:41:53.349Z,9.08
2022-10-01T00:44:38.317Z,9.06
2022-10-01T00:47:12.362Z,9.05
2022-10-01T00:49:42.668Z,9.04
2022-10-01T00:52:19.111Z,9.06
2022-10-01T00:54:52.086Z,9.08
2022-10-01T00:57:24.371Z,9.10
2022-10-01T00:59:56.973Z,9.09
2022-10-01T01:02:24.913Z,9.08
2022-10-01T01:04:52.754Z,9.08
2022-10-01T01:07:22.393Z,9.08
2022-10-01T01:09:52.262Z,9.11
2022-10-01T01:12:49.145Z,9.14
2022-10-01T01:15:25.860Z,9.17
2022-10-01T01:18:30.585Z,9.18
2022-10-01T01:21:20.165Z,9.13
2022-10-01T01:24:17.342Z,9.08
2022-10-01T01:27:25.391Z,9.04
2022-10-01T01:30:10.946Z,9.03
2022-10-01T01:33:02.607Z,9.05
2022-10-01T01:35:55.438Z,9.06
2022-10-01T01:38:33.345Z,9.08
2022-10-01T01:41:03.280Z,9.09
2022-10-01T01:43:36.458Z,9.09
2022-10-01T01:46:07.910Z,9.06
2022-10-01T01:48:40.061Z,9.03
2022-10-01T01:51:39.594Z,9.00
2022-10-01T01:54:09.420Z,8.97
2022-10-01T01:56:38.310Z,8.99
2022-10-01T01:59:06.135Z,9.01
2022-10-01T02:01:40.170Z,9.01
2022-10-01T02:04:27.652Z,9.00
2022-10-01T02:07:16.228Z,8.98
2022-10-01T02:09:48.689Z,8.91
2022-10-01T02:12:45.258Z,8.83
2022-10-01T02:15:24.026Z,8.75
2022-10-01T02:18:16.751Z,8.72
2022-10-01T02:20:50.774Z,8.67
2022-10-01T02:23:25.576Z,8.65
2022-10-01T02:25:59.688Z,8.60
2022-10-01T02:28:34.012Z,8.56
2022-10-01T02:31:02.767Z,8.55
2022-10-01T02:33:34.660Z,8.57
2022-10-01T02:36:06.279Z,8.60
2022-10-01T02:38:40.522Z,8.63
2022-10-01T02:41:13.050Z,8.63
2022-10-01T02:44:03.936Z,8.63
2022-10-01T02:46:53.073Z,8.62
2022-10-01T02:49:21.674Z,8.60
2022-10-01T02:51:59.515Z,8.58
2022-10-01T02:54:33.719Z,8.54
2022-10-01T02:57:20.079Z,8.50
2022-10-01T02:59:48.290Z,8.46
2022-10-01T03:02:16.777Z,8.41
2022-10-01T03:04:44.887Z,8.40
2022-10-01T03:07:12.646Z,8.40
2022-10-01T03:09:40.674Z,8.43
2022-10-01T03:12:10.722Z,8.45
2022-10-01T03:14:42.147Z,8.45
2022-10-01T03:17:11.750Z,8.43
2022-10-01T03:19:41.675Z,8.42
2022-10-01T03:22:13.280Z,8.41
2022-10-01T03:24:41.110Z,8.39
2022-10-01T03:27:10.663Z,8.36
2022-10-01T03:29:38.652Z,8.33
2022-10-01T03:32:06.446Z,8.27
2022-10-01T03:34:34.247Z,8.22
2022-10-01T03:37:02.218Z,8.17
2022-10-01T03:39:30.267Z,8.13
2022-10-01T03:41:58.076Z,8.11
2022-10-01T03:44:28.142Z,8.10
2022-10-01T03:46:56.351Z,8.10
2022-10-01T03:49:24.684Z,8.10
2022-10-01T03:51:52.892Z,8.09
2022-10-01T03:54:21.751Z,8.08
2022-10-01T03:56:50.424Z,8.06
2022-10-01T03:59:18.287Z,8.03
2022-10-01T04:01:46.161Z,8.00
2022-10-01T04:04:15.180Z,7.98
2022-10-01T04:06:43.631Z,7.96
2022-10-01T04:09:11.952Z,7.91
2022-10-01T04:11:40.545Z,7.88
2022-10-01T04:14:09.201Z,7.84
2022-10-01T04:16:37.085Z,7.79
2022-10-01T04:19:05.638Z,7.76
2022-10-01T04:21:34.067Z,7.76
2022-10-01T04:24:05.275Z,7.80
2022-10-01T04:26:33.532Z,7.85
2022-10-01T04:29:01.614Z,7.87
2022-10-01T04:31:35.093Z,7.89
2022-10-01T04:34:06.409Z,7.89
2022-10-01T04:36:34.364Z,7.90
2022-10-01T04:39:02.928Z,7.88
2022-10-01T04:41:32.250Z,7.83
2022-10-01T04:44:10.338Z,7.79
2022-10-01T04:46:44.354Z,7.76
2022-10-01T04:49:12.295Z,7.73
2022-10-01T04:51:42.035Z,7.70
2022-10-01T04:54:10.013Z,7.66
2022-10-01T04:56:37.767Z,7.62
2022-10-01T04:59:05.920Z,7.58
2022-10-01T05:01:34.346Z,7.55
2022-10-01T05:04:02.794Z,7.57
2022-10-01T05:06:31.038Z,7.61
2022-10-01T05:09:00.367Z,7.66
2022-10-01T05:11:28.850Z,7.73
2022-10-01T05:13:57.023Z,7.84
2022-10-01T05:16:25.231Z,7.92
2022-10-01T05:18:54.870Z,7.99
2022-10-01T05:21:23.404Z,8.03
2022-10-01T05:23:52.776Z,8.10
2022-10-01T05:26:20.920Z,8.15
2022-10-01T05:28:49.002Z,8.20
2022-10-01T05:31:18.808Z,8.22
2022-10-01T05:33:48.102Z,8.23
2022-10-01T05:36:16.549Z,8.25
2022-10-01T05:38:44.661Z,8.29
2022-10-01T05:41:13.228Z,8.37
2022-10-01T05:43:41.017Z,8.46
2022-10-01T05:46:10.529Z,8.53
2022-10-01T05:48:38.663Z,8.62
2022-10-01T05:51:08.193Z,8.73
2022-10-01T05:53:40.176Z,8.81
2022-10-01T05:56:09.136Z,8.88
2022-10-01T05:58:37.202Z,8.96
2022-10-01T06:01:05.209Z,9.01
2022-10-01T06:03:33.837Z,9.06
2022-10-01T06:06:01.793Z,9.11
2022-10-01T06:08:30.080Z,9.20
2022-10-01T06:11:02.885Z,9.29
2022-10-01T06:13:32.074Z,9.39
2022-10-01T06:16:00.464Z,9.43
2022-10-01T06:18:28.335Z,9.45
2022-10-01T06:20:58.945Z,9.48
2022-10-01T06:23:27.103Z,9.54
2022-10-01T06:25:55.336Z,9.63
2022-10-01T06:28:23.674Z,9.75
2022-10-01T06:30:51.888Z,9.86
2022-10-01T06:33:21.033Z,9.93
2022-10-01T06:35:51.670Z,10.01
2022-10-01T06:38:22.486Z,10.08
2022-10-01T06:40:59.241Z,10.15
2022-10-01T06:43:29.376Z,10.19
2022-10-01T06:46:01.159Z,10.26
2022-10-01T06:48:31.494Z,10.36
2022-10-01T06:50:59.686Z,10.47
2022-10-01T06:53:28.855Z,10.59
2022-10-01T06:55:59.674Z,10.69
2022-10-01T06:58:27.643Z,10.77
2022-10-01T07:01:03.932Z,10.84
2022-10-01T07:03:32.231Z,10.90
2022-10-01T07:06:06.008Z,10.99
2022-10-01T07:08:34.625Z,11.10
2022-10-01T07:11:05.267Z,11.21
2022-10-01T07:13:33.373Z,11.29
2022-10-01T07:16:04.327Z,11.35
2022-10-01T07:18:32.376Z,11.42
2022-10-01T07:21:00.420Z,11.48
2022-10-01T07:23:28.660Z,11.55
2022-10-01T07:25:56.497Z,11.64
2022-10-01T07:28:26.410Z,11.73
2022-10-01T07:31:01.880Z,11.81
2022-10-01T07:33:30.626Z,11.85
2022-10-01T07:36:05.072Z,11.86
2022-10-01T07:38:33.982Z,11.86
2022-10-01T07:41:03.860Z,11.85
2022-10-01T07:43:33.450Z,11.86
2022-10-01T07:46:02.214Z,11.90
2022-10-01T07:48:31.198Z,11.94
2022-10-01T07:50:59.361Z,11.98
2022-10-01T07:53:28.364Z,12.02
2022-10-01T07:56:00.422Z,12.12
2022-10-01T07:58:28.554Z,12.24
2022-10-01T08:00:58.850Z,12.32
2022-10-01T08:03:27.190Z,12.40
2022-10-01T08:05:57.070Z,12.48
2022-10-01T08:08:24.922Z,12.58
2022-10-01T08:10:53.202Z,12.70
2022-10-01T08:13:24.987Z,12.76
2022-10-01T08:15:55.860Z,12.81
2022-10-01T08:18:24.209Z,12.87
2022-10-01T08:20:53.335Z,12.95
2022-10-01T08:23:21.778Z,13.05
2022-10-01T08:25:50.167Z,13.13
2022-10-01T08:28:20.050Z,13.20
2022-10-01T08:30:48.126Z,13.26
2022-10-01T08:33:16.220Z,13.35
2022-10-01T08:35:44.497Z,13.40
2022-10-01T08:38:16.858Z,13.45
2022-10-01T08:40:51.418Z,13.52
2022-10-01T08:43:38.572Z,13.54
2022-10-01T08:46:19.437Z,13.45
2022-10-01T08:48:56.804Z,13.37
2022-10-01T08:51:33.009Z,13.32
2022-10-01T08:54:29.205Z,13.27
2022-10-01T08:57:01.379Z,13.28
2022-10-01T08:59:40.164Z,13.29
2022-10-01T09:02:16.115Z,13.31
2022-10-01T09:04:45.809Z,13.32
2022-10-01T09:07:49.783Z,13.32
2022-10-01T09:10:44.637Z,13.37
2022-10-01T09:13:51.825Z,13.49
2022-10-01T09:16:57.343Z,13.68
2022-10-01T09:19:47.669Z,13.84
2022-10-01T09:22:40.969Z,13.94
2022-10-01T09:25:23.622Z,14.06
2022-10-01T09:28:00.313Z,14.24
2022-10-01T09:30:32.310Z,14.41
2022-10-01T09:33:06.496Z,14.62
2022-10-01T09:35:45.577Z,14.82
2022-10-01T09:38:42.428Z,15.02
2022-10-01T09:41:11.060Z,15.19
2022-10-01T09:43:42.467Z,15.27
2022-10-01T09:46:13.772Z,15.36
2022-10-01T09:48:59.813Z,15.44
2022-10-01T09:51:48.525Z,15.58
2022-10-01T09:54:27.933Z,15.67
2022-10-01T09:57:11.104Z,15.76
2022-10-01T09:59:55.687Z,15.85
2022-10-01T10:02:27.976Z,15.91
2022-10-01T10:05:10.602Z,15.97
2022-10-01T10:07:39.798Z,16.10
2022-10-01T10:10:28.003Z,16.18
2022-10-01T10:13:14.004Z,16.24
2022-10-01T10:16:26.603Z,16.29
2022-10-01T10:19:23.579Z,16.47
2022-10-01T10:21:53.590Z,16.61
2022-10-01T10:24:33.149Z,16.67
2022-10-01T10:27:06.614Z,16.64
2022-10-01T10:29:36.833Z,16.56
2022-10-01T10:32:15.142Z,16.45
2022-10-01T10:34:47.164Z,16.37
2022-10-01T10:37:18.142Z,16.31
2022-10-01T10:39:50.230Z,16.12
2022-10-01T10:42:23.230Z,15.95
2022-10-01T10:44:55.097Z,15.87
2022-10-01T10:47:24.495Z,15.76
2022-10-01T10:50:02.757Z,15.62
2022-10-01T10:52:36.597Z,15.48
2022-10-01T10:55:25.400Z,15.39
2022-10-01T10:57:57.699Z,15.33
2022-10-01T11:00:26.711Z,15.32
2022-10-01T11:03:00.223Z,15.34
2022-10-01T11:05:32.224Z,15.35
2022-10-01T11:08:06.475Z,15.38
2022-10-01T11:11:12.608Z,15.39
2022-10-01T11:14:21.462Z,15.39
2022-10-01T11:17:22.698Z,15.36
2022-10-01T11:20:01.436Z,15.38
2022-10-01T11:22:41.535Z,15.37
2022-10-01T11:25:38.082Z,15.38
2022-10-01T11:28:50.611Z,15.37
2022-10-01T11:31:40.617Z,15.30
2022-10-01T11:34:27.160Z,15.24
2022-10-01T11:37:10.769Z,15.19
2022-10-01T11:39:42.579Z,15.23
2022-10-01T11:42:17.014Z,15.24
2022-10-01T11:44:52.412Z,15.26
2022-10-01T11:47:25.943Z,15.28
2022-10-01T11:49:57.709Z,15.27
2022-10-01T11:52:46.386Z,15.24
2022-10-01T11:55:49.184Z,15.23
2022-10-01T11:58:50.908Z,15.22
2022-10-01T12:01:55.135Z,15.19
2022-10-01T12:05:01.471Z,15.18
2022-10-01T12:07:55.989Z,15.18
2022-10-01T12:11:02.961Z,15.19
2022-10-01T12:13:46.848Z,15.23
2022-10-01T12:16:38.146Z,15.26
2022-10-01T12:19:18.799Z,15.31
2022-10-01T12:22:07.280Z,15.34
2022-10-01T12:24:41.319Z,15.36
2022-10-01T12:27:21.443Z,15.36
2022-10-01T12:30:02.099Z,15.35
2022-10-01T12:33:08.485Z,15.30
2022-10-01T12:36:08.312Z,15.27
2022-10-01T12:38:55.611Z,15.22
2022-10-01T12:41:58.851Z,15.18
2022-10-01T12:44:45.864Z,15.12
2022-10-01T12:47:28.634Z,15.06
2022-10-01T12:50:17.730Z,15.04
2022-10-01T12:53:06.342Z,14.99
2022-10-01T12:56:00.544Z,14.96
2022-10-01T12:59:06.952Z,14.95
2022-10-01T13:02:04.189Z,14.89
2022-10-01T13:04:55.699Z,14.87
2022-10-01T13:07:47.021Z,14.86
2022-10-01T13:10:39.716Z,14.87
2022-10-01T13:13:35.784Z,14.83
2022-10-01T13:16:22.190Z,14.83
2022-10-01T13:19:23.421Z,14.81
2022-10-01T13:22:07.853Z,14.78
2022-10-01T13:24:48.891Z,14.76
2022-10-01T13:27:30.295Z,14.71
2022-10-01T13:30:20.935Z,14.69
2022-10-01T13:33:57.294Z,14.70
2022-10-01T13:36:36.170Z,14.69
2022-10-01T13:39:04.690Z,14.68
2022-10-01T13:41:36.062Z,14.65
2022-10-01T13:44:25.997Z,14.61
2022-10-01T13:47:06.530Z,14.56
2022-10-01T13:49:36.006Z,14.51
2022-10-01T13:52:03.742Z,14.47
2022-10-01T13:54:46.157Z,14.41
2022-10-01T13:57:28.274Z,14.36
2022-10-01T14:00:16.764Z,14.29
2022-10-01T14:03:03.447Z,14.25
2022-10-01T14:05:34.346Z,14.17
2022-10-01T14:08:17.452Z,14.05
2022-10-01T14:11:09.613Z,13.95
2022-10-01T14:14:03.865Z,13.88
2022-10-01T14:16:36.946Z,13.73
2022-10-01T14:19:05.772Z,13.62
2022-10-01T14:21:54.772Z,13.48
2022-10-01T14:24:38.789Z,13.34
2022-10-01T14:27:21.895Z,13.25
2022-10-01T14:30:04.597Z,13.14
2022-10-01T14:32:50.510Z,13.04
2022-10-01T14:35:39.069Z,12.95
2022-10-01T14:38:14.173Z,12.86
2022-10-01T14:40:42.840Z,12.80
2022-10-01T14:43:21.597Z,12.77
2022-10-01T14:46:03.108Z,12.75
2022-10-01T14:48:32.574Z,12.70
2022-10-01T14:51:05.393Z,12.62
2022-10-01T14:53:42.350Z,12.52
2022-10-01T14:56:13.806Z,12.42
2022-10-01T14:58:57.462Z,12.29
2022-10-01T15:01:25.574Z,12.21
2022-10-01T15:03:52.345Z,12.12
2022-10-01T15:06:23.962Z,11.99
2022-10-01T15:08:52.948Z,11.90
2022-10-01T15:11:26.235Z,11.89
2022-10-01T15:14:05.573Z,11.86
2022-10-01T15:16:32.811Z,11.82
2022-10-01T15:19:06.199Z,11.76
2022-10-01T15:21:41.353Z,11.73
2022-10-01T15:24:24.420Z,11.70
2022-10-01T15:26:53.116Z,11.65
2022-10-01T15:29:20.256Z,11.63
2022-10-01T15:31:49.779Z,11.53
2022-10-01T15:34:20.696Z,11.47
2022-10-01T15:36:49.181Z,11.45
2022-10-01T15:39:51.577Z,11.43
2022-10-01T15:42:25.913Z,11.41
2022-10-01T15:45:23.518Z,11.36
2022-10-01T15:47:52.196Z,11.33
2022-10-01T15:50:22.634Z,11.31
2022-10-01T15:53:19.443Z,11.30
2022-10-01T15:55:56.450Z,11.27
2022-10-01T15:58:37.019Z,11.23
2022-10-01T16:01:22.769Z,11.22
2022-10-01T16:03:57.258Z,11.21
2022-10-01T16:06:28.289Z,11.24
2022-10-01T16:09:11.805Z,11.25
2022-10-01T16:12:10.161Z,11.27
2022-10-01T16:14:40.387Z,11.30
2022-10-01T16:17:19.691Z,11.29
2022-10-01T16:20:21.086Z,11.24
2022-10-01T16:22:48.117Z,11.21
2022-10-01T16:25:18.831Z,11.20
2022-10-01T16:27:50.782Z,11.14
2022-10-01T16:30:29.208Z,11.09
2022-10-01T16:32:57.824Z,11.06
2022-10-01T16:35:35.287Z,11.05
2022-10-01T16:38:09.521Z,11.02
2022-10-01T16:40:41.816Z,10.99
2022-10-01T16:43:24.299Z,10.97
2022-10-01T16:45:51.494Z,10.98
2022-10-01T16:48:24.690Z,10.98
2022-10-01T16:50:53.483Z,11.00
2022-10-01T16:53:20.433Z,11.00
2022-10-01T16:55:47.607Z,11.01
2022-10-01T16:58:15.224Z,11.02
2022-10-01T17:00:42.173Z,11.01
2022-10-01T17:03:15.094Z,10.99
2022-10-01T17:05:43.119Z,10.99
2022-10-01T17:08:12.489Z,11.02
2022-10-01T17:10:45.926Z,11.03
2022-10-01T17:13:15.144Z,11.02
2022-10-01T17:15:42.727Z,11.00
2022-10-01T17:18:09.860Z,11.00
2022-10-01T17:20:40.290Z,11.01
2022-10-01T17:23:14.093Z,11.03
2022-10-01T17:25:43.708Z,11.04
2022-10-01T17:28:13.752Z,11.03
2022-10-01T17:30:43.696Z,11.06
2022-10-01T17:33:13.267Z,11.12
2022-10-01T17:35:42.857Z,11.16
2022-10-01T17:38:19.508Z,11.18
2022-10-01T17:41:09.497Z,11.16
2022-10-01T17:43:43.252Z,11.15
2022-10-01T17:46:11.085Z,11.18
2022-10-01T17:48:40.821Z,11.23
2022-10-01T17:51:09.268Z,11.25
2022-10-01T17:53:42.152Z,11.25
2022-10-01T17:56:14.648Z,11.21
2022-10-01T17:58:45.344Z,11.17
2022-10-01T18:01:22.526Z,11.14
2022-10-01T18:03:59.898Z,11.13
2022-10-01T18:06:26.936Z,11.11
2022-10-01T18:08:56.193Z,11.09
2022-10-01T18:11:27.693Z,11.07
2022-10-01T18:13:54.822Z,11.06
2022-10-01T18:16:24.902Z,11.08
2022-10-01T18:22:03.148Z,11.09
2022-10-01T18:24:31.890Z,11.08
2022-10-01T18:26:58.700Z,11.09
2022-10-01T18:29:29.023Z,11.11
2022-10-01T18:32:13.332Z,11.12
2022-10-01T18:34:47.815Z,11.10
2022-10-01T18:37:27.912Z,11.10
2022-10-01T18:40:04.528Z,11.10
2022-10-01T18:42:40.618Z,11.13
2022-10-01T18:45:18.917Z,11.14
2022-10-01T18:48:07.029Z,11.13
2022-10-01T18:50:43.726Z,11.10
2022-10-01T18:53:31.123Z,11.08
2022-10-01T18:56:33.387Z,11.09
2022-10-01T18:59:19.984Z,11.11
2022-10-01T19:02:07.945Z,11.10
2022-10-01T19:04:45.497Z,11.07
2022-10-01T19:07:44.075Z,11.06
2022-10-01T19:10:27.385Z,11.09
2022-10-01T19:13:32.957Z,11.09
2022-10-01T19:16:13.535Z,11.06
2022-10-01T19:19:06.087Z,11.09
2022-10-01T19:22:10.353Z,11.13
2022-10-01T19:25:14.485Z,11.16
2022-10-01T19:28:33.375Z,11.15
2022-10-01T19:31:16.481Z,11.15
2022-10-01T19:33:49.995Z,11.21
2022-10-01T19:36:26.600Z,11.26
2022-10-01T19:38:58.407Z,11.28
2022-10-01T19:41:50.800Z,11.28
2022-10-01T19:45:02.519Z,11.29
2022-10-01T19:48:04.000Z,11.33
2022-10-01T19:50:37.034Z,11.37
2022-10-01T19:53:11.190Z,11.37
2022-10-01T19:55:39.195Z,11.35
2022-10-01T19:58:16.691Z,11.34
2022-10-01T20:00:46.733Z,11.35
2022-10-01T20:03:39.058Z,11.32
2022-10-01T20:06:24.444Z,11.28
2022-10-01T20:08:57.750Z,11.22
2022-10-01T20:11:32.115Z,11.18
2022-10-01T20:14:34.091Z,11.17
2022-10-01T20:17:08.859Z,11.13
2022-10-01T20:19:44.979Z,11.09
2022-10-01T20:22:29.655Z,11.04
2022-10-01T20:25:33.383Z,11.00
2022-10-01T20:28:18.882Z,10.93
2022-10-01T20:31:13.636Z,10.89
2022-10-01T20:34:16.850Z,10.88
2022-10-01T20:36:55.224Z,10.87
2022-10-01T20:39:31.724Z,10.84
2022-10-01T20:41:59.606Z,10.80
2022-10-01T20:44:31.202Z,10.79
2022-10-01T20:47:30.877Z,10.81
2022-10-01T20:50:09.562Z,10.89
2022-10-01T20:52:45.544Z,10.90
2022-10-01T20:55:28.157Z,10.89
2022-10-01T20:58:03.193Z,10.87
2022-10-01T21:00:30.573Z,10.86
2022-10-01T21:03:25.270Z,10.89
2022-10-01T21:06:11.538Z,10.98
2022-10-01T21:08:59.311Z,11.04
2022-10-01T21:11:35.382Z,11.11
2022-10-01T21:14:14.673Z,11.14
2022-10-01T21:16:53.356Z,11.14
2022-10-01T21:19:37.228Z,11.10
2022-10-01T21:22:30.502Z,11.08
2022-10-01T21:25:03.046Z,11.07
2022-10-01T21:28:03.516Z,11.10
2022-10-01T21:31:05.369Z,11.14
2022-10-01T21:33:53.428Z,11.18
2022-10-01T21:36:34.445Z,11.19
2022-10-01T21:39:09.168Z,11.19
2022-10-01T21:42:01.669Z,11.18
2022-10-01T21:45:00.333Z,11.18
2022-10-01T21:47:58.230Z,11.22
2022-10-01T21:50:49.944Z,11.30
2022-10-01T21:53:39.368Z,11.35
2022-10-01T21:56:30.005Z,11.38
2022-10-01T21:59:10.710Z,11.41
2022-10-01T22:02:04.447Z,11.44
2022-10-01T22:04:42.440Z,11.49
2022-10-01T22:07:23.486Z,11.51
2022-10-01T22:10:21.309Z,11.53
2022-10-01T22:12:54.422Z,11.57
2022-10-01T22:15:32.050Z,11.62
2022-10-01T22:18:02.434Z,11.66
2022-10-01T22:20:36.790Z,11.68
2022-10-01T22:23:10.602Z,11.70
2022-10-01T22:25:48.158Z,11.74
2022-10-01T22:28:20.438Z,11.74
2022-10-01T22:30:50.940Z,11.74
2022-10-01T22:33:39.787Z,11.74
2022-10-01T22:36:20.670Z,11.76
2022-10-01T22:39:02.707Z,11.80
2022-10-01T22:41:46.644Z,11.80
2022-10-01T22:44:33.188Z,11.82
2022-10-01T22:47:18.324Z,11.84
2022-10-01T22:49:58.127Z,11.85
2022-10-01T22:52:43.338Z,11.82
2022-10-01T22:55:38.684Z,11.79
2022-10-01T22:58:49.587Z,11.77
2022-10-01T23:01:50.340Z,11.76
2022-10-01T23:04:32.954Z,11.73
2022-10-01T23:07:30.983Z,11.70
2022-10-01T23:10:26.872Z,11.68
2022-10-01T23:13:29.599Z,11.68
2022-10-01T23:16:14.302Z,11.66
2022-10-01T23:18:50.287Z,11.64
2022-10-01T23:21:35.808Z,11.64
2022-10-01T23:24:44.458Z,11.63
2022-10-01T23:27:26.913Z,11.64
2022-10-01T23:30:08.078Z,11.64
2022-10-01T23:32:55.753Z,11.63
2022-10-01T23:35:47.663Z,11.64
2022-10-01T23:38:52.546Z,11.67
2022-10-01T23:41:33.633Z,11.67
2022-10-01T23:44:32.385Z,11.65
2022-10-01T23:47:03.810Z,11.66
2022-10-01T23:49:35.324Z,11.66
2022-10-01T23:52:11.288Z,11.65
2022-10-01T23:54:53.638Z,11.64
2022-10-01T23:57:27.678Z,11.65
