createdAt,value
2023-05-24T00:01:00.317Z,3.38
2023-05-24T00:03:31.190Z,4.25
2023-05-24T00:06:01.660Z,3.28
2023-05-24T00:08:30.982Z,3.10
2023-05-24T00:11:01.710Z,3.63
2023-05-24T00:13:30.852Z,3.30
2023-05-24T00:16:00.008Z,3.05
2023-05-24T00:18:31.548Z,2.72
2023-05-24T00:21:01.008Z,3.28
2023-05-24T00:23:30.122Z,3.20
2023-05-24T00:26:01.484Z,2.28
2023-05-24T00:28:31.388Z,4.35
2023-05-24T00:31:00.611Z,2.95
2023-05-24T00:33:30.720Z,2.55
2023-05-24T00:35:59.896Z,3.13
2023-05-24T00:38:29.004Z,3.07
2023-05-24T00:40:58.145Z,2.47
2023-05-24T00:43:28.691Z,3.30
2023-05-24T00:46:17.593Z,3.20
2023-05-24T00:48:47.756Z,4.18
2023-05-24T00:51:17.039Z,3.42
2023-05-24T00:53:49.020Z,3.22
2023-05-24T00:56:19.059Z,3.50
2023-05-24T00:58:50.664Z,2.40
2023-05-24T01:01:19.779Z,3.63
2023-05-24T01:03:49.197Z,2.50
2023-05-24T01:06:19.062Z,2.70
2023-05-24T01:09:04.014Z,3.28
2023-05-24T01:11:44.404Z,2.97
2023-05-24T01:14:24.000Z,3.00
2023-05-24T01:16:58.208Z,2.37
2023-05-24T01:19:45.130Z,2.60
2023-05-24T01:22:31.235Z,2.80
2023-05-24T01:25:07.901Z,2.90
2023-05-24T01:27:41.901Z,4.13
2023-05-24T01:30:12.364Z,2.83
2023-05-24T01:32:41.804Z,2.95
2023-05-24T01:35:11.755Z,2.95
2023-05-24T01:37:40.891Z,3.00
2023-05-24T01:40:11.625Z,3.15
2023-05-24T01:42:50.198Z,1.90
2023-05-24T01:45:24.481Z,3.37
2023-05-24T01:48:05.833Z,3.33
2023-05-24T01:50:46.628Z,3.10
2023-05-24T01:53:19.977Z,3.20
2023-05-24T01:55:52.921Z,2.38
2023-05-24T01:58:26.740Z,3.28
2023-05-24T02:00:56.520Z,3.23
2023-05-24T02:03:25.741Z,2.80
2023-05-24T02:05:54.833Z,3.53
2023-05-24T02:08:23.927Z,2.80
2023-05-24T02:10:54.032Z,2.33
2023-05-24T02:13:24.540Z,2.50
2023-05-24T02:15:53.837Z,2.67
2023-05-24T02:18:23.077Z,3.47
2023-05-24T02:20:52.468Z,3.00
2023-05-24T02:23:21.562Z,2.75
2023-05-24T02:25:50.688Z,4.50
2023-05-24T02:28:19.824Z,3.95
2023-05-24T02:30:50.381Z,3.20
2023-05-24T02:33:19.487Z,2.93
2023-05-24T02:35:48.632Z,3.15
2023-05-24T02:38:17.716Z,3.85
2023-05-24T02:40:47.066Z,2.53
2023-05-24T02:43:16.547Z,2.83
2023-05-24T02:45:45.621Z,2.13
2023-05-24T02:48:16.116Z,2.85
2023-05-24T02:50:45.272Z,2.58
2023-05-24T02:53:14.429Z,3.35
2023-05-24T02:55:44.115Z,2.40
2023-05-24T02:58:13.863Z,2.67
2023-05-24T03:00:44.125Z,2.97
2023-05-24T03:03:14.840Z,4.10
2023-05-24T03:05:44.337Z,3.35
2023-05-24T03:08:13.694Z,3.22
2023-05-24T03:10:43.669Z,2.70
2023-05-24T03:13:14.439Z,3.42
2023-05-24T03:15:44.232Z,3.28
2023-05-24T03:18:14.773Z,3.92
2023-05-24T03:20:45.497Z,3.95
2023-05-24T03:23:15.929Z,5.65
2023-05-24T03:25:45.860Z,4.22
2023-05-24T03:28:15.988Z,3.78
2023-05-24T03:30:46.231Z,4.10
2023-05-24T03:33:17.950Z,4.00
2023-05-24T03:35:47.328Z,5.15
2023-05-24T03:38:17.083Z,3.47
2023-05-24T03:40:48.382Z,4.60
2023-05-24T03:43:21.367Z,4.35
2023-05-24T03:45:55.489Z,4.07
2023-05-24T03:48:26.100Z,4.18
2023-05-24T03:50:55.230Z,3.42
2023-05-24T03:53:24.330Z,3.40
2023-05-24T03:55:53.458Z,3.03
2023-05-24T03:58:24.585Z,3.67
2023-05-24T04:00:53.780Z,3.87
2023-05-24T04:03:26.366Z,2.30
2023-05-24T04:05:57.245Z,3.83
2023-05-24T04:08:26.370Z,4.17
2023-05-24T04:10:55.900Z,3.73
2023-05-24T04:13:25.262Z,4.67
2023-05-24T04:15:54.416Z,3.20
2023-05-24T04:18:24.989Z,3.20
2023-05-24T04:20:54.111Z,3.80
2023-05-24T04:23:23.215Z,3.03
2023-05-24T04:25:52.618Z,2.90
2023-05-24T04:28:23.906Z,3.57
2023-05-24T04:30:53.946Z,3.77
2023-05-24T04:33:24.536Z,3.23
2023-05-24T04:35:54.152Z,3.13
2023-05-24T04:38:24.397Z,4.43
2023-05-24T04:40:53.406Z,3.00
2023-05-24T04:43:22.598Z,5.70
2023-05-24T04:45:51.734Z,4.10
2023-05-24T04:48:21.542Z,3.30
2023-05-24T04:50:52.467Z,5.32
2023-05-24T04:53:22.202Z,3.95
2023-05-24T04:55:52.640Z,5.27
2023-05-24T04:58:24.138Z,3.10
2023-05-24T05:00:53.282Z,4.20
2023-05-24T05:03:22.525Z,3.80
2023-05-24T05:05:53.602Z,5.43
2023-05-24T05:08:22.695Z,4.23
2023-05-24T05:10:51.867Z,4.10
2023-05-24T05:13:21.112Z,4.50
2023-05-24T05:15:50.206Z,3.50
2023-05-24T05:18:19.370Z,5.77
2023-05-24T05:20:48.833Z,4.90
2023-05-24T05:23:19.404Z,4.03
2023-05-24T05:25:48.564Z,3.80
2023-05-24T05:28:18.112Z,5.77
2023-05-24T05:30:47.451Z,5.87
2023-05-24T05:33:16.606Z,3.53
2023-05-24T05:35:45.896Z,6.00
2023-05-24T05:38:15.069Z,5.27
2023-05-24T05:40:45.814Z,4.80
2023-05-24T05:43:14.828Z,3.70
2023-05-24T05:45:43.890Z,5.00
2023-05-24T05:48:13.041Z,5.17
2023-05-24T05:50:42.365Z,5.60
2023-05-24T05:53:11.565Z,5.53
2023-05-24T05:55:40.646Z,3.90
2023-05-24T05:58:12.048Z,4.50
2023-05-24T06:00:41.875Z,5.53
2023-05-24T06:03:11.235Z,4.53
2023-05-24T06:05:40.805Z,4.80
2023-05-24T06:08:09.926Z,4.73
2023-05-24T06:10:39.048Z,6.30
2023-05-24T06:13:09.620Z,4.90
2023-05-24T06:15:38.697Z,5.30
2023-05-24T06:18:08.305Z,6.40
2023-05-24T06:20:38.070Z,5.23
2023-05-24T06:23:07.309Z,5.77
2023-05-24T06:25:36.418Z,4.83
2023-05-24T06:28:05.628Z,4.80
2023-05-24T06:30:36.249Z,5.20
2023-05-24T06:33:05.513Z,5.60
2023-05-24T06:35:34.517Z,3.63
2023-05-24T06:38:03.788Z,5.87
2023-05-24T06:40:32.950Z,4.37
2023-05-24T06:43:02.109Z,4.47
2023-05-24T06:45:31.612Z,4.20
2023-05-24T06:48:02.871Z,5.20
2023-05-24T06:50:32.089Z,5.37
2023-05-24T06:53:02.994Z,4.70
2023-05-24T06:55:32.142Z,5.07
2023-05-24T06:58:01.279Z,4.73
2023-05-24T07:00:30.484Z,5.87
2023-05-24T07:02:59.655Z,6.50
2023-05-24T07:05:30.200Z,5.90
2023-05-24T07:07:59.261Z,4.77
2023-05-24T07:10:28.441Z,5.83
2023-05-24T07:12:57.589Z,5.90
2023-05-24T07:15:26.917Z,5.53
2023-05-24T07:17:56.090Z,6.37
2023-05-24T07:20:25.394Z,4.50
2023-05-24T07:22:56.079Z,5.20
2023-05-24T07:25:25.163Z,6.43
2023-05-24T07:27:54.222Z,5.80
2023-05-24T07:30:31.815Z,6.73
2023-05-24T07:33:02.148Z,4.90
2023-05-24T07:35:31.337Z,4.93
2023-05-24T07:38:02.090Z,5.20
2023-05-24T07:40:31.470Z,4.83
2023-05-24T07:43:00.661Z,6.03
2023-05-24T07:45:29.682Z,6.00
2023-05-24T07:47:58.904Z,4.00
2023-05-24T07:50:29.211Z,5.77
2023-05-24T07:53:00.458Z,4.53
2023-05-24T07:55:54.354Z,4.43
2023-05-24T07:58:23.445Z,5.60
2023-05-24T08:00:54.515Z,4.53
2023-05-24T08:03:25.275Z,4.83
2023-05-24T08:05:54.710Z,5.40
2023-05-24T08:08:25.809Z,6.13
2023-05-24T08:10:55.090Z,5.57
2023-05-24T08:13:24.715Z,4.93
2023-05-24T08:15:53.925Z,4.80
2023-05-24T08:18:23.106Z,6.00
2023-05-24T08:20:52.266Z,5.93
2023-05-24T08:23:21.997Z,5.00
2023-05-24T08:25:53.535Z,6.00
2023-05-24T08:28:22.877Z,6.10
2023-05-24T08:30:53.788Z,5.60
2023-05-24T08:33:24.246Z,6.13
2023-05-24T08:35:53.560Z,5.27
2023-05-24T08:38:22.710Z,4.30
2023-05-24T08:40:53.556Z,5.07
2023-05-24T08:43:24.181Z,6.10
2023-05-24T08:45:55.058Z,5.07
2023-05-24T08:48:25.599Z,5.87
2023-05-24T08:50:55.610Z,5.80
2023-05-24T08:53:25.125Z,4.80
2023-05-24T08:55:56.711Z,6.40
2023-05-24T08:58:26.825Z,4.87
2023-05-24T09:00:56.087Z,6.10
2023-05-24T09:03:26.637Z,5.20
2023-05-24T09:05:56.141Z,5.07
2023-05-24T09:08:25.792Z,5.20
2023-05-24T09:10:57.982Z,5.00
2023-05-24T09:13:30.166Z,6.40
2023-05-24T09:16:00.649Z,6.80
2023-05-24T09:18:30.123Z,6.57
2023-05-24T09:20:59.183Z,5.53
2023-05-24T09:23:28.481Z,5.23
2023-05-24T09:25:59.689Z,4.90
2023-05-24T09:28:33.745Z,6.30
2023-05-24T09:31:07.328Z,4.67
2023-05-24T09:33:37.864Z,4.33
2023-05-24T09:36:07.999Z,5.30
2023-05-24T09:38:37.410Z,4.00
2023-05-24T09:41:11.030Z,4.90
2023-05-24T09:43:50.548Z,5.20
2023-05-24T09:46:21.818Z,5.27
2023-05-24T09:49:00.152Z,4.70
2023-05-24T09:51:29.411Z,4.20
2023-05-24T09:54:01.768Z,5.33
2023-05-24T09:56:34.252Z,5.30
2023-05-24T09:59:09.386Z,5.00
2023-05-24T10:01:38.609Z,5.77
2023-05-24T10:04:10.277Z,6.70
2023-05-24T10:06:40.366Z,5.17
2023-05-24T10:09:11.202Z,4.50
2023-05-24T10:11:42.853Z,4.73
2023-05-24T10:14:12.213Z,4.83
2023-05-24T10:16:41.332Z,4.40
2023-05-24T10:19:10.366Z,4.87
2023-05-24T10:21:43.431Z,5.50
2023-05-24T10:24:15.048Z,4.37
2023-05-24T10:26:48.847Z,5.67
2023-05-24T10:29:28.302Z,3.90
2023-05-24T10:31:58.120Z,5.20
2023-05-24T10:34:27.514Z,4.43
2023-05-24T10:36:56.726Z,4.13
2023-05-24T10:39:27.988Z,4.47
2023-05-24T10:42:03.302Z,4.50
2023-05-24T10:44:32.559Z,4.10
2023-05-24T10:47:14.769Z,4.23
2023-05-24T10:49:51.457Z,8.13
2023-05-24T10:52:21.404Z,4.60
2023-05-24T10:55:08.150Z,4.37
2023-05-24T10:57:39.456Z,5.07
2023-05-24T11:03:04.271Z,5.00
2023-05-24T11:05:37.762Z,3.03
2023-05-24T11:08:09.627Z,3.33
2023-05-24T11:10:39.116Z,3.67
2023-05-24T11:13:11.762Z,4.33
2023-05-24T11:15:41.488Z,3.50
2023-05-24T11:18:17.511Z,2.87
2023-05-24T11:20:48.172Z,4.50
2023-05-24T11:23:18.277Z,3.57
2023-05-24T11:25:49.156Z,4.27
2023-05-24T11:28:19.708Z,3.80
2023-05-24T11:30:49.566Z,4.03
2023-05-24T11:33:43.781Z,5.17
2023-05-24T11:36:13.211Z,3.57
2023-05-24T11:38:42.670Z,3.20
2023-05-24T11:41:11.889Z,3.27
2023-05-24T11:43:42.465Z,4.50
2023-05-24T11:46:11.611Z,3.70
2023-05-24T11:48:42.171Z,4.00
2023-05-24T11:51:11.844Z,4.17
2023-05-24T11:53:41.033Z,3.43
2023-05-24T11:56:10.154Z,4.00
2023-05-24T11:58:49.657Z,3.40
2023-05-24T12:01:28.469Z,2.57
2023-05-24T12:03:57.692Z,4.10
2023-05-24T12:06:37.085Z,3.40
2023-05-24T12:09:13.686Z,4.43
2023-05-24T12:11:43.893Z,3.93
2023-05-24T12:14:19.286Z,3.33
2023-05-24T12:16:48.780Z,4.00
2023-05-24T12:21:58.247Z,3.37
2023-05-24T12:24:28.717Z,3.40
2023-05-24T12:27:02.783Z,5.40
2023-05-24T12:29:36.909Z,4.23
2023-05-24T12:32:06.739Z,4.53
2023-05-24T12:34:35.886Z,3.70
2023-05-24T12:37:05.057Z,3.97
2023-05-24T12:39:37.958Z,4.03
2023-05-24T12:42:07.633Z,4.40
2023-05-24T12:44:39.148Z,3.43
2023-05-24T12:47:32.934Z,4.20
2023-05-24T12:50:02.249Z,4.27
2023-05-24T12:52:31.418Z,3.60
2023-05-24T12:55:00.537Z,3.33
2023-05-24T12:57:29.580Z,4.27
2023-05-24T13:00:00.113Z,4.60
2023-05-24T13:02:29.348Z,3.23
2023-05-24T13:04:58.486Z,4.07
2023-05-24T13:07:27.721Z,3.93
2023-05-24T13:09:56.910Z,3.50
2023-05-24T13:12:25.945Z,4.00
2023-05-24T13:14:55.103Z,3.53
2023-05-24T13:17:26.157Z,4.77
2023-05-24T13:19:55.709Z,3.83
2023-05-24T13:22:24.776Z,3.40
2023-05-24T13:24:56.584Z,4.90
2023-05-24T13:27:27.992Z,3.73
2023-05-24T13:30:00.630Z,3.37
2023-05-24T13:32:33.789Z,3.70
2023-05-24T13:35:04.694Z,3.03
2023-05-24T13:37:35.821Z,4.33
2023-05-24T13:40:06.197Z,3.83
2023-05-24T13:42:35.590Z,3.77
2023-05-24T13:45:04.876Z,3.83
2023-05-24T13:47:40.291Z,4.70
2023-05-24T13:50:11.208Z,4.00
2023-05-24T13:52:40.484Z,4.03
2023-05-24T13:55:10.919Z,3.90
2023-05-24T13:57:51.053Z,3.70
2023-05-24T14:00:22.057Z,4.40
2023-05-24T14:02:53.170Z,3.87
2023-05-24T14:07:55.332Z,4.20
2023-05-24T14:10:24.431Z,3.17
2023-05-24T14:13:12.893Z,3.53
2023-05-24T14:15:42.923Z,3.53
2023-05-24T14:18:13.748Z,3.80
2023-05-24T14:20:42.947Z,4.10
2023-05-24T14:23:12.195Z,4.47
2023-05-24T14:25:42.402Z,4.90
2023-05-24T14:28:13.060Z,9.30
2023-05-24T14:30:42.365Z,3.67
2023-05-24T14:33:13.679Z,4.30
2023-05-24T14:35:43.163Z,4.30
2023-05-24T14:38:13.257Z,3.50
2023-05-24T14:40:42.551Z,3.60
2023-05-24T14:43:11.767Z,3.63
2023-05-24T14:45:42.613Z,4.33
2023-05-24T14:48:13.674Z,3.60
2023-05-24T14:50:43.552Z,3.40
2023-05-24T14:53:13.078Z,3.67
2023-05-24T14:55:43.969Z,3.50
2023-05-24T14:58:14.462Z,4.00
2023-05-24T15:00:45.323Z,4.27
2023-05-24T15:03:16.077Z,3.63
2023-05-24T15:05:45.657Z,3.30
2023-05-24T15:08:14.794Z,4.10
2023-05-24T15:10:45.410Z,4.30
2023-05-24T15:13:15.894Z,4.07
2023-05-24T15:15:45.026Z,3.53
2023-05-24T15:18:15.666Z,5.10
2023-05-24T15:20:45.151Z,3.20
2023-05-24T15:23:14.307Z,3.60
2023-05-24T15:25:44.111Z,3.73
2023-05-24T15:28:14.682Z,4.40
2023-05-24T15:30:46.431Z,4.10
2023-05-24T15:33:17.355Z,4.30
2023-05-24T15:35:46.510Z,5.10
2023-05-24T15:38:17.740Z,4.10
2023-05-24T15:40:47.140Z,4.00
2023-05-24T15:43:16.697Z,5.57
2023-05-24T15:45:55.915Z,4.43
2023-05-24T15:48:26.599Z,3.80
2023-05-24T15:51:42.993Z,4.30
2023-05-24T15:53:44.905Z,5.07
2023-05-24T15:56:14.075Z,3.83
2023-05-24T15:58:43.796Z,4.10
2023-05-24T16:01:12.842Z,4.00
2023-05-24T16:03:47.291Z,3.93
2023-05-24T16:06:16.434Z,4.37
2023-05-24T16:08:45.499Z,4.23
2023-05-24T16:11:14.551Z,4.73
2023-05-24T16:13:43.919Z,4.63
2023-05-24T16:16:13.472Z,4.00
2023-05-24T16:18:42.576Z,3.33
2023-05-24T16:21:13.690Z,3.50
2023-05-24T16:23:42.765Z,4.17
2023-05-24T16:26:11.826Z,4.43
2023-05-24T16:28:40.841Z,4.33
2023-05-24T16:31:09.890Z,5.10
2023-05-24T16:33:39.035Z,4.10
2023-05-24T16:36:08.455Z,4.37
2023-05-24T16:38:38.949Z,4.10
2023-05-24T16:41:08.089Z,3.50
2023-05-24T16:43:37.091Z,4.00
2023-05-24T16:46:06.550Z,3.67
2023-05-24T16:48:35.809Z,4.00
2023-05-24T16:51:05.113Z,4.93
2023-05-24T16:53:34.179Z,3.17
2023-05-24T16:56:04.882Z,4.70
2023-05-24T16:58:33.941Z,3.70
2023-05-24T17:01:03.735Z,5.17
2023-05-24T17:03:34.317Z,4.10
2023-05-24T17:06:05.408Z,3.50
2023-05-24T17:08:36.554Z,4.73
2023-05-24T17:11:08.060Z,3.90
2023-05-24T17:13:37.201Z,4.57
2023-05-24T17:16:06.609Z,5.10
2023-05-24T17:18:35.916Z,3.77
2023-05-24T17:21:06.485Z,5.23
2023-05-24T17:23:37.849Z,4.70
2023-05-24T17:26:09.627Z,3.73
2023-05-24T17:28:38.846Z,3.77
2023-05-24T17:31:09.924Z,4.40
2023-05-24T17:33:39.091Z,5.10
2023-05-24T17:36:09.738Z,4.40
2023-05-24T17:38:39.593Z,4.47
2023-05-24T17:41:10.426Z,4.50
2023-05-24T17:43:40.634Z,3.73
2023-05-24T17:46:10.215Z,5.10
2023-05-24T17:48:40.623Z,4.73
2023-05-24T17:51:11.092Z,3.40
2023-05-24T17:53:43.117Z,4.37
2023-05-24T17:56:14.408Z,5.80
2023-05-24T17:58:46.097Z,4.13
2023-05-24T18:01:17.184Z,4.60
2023-05-24T18:03:46.471Z,3.70
2023-05-24T18:06:15.710Z,4.30
2023-05-24T18:08:45.049Z,5.73
2023-05-24T18:11:15.926Z,4.13
2023-05-24T18:13:45.306Z,7.70
2023-05-24T18:16:15.090Z,6.37
2023-05-24T18:18:45.427Z,5.80
2023-05-24T18:21:14.685Z,5.03
2023-05-24T18:23:43.989Z,4.23
2023-05-24T18:26:15.284Z,5.40
2023-05-24T18:28:48.230Z,4.27
2023-05-24T18:31:17.590Z,4.20
2023-05-24T18:33:46.680Z,4.40
2023-05-24T18:36:16.091Z,4.20
2023-05-24T18:38:47.425Z,5.40
2023-05-24T18:41:18.556Z,4.07
2023-05-24T18:43:47.616Z,4.20
2023-05-24T18:46:17.759Z,4.17
2023-05-24T18:48:47.534Z,4.33
2023-05-24T18:51:17.732Z,4.83
2023-05-24T18:53:46.874Z,4.70
2023-05-24T18:56:17.575Z,5.13
2023-05-24T18:58:49.836Z,4.27
2023-05-24T19:01:20.185Z,5.57
2023-05-24T19:03:49.371Z,4.20
2023-05-24T19:06:18.880Z,4.97
2023-05-24T19:08:48.124Z,4.80
2023-05-24T19:11:18.825Z,5.67
2023-05-24T19:13:47.906Z,5.50
2023-05-24T19:16:18.564Z,5.40
2023-05-24T19:18:47.947Z,4.73
2023-05-24T19:21:17.361Z,3.93
2023-05-24T19:23:46.712Z,4.10
2023-05-24T19:26:18.784Z,4.20
2023-05-24T19:28:51.644Z,4.03
2023-05-24T19:31:21.963Z,5.07
2023-05-24T19:34:00.585Z,5.10
2023-05-24T19:36:32.927Z,3.97
2023-05-24T19:39:02.568Z,4.80
2023-05-24T19:41:33.174Z,5.67
2023-05-24T19:44:02.460Z,5.23
2023-05-24T19:46:32.090Z,4.43
2023-05-24T19:49:02.456Z,4.70
2023-05-24T19:51:31.634Z,4.30
2023-05-24T19:54:00.882Z,5.03
2023-05-24T19:56:32.112Z,4.70
2023-05-24T19:59:01.317Z,4.90
2023-05-24T20:01:30.582Z,5.60
2023-05-24T20:03:59.811Z,4.70
2023-05-24T20:06:29.629Z,5.20
2023-05-24T20:08:59.883Z,4.60
2023-05-24T20:11:29.415Z,4.50
2023-05-24T20:14:00.169Z,4.80
2023-05-24T20:16:30.951Z,5.97
2023-05-24T20:19:00.359Z,4.40
2023-05-24T20:21:29.497Z,5.37
2023-05-24T20:23:59.653Z,5.90
2023-05-24T20:26:28.860Z,7.20
2023-05-24T20:28:59.540Z,7.17
2023-05-24T20:31:29.039Z,6.30
2023-05-24T20:33:58.662Z,4.20
2023-05-24T20:36:27.834Z,5.00
2023-05-24T20:38:56.888Z,4.83
2023-05-24T20:41:26.410Z,5.40
2023-05-24T20:43:55.715Z,5.87
2023-05-24T20:46:26.410Z,6.50
2023-05-24T20:48:56.912Z,5.00
2023-05-24T20:51:26.215Z,5.00
2023-05-24T20:53:56.090Z,5.47
2023-05-24T20:56:25.779Z,4.43
2023-05-24T20:58:56.778Z,4.83
2023-05-24T21:01:28.132Z,5.30
2023-05-24T21:03:57.776Z,5.30
2023-05-24T21:06:28.043Z,4.57
2023-05-24T21:08:59.002Z,5.80
2023-05-24T21:11:28.387Z,6.43
2023-05-24T21:13:58.246Z,5.60
2023-05-24T21:16:29.280Z,4.87
2023-05-24T21:19:01.134Z,6.27
2023-05-24T21:21:30.491Z,5.70
2023-05-24T21:23:59.726Z,5.80
2023-05-24T21:26:28.755Z,6.03
2023-05-24T21:28:57.994Z,5.57
2023-05-24T21:31:30.070Z,5.30
2023-05-24T21:33:59.422Z,4.70
2023-05-24T21:36:28.531Z,5.40
2023-05-24T21:38:58.103Z,5.33
2023-05-24T21:41:27.956Z,4.80
2023-05-24T21:43:57.128Z,5.70
2023-05-24T21:46:29.272Z,6.37
2023-05-24T21:48:58.450Z,5.00
2023-05-24T21:51:27.759Z,5.73
2023-05-24T21:53:56.949Z,6.20
2023-05-24T21:56:27.199Z,5.60
2023-05-24T21:58:56.436Z,5.07
2023-05-24T22:01:25.464Z,5.00
2023-05-24T22:03:56.073Z,6.27
2023-05-24T22:06:28.549Z,5.63
2023-05-24T22:09:01.891Z,5.93
2023-05-24T22:11:31.382Z,6.50
2023-05-24T22:14:00.493Z,7.60
2023-05-24T22:16:29.697Z,5.97
2023-05-24T22:19:01.260Z,6.20
2023-05-24T22:21:33.418Z,6.93
2023-05-24T22:24:02.665Z,5.57
2023-05-24T22:26:31.879Z,4.80
2023-05-24T22:29:03.688Z,6.70
2023-05-24T22:31:34.669Z,5.13
2023-05-24T22:34:06.472Z,6.03
2023-05-24T22:36:39.035Z,6.23
2023-05-24T22:39:08.549Z,5.70
2023-05-24T22:41:37.731Z,5.73
2023-05-24T22:44:06.921Z,6.17
2023-05-24T22:46:36.871Z,5.07
2023-05-24T22:49:07.396Z,5.23
2023-05-24T22:51:37.884Z,5.20
2023-05-24T22:54:07.182Z,5.97
2023-05-24T22:56:36.481Z,5.90
2023-05-24T22:59:06.580Z,5.20
2023-05-24T23:01:36.183Z,6.03
2023-05-24T23:06:41.798Z,5.53
2023-05-24T23:09:10.854Z,6.70
2023-05-24T23:11:40.280Z,6.60
2023-05-24T23:14:11.470Z,7.77
2023-05-24T23:16:45.896Z,8.43
2023-05-24T23:19:18.944Z,6.50
2023-05-24T23:21:48.537Z,7.23
2023-05-24T23:24:17.781Z,8.23
2023-05-24T23:26:46.949Z,6.80
2023-05-24T23:29:16.369Z,6.83
2023-05-24T23:31:45.896Z,6.97
2023-05-24T23:34:16.495Z,7.07
2023-05-24T23:36:45.627Z,7.80
2023-05-24T23:39:14.832Z,6.53
2023-05-24T23:41:43.970Z,6.20
2023-05-24T23:45:05.558Z,6.27
2023-05-24T23:47:34.711Z,6.97
2023-05-24T23:50:05.336Z,7.67
2023-05-24T23:52:35.673Z,6.77
2023-05-24T23:55:06.469Z,6.60
2023-05-24T23:57:35.683Z,6.00
