createdAt,value
2019-05-16T00:00:28.681Z,9.81
2019-05-16T00:01:25.991Z,9.83
2019-05-16T00:02:25.975Z,9.78
2019-05-16T00:03:28.013Z,9.85
2019-05-16T00:04:28.323Z,9.86
2019-05-16T00:05:27.902Z,9.86
2019-05-16T00:06:25.920Z,9.86
2019-05-16T00:07:28.267Z,9.81
2019-05-16T00:08:28.354Z,9.83
2019-05-16T00:09:25.948Z,9.75
2019-05-16T00:10:27.965Z,9.62
2019-05-16T00:11:27.789Z,9.67
2019-05-16T00:12:25.862Z,9.52
2019-05-16T00:13:27.854Z,9.63
2019-05-16T00:14:28.039Z,9.53
2019-05-16T00:15:25.854Z,9.65
2019-05-16T00:16:25.811Z,9.65
2019-05-16T00:17:28.234Z,9.60
2019-05-16T00:18:28.273Z,9.65
2019-05-16T00:19:25.811Z,9.65
2019-05-16T00:20:28.135Z,9.62
2019-05-16T00:21:28.132Z,9.62
2019-05-16T00:22:25.749Z,9.67
2019-05-16T00:23:25.738Z,9.53
2019-05-16T00:24:25.732Z,9.59
2019-05-16T00:25:25.759Z,9.52
2019-05-16T00:26:28.049Z,9.45
2019-05-16T00:27:27.910Z,9.52
2019-05-16T00:28:25.696Z,9.48
2019-05-16T00:29:27.614Z,9.42
2019-05-16T00:30:25.663Z,9.42
2019-05-16T00:31:25.670Z,9.55
2019-05-16T00:32:28.041Z,9.52
2019-05-16T00:33:25.647Z,9.53
2019-05-16T00:34:27.854Z,9.55
2019-05-16T00:35:25.647Z,9.48
2019-05-16T00:36:27.686Z,9.50
2019-05-16T00:37:25.650Z,9.44
2019-05-16T00:38:27.621Z,9.48
2019-05-16T00:39:27.958Z,9.37
2019-05-16T00:40:27.834Z,9.44
2019-05-16T00:41:25.560Z,9.41
2019-05-16T00:42:25.543Z,9.42
2019-05-16T00:43:25.540Z,9.35
2019-05-16T00:44:25.524Z,9.30
2019-05-16T00:45:25.518Z,9.22
2019-05-16T00:46:27.820Z,9.12
2019-05-16T00:47:25.584Z,9.13
2019-05-16T00:48:25.479Z,9.12
2019-05-16T00:49:25.476Z,9.17
2019-05-16T00:50:25.453Z,9.12
2019-05-16T00:51:25.470Z,9.12
2019-05-16T00:52:25.426Z,9.15
2019-05-16T00:53:25.413Z,9.10
2019-05-16T00:54:27.724Z,9.22
2019-05-16T00:55:25.408Z,9.10
2019-05-16T00:56:25.438Z,9.12
2019-05-16T00:57:25.381Z,9.15
2019-05-16T00:58:25.371Z,9.15
2019-05-16T00:59:27.561Z,9.12
2019-05-16T01:00:25.359Z,9.16
2019-05-16T01:01:25.360Z,9.13
2019-05-16T01:02:25.334Z,9.17
2019-05-16T01:03:25.310Z,9.12
2019-05-16T01:04:25.311Z,9.08
2019-05-16T01:05:25.301Z,9.17
2019-05-16T01:06:25.303Z,9.15
2019-05-16T01:07:27.588Z,9.15
2019-05-16T01:08:25.263Z,9.17
2019-05-16T01:09:25.253Z,9.15
2019-05-16T01:10:25.240Z,9.15
2019-05-16T01:11:27.640Z,9.10
2019-05-16T01:12:25.224Z,9.08
2019-05-16T01:13:25.211Z,9.03
2019-05-16T01:14:25.190Z,9.00
2019-05-16T01:15:25.180Z,8.93
2019-05-16T01:16:25.219Z,9.06
2019-05-16T01:17:25.172Z,9.01
2019-05-16T01:18:25.171Z,9.03
2019-05-16T01:19:25.151Z,9.10
2019-05-16T01:20:25.137Z,9.10
2019-05-16T01:21:25.120Z,9.10
2019-05-16T01:22:25.129Z,9.15
2019-05-16T01:23:25.108Z,9.16
2019-05-16T01:24:25.142Z,9.08
2019-05-16T01:25:28.130Z,9.10
2019-05-16T01:26:25.151Z,9.04
2019-05-16T01:27:25.243Z,9.06
2019-05-16T01:28:25.155Z,9.10
2019-05-16T01:29:25.051Z,9.04
2019-05-16T01:30:25.025Z,9.04
2019-05-16T01:31:25.021Z,9.01
2019-05-16T01:32:25.030Z,9.08
2019-05-16T01:33:24.994Z,9.04
2019-05-16T01:34:24.977Z,9.00
2019-05-16T01:35:24.975Z,9.01
2019-05-16T01:36:34.265Z,9.01
2019-05-16T01:37:27.832Z,8.86
2019-05-16T01:38:24.935Z,8.96
2019-05-16T01:39:24.941Z,8.93
2019-05-16T01:40:24.933Z,8.85
2019-05-16T01:41:24.918Z,8.88
2019-05-16T01:42:24.899Z,8.88
2019-05-16T01:43:24.901Z,8.93
2019-05-16T01:44:24.871Z,8.96
2019-05-16T01:45:24.879Z,8.89
2019-05-16T01:46:24.860Z,8.86
2019-05-16T01:47:24.859Z,8.75
2019-05-16T01:48:24.859Z,8.91
2019-05-16T01:49:24.822Z,8.76
2019-05-16T01:50:24.818Z,8.73
2019-05-16T01:51:24.802Z,8.80
2019-05-16T01:52:24.789Z,8.80
2019-05-16T01:53:24.806Z,8.83
2019-05-16T01:54:24.777Z,8.83
2019-05-16T01:55:24.753Z,8.88
2019-05-16T01:56:24.744Z,8.82
2019-05-16T01:57:24.733Z,8.83
2019-05-16T01:58:24.731Z,8.93
2019-05-16T01:59:24.747Z,8.94
2019-05-16T02:00:33.066Z,8.89
2019-05-16T02:01:25.703Z,8.89
2019-05-16T02:02:24.689Z,8.89
2019-05-16T02:03:24.680Z,8.91
2019-05-16T02:04:24.696Z,8.88
2019-05-16T02:05:24.644Z,8.88
2019-05-16T02:06:24.630Z,8.93
2019-05-16T02:07:24.628Z,8.91
2019-05-16T02:08:24.638Z,8.93
2019-05-16T02:09:24.623Z,8.93
2019-05-16T02:10:24.583Z,8.91
2019-05-16T02:11:24.580Z,8.93
2019-05-16T02:12:24.570Z,8.93
2019-05-16T02:13:24.564Z,8.89
2019-05-16T02:14:24.557Z,8.91
2019-05-16T02:15:24.551Z,8.89
2019-05-16T02:16:24.522Z,8.89
2019-05-16T02:17:24.513Z,8.91
2019-05-16T02:18:24.504Z,8.96
2019-05-16T02:19:24.490Z,8.89
2019-05-16T02:20:24.501Z,8.94
2019-05-16T02:21:24.503Z,8.96
2019-05-16T02:22:24.464Z,8.97
2019-05-16T02:23:24.451Z,9.03
2019-05-16T02:24:24.437Z,8.93
2019-05-16T02:25:24.443Z,8.91
2019-05-16T02:26:24.428Z,8.89
2019-05-16T02:27:24.444Z,8.93
2019-05-16T02:28:30.377Z,8.96
2019-05-16T02:29:25.408Z,8.96
2019-05-16T02:30:24.384Z,8.88
2019-05-16T02:31:24.374Z,8.89
2019-05-16T02:32:24.378Z,8.96
2019-05-16T02:33:24.349Z,8.91
2019-05-16T02:34:24.894Z,9.04
2019-05-16T02:35:24.344Z,8.97
2019-05-16T02:36:24.315Z,9.01
2019-05-16T02:37:29.892Z,9.03
2019-05-16T02:38:25.284Z,9.04
2019-05-16T02:39:24.272Z,9.03
2019-05-16T02:40:24.278Z,9.12
2019-05-16T02:41:24.276Z,9.15
2019-05-16T02:42:24.239Z,9.17
2019-05-16T02:43:26.317Z,9.15
2019-05-16T02:44:24.827Z,9.12
2019-05-16T02:45:24.834Z,9.13
2019-05-16T02:46:24.194Z,9.10
2019-05-16T02:47:24.182Z,9.13
2019-05-16T02:48:24.176Z,9.16
2019-05-16T02:49:24.175Z,9.15
2019-05-16T02:50:24.147Z,9.24
2019-05-16T02:51:24.146Z,9.08
2019-05-16T02:52:24.142Z,9.10
2019-05-16T02:53:24.126Z,9.15
2019-05-16T02:54:24.120Z,9.13
2019-05-16T02:55:24.118Z,9.20
2019-05-16T02:56:24.102Z,9.12
2019-05-16T02:57:24.130Z,9.15
2019-05-16T02:58:24.255Z,9.15
2019-05-16T02:59:24.061Z,9.06
2019-05-16T03:00:24.069Z,9.08
2019-05-16T03:01:24.059Z,9.01
2019-05-16T03:02:24.024Z,9.12
2019-05-16T03:03:24.016Z,9.04
2019-05-16T03:04:24.001Z,9.12
2019-05-16T03:05:24.024Z,9.08
2019-05-16T03:06:23.989Z,9.15
2019-05-16T03:07:37.631Z,9.20
2019-05-16T03:08:24.952Z,9.15
2019-05-16T03:09:23.978Z,9.13
2019-05-16T03:10:23.934Z,9.16
2019-05-16T03:11:23.954Z,9.17
2019-05-16T03:12:23.944Z,9.13
2019-05-16T03:13:23.915Z,9.16
2019-05-16T03:14:23.894Z,9.08
2019-05-16T03:15:23.875Z,9.20
2019-05-16T03:16:23.879Z,9.17
2019-05-16T03:17:23.874Z,9.16
2019-05-16T03:18:23.875Z,9.04
2019-05-16T03:19:23.839Z,9.12
2019-05-16T03:20:23.830Z,9.15
2019-05-16T03:21:23.811Z,9.15
2019-05-16T03:22:23.808Z,9.15
2019-05-16T03:23:23.804Z,9.23
2019-05-16T03:24:23.786Z,9.10
2019-05-16T03:25:23.770Z,9.20
2019-05-16T03:26:23.757Z,9.24
2019-05-16T03:27:23.749Z,9.23
2019-05-16T03:28:23.753Z,9.23
2019-05-16T03:29:23.737Z,9.20
2019-05-16T03:30:24.270Z,9.27
2019-05-16T03:31:24.929Z,9.31
2019-05-16T03:32:24.636Z,9.27
2019-05-16T03:33:32.322Z,9.26
2019-05-16T03:34:26.245Z,9.27
2019-05-16T03:35:25.168Z,9.24
2019-05-16T03:36:25.600Z,9.26
2019-05-16T03:37:25.141Z,9.24
2019-05-16T03:38:23.643Z,9.26
2019-05-16T03:39:23.629Z,9.30
2019-05-16T03:40:23.608Z,9.31
2019-05-16T03:41:23.614Z,9.27
2019-05-16T03:42:23.587Z,9.27
2019-05-16T03:43:23.607Z,9.24
2019-05-16T03:44:23.569Z,9.34
2019-05-16T03:45:23.570Z,9.22
2019-05-16T03:46:23.553Z,9.31
2019-05-16T03:47:23.567Z,9.20
2019-05-16T03:48:23.548Z,9.30
2019-05-16T03:49:23.536Z,9.20
2019-05-16T03:50:23.509Z,9.30
2019-05-16T03:51:23.491Z,9.24
2019-05-16T03:52:23.488Z,9.24
2019-05-16T03:53:23.511Z,9.27
2019-05-16T03:54:23.459Z,9.22
2019-05-16T03:55:23.450Z,9.26
2019-05-16T03:56:23.447Z,9.27
2019-05-16T03:57:23.428Z,9.23
2019-05-16T03:58:23.435Z,9.31
2019-05-16T03:59:23.446Z,9.41
2019-05-16T04:00:23.394Z,9.37
2019-05-16T04:01:23.387Z,9.31
2019-05-16T04:02:23.389Z,9.31
2019-05-16T04:03:23.401Z,9.41
2019-05-16T04:04:23.363Z,9.44
2019-05-16T04:05:23.351Z,9.45
2019-05-16T04:06:23.326Z,9.49
2019-05-16T04:07:23.347Z,9.45
2019-05-16T04:08:25.585Z,9.52
2019-05-16T04:09:23.343Z,9.53
2019-05-16T04:10:23.309Z,9.55
2019-05-16T04:11:23.748Z,9.53
2019-05-16T04:12:23.264Z,9.56
2019-05-16T04:13:23.275Z,9.52
2019-05-16T04:14:23.268Z,9.42
2019-05-16T04:15:23.235Z,9.49
2019-05-16T04:16:23.235Z,9.55
2019-05-16T04:17:23.217Z,9.58
2019-05-16T04:18:23.199Z,9.58
2019-05-16T04:19:23.212Z,9.50
2019-05-16T04:20:23.187Z,9.56
2019-05-16T04:21:23.177Z,9.59
2019-05-16T04:22:23.191Z,9.63
2019-05-16T04:23:23.151Z,9.63
2019-05-16T04:24:23.185Z,9.67
2019-05-16T04:25:23.132Z,9.67
2019-05-16T04:26:23.129Z,9.67
2019-05-16T04:27:23.115Z,9.70
2019-05-16T04:28:23.119Z,9.65
2019-05-16T04:29:23.117Z,9.74
2019-05-16T04:30:23.079Z,9.65
2019-05-16T04:31:23.069Z,9.67
2019-05-16T04:32:23.052Z,9.67
2019-05-16T04:33:23.058Z,9.63
2019-05-16T04:34:23.065Z,9.62
2019-05-16T04:35:23.025Z,9.52
2019-05-16T04:36:23.014Z,9.63
2019-05-16T04:37:26.230Z,9.58
2019-05-16T04:38:35.201Z,9.59
2019-05-16T04:39:24.003Z,9.55
2019-05-16T04:40:22.985Z,9.67
2019-05-16T04:41:22.978Z,9.67
2019-05-16T04:42:22.965Z,9.65
2019-05-16T04:43:23.031Z,9.62
2019-05-16T04:44:22.985Z,9.58
2019-05-16T04:45:22.930Z,9.63
2019-05-16T04:46:22.903Z,9.55
2019-05-16T04:47:22.896Z,9.53
2019-05-16T04:48:23.268Z,9.55
2019-05-16T04:49:22.898Z,9.65
2019-05-16T04:50:22.876Z,9.70
2019-05-16T04:51:22.860Z,9.60
2019-05-16T04:52:22.847Z,9.68
2019-05-16T04:53:22.837Z,9.62
2019-05-16T04:54:22.820Z,9.70
2019-05-16T04:55:22.845Z,9.63
2019-05-16T04:56:22.806Z,9.62
2019-05-16T04:57:22.804Z,9.62
2019-05-16T04:58:23.884Z,9.71
2019-05-16T04:59:22.782Z,9.68
2019-05-16T05:00:22.802Z,9.67
2019-05-16T05:01:22.751Z,9.63
2019-05-16T05:02:22.767Z,9.60
2019-05-16T05:03:22.750Z,9.71
2019-05-16T05:04:22.722Z,9.70
2019-05-16T05:05:22.716Z,9.68
2019-05-16T05:06:22.719Z,9.70
2019-05-16T05:07:23.413Z,9.70
2019-05-16T05:08:22.820Z,9.65
2019-05-16T05:09:22.655Z,9.67
2019-05-16T05:10:22.652Z,9.73
2019-05-16T05:11:22.703Z,9.80
2019-05-16T05:12:22.637Z,9.74
2019-05-16T05:13:22.826Z,9.83
2019-05-16T05:14:22.625Z,9.81
2019-05-16T05:15:22.597Z,9.83
2019-05-16T05:16:22.589Z,9.81
2019-05-16T05:17:22.596Z,9.80
2019-05-16T05:18:22.587Z,9.83
2019-05-16T05:19:22.555Z,9.81
2019-05-16T05:20:22.560Z,9.74
2019-05-16T05:21:22.563Z,9.77
2019-05-16T05:22:23.449Z,9.86
2019-05-16T05:23:22.512Z,9.81
2019-05-16T05:24:22.509Z,9.91
2019-05-16T05:25:22.496Z,9.77
2019-05-16T05:26:22.499Z,9.77
2019-05-16T05:27:22.509Z,9.75
2019-05-16T05:28:22.453Z,9.78
2019-05-16T05:29:22.449Z,9.78
2019-05-16T05:30:22.433Z,9.73
2019-05-16T05:31:24.646Z,9.88
2019-05-16T05:32:22.434Z,9.77
2019-05-16T05:33:22.453Z,9.86
2019-05-16T05:34:22.398Z,9.80
2019-05-16T05:35:22.386Z,9.88
2019-05-16T05:36:22.373Z,9.86
2019-05-16T05:37:22.411Z,9.86
2019-05-16T05:38:22.392Z,9.83
2019-05-16T05:39:22.373Z,9.86
2019-05-16T05:40:22.331Z,9.91
2019-05-16T05:41:22.335Z,9.83
2019-05-16T05:42:22.308Z,9.85
2019-05-16T05:43:22.306Z,9.88
2019-05-16T05:44:22.318Z,9.86
2019-05-16T05:45:22.285Z,9.83
2019-05-16T05:46:22.276Z,9.83
2019-05-16T05:47:22.254Z,9.86
2019-05-16T05:48:22.251Z,9.92
2019-05-16T05:49:22.264Z,9.95
2019-05-16T05:50:22.224Z,9.96
2019-05-16T05:51:22.210Z,10.02
2019-05-16T05:52:22.213Z,9.96
2019-05-16T05:53:22.194Z,9.99
2019-05-16T05:54:22.200Z,10.01
2019-05-16T05:55:22.198Z,10.14
2019-05-16T05:56:22.170Z,10.09
2019-05-16T05:57:22.161Z,10.16
2019-05-16T05:58:22.136Z,10.13
2019-05-16T05:59:22.133Z,10.18
2019-05-16T06:00:22.130Z,10.11
2019-05-16T06:01:22.115Z,10.17
2019-05-16T06:02:22.097Z,10.20
2019-05-16T06:03:23.142Z,10.29
2019-05-16T06:04:22.073Z,10.29
2019-05-16T06:05:22.082Z,10.35
2019-05-16T06:06:22.065Z,10.43
2019-05-16T06:07:22.067Z,10.42
2019-05-16T06:08:22.053Z,10.52
2019-05-16T06:09:28.354Z,10.58
2019-05-16T06:10:23.029Z,10.62
2019-05-16T06:11:22.009Z,10.44
2019-05-16T06:12:21.995Z,10.43
2019-05-16T06:13:21.976Z,10.46
2019-05-16T06:14:21.966Z,10.38
2019-05-16T06:15:21.971Z,10.38
2019-05-16T06:16:21.948Z,10.43
2019-05-16T06:17:21.943Z,10.39
2019-05-16T06:18:21.945Z,10.38
2019-05-16T06:19:21.939Z,10.29
2019-05-16T06:20:21.924Z,10.25
2019-05-16T06:21:21.903Z,10.28
2019-05-16T06:22:21.878Z,10.31
2019-05-16T06:23:21.906Z,10.32
2019-05-16T06:24:21.894Z,10.43
2019-05-16T06:25:23.060Z,10.32
2019-05-16T06:26:21.840Z,10.38
2019-05-16T06:27:21.825Z,10.36
2019-05-16T06:28:21.824Z,10.39
2019-05-16T06:29:21.813Z,10.38
2019-05-16T06:30:21.839Z,10.42
2019-05-16T06:31:22.372Z,10.35
2019-05-16T06:32:21.767Z,10.42
2019-05-16T06:33:21.759Z,10.42
2019-05-16T06:34:21.746Z,10.58
2019-05-16T06:35:24.149Z,10.51
2019-05-16T06:36:21.760Z,10.54
2019-05-16T06:37:21.731Z,10.60
2019-05-16T06:38:21.711Z,10.57
2019-05-16T06:39:21.705Z,10.63
2019-05-16T06:40:21.693Z,10.62
2019-05-16T06:41:21.702Z,10.70
2019-05-16T06:42:21.687Z,10.72
2019-05-16T06:43:21.666Z,10.75
2019-05-16T06:44:22.386Z,10.81
2019-05-16T06:45:21.646Z,10.83
2019-05-16T06:46:21.630Z,10.76
2019-05-16T06:47:23.109Z,10.80
2019-05-16T06:48:21.773Z,10.68
2019-05-16T06:49:21.593Z,10.68
2019-05-16T06:50:21.581Z,10.65
2019-05-16T06:51:21.585Z,10.68
2019-05-16T06:52:21.593Z,10.70
2019-05-16T06:53:21.563Z,10.54
2019-05-16T06:54:21.543Z,10.57
2019-05-16T06:55:21.526Z,10.60
2019-05-16T06:56:21.518Z,10.63
2019-05-16T06:57:21.517Z,10.66
2019-05-16T06:58:22.442Z,10.69
2019-05-16T06:59:21.489Z,10.66
2019-05-16T07:00:21.516Z,10.72
2019-05-16T07:01:21.465Z,10.75
2019-05-16T07:02:30.283Z,10.81
2019-05-16T07:03:22.463Z,10.72
2019-05-16T07:04:21.449Z,10.76
2019-05-16T07:05:21.444Z,10.75
2019-05-16T07:06:46.113Z,10.75
2019-05-16T07:07:22.394Z,10.73
2019-05-16T07:08:21.408Z,10.81
2019-05-16T07:09:21.382Z,10.73
2019-05-16T07:10:21.387Z,10.75
2019-05-16T07:11:21.366Z,10.72
2019-05-16T07:12:21.337Z,10.78
2019-05-16T07:13:21.348Z,10.81
2019-05-16T07:14:22.863Z,10.87
2019-05-16T07:15:21.319Z,10.88
2019-05-16T07:16:21.315Z,10.87
2019-05-16T07:17:21.291Z,10.88
2019-05-16T07:18:21.492Z,10.88
2019-05-16T07:19:21.269Z,10.84
2019-05-16T07:20:21.307Z,10.83
2019-05-16T07:21:21.263Z,10.87
2019-05-16T07:22:21.244Z,10.87
2019-05-16T07:23:21.443Z,10.90
2019-05-16T07:24:21.227Z,10.90
2019-05-16T07:25:21.204Z,10.88
2019-05-16T07:26:21.219Z,10.87
2019-05-16T07:27:21.818Z,10.87
2019-05-16T07:28:21.324Z,10.91
2019-05-16T07:29:21.208Z,10.84
2019-05-16T07:30:21.146Z,10.87
2019-05-16T07:31:22.663Z,10.86
2019-05-16T07:32:21.129Z,10.99
2019-05-16T07:33:21.536Z,10.91
2019-05-16T07:34:21.148Z,10.86
2019-05-16T07:35:21.103Z,10.91
2019-05-16T07:36:21.138Z,10.87
2019-05-16T07:37:21.085Z,10.90
2019-05-16T07:38:21.068Z,10.88
2019-05-16T07:39:21.097Z,10.78
2019-05-16T07:40:26.446Z,10.91
2019-05-16T07:41:22.036Z,10.88
2019-05-16T07:42:21.026Z,10.93
2019-05-16T07:43:21.019Z,10.88
2019-05-16T07:44:21.049Z,10.88
2019-05-16T07:45:21.037Z,10.80
2019-05-16T07:46:20.979Z,10.80
2019-05-16T07:47:20.978Z,10.81
2019-05-16T07:48:21.931Z,10.87
2019-05-16T07:49:20.942Z,10.86
2019-05-16T07:50:21.471Z,10.91
2019-05-16T07:51:20.932Z,10.90
2019-05-16T07:52:21.128Z,10.90
2019-05-16T07:53:21.591Z,10.93
2019-05-16T07:54:21.443Z,10.86
2019-05-16T07:55:21.214Z,10.90
2019-05-16T07:56:20.881Z,10.91
2019-05-16T07:57:22.994Z,10.94
2019-05-16T07:58:22.133Z,10.94
2019-05-16T07:59:20.848Z,10.93
2019-05-16T08:00:21.902Z,10.90
2019-05-16T08:01:20.838Z,10.86
2019-05-16T08:02:21.165Z,10.83
2019-05-16T08:03:20.793Z,10.80
2019-05-16T08:04:20.791Z,10.81
2019-05-16T08:05:21.319Z,10.86
2019-05-16T08:06:20.772Z,10.91
2019-05-16T08:07:20.759Z,10.86
2019-05-16T08:08:24.242Z,10.87
2019-05-16T08:09:21.200Z,10.88
2019-05-16T08:10:36.897Z,10.95
2019-05-16T08:11:23.635Z,10.90
2019-05-16T08:12:26.025Z,10.91
2019-05-16T08:13:21.704Z,10.87
2019-05-16T08:14:21.387Z,10.88
2019-05-16T08:15:21.458Z,10.81
2019-05-16T08:16:20.990Z,10.84
2019-05-16T08:17:21.640Z,10.81
2019-05-16T08:18:21.580Z,10.86
2019-05-16T08:19:24.503Z,10.83
2019-05-16T08:20:21.328Z,10.72
2019-05-16T08:21:20.753Z,10.81
2019-05-16T08:23:22.740Z,10.91
2019-05-16T08:24:20.714Z,10.91
2019-05-16T08:25:22.448Z,10.94
2019-05-16T08:27:21.532Z,10.86
2019-05-16T08:28:21.894Z,10.91
2019-05-16T08:29:22.121Z,10.90
2019-05-16T08:30:21.257Z,10.83
2019-05-16T08:31:21.496Z,10.87
2019-05-16T08:32:23.057Z,10.91
2019-05-16T08:33:22.173Z,10.86
2019-05-16T08:34:20.914Z,10.93
2019-05-16T08:35:21.230Z,11.01
2019-05-16T08:36:21.194Z,10.98
2019-05-16T08:38:22.019Z,10.95
2019-05-16T08:39:21.407Z,10.93
2019-05-16T08:40:21.498Z,10.93
2019-05-16T08:41:22.137Z,10.90
2019-05-16T08:42:20.980Z,10.86
2019-05-16T08:43:21.736Z,10.94
2019-05-16T08:44:21.509Z,10.90
2019-05-16T08:45:21.207Z,10.91
2019-05-16T08:46:20.800Z,10.91
2019-05-16T08:47:21.333Z,10.94
2019-05-16T08:49:22.306Z,10.95
2019-05-16T08:50:05.958Z,10.98
2019-05-16T08:50:21.645Z,10.93
2019-05-16T08:51:22.348Z,10.95
2019-05-16T08:54:21.505Z,11.02
2019-05-16T08:55:21.787Z,11.03
2019-05-16T08:56:22.078Z,11.02
2019-05-16T08:57:28.234Z,10.99
2019-05-16T08:59:21.702Z,10.99
2019-05-16T09:01:21.895Z,11.09
2019-05-16T09:02:24.589Z,11.17
2019-05-16T09:03:22.451Z,11.12
2019-05-16T09:04:24.580Z,11.19
2019-05-16T09:05:22.680Z,11.19
2019-05-16T09:06:22.805Z,11.09
2019-05-16T09:07:22.594Z,11.13
2019-05-16T09:08:20.118Z,11.16
2019-05-16T09:09:36.520Z,11.20
2019-05-16T09:10:10.717Z,10.88
2019-05-16T09:10:14.343Z,11.03
2019-05-16T09:10:20.786Z,10.91
2019-05-16T09:10:31.814Z,10.99
2019-05-16T09:10:34.105Z,10.90
2019-05-16T09:10:34.934Z,11.12
2019-05-16T09:10:35.053Z,11.02
2019-05-16T09:11:38.977Z,11.28
2019-05-16T09:12:21.055Z,11.26
2019-05-16T09:13:20.050Z,11.23
2019-05-16T09:14:20.048Z,11.28
2019-05-16T09:15:20.040Z,11.35
2019-05-16T09:16:20.023Z,11.31
2019-05-16T09:17:20.002Z,11.36
2019-05-16T09:18:20.045Z,11.33
2019-05-16T09:19:20.040Z,11.33
2019-05-16T09:20:20.021Z,11.35
2019-05-16T09:21:19.975Z,11.38
2019-05-16T09:22:19.951Z,11.41
2019-05-16T09:23:19.939Z,11.39
2019-05-16T09:24:19.948Z,11.42
2019-05-16T09:25:19.936Z,11.35
2019-05-16T09:26:20.089Z,11.36
2019-05-16T09:27:19.911Z,11.36
2019-05-16T09:28:19.899Z,11.31
2019-05-16T09:29:19.882Z,11.36
2019-05-16T09:30:19.884Z,11.31
2019-05-16T09:31:19.849Z,11.28
2019-05-16T09:32:21.622Z,11.31
2019-05-16T09:33:19.835Z,11.35
2019-05-16T09:34:19.829Z,11.42
2019-05-16T09:35:19.845Z,11.46
2019-05-16T09:36:19.793Z,11.38
2019-05-16T09:37:19.819Z,11.36
2019-05-16T09:38:23.622Z,11.44
2019-05-16T09:39:19.776Z,11.33
2019-05-16T09:40:19.752Z,11.30
2019-05-16T09:41:19.762Z,11.24
2019-05-16T09:42:19.727Z,11.28
2019-05-16T09:43:19.718Z,11.33
2019-05-16T09:44:19.720Z,11.33
2019-05-16T09:45:19.705Z,11.38
2019-05-16T09:46:19.693Z,11.42
2019-05-16T09:47:19.701Z,11.42
2019-05-16T09:48:19.769Z,11.51
2019-05-16T09:49:24.116Z,11.38
2019-05-16T09:50:20.640Z,11.38
2019-05-16T09:51:21.432Z,11.48
2019-05-16T09:52:19.666Z,11.54
2019-05-16T09:53:19.655Z,11.51
2019-05-16T09:54:19.618Z,11.56
2019-05-16T09:55:19.588Z,11.60
2019-05-16T09:56:19.595Z,11.53
2019-05-16T09:57:19.598Z,11.70
2019-05-16T09:58:19.570Z,11.60
2019-05-16T09:59:19.550Z,11.75
2019-05-16T10:00:19.546Z,11.69
2019-05-16T10:01:19.534Z,11.81
2019-05-16T10:02:19.539Z,11.78
2019-05-16T10:03:22.611Z,11.78
2019-05-16T10:04:19.518Z,11.77
2019-05-16T10:05:19.491Z,11.85
2019-05-16T10:06:19.551Z,11.78
2019-05-16T10:07:19.495Z,11.67
2019-05-16T10:08:19.455Z,11.64
2019-05-16T10:09:19.451Z,11.63
2019-05-16T10:10:19.443Z,11.53
2019-05-16T10:11:19.431Z,11.48
2019-05-16T10:12:19.523Z,11.51
2019-05-16T10:13:19.410Z,11.54
2019-05-16T10:14:19.392Z,11.53
2019-05-16T10:15:19.389Z,11.54
2019-05-16T10:16:19.369Z,11.66
2019-05-16T10:17:19.368Z,11.72
2019-05-16T10:18:19.359Z,11.74
2019-05-16T10:19:19.361Z,11.78
2019-05-16T10:20:19.342Z,11.82
2019-05-16T10:21:20.698Z,12.01
2019-05-16T10:22:19.297Z,11.93
2019-05-16T10:23:19.327Z,12.05
2019-05-16T10:24:19.287Z,12.13
2019-05-16T10:25:19.727Z,12.13
2019-05-16T10:26:19.976Z,12.18
2019-05-16T10:27:19.273Z,12.34
2019-05-16T10:28:20.012Z,12.34
2019-05-16T10:29:19.239Z,12.52
2019-05-16T10:30:19.223Z,12.61
2019-05-16T10:31:19.216Z,12.76
2019-05-16T10:32:19.194Z,12.80
2019-05-16T10:33:19.612Z,12.71
2019-05-16T10:34:19.206Z,12.71
2019-05-16T10:35:19.166Z,12.73
2019-05-16T10:36:21.643Z,12.85
2019-05-16T10:37:19.154Z,12.80
2019-05-16T10:38:19.139Z,12.74
2019-05-16T10:39:19.141Z,12.71
2019-05-16T10:40:19.122Z,12.62
2019-05-16T10:41:19.093Z,12.67
2019-05-16T10:42:28.273Z,12.67
2019-05-16T10:43:20.095Z,12.70
2019-05-16T10:44:19.075Z,12.71
2019-05-16T10:45:19.076Z,12.59
2019-05-16T10:46:19.039Z,12.71
2019-05-16T10:47:19.031Z,12.85
2019-05-16T10:48:19.029Z,12.84
2019-05-16T10:49:33.163Z,12.88
2019-05-16T10:50:20.024Z,12.79
2019-05-16T10:51:19.980Z,12.84
2019-05-16T10:52:18.977Z,12.70
2019-05-16T10:53:51.444Z,12.66
2019-05-16T10:54:20.110Z,12.69
2019-05-16T10:55:19.013Z,12.70
2019-05-16T10:56:18.945Z,12.74
2019-05-16T10:57:19.130Z,12.84
2019-05-16T10:58:35.696Z,12.77
2019-05-16T10:59:54.569Z,12.76
2019-05-16T11:00:41.434Z,12.84
2019-05-16T11:01:27.341Z,12.85
2019-05-16T11:02:19.921Z,12.76
2019-05-16T11:03:18.862Z,12.70
2019-05-16T11:04:29.345Z,12.76
2019-05-16T11:05:29.917Z,12.74
2019-05-16T11:06:25.886Z,12.71
2019-05-16T11:07:19.810Z,12.77
2019-05-16T11:08:18.823Z,12.87
2019-05-16T11:09:18.800Z,12.87
2019-05-16T11:10:18.787Z,12.81
2019-05-16T11:11:19.966Z,12.84
2019-05-16T11:12:20.471Z,12.84
2019-05-16T11:13:20.362Z,12.79
2019-05-16T11:14:18.768Z,12.76
2019-05-16T11:15:18.729Z,12.80
2019-05-16T11:16:18.714Z,12.81
2019-05-16T11:17:19.182Z,12.76
2019-05-16T11:18:18.691Z,12.63
2019-05-16T11:19:24.328Z,12.59
2019-05-16T11:20:20.354Z,12.66
2019-05-16T11:21:19.289Z,12.70
2019-05-16T11:22:18.685Z,12.67
2019-05-16T11:23:23.000Z,12.56
2019-05-16T11:24:19.700Z,12.70
2019-05-16T11:25:28.445Z,12.69
2019-05-16T11:26:19.607Z,12.58
2019-05-16T11:27:18.617Z,12.70
2019-05-16T11:28:19.111Z,12.67
2019-05-16T11:29:18.599Z,12.63
2019-05-16T11:30:18.627Z,12.76
2019-05-16T11:31:18.549Z,12.84
2019-05-16T11:32:18.555Z,12.84
2019-05-16T11:33:18.542Z,12.88
2019-05-16T11:34:18.529Z,12.91
2019-05-16T11:35:18.614Z,12.99
2019-05-16T11:36:18.549Z,12.99
2019-05-16T11:37:18.511Z,12.89
2019-05-16T11:38:18.473Z,12.81
2019-05-16T11:39:18.467Z,12.94
2019-05-16T11:40:18.482Z,12.92
2019-05-16T11:41:18.463Z,12.92
2019-05-16T11:42:18.454Z,13.04
2019-05-16T11:43:21.673Z,13.09
2019-05-16T11:44:18.419Z,13.09
2019-05-16T11:45:18.404Z,13.14
2019-05-16T11:46:18.396Z,13.12
2019-05-16T11:47:18.385Z,13.16
2019-05-16T11:48:18.395Z,13.31
2019-05-16T11:49:18.353Z,13.19
2019-05-16T11:50:18.351Z,13.27
2019-05-16T11:51:18.347Z,13.38
2019-05-16T11:52:18.357Z,13.54
2019-05-16T11:53:18.327Z,13.63
2019-05-16T11:54:18.325Z,13.66
2019-05-16T11:55:18.322Z,13.87
2019-05-16T11:56:18.286Z,13.91
2019-05-16T11:57:18.286Z,13.86
2019-05-16T11:58:18.384Z,13.96
2019-05-16T11:59:18.258Z,13.99
2019-05-16T12:00:18.396Z,13.93
2019-05-16T12:01:18.234Z,13.88
2019-05-16T12:02:18.229Z,13.91
2019-05-16T12:03:18.217Z,13.99
2019-05-16T12:04:18.199Z,13.88
2019-05-16T12:05:18.216Z,13.83
2019-05-16T12:06:18.176Z,13.84
2019-05-16T12:07:19.337Z,13.79
2019-05-16T12:08:18.160Z,13.72
2019-05-16T12:09:18.198Z,13.71
2019-05-16T12:10:18.133Z,13.69
2019-05-16T12:11:18.150Z,13.61
2019-05-16T12:12:20.737Z,13.55
2019-05-16T12:13:27.642Z,13.66
2019-05-16T12:14:19.093Z,13.55
2019-05-16T12:15:20.123Z,13.59
2019-05-16T12:16:18.752Z,13.62
2019-05-16T12:17:18.053Z,13.48
2019-05-16T12:18:18.077Z,13.44
2019-05-16T12:19:18.383Z,13.50
2019-05-16T12:20:18.025Z,13.50
2019-05-16T12:21:18.015Z,13.46
2019-05-16T12:22:18.419Z,13.48
2019-05-16T12:23:18.008Z,13.47
2019-05-16T12:24:31.897Z,13.54
2019-05-16T12:25:18.971Z,13.68
2019-05-16T12:26:17.961Z,13.69
2019-05-16T12:27:17.958Z,13.75
2019-05-16T12:28:17.960Z,13.93
2019-05-16T12:29:17.923Z,13.99
2019-05-16T12:30:17.916Z,13.99
2019-05-16T12:31:17.906Z,14.08
2019-05-16T12:32:17.901Z,13.98
2019-05-16T12:33:18.707Z,13.88
2019-05-16T12:34:17.903Z,13.93
2019-05-16T12:35:17.911Z,13.83
2019-05-16T12:36:17.859Z,13.83
2019-05-16T12:37:17.847Z,13.76
2019-05-16T12:38:17.836Z,13.75
2019-05-16T12:39:17.841Z,13.79
2019-05-16T12:40:17.824Z,13.83
2019-05-16T12:41:17.805Z,13.81
2019-05-16T12:42:17.786Z,13.93
2019-05-16T12:43:18.168Z,13.87
2019-05-16T12:44:17.774Z,13.87
2019-05-16T12:45:17.771Z,13.94
2019-05-16T12:46:17.892Z,13.98
2019-05-16T12:47:17.734Z,13.99
2019-05-16T12:48:20.358Z,14.04
2019-05-16T12:49:17.725Z,13.88
2019-05-16T12:50:18.077Z,13.94
2019-05-16T12:51:17.712Z,13.81
2019-05-16T12:52:17.679Z,13.83
2019-05-16T12:53:17.670Z,13.75
2019-05-16T12:54:18.422Z,13.76
2019-05-16T12:55:17.684Z,13.75
2019-05-16T12:56:17.818Z,13.80
2019-05-16T12:57:18.173Z,13.73
2019-05-16T12:58:25.071Z,13.75
2019-05-16T12:59:21.613Z,13.75
2019-05-16T13:00:18.955Z,13.68
2019-05-16T13:01:20.748Z,13.57
2019-05-16T13:02:17.575Z,13.39
2019-05-16T13:03:17.573Z,13.29
2019-05-16T13:04:18.880Z,13.27
2019-05-16T13:05:17.970Z,13.43