createdAt,value
2018-08-30T00:00:44.441Z,94746.72
2018-08-30T00:03:13.263Z,94742.16
2018-08-30T00:05:42.086Z,94747.63
2018-08-30T00:08:10.454Z,94741.82
2018-08-30T00:10:38.751Z,94750.17
2018-08-30T00:13:07.039Z,94741.80
2018-08-30T00:15:35.393Z,94750.20
2018-08-30T00:18:03.684Z,94742.44
2018-08-30T00:20:32.121Z,94742.14
2018-08-30T00:23:00.530Z,94741.10
2018-08-30T00:25:28.882Z,94740.88
2018-08-30T00:27:57.351Z,94737.72
2018-08-30T00:30:25.688Z,94742.14
2018-08-30T00:32:53.975Z,94745.42
2018-08-30T00:35:22.409Z,94752.15
2018-08-30T00:37:50.756Z,94753.74
2018-08-30T00:40:19.212Z,94748.84
2018-08-30T00:42:47.782Z,94752.11
2018-08-30T00:45:16.111Z,94757.56
2018-08-30T00:47:48.225Z,94754.01
2018-08-30T00:50:16.990Z,94757.71
2018-08-30T00:52:45.420Z,94759.50
2018-08-30T00:55:14.773Z,94755.92
2018-08-30T00:57:43.310Z,94759.85
2018-08-30T01:00:11.626Z,94755.06
2018-08-30T01:02:39.906Z,94758.31
2018-08-30T01:05:08.296Z,94770.70
2018-08-30T01:07:36.882Z,94773.41
2018-08-30T01:10:05.571Z,94773.88
2018-08-30T01:12:33.842Z,94776.38
2018-08-30T01:15:02.293Z,94782.38
2018-08-30T01:17:30.562Z,94779.19
2018-08-30T01:19:58.909Z,94778.08
2018-08-30T01:22:27.176Z,94777.55
2018-08-30T01:24:55.453Z,94782.62
2018-08-30T01:27:23.726Z,94778.04
2018-08-30T01:29:52.096Z,94780.87
2018-08-30T01:32:20.534Z,94789.02
2018-08-30T01:34:48.864Z,94787.45
2018-08-30T01:37:17.156Z,94787.07
2018-08-30T01:39:45.658Z,94788.47
2018-08-30T01:42:14.076Z,94790.73
2018-08-30T01:44:42.338Z,94796.24
2018-08-30T01:47:10.646Z,94804.85
2018-08-30T01:49:39.194Z,94824.98
2018-08-30T01:52:07.495Z,94830.45
2018-08-30T01:54:35.842Z,94831.67
2018-08-30T01:57:04.230Z,94848.92
2018-08-30T01:59:32.634Z,94847.28
2018-08-30T02:02:01.209Z,94858.94
2018-08-30T02:04:29.618Z,94860.41
2018-08-30T02:06:58.101Z,94869.49
2018-08-30T02:09:26.475Z,94886.69
2018-08-30T02:11:54.780Z,94885.32
2018-08-30T02:14:23.071Z,94886.80
2018-08-30T02:16:51.338Z,94898.02
2018-08-30T02:19:19.594Z,94905.64
2018-08-30T02:21:47.981Z,94902.53
2018-08-30T02:24:16.223Z,94902.34
2018-08-30T02:26:44.539Z,94900.28
2018-08-30T02:29:12.814Z,94895.52
2018-08-30T02:31:41.126Z,94894.39
2018-08-30T02:34:09.415Z,94898.95
2018-08-30T02:36:37.696Z,94913.88
2018-08-30T02:39:07.088Z,94907.50
2018-08-30T02:41:35.380Z,94908.84
2018-08-30T02:44:03.930Z,94909.53
2018-08-30T02:46:32.192Z,94901.53
2018-08-30T02:49:00.525Z,94909.74
2018-08-30T02:51:28.769Z,94904.95
2018-08-30T02:53:57.058Z,94905.56
2018-08-30T02:56:25.314Z,94911.45
2018-08-30T02:58:53.631Z,94912.56
2018-08-30T03:01:22.075Z,94904.23
2018-08-30T03:03:50.354Z,94914.61
2018-08-30T03:06:18.653Z,94910.29
2018-08-30T03:08:47.127Z,94912.73
2018-08-30T03:11:15.410Z,94908.66
2018-08-30T03:13:43.687Z,94902.75
2018-08-30T03:16:11.962Z,94901.80
2018-08-30T03:18:40.309Z,94905.62
2018-08-30T03:21:08.593Z,94903.66
2018-08-30T03:23:36.854Z,94910.45
2018-08-30T03:26:05.139Z,94910.83
2018-08-30T03:28:33.391Z,94926.53
2018-08-30T03:31:01.768Z,94928.05
2018-08-30T03:33:29.942Z,94929.23
2018-08-30T03:35:58.369Z,94929.67
2018-08-30T03:38:26.701Z,94925.25
2018-08-30T03:40:55.015Z,94932.18
2018-08-30T03:43:23.407Z,94936.86
2018-08-30T03:45:51.818Z,94933.09
2018-08-30T03:48:20.113Z,94943.38
2018-08-30T03:50:48.376Z,94945.89
2018-08-30T03:53:16.659Z,94947.64
2018-08-30T03:55:44.918Z,94955.92
2018-08-30T03:58:13.199Z,94953.98
2018-08-30T04:00:41.454Z,94955.48
2018-08-30T04:03:09.759Z,94959.41
2018-08-30T04:05:38.014Z,94966.81
2018-08-30T04:08:06.282Z,94959.67
2018-08-30T04:10:34.550Z,94964.58
2018-08-30T04:13:02.873Z,94968.45
2018-08-30T04:15:31.150Z,94962.89
2018-08-30T04:17:59.569Z,94960.82
2018-08-30T04:20:28.014Z,94968.44
2018-08-30T04:22:56.292Z,94969.66
2018-08-30T04:25:24.589Z,94979.66
2018-08-30T04:27:53.252Z,94981.23
2018-08-30T04:30:21.655Z,94980.94
2018-08-30T04:32:49.935Z,94978.98
2018-08-30T04:35:18.203Z,94984.30
2018-08-30T04:37:46.460Z,94990.62
2018-08-30T04:40:14.747Z,94986.55
2018-08-30T04:42:43.019Z,94993.03
2018-08-30T04:45:11.279Z,95004.83
2018-08-30T04:47:39.619Z,94983.98
2018-08-30T04:50:07.967Z,94997.09
2018-08-30T04:52:36.195Z,95000.34
2018-08-30T04:55:04.473Z,95008.92
2018-08-30T04:57:32.730Z,95014.73
2018-08-30T05:00:01.042Z,95019.70
2018-08-30T05:02:29.386Z,95020.33
2018-08-30T05:04:57.668Z,95035.62
2018-08-30T05:07:26.078Z,95033.38
2018-08-30T05:09:54.385Z,95041.49
2018-08-30T05:12:22.727Z,95039.50
2018-08-30T05:14:51.075Z,95036.22
2018-08-30T05:17:20.716Z,95043.29
2018-08-30T05:19:48.990Z,95045.77
2018-08-30T05:22:17.266Z,95045.76
2018-08-30T05:24:45.606Z,95045.95
2018-08-30T05:27:13.969Z,95044.32
2018-08-30T05:29:46.327Z,95041.47
2018-08-30T05:32:14.517Z,95045.55
2018-08-30T05:34:42.787Z,95048.72
2018-08-30T05:37:11.351Z,95044.95
2018-08-30T05:39:39.652Z,95055.61
2018-08-30T05:42:07.954Z,95049.78
2018-08-30T05:44:36.246Z,95051.58
2018-08-30T05:47:04.511Z,95049.73
2018-08-30T05:49:32.787Z,95051.98
2018-08-30T05:52:01.081Z,95046.67
2018-08-30T05:54:29.370Z,95053.47
2018-08-30T05:56:57.742Z,95045.84
2018-08-30T05:59:25.964Z,95055.89
2018-08-30T06:01:54.249Z,95045.88
2018-08-30T06:04:22.702Z,95050.21
2018-08-30T06:06:51.063Z,95048.94
2018-08-30T06:09:19.402Z,95059.63
2018-08-30T06:11:47.727Z,95060.16
2018-08-30T06:14:16.050Z,95063.09
2018-08-30T06:16:44.353Z,95065.75
2018-08-30T06:19:12.666Z,95076.06
2018-08-30T06:21:41.070Z,95075.06
2018-08-30T06:24:09.462Z,95081.70
2018-08-30T06:26:37.821Z,95093.63
2018-08-30T06:29:06.396Z,95088.95
2018-08-30T06:31:34.673Z,95096.27
2018-08-30T06:34:03.096Z,95100.57
2018-08-30T06:36:31.564Z,95098.14
2018-08-30T06:38:59.862Z,95098.52
2018-08-30T06:41:28.163Z,95104.28
2018-08-30T06:43:56.486Z,95107.61
2018-08-30T06:46:24.759Z,95119.09
2018-08-30T06:48:53.054Z,95110.67
2018-08-30T06:51:21.330Z,95119.54
2018-08-30T06:53:49.659Z,95121.81
2018-08-30T06:56:18.057Z,95121.76
2018-08-30T06:58:46.318Z,95118.91
2018-08-30T07:01:14.633Z,95126.50
2018-08-30T07:03:42.886Z,95137.97
2018-08-30T07:06:11.347Z,95136.11
2018-08-30T07:08:39.664Z,95136.05
2018-08-30T07:11:07.951Z,95134.96
2018-08-30T07:13:36.251Z,95149.12
2018-08-30T07:16:04.588Z,95141.83
2018-08-30T07:18:32.868Z,95147.61
2018-08-30T07:21:01.165Z,95143.98
2018-08-30T07:23:29.434Z,95145.52
2018-08-30T07:25:57.789Z,95150.50
2018-08-30T07:28:26.146Z,95150.50
2018-08-30T07:30:54.456Z,95156.95
2018-08-30T07:33:22.857Z,95155.22
2018-08-30T07:35:51.102Z,95166.01
2018-08-30T07:38:19.407Z,95165.55
2018-08-30T07:40:47.776Z,95168.31
2018-08-30T07:43:16.051Z,95176.72
2018-08-30T07:45:44.374Z,95167.44
2018-08-30T07:48:12.709Z,95176.14
2018-08-30T07:50:40.982Z,95180.52
2018-08-30T07:53:09.360Z,95176.94
2018-08-30T07:55:37.655Z,95179.91
2018-08-30T07:58:06.595Z,95188.91
2018-08-30T08:00:34.878Z,95190.95
2018-08-30T08:03:03.611Z,95186.69
2018-08-30T08:05:31.906Z,95186.27
2018-08-30T08:08:00.630Z,95189.40
2018-08-30T08:10:29.049Z,95200.28
2018-08-30T08:12:57.319Z,95197.06
2018-08-30T08:15:25.630Z,95201.02
2018-08-30T08:17:53.945Z,95203.12
2018-08-30T08:20:22.268Z,95205.95
2018-08-30T08:22:50.580Z,95213.08
2018-08-30T08:25:18.956Z,95214.17
2018-08-30T08:27:47.215Z,95216.09
2018-08-30T08:30:15.606Z,95220.00
2018-08-30T08:32:43.887Z,95223.02
2018-08-30T08:35:12.195Z,95227.70
2018-08-30T08:37:40.491Z,95233.16
2018-08-30T08:40:09.837Z,95235.02
2018-08-30T08:42:38.156Z,95234.02
2018-08-30T08:45:06.499Z,95236.92
2018-08-30T08:47:34.779Z,95240.89
2018-08-30T08:50:03.178Z,95241.27
2018-08-30T08:52:31.470Z,95244.38
2018-08-30T08:54:59.751Z,95251.34
2018-08-30T08:57:28.062Z,95245.46
2018-08-30T08:59:56.435Z,95255.25
2018-08-30T09:02:24.744Z,95254.49
2018-08-30T09:04:53.069Z,95257.20
2018-08-30T09:07:21.419Z,95257.03
2018-08-30T09:09:49.818Z,95260.00
2018-08-30T09:12:18.128Z,95261.06
2018-08-30T09:14:46.517Z,95268.08
2018-08-30T09:17:14.830Z,95265.19
2018-08-30T09:19:43.119Z,95265.34
2018-08-30T09:22:11.416Z,95268.48
2018-08-30T09:24:39.707Z,95276.87
2018-08-30T09:27:08.147Z,95270.94
2018-08-30T09:29:36.374Z,95270.92
2018-08-30T09:32:04.806Z,95272.19
2018-08-30T09:34:33.092Z,95276.33
2018-08-30T09:37:01.351Z,95274.99
2018-08-30T09:39:29.655Z,95276.33
2018-08-30T09:41:57.914Z,95276.44
2018-08-30T09:44:26.183Z,95276.09
2018-08-30T09:46:54.451Z,95285.80
2018-08-30T09:49:22.824Z,95290.43
2018-08-30T09:51:51.064Z,95292.11
2018-08-30T09:54:19.349Z,95292.92
2018-08-30T09:56:47.674Z,95296.47
2018-08-30T09:59:15.977Z,95297.93
2018-08-30T10:01:49.040Z,95299.70
2018-08-30T10:04:17.570Z,95307.13
2018-08-30T10:06:45.859Z,95305.89
2018-08-30T10:09:14.196Z,95301.50
2018-08-30T10:11:42.486Z,95302.26
2018-08-30T10:14:10.988Z,95306.19
2018-08-30T10:16:39.319Z,95303.45
2018-08-30T10:19:07.623Z,95302.08
2018-08-30T10:21:36.005Z,95312.75
2018-08-30T10:24:04.297Z,95311.94
2018-08-30T10:26:32.673Z,95318.03
2018-08-30T10:29:00.916Z,95320.70
2018-08-30T10:31:29.459Z,95318.27
2018-08-30T10:33:57.720Z,95321.50
2018-08-30T10:36:26.027Z,95323.31
2018-08-30T10:38:54.336Z,95323.13
2018-08-30T10:41:22.632Z,95321.51
2018-08-30T10:43:51.015Z,95320.70
2018-08-30T10:46:19.326Z,95317.66
2018-08-30T10:48:47.652Z,95320.22
2018-08-30T10:51:15.991Z,95325.38
2018-08-30T10:53:44.338Z,95330.11
2018-08-30T10:56:12.762Z,95333.00
2018-08-30T10:58:41.036Z,95339.94
2018-08-30T11:01:09.330Z,95334.50
2018-08-30T11:03:37.708Z,95340.36
2018-08-30T11:06:06.099Z,95328.84
2018-08-30T11:08:34.474Z,95332.61
2018-08-30T11:11:03.131Z,95327.69
2018-08-30T11:13:31.625Z,95331.80
2018-08-30T11:15:59.988Z,95333.41
2018-08-30T11:18:28.389Z,95325.62
2018-08-30T11:20:56.836Z,95335.34
2018-08-30T11:23:25.243Z,95333.05
2018-08-30T11:25:53.698Z,95338.48
2018-08-30T11:28:22.093Z,95339.20
2018-08-30T11:30:50.564Z,95348.10
2018-08-30T11:33:19.384Z,95344.66
2018-08-30T11:35:47.673Z,95345.92
2018-08-30T11:38:17.750Z,95347.78
2018-08-30T11:40:46.834Z,95343.77
2018-08-30T11:43:16.886Z,95338.26
2018-08-30T11:45:46.939Z,95338.36
2018-08-30T11:48:15.264Z,95344.30
2018-08-30T11:50:43.529Z,95346.31
2018-08-30T11:53:11.823Z,95351.00
2018-08-30T11:55:40.100Z,95355.64
2018-08-30T11:58:08.453Z,95359.50
2018-08-30T12:00:36.790Z,95361.22
2018-08-30T12:03:05.085Z,95357.39
2018-08-30T12:05:33.444Z,95359.63
2018-08-30T12:08:01.851Z,95360.66
2018-08-30T12:10:30.571Z,95371.64
2018-08-30T12:12:58.960Z,95363.56
2018-08-30T12:15:27.578Z,95372.91
2018-08-30T12:17:55.846Z,95376.80
2018-08-30T12:20:24.143Z,95383.13
2018-08-30T12:22:52.422Z,95373.64
2018-08-30T12:25:20.671Z,95390.50
2018-08-30T12:27:48.946Z,95377.81
2018-08-30T12:30:17.237Z,95368.26
2018-08-30T12:32:45.486Z,95380.36
2018-08-30T12:35:13.983Z,95383.62
2018-08-30T12:37:42.259Z,95378.58
2018-08-30T12:40:10.673Z,95384.77
2018-08-30T12:42:39.026Z,95383.26
2018-08-30T12:45:07.366Z,95391.10
2018-08-30T12:47:36.164Z,95390.88
2018-08-30T12:50:04.578Z,95387.13
2018-08-30T12:52:32.979Z,95392.02
2018-08-30T12:55:01.449Z,95393.05
2018-08-30T12:57:30.132Z,95401.91
2018-08-30T12:59:58.783Z,95403.55
2018-08-30T13:02:27.063Z,95399.78
2018-08-30T13:04:55.350Z,95403.14
2018-08-30T13:07:24.791Z,95395.58
2018-08-30T13:09:53.676Z,95397.20
2018-08-30T13:12:21.941Z,95400.73
2018-08-30T13:14:50.505Z,95406.03
2018-08-30T13:17:18.821Z,95406.88
2018-08-30T13:19:47.252Z,95401.95
2018-08-30T13:22:16.050Z,95399.70
2018-08-30T13:24:44.312Z,95405.94
2018-08-30T13:27:12.633Z,95410.14
2018-08-30T13:29:41.044Z,95408.09
2018-08-30T13:32:09.583Z,95410.80
2018-08-30T13:34:37.840Z,95411.52
2018-08-30T13:37:06.641Z,95412.92
2018-08-30T13:39:35.087Z,95418.06
2018-08-30T13:42:10.806Z,95413.61
2018-08-30T13:44:39.262Z,95409.10
2018-08-30T13:47:08.612Z,95404.91
2018-08-30T13:49:38.213Z,95400.94
2018-08-30T13:52:06.640Z,95403.08
2018-08-30T13:54:36.794Z,95410.70
2018-08-30T13:57:07.408Z,95403.88
2018-08-30T13:59:36.778Z,95414.78
2018-08-30T14:02:05.494Z,95413.27
2018-08-30T14:04:33.894Z,95419.38
2018-08-30T14:07:02.205Z,95422.54
2018-08-30T14:09:31.299Z,95420.73
2018-08-30T14:14:39.274Z,95422.24
2018-08-30T14:17:08.356Z,95420.74
2018-08-30T14:19:36.678Z,95413.22
2018-08-30T14:22:04.918Z,95416.66
2018-08-30T14:24:33.276Z,95421.56
2018-08-30T14:27:01.660Z,95418.28
2018-08-30T14:29:29.824Z,95421.60
2018-08-30T14:31:58.172Z,95419.29
2018-08-30T14:34:26.678Z,95423.08
2018-08-30T14:36:55.155Z,95427.69
2018-08-30T14:39:23.659Z,95423.70
2018-08-30T14:41:52.087Z,95429.34
2018-08-30T14:44:20.366Z,95427.69
2018-08-30T14:46:48.818Z,95428.40
2018-08-30T14:49:17.174Z,95426.66
2018-08-30T14:51:45.543Z,95428.74
2018-08-30T14:54:13.899Z,95434.09
2018-08-30T14:56:42.312Z,95438.02
2018-08-30T14:59:10.671Z,95430.01
2018-08-30T15:01:39.025Z,95436.73
2018-08-30T15:04:07.357Z,95432.03
2018-08-30T15:06:35.642Z,95434.52
2018-08-30T15:09:04.689Z,95431.61
2018-08-30T15:11:33.946Z,95428.69
2018-08-30T15:14:02.195Z,95431.49
2018-08-30T15:16:30.475Z,95424.63
2018-08-30T15:18:58.881Z,95433.88
2018-08-30T15:21:27.194Z,95432.55
2018-08-30T15:23:55.473Z,95433.45
2018-08-30T15:26:23.743Z,95440.43
2018-08-30T15:28:52.055Z,95430.84
2018-08-30T15:31:20.398Z,95433.55
2018-08-30T15:33:48.710Z,95440.91
2018-08-30T15:36:17.036Z,95439.17
2018-08-30T15:38:45.278Z,95437.92
2018-08-30T15:41:13.798Z,95437.46
2018-08-30T15:43:42.096Z,95441.54
2018-08-30T15:46:10.398Z,95432.89
2018-08-30T15:48:38.767Z,95437.06
2018-08-30T15:51:07.173Z,95440.40
2018-08-30T15:53:35.463Z,95436.25
2018-08-30T15:56:03.752Z,95433.27
2018-08-30T15:58:32.035Z,95438.23
2018-08-30T16:01:00.385Z,95439.43
2018-08-30T16:03:28.627Z,95438.59
2018-08-30T16:05:56.912Z,95437.15
2018-08-30T16:08:25.203Z,95436.64
2018-08-30T16:10:53.522Z,95439.64
2018-08-30T16:13:21.984Z,95437.06
2018-08-30T16:15:50.159Z,95436.80
2018-08-30T16:18:18.440Z,95430.42
2018-08-30T16:20:46.744Z,95431.12
2018-08-30T16:23:23.702Z,95435.41
2018-08-30T16:25:51.908Z,95429.38
2018-08-30T16:28:20.332Z,95427.72
2018-08-30T16:30:48.644Z,95431.96
2018-08-30T16:33:18.527Z,95425.22
2018-08-30T16:35:46.917Z,95426.16
2018-08-30T16:38:15.375Z,95432.11
2018-08-30T16:40:44.085Z,95439.55
2018-08-30T16:43:12.398Z,95447.88
2018-08-30T16:45:40.735Z,95442.98
2018-08-30T16:48:09.003Z,95447.27
2018-08-30T16:50:37.297Z,95458.18
2018-08-30T16:53:05.859Z,95455.56
2018-08-30T16:55:34.643Z,95449.57
2018-08-30T16:58:02.792Z,95452.25
2018-08-30T17:00:31.067Z,95454.88
2018-08-30T17:02:59.658Z,95454.70
2018-08-30T17:05:28.170Z,95455.66
2018-08-30T17:07:56.541Z,95458.35
2018-08-30T17:10:24.852Z,95457.64
2018-08-30T17:12:53.156Z,95456.52
2018-08-30T17:15:21.714Z,95454.75
2018-08-30T17:17:50.212Z,95448.05
2018-08-30T17:20:23.954Z,95452.73
2018-08-30T17:22:52.240Z,95452.67
2018-08-30T17:25:20.707Z,95447.81
2018-08-30T17:27:48.946Z,95448.33
2018-08-30T17:30:17.302Z,95440.66
2018-08-30T17:32:45.633Z,95444.97
2018-08-30T17:35:13.910Z,95443.75
2018-08-30T17:37:42.199Z,95440.38
2018-08-30T17:40:10.463Z,95444.65
2018-08-30T17:42:38.728Z,95449.56
2018-08-30T17:45:07.327Z,95450.93
2018-08-30T17:47:35.535Z,95450.94
2018-08-30T17:50:03.787Z,95449.34
2018-08-30T17:52:32.052Z,95447.73
2018-08-30T17:55:00.332Z,95461.23
2018-08-30T17:57:28.582Z,95460.39
2018-08-30T17:59:56.829Z,95463.59
2018-08-30T18:02:25.088Z,95462.72
2018-08-30T18:04:53.419Z,95460.63
2018-08-30T18:07:21.652Z,95468.69
2018-08-30T18:09:49.974Z,95464.57
2018-08-30T18:12:18.525Z,95461.50
2018-08-30T18:14:46.833Z,95467.80
2018-08-30T18:17:15.197Z,95472.03
2018-08-30T18:19:43.669Z,95468.73
2018-08-30T18:22:12.197Z,95473.50
2018-08-30T18:27:13.638Z,95478.45
2018-08-30T18:29:41.906Z,95480.70
2018-08-30T18:32:10.173Z,95487.28
2018-08-30T18:34:38.463Z,95482.22
2018-08-30T18:37:06.815Z,95490.06
2018-08-30T18:39:35.128Z,95493.51
2018-08-30T18:42:03.398Z,95494.27
2018-08-30T18:44:31.842Z,95494.36
2018-08-30T18:47:00.101Z,95497.84
2018-08-30T18:49:28.528Z,95503.62
2018-08-30T18:51:56.784Z,95511.48
2018-08-30T18:54:25.078Z,95513.32
2018-08-30T18:56:53.338Z,95519.30
2018-08-30T18:59:21.602Z,95516.14
2018-08-30T19:01:50.066Z,95517.16
2018-08-30T19:04:18.404Z,95522.09
2018-08-30T19:06:46.802Z,95522.37
2018-08-30T19:09:15.195Z,95529.23
2018-08-30T19:11:43.569Z,95529.00
2018-08-30T19:14:11.953Z,95527.98
2018-08-30T19:16:45.706Z,95528.66
2018-08-30T19:19:16.675Z,95533.31
2018-08-30T19:21:45.105Z,95534.00
2018-08-30T19:24:19.428Z,95536.22
2018-08-30T19:26:47.773Z,95537.07
2018-08-30T19:29:20.758Z,95539.76
2018-08-30T19:31:50.289Z,95541.84
2018-08-30T19:34:18.628Z,95538.02
2018-08-30T19:36:46.818Z,95539.86
2018-08-30T19:39:15.872Z,95536.45
2018-08-30T19:41:44.185Z,95540.50
2018-08-30T19:44:13.358Z,95541.77
2018-08-30T19:46:43.091Z,95538.70
2018-08-30T19:49:16.615Z,95543.44
2018-08-30T19:51:46.203Z,95546.18
2018-08-30T19:54:14.789Z,95549.21
2018-08-30T19:56:43.155Z,95540.34
2018-08-30T19:59:14.517Z,95545.13
2018-08-30T20:01:42.772Z,95547.02
2018-08-30T20:04:15.115Z,95548.80
2018-08-30T20:06:43.699Z,95546.16
2018-08-30T20:09:12.131Z,95550.47
2018-08-30T20:11:40.668Z,95551.09
2018-08-30T20:14:09.484Z,95549.19
2018-08-30T20:16:39.484Z,95545.77
2018-08-30T20:19:09.455Z,95546.10
2018-08-30T20:21:38.060Z,95543.55
2018-08-30T20:24:06.477Z,95548.52
2018-08-30T20:26:34.737Z,95543.85
2018-08-30T20:29:03.054Z,95549.87
2018-08-30T20:31:31.372Z,95546.50
2018-08-30T20:33:59.679Z,95544.93
2018-08-30T20:36:28.092Z,95549.91
2018-08-30T20:38:56.403Z,95544.16
2018-08-30T20:41:24.712Z,95545.70
2018-08-30T20:43:53.108Z,95554.09
2018-08-30T20:46:21.429Z,95550.44
2018-08-30T20:48:49.870Z,95554.61
2018-08-30T20:51:18.272Z,95551.75
2018-08-30T20:53:46.718Z,95555.41
2018-08-30T20:56:15.152Z,95554.08
2018-08-30T20:58:43.444Z,95555.91
2018-08-30T21:01:11.699Z,95549.37
2018-08-30T21:03:40.059Z,95550.18
2018-08-30T21:06:08.431Z,95548.34
2018-08-30T21:08:36.732Z,95551.49
2018-08-30T21:11:05.348Z,95552.78
2018-08-30T21:13:33.647Z,95539.45
2018-08-30T21:16:01.915Z,95546.17
2018-08-30T21:18:30.286Z,95548.02
2018-08-30T21:20:58.695Z,95543.63
2018-08-30T21:23:26.939Z,95541.50
2018-08-30T21:25:55.214Z,95543.61
2018-08-30T21:28:23.486Z,95554.67
2018-08-30T21:30:51.783Z,95549.54
2018-08-30T21:33:20.153Z,95549.31
2018-08-30T21:35:48.437Z,95549.03
2018-08-30T21:38:16.724Z,95550.34
2018-08-30T21:40:45.002Z,95552.92
2018-08-30T21:43:13.456Z,95551.63
2018-08-30T21:45:41.762Z,95550.58
2018-08-30T21:48:10.147Z,95559.13
2018-08-30T21:50:38.386Z,95555.26
2018-08-30T21:53:06.685Z,95553.91
2018-08-30T21:55:34.950Z,95553.88
2018-08-30T21:58:03.223Z,95555.77
2018-08-30T22:00:31.593Z,95564.87
2018-08-30T22:02:59.921Z,95564.59
2018-08-30T22:05:28.223Z,95564.33
2018-08-30T22:07:56.458Z,95563.08
2018-08-30T22:10:25.030Z,95563.34
2018-08-30T22:12:53.303Z,95564.36
2018-08-30T22:15:21.562Z,95565.98
2018-08-30T22:17:49.810Z,95567.83
2018-08-30T22:20:18.112Z,95563.17
2018-08-30T22:22:46.392Z,95561.89
2018-08-30T22:25:14.651Z,95560.61
2018-08-30T22:27:42.912Z,95560.62
2018-08-30T22:30:11.319Z,95564.27
2018-08-30T22:32:39.806Z,95561.41
2018-08-30T22:35:08.337Z,95564.52
2018-08-30T22:37:37.006Z,95567.13
2018-08-30T22:40:05.901Z,95568.93
2018-08-30T22:42:34.114Z,95575.76
2018-08-30T22:45:02.837Z,95576.25
2018-08-30T22:47:34.758Z,95569.70
2018-08-30T22:50:03.175Z,95566.03
2018-08-30T22:52:31.478Z,95571.03
2018-08-30T22:54:59.765Z,95568.40
2018-08-30T22:57:28.092Z,95565.52
2018-08-30T22:59:56.316Z,95566.03
2018-08-30T23:02:24.599Z,95566.51
2018-08-30T23:04:53.022Z,95565.20
2018-08-30T23:07:21.496Z,95558.48
2018-08-30T23:09:49.884Z,95560.27
2018-08-30T23:12:18.218Z,95561.58
2018-08-30T23:14:46.630Z,95560.33
2018-08-30T23:17:15.218Z,95564.25
2018-08-30T23:19:43.667Z,95561.39
2018-08-30T23:22:12.030Z,95558.76
2018-08-30T23:24:40.383Z,95567.41
2018-08-30T23:27:08.747Z,95559.03
2018-08-30T23:29:37.114Z,95562.94
2018-08-30T23:32:05.533Z,95560.34
2018-08-30T23:34:33.928Z,95565.32
2018-08-30T23:37:02.270Z,95561.38
2018-08-30T23:39:30.750Z,95556.68
2018-08-30T23:41:59.131Z,95554.62
2018-08-30T23:44:27.410Z,95558.77
2018-08-30T23:46:55.738Z,95556.17
2018-08-30T23:49:24.204Z,95555.11
2018-08-30T23:51:52.579Z,95559.02
2018-08-30T23:54:20.962Z,95562.67
2018-08-30T23:56:49.408Z,95563.73
2018-08-30T23:59:29.071Z,95561.66
