createdAt,value
2019-05-13T00:00:14.641Z,8.50
2019-05-13T00:02:43.761Z,8.50
2019-05-13T00:05:14.594Z,8.40
2019-05-13T00:07:43.932Z,8.40
2019-05-13T00:10:14.724Z,8.40
2019-05-13T00:12:44.602Z,8.30
2019-05-13T00:15:13.923Z,8.30
2019-05-13T00:17:44.533Z,8.30
2019-05-13T00:20:14.063Z,8.30
2019-05-13T00:22:44.839Z,8.30
2019-05-13T00:25:14.467Z,8.30
2019-05-13T00:27:44.517Z,8.40
2019-05-13T00:30:14.423Z,8.40
2019-05-13T00:32:44.654Z,8.40
2019-05-13T00:35:14.225Z,8.40
2019-05-13T00:37:44.284Z,8.40
2019-05-13T00:40:14.442Z,8.40
2019-05-13T00:42:44.089Z,8.40
2019-05-13T00:45:14.546Z,8.40
2019-05-13T00:47:43.696Z,8.40
2019-05-13T00:50:14.352Z,8.50
2019-05-13T00:52:44.537Z,8.60
2019-05-13T00:55:14.490Z,8.60
2019-05-13T00:57:43.631Z,8.60
2019-05-13T01:00:14.122Z,8.60
2019-05-13T01:02:44.351Z,8.60
2019-05-13T01:05:14.365Z,8.50
2019-05-13T01:07:44.387Z,8.50
2019-05-13T01:10:13.310Z,8.50
2019-05-13T01:12:43.803Z,8.50
2019-05-13T01:15:13.525Z,8.50
2019-05-13T01:17:44.465Z,8.50
2019-05-13T01:20:14.317Z,8.50
2019-05-13T01:22:44.006Z,8.50
2019-05-13T01:25:14.503Z,8.50
2019-05-13T01:27:44.169Z,8.60
2019-05-13T01:30:13.376Z,8.60
2019-05-13T01:32:44.578Z,8.60
2019-05-13T01:35:11.922Z,8.50
2019-05-13T01:37:43.396Z,8.50
2019-05-13T01:40:10.218Z,8.50
2019-05-13T01:42:38.520Z,8.50
2019-05-13T01:45:06.914Z,8.40
2019-05-13T01:47:35.153Z,8.40
2019-05-13T01:50:04.749Z,8.40
2019-05-13T01:52:34.353Z,8.40
2019-05-13T01:55:04.033Z,8.40
2019-05-13T01:57:34.295Z,8.40
2019-05-13T02:00:04.666Z,8.30
2019-05-13T02:02:33.675Z,8.30
2019-05-13T02:05:03.919Z,8.30
2019-05-13T02:07:33.523Z,8.30
2019-05-13T02:10:04.257Z,8.30
2019-05-13T02:12:34.033Z,8.20
2019-05-13T02:15:04.446Z,8.20
2019-05-13T02:17:33.727Z,8.30
2019-05-13T02:20:03.871Z,8.20
2019-05-13T02:22:33.676Z,8.20
2019-05-13T02:25:04.490Z,8.30
2019-05-13T02:27:34.399Z,8.30
2019-05-13T02:30:05.669Z,8.40
2019-05-13T02:32:32.947Z,8.40
2019-05-13T02:35:02.744Z,8.40
2019-05-13T02:37:34.315Z,8.40
2019-05-13T02:40:03.451Z,8.40
2019-05-13T02:42:32.731Z,8.40
2019-05-13T02:45:03.745Z,8.50
2019-05-13T02:47:33.095Z,8.50
2019-05-13T02:50:04.819Z,8.40
2019-05-13T02:52:34.336Z,8.40
2019-05-13T02:55:03.890Z,8.40
2019-05-13T02:57:32.958Z,8.40
2019-05-13T03:00:04.176Z,8.40
2019-05-13T03:02:32.746Z,8.40
2019-05-13T03:05:03.208Z,8.40
2019-05-13T03:07:33.363Z,8.40
2019-05-13T03:10:04.269Z,8.50
2019-05-13T03:12:32.243Z,8.40
2019-05-13T03:15:02.727Z,8.40
2019-05-13T03:17:38.201Z,8.40
2019-05-13T03:20:06.818Z,8.30
2019-05-13T03:22:35.070Z,8.20
2019-05-13T03:25:04.494Z,8.20
2019-05-13T03:27:34.019Z,8.10
2019-05-13T03:30:04.399Z,8.10
2019-05-13T03:32:42.963Z,8.10
2019-05-13T03:35:07.287Z,8.10
2019-05-13T03:37:34.801Z,8.20
2019-05-13T03:40:03.288Z,8.20
2019-05-13T03:42:33.425Z,8.20
2019-05-13T03:45:03.215Z,8.20
2019-05-13T03:47:32.882Z,8.30
2019-05-13T03:50:03.611Z,8.20
2019-05-13T03:52:33.690Z,8.20
2019-05-13T03:55:03.155Z,8.20
2019-05-13T03:57:33.746Z,8.20
2019-05-13T04:00:03.490Z,8.10
2019-05-13T04:02:32.594Z,8.10
2019-05-13T04:05:04.039Z,8.10
2019-05-13T04:07:32.628Z,8.20
2019-05-13T04:10:03.314Z,8.20
2019-05-13T04:12:33.380Z,8.20
2019-05-13T04:15:03.500Z,8.20
2019-05-13T04:17:32.086Z,8.20
2019-05-13T04:20:02.778Z,8.20
2019-05-13T04:22:33.295Z,8.20
2019-05-13T04:25:02.482Z,8.30
2019-05-13T04:27:32.733Z,8.30
2019-05-13T04:30:03.483Z,8.30
2019-05-13T04:32:33.621Z,8.30
2019-05-13T04:35:03.801Z,8.30
2019-05-13T04:37:32.872Z,8.30
2019-05-13T04:40:03.717Z,8.30
2019-05-13T04:42:33.311Z,8.30
2019-05-13T04:45:02.968Z,8.20
2019-05-13T04:47:33.176Z,8.20
2019-05-13T04:50:02.937Z,8.20
2019-05-13T04:52:33.036Z,8.20
2019-05-13T04:55:03.572Z,8.20
2019-05-13T04:57:33.138Z,8.20
2019-05-13T05:00:04.209Z,8.20
2019-05-13T05:02:56.322Z,8.20
2019-05-13T05:05:57.425Z,8.20
2019-05-13T05:09:03.318Z,8.30
2019-05-13T05:11:52.732Z,8.40
2019-05-13T05:14:25.670Z,8.40
2019-05-13T05:17:02.925Z,8.50
2019-05-13T05:19:47.417Z,8.60
2019-05-13T05:22:42.384Z,8.60
2019-05-13T05:25:34.625Z,8.70
2019-05-13T05:28:12.185Z,8.80
2019-05-13T05:31:04.884Z,8.80
2019-05-13T05:33:48.685Z,8.90
2019-05-13T05:36:25.774Z,8.90
2019-05-13T05:39:04.250Z,9.00
2019-05-13T05:41:32.530Z,9.10
2019-05-13T05:44:02.332Z,9.10
2019-05-13T05:46:32.406Z,9.20
2019-05-13T05:49:03.909Z,9.20
2019-05-13T05:51:32.993Z,9.30
2019-05-13T05:54:02.500Z,9.40
2019-05-13T05:56:32.513Z,9.40
2019-05-13T05:59:02.902Z,9.40
2019-05-13T06:01:33.142Z,9.50
2019-05-13T06:04:01.609Z,9.50
2019-05-13T06:06:32.747Z,9.60
2019-05-13T06:09:01.928Z,9.60
2019-05-13T06:11:31.200Z,9.60
2019-05-13T06:14:02.131Z,9.70
2019-05-13T06:16:31.862Z,9.70
2019-05-13T06:19:01.469Z,9.80
2019-05-13T06:21:31.940Z,9.80
2019-05-13T06:23:59.471Z,9.80
2019-05-13T06:26:27.721Z,9.90
2019-05-13T06:28:55.986Z,9.90
2019-05-13T06:31:24.384Z,9.90
2019-05-13T06:33:52.635Z,10.00
2019-05-13T06:36:22.117Z,10.10
2019-05-13T06:38:51.354Z,10.10
2019-05-13T06:41:21.800Z,10.20
2019-05-13T06:43:52.230Z,10.20
2019-05-13T06:46:21.846Z,10.20
2019-05-13T06:48:51.919Z,10.20
2019-05-13T06:51:22.040Z,10.30
2019-05-13T06:53:51.757Z,10.30
2019-05-13T06:56:21.744Z,10.40
2019-05-13T06:58:51.831Z,10.40
2019-05-13T07:01:21.728Z,10.50
2019-05-13T07:03:51.802Z,10.60
2019-05-13T07:06:21.707Z,10.60
2019-05-13T07:08:51.965Z,10.70
2019-05-13T07:11:22.372Z,10.70
2019-05-13T07:13:51.493Z,10.80
2019-05-13T07:16:19.501Z,10.80
2019-05-13T07:18:47.760Z,10.80
2019-05-13T07:21:16.038Z,10.90
2019-05-13T07:23:44.262Z,10.90
2019-05-13T07:26:12.541Z,10.90
2019-05-13T07:28:42.926Z,10.90
2019-05-13T07:31:11.551Z,11.00
2019-05-13T07:33:42.450Z,11.00
2019-05-13T07:36:12.532Z,11.00
2019-05-13T07:38:41.557Z,10.80
2019-05-13T07:41:12.032Z,11.00
2019-05-13T07:43:42.491Z,11.00
2019-05-13T07:46:12.379Z,11.00
2019-05-13T07:48:41.601Z,11.10
2019-05-13T07:51:11.966Z,11.10
2019-05-13T07:53:42.416Z,11.10
2019-05-13T07:56:11.783Z,11.20
2019-05-13T07:58:41.877Z,11.20
2019-05-13T08:01:12.205Z,11.30
2019-05-13T08:03:42.157Z,11.30
2019-05-13T08:06:11.159Z,11.40
2019-05-13T08:08:41.680Z,11.40
2019-05-13T08:11:13.015Z,11.40
2019-05-13T08:13:42.077Z,11.50
2019-05-13T08:16:12.326Z,11.50
2019-05-13T08:18:43.662Z,11.50
2019-05-13T08:21:12.340Z,11.60
2019-05-13T08:24:17.270Z,11.60
2019-05-13T08:27:02.588Z,11.60
2019-05-13T08:29:48.151Z,11.70
2019-05-13T08:35:22.705Z,11.90
2019-05-13T08:38:01.407Z,12.00
2019-05-13T08:40:37.306Z,12.10
2019-05-13T08:43:25.590Z,12.10
2019-05-13T08:48:46.415Z,12.20
2019-05-13T08:51:26.357Z,12.30
2019-05-13T08:54:12.189Z,12.30
2019-05-13T08:56:44.990Z,12.30
2019-05-13T09:02:13.971Z,12.50
2019-05-13T09:04:47.575Z,12.60
2019-05-13T09:10:31.890Z,12.70
2019-05-13T09:13:03.149Z,12.80
2019-05-13T09:15:31.712Z,12.90
2019-05-13T09:26:43.132Z,13.20
2019-05-13T09:29:24.266Z,13.20
2019-05-13T09:34:52.220Z,13.40
2019-05-13T09:37:35.628Z,13.40
2019-05-13T09:40:13.187Z,13.50
2019-05-13T09:42:52.762Z,13.50
2019-05-13T09:45:15.769Z,13.50
2019-05-13T09:47:44.121Z,13.60
2019-05-13T09:50:29.395Z,13.60
2019-05-13T09:52:53.259Z,13.60
2019-05-13T09:55:29.383Z,13.60
2019-05-13T10:00:53.351Z,13.60
2019-05-13T10:03:29.404Z,13.60
2019-05-13T10:08:58.740Z,13.60
2019-05-13T10:17:15.098Z,13.50
2019-05-13T10:23:07.869Z,13.30
2019-05-13T10:31:31.414Z,13.10
2019-05-13T10:34:02.270Z,13.10
2019-05-13T10:39:26.590Z,12.90
2019-05-13T10:45:22.232Z,12.90
2019-05-13T10:48:13.525Z,12.80
2019-05-13T10:53:48.332Z,12.80
2019-05-13T10:56:33.696Z,12.80
2019-05-13T10:59:14.921Z,12.80
2019-05-13T11:04:41.802Z,12.80
2019-05-13T11:07:22.479Z,12.80
2019-05-13T11:18:43.565Z,12.80
2019-05-13T11:21:21.255Z,12.80
2019-05-13T11:23:58.799Z,12.90
2019-05-13T11:35:06.999Z,13.50
2019-05-13T11:37:44.432Z,13.90
2019-05-13T11:40:22.516Z,14.10
2019-05-13T11:43:18.355Z,14.40
2019-05-13T11:45:51.816Z,14.60
2019-05-13T11:56:49.096Z,15.10
2019-05-13T12:02:42.548Z,15.00
2019-05-13T12:05:22.745Z,14.80
2019-05-13T12:10:51.836Z,14.60
2019-05-13T12:13:24.313Z,14.50
2019-05-13T12:16:51.710Z,14.40
2019-05-13T12:21:23.238Z,14.30
2019-05-13T12:24:13.377Z,14.30
2019-05-13T12:26:48.047Z,14.20
2019-05-13T12:29:39.057Z,14.20
2019-05-13T12:32:26.901Z,14.20
2019-05-13T12:34:48.942Z,14.20
2019-05-13T12:37:33.505Z,14.20
2019-05-13T12:48:51.248Z,14.60
2019-05-13T12:51:51.788Z,14.90
2019-05-13T12:54:33.902Z,15.10
2019-05-13T12:57:12.006Z,15.40
2019-05-13T12:59:47.555Z,15.60
2019-05-13T13:02:32.460Z,15.70
2019-05-13T13:05:28.809Z,15.80
2019-05-13T13:08:13.740Z,15.80
2019-05-13T13:13:18.457Z,15.80
2019-05-13T13:15:56.594Z,15.60
2019-05-13T13:18:35.006Z,15.50
2019-05-13T13:24:09.034Z,15.30
2019-05-13T13:26:47.189Z,15.30
2019-05-13T13:29:24.573Z,15.30
2019-05-13T13:32:02.905Z,15.30
2019-05-13T13:34:44.654Z,15.40
2019-05-13T13:40:25.956Z,15.80
2019-05-13T13:42:56.076Z,16.00
2019-05-13T13:45:52.021Z,16.10
2019-05-13T13:48:25.171Z,16.10
2019-05-13T13:51:08.599Z,16.20
2019-05-13T13:56:47.563Z,16.20
2019-05-13T13:59:24.573Z,16.30
2019-05-13T14:01:55.612Z,16.30
2019-05-13T14:04:42.945Z,16.40
2019-05-13T14:06:30.769Z,15.00
2019-05-13T14:13:09.537Z,16.50
2019-05-13T14:15:45.955Z,16.40
2019-05-13T14:18:33.609Z,16.30
2019-05-13T14:27:22.453Z,15.90
2019-05-13T14:32:58.570Z,15.70
2019-05-13T14:38:28.679Z,15.60
2019-05-13T14:41:09.086Z,15.70
2019-05-13T14:43:45.283Z,15.80
2019-05-13T14:46:14.680Z,15.90
2019-05-13T14:49:19.287Z,16.00
2019-05-13T14:51:36.078Z,16.00
2019-05-13T14:54:31.344Z,16.00
2019-05-13T15:00:02.397Z,16.10
2019-05-13T15:02:42.890Z,16.10
2019-05-13T15:05:16.979Z,16.10
2019-05-13T15:10:45.116Z,16.10
2019-05-13T15:13:32.038Z,16.10
2019-05-13T15:16:06.773Z,16.00
2019-05-13T15:24:43.021Z,15.70
2019-05-13T15:27:22.213Z,15.70
2019-05-13T15:30:12.507Z,15.70
2019-05-13T15:32:38.748Z,15.60
2019-05-13T15:35:13.496Z,15.60
2019-05-13T15:37:53.259Z,15.60
2019-05-13T15:40:28.477Z,15.60
2019-05-13T15:45:52.253Z,15.50
2019-05-13T15:48:22.201Z,15.50
2019-05-13T15:50:58.339Z,15.60
2019-05-13T15:53:39.317Z,15.60
2019-05-13T15:56:09.502Z,15.60
2019-05-13T15:58:44.082Z,15.60
2019-05-13T16:01:12.442Z,15.50
2019-05-13T16:03:41.564Z,15.50
2019-05-13T16:06:10.033Z,15.40
2019-05-13T16:08:38.365Z,15.40
2019-05-13T16:11:06.617Z,15.40
2019-05-13T16:13:34.859Z,15.30
2019-05-13T16:16:03.515Z,15.30
2019-05-13T16:18:31.993Z,15.30
2019-05-13T16:21:01.566Z,15.20
2019-05-13T16:23:32.335Z,15.20
2019-05-13T16:26:01.654Z,15.20
2019-05-13T16:28:32.515Z,15.20
2019-05-13T16:31:02.283Z,15.10
2019-05-13T16:33:31.365Z,15.10
2019-05-13T16:36:02.282Z,15.10
2019-05-13T16:38:32.593Z,15.00
2019-05-13T16:40:59.816Z,15.10
2019-05-13T16:43:28.167Z,15.10
2019-05-13T16:45:56.400Z,15.10
2019-05-13T16:48:24.644Z,15.10
2019-05-13T16:50:52.901Z,15.00
2019-05-13T16:53:25.652Z,15.00
2019-05-13T16:55:51.167Z,15.00
2019-05-13T16:58:24.415Z,15.00
2019-05-13T17:00:51.603Z,15.00
2019-05-13T17:03:21.214Z,15.00
2019-05-13T17:05:51.406Z,14.90
2019-05-13T17:08:19.508Z,14.90
2019-05-13T17:10:47.782Z,14.80
2019-05-13T17:13:16.007Z,14.70
2019-05-13T17:15:44.288Z,14.70
2019-05-13T17:18:15.304Z,14.60
2019-05-13T17:20:42.511Z,14.60
2019-05-13T17:23:12.494Z,14.50
2019-05-13T17:25:42.341Z,14.50
2019-05-13T17:28:13.266Z,14.40
2019-05-13T17:30:40.776Z,14.40
2019-05-13T17:33:11.583Z,14.40
2019-05-13T17:35:39.054Z,14.30
2019-05-13T17:38:07.292Z,14.30
2019-05-13T17:40:35.688Z,14.20
2019-05-13T17:43:03.966Z,14.20
2019-05-13T17:45:32.225Z,14.10
2019-05-13T17:48:01.068Z,14.10
2019-05-13T17:50:31.380Z,14.00
2019-05-13T17:53:01.898Z,14.00
2019-05-13T17:55:29.392Z,13.90
2019-05-13T17:57:57.634Z,13.80
2019-05-13T18:00:25.901Z,13.80
2019-05-13T18:02:54.251Z,13.70
2019-05-13T18:05:22.683Z,13.70
2019-05-13T18:07:51.375Z,13.60
2019-05-13T18:10:19.716Z,13.60
2019-05-13T18:12:47.969Z,13.50
2019-05-13T18:15:16.311Z,13.50
2019-05-13T18:17:44.659Z,13.40
2019-05-13T18:20:12.918Z,13.40
2019-05-13T18:22:41.973Z,13.30
2019-05-13T18:25:11.994Z,13.30
2019-05-13T18:27:41.610Z,13.20
2019-05-13T18:30:11.383Z,13.20
2019-05-13T18:32:40.002Z,13.20
2019-05-13T18:35:08.311Z,13.20
2019-05-13T18:37:36.580Z,13.20
2019-05-13T18:40:05.988Z,13.20
2019-05-13T18:42:34.234Z,13.20
2019-05-13T18:45:02.540Z,13.20
2019-05-13T18:47:31.623Z,13.20
2019-05-13T18:50:02.199Z,13.10
2019-05-13T18:52:31.363Z,13.10
2019-05-13T18:55:01.927Z,13.10
2019-05-13T18:57:31.745Z,13.10
2019-05-13T19:00:01.951Z,13.10
2019-05-13T19:02:31.892Z,13.10
2019-05-13T19:05:01.481Z,13.10
2019-05-13T19:07:31.605Z,13.00
2019-05-13T19:10:02.311Z,13.00
2019-05-13T19:12:31.465Z,13.00
2019-05-13T19:15:02.476Z,13.00
2019-05-13T19:17:32.175Z,13.00
2019-05-13T19:20:00.384Z,12.90
2019-05-13T19:22:28.795Z,12.80
2019-05-13T19:24:57.065Z,12.80
2019-05-13T19:27:25.344Z,12.80
2019-05-13T19:29:53.593Z,12.80
2019-05-13T19:32:22.092Z,12.70
2019-05-13T19:34:51.640Z,12.70
2019-05-13T19:37:22.345Z,12.60
2019-05-13T19:39:50.183Z,12.50
2019-05-13T19:42:18.419Z,12.40
2019-05-13T19:44:46.683Z,12.40
2019-05-13T19:47:14.937Z,12.30
2019-05-13T19:49:46.459Z,12.30
2019-05-13T19:52:13.177Z,12.30
2019-05-13T19:54:41.976Z,12.30
2019-05-13T19:57:11.903Z,12.30
2019-05-13T19:59:42.479Z,12.30
2019-05-13T20:02:12.217Z,12.30
2019-05-13T20:04:41.322Z,12.10
2019-05-13T20:07:11.818Z,12.10
2019-05-13T20:09:42.354Z,12.20
2019-05-13T20:12:11.223Z,12.20
2019-05-13T20:14:39.918Z,12.10
2019-05-13T20:17:08.158Z,12.00
2019-05-13T20:19:47.595Z,11.90
2019-05-13T20:22:06.424Z,11.90
2019-05-13T20:24:34.658Z,11.90
2019-05-13T20:27:02.905Z,11.90
2019-05-13T20:29:31.191Z,11.90
2019-05-13T20:32:01.356Z,11.90
2019-05-13T20:34:31.501Z,11.80
2019-05-13T20:37:01.827Z,11.80
2019-05-13T20:39:31.724Z,11.70
2019-05-13T20:42:01.379Z,11.70
2019-05-13T20:44:31.275Z,11.70
2019-05-13T20:47:01.490Z,11.60
2019-05-13T20:49:31.220Z,11.60
2019-05-13T20:51:59.267Z,11.50
2019-05-13T20:54:27.519Z,11.50
2019-05-13T20:56:55.804Z,11.50
2019-05-13T20:59:24.062Z,11.50
2019-05-13T21:01:52.433Z,11.50
2019-05-13T21:04:21.538Z,11.40
2019-05-13T21:06:51.625Z,11.50
2019-05-13T21:09:20.157Z,11.40
2019-05-13T21:11:48.408Z,11.50
2019-05-13T21:14:16.686Z,11.50
2019-05-13T21:16:44.951Z,11.50
2019-05-13T21:19:13.237Z,11.30
2019-05-13T21:21:41.680Z,11.30
2019-05-13T21:24:10.103Z,11.30
2019-05-13T21:26:38.365Z,11.30
2019-05-13T21:29:06.607Z,11.20
2019-05-13T21:31:34.850Z,11.20
2019-05-13T21:34:03.120Z,11.20
2019-05-13T21:36:31.386Z,11.20
2019-05-13T21:39:01.647Z,11.20
2019-05-13T21:41:31.549Z,11.20
2019-05-13T21:44:01.305Z,11.20
2019-05-13T21:46:29.700Z,11.20
2019-05-13T21:48:57.953Z,11.10
2019-05-13T21:51:26.275Z,11.10
2019-05-13T21:53:54.535Z,11.20
2019-05-13T21:56:23.322Z,11.20
2019-05-13T21:58:52.228Z,11.20
2019-05-13T22:01:23.152Z,11.20
2019-05-13T22:03:51.435Z,11.10
2019-05-13T22:06:21.765Z,11.10
2019-05-13T22:08:51.815Z,11.20
2019-05-13T22:11:22.043Z,11.10
2019-05-13T22:13:51.451Z,11.10
2019-05-13T22:16:21.464Z,11.10
2019-05-13T22:18:52.228Z,11.10
2019-05-13T22:21:19.944Z,11.10
2019-05-13T22:23:48.230Z,11.00
2019-05-13T22:26:16.473Z,11.00
2019-05-13T22:28:44.722Z,10.90
2019-05-13T22:31:12.970Z,10.90
2019-05-13T22:33:41.366Z,10.80
2019-05-13T22:36:11.683Z,10.80
2019-05-13T22:38:39.687Z,10.70
2019-05-13T22:41:07.978Z,10.70
2019-05-13T22:43:36.249Z,10.70
2019-05-13T22:46:04.571Z,10.70
2019-05-13T22:48:32.840Z,10.60
2019-05-13T22:51:01.498Z,10.60
2019-05-13T22:53:31.901Z,10.60
2019-05-13T22:56:00.146Z,10.60
2019-05-13T22:58:28.399Z,10.50
2019-05-13T23:00:56.682Z,10.40
2019-05-13T23:03:24.922Z,10.40
2019-05-13T23:05:53.189Z,10.40
2019-05-13T23:08:21.783Z,10.40
2019-05-13T23:10:51.494Z,10.20
2019-05-13T23:13:20.089Z,10.20
2019-05-13T23:15:48.403Z,10.10
2019-05-13T23:18:16.669Z,10.10
2019-05-13T23:20:44.921Z,10.10
2019-05-13T23:23:13.236Z,10.00
2019-05-13T23:25:43.258Z,10.00
2019-05-13T23:28:11.475Z,9.90
2019-05-13T23:30:41.598Z,9.90
2019-05-13T23:33:11.671Z,9.90
2019-05-13T23:35:41.754Z,9.80
2019-05-13T23:38:09.614Z,9.80
2019-05-13T23:40:37.881Z,9.70
2019-05-13T23:43:06.126Z,9.60
2019-05-13T23:45:34.369Z,9.70
2019-05-13T23:48:02.637Z,9.60
2019-05-13T23:50:32.094Z,9.50
2019-05-13T23:53:01.393Z,9.50
2019-05-13T23:55:31.950Z,9.50
2019-05-13T23:58:01.629Z,9.40
