createdAt,value
2024-01-09T00:00:26.686Z,664.00
2024-01-09T00:01:26.686Z,666.00
2024-01-09T00:02:26.708Z,668.00
2024-01-09T00:03:26.727Z,665.00
2024-01-09T00:04:26.672Z,662.00
2024-01-09T00:57:52.418Z,657.00
2024-01-09T00:58:25.163Z,661.00
2024-01-09T00:59:26.210Z,740.00
2024-01-09T01:00:26.130Z,886.00
2024-01-09T01:01:26.656Z,1059.00
2024-01-09T01:02:26.186Z,1259.00
2024-01-09T01:03:26.118Z,1335.00
2024-01-09T01:04:26.166Z,1261.00
2024-01-09T01:05:26.191Z,1186.00
2024-01-09T01:06:26.080Z,1139.00
2024-01-09T01:07:26.066Z,1092.00
2024-01-09T01:08:26.105Z,1053.00
2024-01-09T01:09:26.075Z,1019.00
2024-01-09T01:10:26.062Z,983.00
2024-01-09T01:11:26.072Z,956.00
2024-01-09T01:12:26.041Z,931.00
2024-01-09T01:13:26.045Z,901.00
2024-01-09T01:14:26.101Z,883.00
2024-01-09T01:15:25.997Z,861.00
2024-01-09T01:16:25.974Z,841.00
2024-01-09T01:17:26.734Z,830.00
2024-01-09T01:18:26.053Z,818.00
2024-01-09T01:19:25.974Z,806.00
2024-01-09T01:20:25.998Z,788.00
2024-01-09T01:21:25.931Z,766.00
2024-01-09T01:22:25.921Z,762.00
2024-01-09T01:23:25.947Z,754.00
2024-01-09T01:24:25.926Z,739.00
2024-01-09T01:25:25.901Z,740.00
2024-01-09T01:26:25.913Z,738.00
2024-01-09T01:27:25.892Z,727.00
2024-01-09T01:28:25.875Z,712.00
2024-01-09T01:29:25.937Z,717.00
2024-01-09T01:30:25.935Z,702.00
2024-01-09T01:31:25.841Z,690.00
2024-01-09T01:32:26.179Z,693.00
2024-01-09T01:33:28.771Z,685.00
2024-01-09T01:34:25.879Z,685.00
2024-01-09T01:35:25.826Z,676.00
2024-01-09T01:36:25.796Z,669.00
2024-01-09T01:37:25.796Z,672.00
2024-01-09T01:38:25.797Z,681.00
2024-01-09T01:39:25.771Z,680.00
2024-01-09T01:40:25.760Z,668.00
2024-01-09T01:41:25.773Z,674.00
2024-01-09T01:42:25.739Z,660.00
2024-01-09T01:43:24.753Z,661.00
2024-01-09T01:44:25.761Z,659.00
2024-01-09T01:45:25.737Z,656.00
2024-01-09T01:46:28.672Z,656.00
2024-01-09T01:47:24.893Z,656.00
2024-01-09T01:48:25.833Z,656.00
2024-01-09T01:49:25.704Z,656.00
2024-01-09T01:50:25.775Z,655.00
2024-01-09T01:51:25.656Z,656.00
2024-01-09T01:52:25.668Z,655.00
2024-01-09T01:53:25.046Z,652.00
2024-01-09T01:54:25.883Z,650.00
2024-01-09T01:55:25.844Z,646.00
2024-01-09T01:56:25.939Z,651.00
2024-01-09T01:57:26.667Z,648.00
2024-01-09T01:58:25.816Z,646.00
2024-01-09T01:59:25.836Z,646.00
2024-01-09T02:00:25.800Z,645.00
2024-01-09T02:01:25.848Z,643.00
2024-01-09T02:02:26.742Z,642.00
2024-01-09T02:03:28.689Z,640.00
2024-01-09T02:04:25.838Z,643.00
2024-01-09T02:05:26.130Z,639.00
2024-01-09T02:06:25.881Z,640.00
2024-01-09T02:07:25.778Z,639.00
2024-01-09T02:08:25.809Z,636.00
2024-01-09T02:09:26.197Z,636.00
2024-01-09T02:10:25.746Z,636.00
2024-01-09T02:11:25.754Z,637.00
2024-01-09T02:12:25.734Z,638.00
2024-01-09T02:13:25.732Z,638.00
2024-01-09T02:14:26.771Z,640.00
2024-01-09T02:15:25.700Z,640.00
2024-01-09T02:16:25.699Z,639.00
2024-01-09T02:17:31.992Z,636.00
2024-01-09T02:18:26.551Z,637.00
2024-01-09T02:19:25.693Z,637.00
2024-01-09T02:20:25.736Z,637.00
2024-01-09T02:21:25.648Z,638.00
2024-01-09T02:22:25.646Z,639.00
2024-01-09T02:23:25.674Z,634.00
2024-01-09T02:24:25.666Z,631.00
2024-01-09T02:25:25.617Z,637.00
2024-01-09T02:26:40.482Z,631.00
2024-01-09T02:27:25.633Z,632.00
2024-01-09T02:28:25.681Z,632.00
2024-01-09T02:29:25.673Z,631.00
2024-01-09T02:30:25.622Z,631.00
2024-01-09T02:31:25.554Z,629.00
2024-01-09T02:32:26.611Z,629.00
2024-01-09T02:33:25.864Z,625.00
2024-01-09T02:34:25.649Z,630.00
2024-01-09T02:35:28.205Z,629.00
2024-01-09T02:36:25.691Z,627.00
2024-01-09T02:37:25.518Z,628.00
2024-01-09T02:38:25.565Z,629.00
2024-01-09T02:39:25.488Z,629.00
2024-01-09T02:40:25.506Z,631.00
2024-01-09T02:41:25.508Z,626.00
2024-01-09T02:42:25.515Z,628.00
2024-01-09T02:43:25.455Z,622.00
2024-01-09T02:44:24.469Z,624.00
2024-01-09T02:45:25.452Z,625.00
2024-01-09T02:46:25.424Z,625.00
2024-01-09T02:47:25.466Z,624.00
2024-01-09T02:48:25.524Z,624.00
2024-01-09T02:49:28.300Z,618.00
2024-01-09T02:50:25.466Z,618.00
2024-01-09T02:51:25.392Z,618.00
2024-01-09T02:52:26.499Z,620.00
2024-01-09T02:53:25.613Z,623.00
2024-01-09T02:54:25.397Z,622.00
2024-01-09T02:55:25.393Z,622.00
2024-01-09T02:56:25.456Z,624.00
2024-01-09T02:57:25.374Z,624.00
2024-01-09T02:58:25.378Z,626.00
2024-01-09T02:59:25.416Z,622.00
2024-01-09T03:00:25.370Z,617.00
2024-01-09T03:01:25.361Z,622.00
2024-01-09T03:02:25.426Z,622.00
2024-01-09T03:03:25.432Z,622.00
2024-01-09T03:04:25.318Z,617.00
2024-01-09T03:05:25.398Z,620.00
2024-01-09T03:06:25.374Z,617.00
2024-01-09T03:07:25.376Z,616.00
2024-01-09T03:08:25.292Z,615.00
2024-01-09T03:09:25.257Z,618.00
2024-01-09T03:10:25.262Z,619.00
2024-01-09T03:11:25.276Z,617.00
2024-01-09T03:12:25.234Z,615.00
2024-01-09T03:13:25.242Z,615.00
2024-01-09T03:14:25.267Z,618.00
2024-01-09T03:15:25.211Z,617.00
2024-01-09T03:16:25.198Z,616.00
2024-01-09T03:17:25.268Z,617.00
2024-01-09T03:18:25.410Z,616.00
2024-01-09T03:19:25.771Z,616.00
2024-01-09T03:20:25.754Z,617.00
2024-01-09T03:21:25.190Z,616.00
2024-01-09T03:22:25.148Z,617.00
2024-01-09T03:23:25.222Z,617.00
2024-01-09T03:24:25.127Z,616.00
2024-01-09T03:25:25.219Z,615.00
2024-01-09T03:26:25.131Z,613.00
2024-01-09T03:27:25.115Z,614.00
2024-01-09T03:28:25.714Z,617.00
2024-01-09T03:29:25.143Z,615.00
2024-01-09T03:30:25.084Z,614.00
2024-01-09T03:31:25.069Z,613.00
2024-01-09T03:32:25.196Z,612.00
2024-01-09T03:33:25.313Z,614.00
2024-01-09T03:34:25.049Z,614.00
2024-01-09T03:35:25.046Z,612.00
2024-01-09T03:36:25.036Z,612.00
2024-01-09T03:37:27.736Z,612.00
2024-01-09T03:38:25.767Z,612.00
2024-01-09T03:39:25.006Z,610.00
2024-01-09T03:40:24.984Z,614.00
2024-01-09T03:41:24.005Z,614.00
2024-01-09T03:42:24.985Z,613.00
2024-01-09T03:43:24.985Z,615.00
2024-01-09T03:44:25.036Z,613.00
2024-01-09T03:45:24.966Z,616.00
2024-01-09T03:46:24.947Z,611.00
2024-01-09T03:47:24.960Z,615.00
2024-01-09T03:48:24.960Z,615.00
2024-01-09T03:49:25.808Z,612.00
2024-01-09T03:50:24.979Z,613.00
2024-01-09T03:51:24.876Z,609.00
2024-01-09T03:52:25.734Z,612.00
2024-01-09T03:53:24.990Z,614.00
2024-01-09T03:54:24.867Z,611.00
2024-01-09T03:55:24.993Z,612.00
2024-01-09T03:56:24.879Z,611.00
2024-01-09T03:57:25.245Z,610.00
2024-01-09T03:58:24.836Z,612.00
2024-01-09T03:59:24.924Z,609.00
2024-01-09T04:00:24.882Z,609.00
2024-01-09T04:01:24.878Z,611.00
2024-01-09T04:02:27.745Z,609.00
2024-01-09T04:03:27.794Z,607.00
2024-01-09T04:04:26.907Z,609.00
2024-01-09T04:05:24.895Z,609.00
2024-01-09T04:06:24.775Z,609.00
2024-01-09T04:07:24.745Z,609.00
2024-01-09T04:08:24.754Z,611.00
2024-01-09T04:09:24.752Z,612.00
2024-01-09T04:10:24.704Z,612.00
2024-01-09T04:11:24.720Z,611.00
2024-01-09T04:12:24.700Z,610.00
2024-01-09T04:13:24.694Z,605.00
2024-01-09T04:14:24.701Z,609.00
2024-01-09T04:15:24.659Z,610.00
2024-01-09T04:16:24.650Z,607.00
2024-01-09T04:17:24.717Z,612.00
2024-01-09T04:18:24.849Z,608.00
2024-01-09T04:19:24.652Z,611.00
2024-01-09T04:20:24.659Z,605.00
2024-01-09T04:21:24.600Z,605.00
2024-01-09T04:22:24.659Z,608.00
2024-01-09T04:23:24.632Z,611.00
2024-01-09T04:24:24.591Z,605.00
2024-01-09T04:25:24.607Z,608.00
2024-01-09T04:26:24.612Z,604.00
2024-01-09T04:27:24.546Z,606.00
2024-01-09T04:28:24.544Z,605.00
2024-01-09T04:29:24.555Z,606.00
2024-01-09T04:30:24.542Z,609.00
2024-01-09T04:31:24.522Z,605.00
2024-01-09T04:32:24.659Z,605.00
2024-01-09T04:33:24.661Z,605.00
2024-01-09T04:34:23.618Z,605.00
2024-01-09T04:35:24.521Z,605.00
2024-01-09T04:36:24.471Z,605.00
2024-01-09T04:37:24.454Z,604.00
2024-01-09T04:38:24.490Z,606.00
2024-01-09T04:39:24.457Z,608.00
2024-01-09T04:40:24.431Z,607.00
2024-01-09T04:41:24.511Z,605.00
2024-01-09T04:42:24.413Z,601.00
2024-01-09T04:43:24.414Z,606.00
2024-01-09T04:44:24.504Z,605.00
2024-01-09T04:45:24.470Z,605.00
2024-01-09T04:46:24.759Z,605.00
2024-01-09T04:47:24.549Z,604.00
2024-01-09T04:48:25.407Z,604.00
2024-01-09T04:49:23.471Z,607.00
2024-01-09T04:50:24.398Z,607.00
2024-01-09T04:51:24.332Z,607.00
2024-01-09T04:52:24.320Z,609.00
2024-01-09T04:53:24.339Z,606.00
2024-01-09T04:54:24.301Z,607.00
2024-01-09T04:55:24.298Z,601.00
2024-01-09T04:56:23.314Z,608.00
2024-01-09T04:57:24.305Z,605.00
2024-01-09T04:58:24.273Z,603.00
2024-01-09T04:59:24.285Z,604.00
2024-01-09T05:00:24.248Z,603.00
2024-01-09T05:01:27.493Z,606.00
2024-01-09T05:02:24.264Z,604.00
2024-01-09T05:03:24.300Z,604.00
2024-01-09T05:04:24.226Z,606.00
2024-01-09T05:05:24.245Z,607.00
2024-01-09T05:06:24.361Z,604.00
2024-01-09T05:07:24.188Z,604.00
2024-01-09T05:08:24.796Z,604.00
2024-01-09T05:09:24.184Z,603.00
2024-01-09T05:10:24.172Z,604.00
2024-01-09T05:11:24.199Z,606.00
2024-01-09T05:12:24.144Z,601.00
2024-01-09T05:13:24.160Z,600.00
2024-01-09T05:14:24.152Z,603.00
2024-01-09T05:15:24.115Z,606.00
2024-01-09T05:16:24.101Z,605.00
2024-01-09T05:17:24.260Z,604.00
2024-01-09T05:18:24.232Z,603.00
2024-01-09T05:19:24.263Z,603.00
2024-01-09T05:20:24.084Z,603.00
2024-01-09T05:21:24.060Z,603.00
2024-01-09T05:22:24.050Z,605.00
2024-01-09T05:23:24.087Z,605.00
2024-01-09T05:24:24.035Z,602.00
2024-01-09T05:25:24.041Z,608.00
2024-01-09T05:26:24.065Z,606.00
2024-01-09T05:27:24.005Z,608.00
2024-01-09T05:28:24.265Z,606.00
2024-01-09T05:29:24.045Z,604.00
2024-01-09T05:30:24.308Z,604.00
2024-01-09T05:31:24.647Z,606.00
2024-01-09T05:32:24.063Z,600.00
2024-01-09T05:33:24.177Z,600.00
2024-01-09T05:34:24.043Z,608.00
2024-01-09T05:35:23.948Z,605.00
2024-01-09T05:36:24.754Z,606.00
2024-01-09T05:37:23.000Z,607.00
2024-01-09T05:38:24.060Z,607.00
2024-01-09T05:39:23.902Z,607.00
2024-01-09T05:40:23.911Z,606.00
2024-01-09T05:41:24.117Z,605.00
2024-01-09T05:42:26.756Z,609.00
2024-01-09T05:43:22.871Z,609.00
2024-01-09T05:44:26.821Z,610.00
2024-01-09T05:45:23.843Z,610.00
2024-01-09T05:46:24.755Z,609.00
2024-01-09T05:47:23.874Z,609.00
2024-01-09T05:48:24.425Z,607.00
2024-01-09T05:49:24.862Z,610.00
2024-01-09T05:50:23.835Z,609.00
2024-01-09T05:51:23.802Z,609.00
2024-01-09T05:52:26.760Z,605.00
2024-01-09T05:53:23.798Z,604.00
2024-01-09T05:54:22.773Z,605.00
2024-01-09T05:55:23.763Z,606.00
2024-01-09T05:56:23.835Z,605.00
2024-01-09T05:57:23.747Z,609.00
2024-01-09T05:58:23.732Z,607.00
2024-01-09T05:59:23.743Z,604.00
2024-01-09T06:00:23.779Z,610.00
2024-01-09T06:01:23.750Z,606.00
2024-01-09T06:02:23.737Z,605.00
2024-01-09T06:03:23.697Z,608.00
2024-01-09T06:04:23.678Z,606.00
2024-01-09T06:05:24.481Z,608.00
2024-01-09T06:06:23.708Z,604.00
2024-01-09T06:07:23.673Z,607.00
2024-01-09T06:08:23.669Z,604.00
2024-01-09T06:09:23.643Z,605.00
2024-01-09T06:10:23.654Z,608.00
2024-01-09T06:11:24.283Z,602.00
2024-01-09T06:12:23.612Z,606.00
2024-01-09T06:13:22.603Z,604.00
2024-01-09T06:14:23.650Z,605.00
2024-01-09T06:15:23.639Z,609.00
2024-01-09T06:16:23.695Z,604.00
2024-01-09T06:17:23.645Z,604.00
2024-01-09T06:18:24.442Z,603.00
2024-01-09T06:19:26.927Z,604.00
2024-01-09T06:20:23.638Z,604.00
2024-01-09T06:21:23.559Z,605.00
2024-01-09T06:22:26.566Z,607.00
2024-01-09T06:23:23.538Z,604.00
2024-01-09T06:24:23.517Z,605.00
2024-01-09T06:25:23.521Z,606.00
2024-01-09T06:26:23.522Z,607.00
2024-01-09T06:27:23.495Z,603.00
2024-01-09T06:28:23.463Z,606.00
2024-01-09T06:29:23.839Z,604.00
2024-01-09T06:30:23.551Z,604.00
2024-01-09T06:31:23.776Z,605.00
2024-01-09T06:32:23.589Z,604.00
2024-01-09T06:33:23.528Z,602.00
2024-01-09T06:34:23.462Z,604.00
2024-01-09T06:35:23.850Z,607.00
2024-01-09T06:36:23.402Z,606.00
2024-01-09T06:37:23.434Z,606.00
2024-01-09T06:38:23.400Z,602.00
2024-01-09T06:39:23.382Z,603.00
2024-01-09T06:40:22.371Z,604.00
2024-01-09T06:41:23.845Z,642.00
2024-01-09T06:42:23.341Z,663.00
2024-01-09T06:43:23.338Z,698.00
2024-01-09T06:44:23.350Z,711.00
2024-01-09T06:45:23.808Z,733.00
2024-01-09T06:46:23.308Z,730.00
2024-01-09T06:47:23.387Z,737.00
2024-01-09T06:48:23.581Z,742.00
2024-01-09T06:49:23.307Z,751.00
2024-01-09T06:50:33.052Z,729.00
2024-01-09T06:51:23.348Z,729.00
2024-01-09T06:52:24.383Z,726.00
2024-01-09T06:53:23.246Z,690.00
2024-01-09T06:54:23.778Z,657.00
2024-01-09T06:55:24.294Z,641.00
2024-01-09T06:56:23.673Z,630.00
2024-01-09T06:57:23.223Z,623.00
2024-01-09T06:58:55.134Z,611.00
2024-01-09T06:59:25.295Z,608.00
2024-01-09T07:00:22.242Z,601.00
2024-01-09T07:01:23.448Z,590.00
2024-01-09T07:02:23.177Z,582.00
2024-01-09T07:03:23.177Z,580.00
2024-01-09T07:04:23.299Z,580.00
2024-01-09T07:05:23.300Z,595.00
2024-01-09T07:06:25.755Z,603.00
2024-01-09T07:07:34.648Z,603.00
2024-01-09T07:08:23.157Z,603.00
2024-01-09T07:09:23.101Z,603.00
2024-01-09T07:10:23.087Z,597.00
2024-01-09T07:11:23.317Z,598.00
2024-01-09T07:12:23.070Z,597.00
2024-01-09T07:13:23.806Z,603.00
2024-01-09T07:14:23.169Z,600.00
2024-01-09T07:15:23.120Z,602.00
2024-01-09T07:16:23.309Z,600.00
2024-01-09T07:17:23.127Z,602.00
2024-01-09T07:18:23.064Z,608.00
2024-01-09T07:19:23.057Z,608.00
2024-01-09T07:20:23.036Z,611.00
2024-01-09T07:21:23.297Z,607.00
2024-01-09T07:22:22.986Z,612.00
2024-01-09T07:23:23.075Z,611.00
2024-01-09T07:24:23.023Z,617.00
2024-01-09T07:25:23.249Z,618.00
2024-01-09T07:26:23.309Z,621.00
2024-01-09T07:27:22.924Z,617.00
2024-01-09T07:28:22.922Z,617.00
2024-01-09T07:29:22.933Z,622.00
2024-01-09T07:30:21.911Z,629.00
2024-01-09T07:31:23.316Z,627.00
2024-01-09T07:32:22.923Z,632.00
2024-01-09T07:33:23.441Z,632.00
2024-01-09T07:34:22.954Z,629.00
2024-01-09T07:35:22.939Z,633.00
2024-01-09T07:36:22.867Z,639.00
2024-01-09T07:37:22.850Z,641.00
2024-01-09T07:38:22.345Z,640.00
2024-01-09T07:39:22.806Z,640.00
2024-01-09T07:40:23.301Z,643.00
2024-01-09T07:41:22.828Z,639.00
2024-01-09T07:42:22.780Z,646.00
2024-01-09T07:43:22.779Z,642.00
2024-01-09T07:44:22.776Z,644.00
2024-01-09T07:45:22.860Z,644.00
2024-01-09T07:46:22.760Z,646.00
2024-01-09T07:47:22.949Z,650.00
2024-01-09T07:48:23.201Z,647.00
2024-01-09T07:49:22.826Z,653.00
2024-01-09T07:50:22.744Z,650.00
2024-01-09T07:51:22.703Z,653.00
2024-01-09T07:52:22.713Z,656.00
2024-01-09T07:53:23.727Z,650.00
2024-01-09T07:54:21.697Z,650.00
2024-01-09T07:55:22.660Z,651.00
2024-01-09T07:56:22.671Z,653.00
2024-01-09T07:57:23.106Z,657.00
2024-01-09T07:58:21.637Z,650.00
2024-01-09T07:59:22.822Z,653.00
2024-01-09T08:00:22.622Z,658.00
2024-01-09T08:01:22.737Z,664.00
2024-01-09T08:02:23.358Z,694.00
2024-01-09T08:03:23.214Z,679.00
2024-01-09T08:04:22.846Z,680.00
2024-01-09T08:05:22.603Z,685.00
2024-01-09T08:06:22.709Z,678.00
2024-01-09T08:07:22.592Z,681.00
2024-01-09T08:08:22.626Z,693.00
2024-01-09T08:09:23.821Z,693.00
2024-01-09T08:10:22.690Z,698.00
2024-01-09T08:11:23.404Z,686.00
2024-01-09T08:12:22.712Z,679.00
2024-01-09T08:13:22.666Z,688.00
2024-01-09T08:14:22.818Z,705.00
2024-01-09T08:15:22.738Z,703.00
2024-01-09T08:16:22.834Z,688.00
2024-01-09T08:17:22.688Z,678.00
2024-01-09T08:18:23.580Z,675.00
2024-01-09T08:19:22.961Z,678.00
2024-01-09T08:20:21.656Z,674.00
2024-01-09T08:21:23.317Z,666.00
2024-01-09T08:22:22.613Z,663.00
2024-01-09T08:23:22.622Z,663.00
2024-01-09T08:24:22.866Z,663.00
2024-01-09T08:25:22.562Z,669.00
2024-01-09T08:26:22.838Z,677.00
2024-01-09T08:27:22.517Z,732.00
2024-01-09T08:28:22.840Z,725.00
2024-01-09T08:29:22.550Z,701.00
2024-01-09T08:30:22.681Z,674.00
2024-01-09T08:31:22.917Z,669.00
2024-01-09T08:32:22.693Z,664.00
2024-01-09T08:33:25.895Z,668.00
2024-01-09T08:34:22.646Z,668.00
2024-01-09T08:35:22.548Z,670.00
2024-01-09T08:36:22.846Z,674.00
2024-01-09T08:37:22.866Z,682.00
2024-01-09T08:38:22.474Z,700.00
2024-01-09T08:39:22.426Z,715.00
2024-01-09T08:40:22.447Z,730.00
2024-01-09T08:41:22.894Z,741.00
2024-01-09T08:42:22.428Z,752.00
2024-01-09T08:43:22.394Z,828.00
2024-01-09T08:44:22.403Z,994.00
2024-01-09T08:45:22.361Z,1132.00
2024-01-09T08:46:21.843Z,1214.00
2024-01-09T08:47:22.423Z,1263.00
2024-01-09T08:48:21.503Z,1256.00
2024-01-09T08:49:22.412Z,1212.00
2024-01-09T08:50:22.409Z,1183.00
2024-01-09T08:51:24.607Z,1057.00
2024-01-09T08:52:22.405Z,933.00
2024-01-09T08:53:22.375Z,856.00
2024-01-09T08:54:22.271Z,764.00
2024-01-09T08:55:22.258Z,711.00
2024-01-09T08:56:22.401Z,673.00
2024-01-09T08:57:23.288Z,655.00
2024-01-09T08:58:22.241Z,646.00
2024-01-09T08:59:22.309Z,646.00
2024-01-09T09:00:22.225Z,636.00
2024-01-09T09:01:22.516Z,635.00
2024-01-09T09:02:22.279Z,636.00
2024-01-09T09:03:25.001Z,640.00
2024-01-09T09:04:22.196Z,640.00
2024-01-09T09:05:22.302Z,641.00
2024-01-09T09:06:22.407Z,644.00
2024-01-09T09:07:22.348Z,650.00
2024-01-09T09:08:22.164Z,657.00
2024-01-09T09:09:25.857Z,664.00
2024-01-09T09:10:22.131Z,664.00
2024-01-09T09:11:22.140Z,665.00
2024-01-09T09:12:22.362Z,673.00
2024-01-09T09:13:21.100Z,664.00
2024-01-09T09:14:22.138Z,668.00
2024-01-09T09:15:22.843Z,685.00
2024-01-09T09:16:22.338Z,717.00
2024-01-09T09:17:22.088Z,759.00
2024-01-09T09:18:22.139Z,772.00
2024-01-09T09:19:22.118Z,785.00
2024-01-09T09:20:22.144Z,795.00
2024-01-09T09:21:22.343Z,803.00
2024-01-09T09:22:22.410Z,810.00
2024-01-09T09:23:22.088Z,808.00
2024-01-09T09:24:21.999Z,824.00
2024-01-09T09:25:22.357Z,838.00
2024-01-09T09:26:22.127Z,839.00
2024-01-09T09:27:22.355Z,842.00
2024-01-09T09:28:21.995Z,861.00
2024-01-09T09:29:28.505Z,869.00
2024-01-09T09:30:21.999Z,870.00
2024-01-09T09:31:22.362Z,870.00
2024-01-09T09:32:21.966Z,877.00
2024-01-09T09:33:22.026Z,882.00
2024-01-09T09:34:22.891Z,902.00
2024-01-09T09:35:21.919Z,915.00
2024-01-09T09:36:22.355Z,918.00
2024-01-09T09:37:21.883Z,926.00
2024-01-09T09:38:21.922Z,928.00
2024-01-09T09:39:21.890Z,934.00
2024-01-09T09:40:22.850Z,930.00
2024-01-09T09:41:21.921Z,940.00
2024-01-09T09:42:21.834Z,938.00
2024-01-09T09:43:22.362Z,953.00
2024-01-09T09:44:25.104Z,954.00
2024-01-09T09:45:21.812Z,955.00
2024-01-09T09:46:21.976Z,957.00
2024-01-09T09:47:22.063Z,957.00
2024-01-09T09:48:21.875Z,971.00
2024-01-09T09:49:21.879Z,982.00
2024-01-09T09:50:21.812Z,989.00
2024-01-09T09:51:29.186Z,993.00
2024-01-09T09:52:21.763Z,993.00
2024-01-09T09:53:21.819Z,997.00
2024-01-09T09:54:21.728Z,1004.00
2024-01-09T09:55:21.711Z,1015.00
2024-01-09T09:56:21.904Z,1027.00
2024-01-09T09:57:21.704Z,1036.00
2024-01-09T09:58:21.881Z,1037.00
2024-01-09T09:59:21.779Z,1045.00
2024-01-09T10:00:21.687Z,1045.00
2024-01-09T10:01:21.712Z,1048.00
2024-01-09T10:02:24.126Z,1059.00
2024-01-09T10:03:21.772Z,1060.00
2024-01-09T10:04:21.753Z,1063.00
2024-01-09T10:05:24.483Z,1064.00
2024-01-09T10:06:22.638Z,1061.00
2024-01-09T10:07:21.637Z,1065.00
2024-01-09T10:08:21.685Z,1072.00
2024-01-09T10:09:21.594Z,1080.00
2024-01-09T10:10:21.593Z,1100.00
2024-01-09T10:11:21.613Z,1101.00
2024-01-09T10:12:21.562Z,1111.00
2024-01-09T10:13:21.895Z,1117.00
2024-01-09T10:14:21.611Z,1109.00
2024-01-09T10:15:21.911Z,1105.00
2024-01-09T10:16:21.570Z,1118.00
2024-01-09T10:17:22.557Z,1118.00
2024-01-09T10:18:21.761Z,1119.00
2024-01-09T10:19:21.542Z,1123.00
2024-01-09T10:20:25.159Z,1128.00
2024-01-09T10:21:21.904Z,1119.00
2024-01-09T10:22:21.503Z,1120.00
2024-01-09T10:23:21.516Z,1125.00
2024-01-09T10:24:21.907Z,1135.00
2024-01-09T10:25:24.708Z,1154.00
2024-01-09T10:26:21.535Z,1120.00
2024-01-09T10:27:21.448Z,1128.00
2024-01-09T10:28:21.887Z,1145.00
2024-01-09T10:29:21.927Z,1162.00
2024-01-09T10:30:22.858Z,1185.00
2024-01-09T10:31:21.576Z,1236.00
2024-01-09T10:32:21.567Z,1305.00
2024-01-09T10:33:22.779Z,1286.00
2024-01-09T10:34:21.975Z,1240.00
2024-01-09T10:35:22.466Z,1213.00
2024-01-09T10:36:21.471Z,1208.00
2024-01-09T10:37:21.436Z,1192.00
2024-01-09T10:38:21.886Z,1205.00
2024-01-09T10:39:21.915Z,1424.00
2024-01-09T10:40:21.474Z,1698.00
2024-01-09T10:41:21.546Z,1848.00
2024-01-09T10:42:21.447Z,1899.00
2024-01-09T10:43:21.910Z,1872.00
2024-01-09T10:44:21.900Z,1761.00
2024-01-09T10:45:21.886Z,1573.00
2024-01-09T10:46:21.442Z,1445.00
2024-01-09T10:47:21.626Z,1303.00
2024-01-09T10:48:21.502Z,1197.00
2024-01-09T10:49:23.462Z,1062.00
2024-01-09T10:50:21.572Z,959.00
2024-01-09T10:51:21.416Z,880.00
2024-01-09T10:52:21.455Z,833.00
2024-01-09T10:53:21.637Z,807.00
2024-01-09T10:54:21.306Z,797.00
2024-01-09T10:55:22.384Z,778.00
2024-01-09T10:56:20.294Z,779.00
2024-01-09T10:57:21.450Z,776.00
2024-01-09T10:58:21.250Z,776.00
2024-01-09T10:59:22.273Z,780.00
2024-01-09T11:00:21.384Z,801.00
2024-01-09T11:01:21.460Z,817.00
2024-01-09T11:02:21.259Z,819.00
2024-01-09T11:03:21.651Z,824.00
2024-01-09T11:04:21.720Z,835.00
2024-01-09T11:05:21.455Z,843.00
2024-01-09T11:06:21.469Z,861.00
2024-01-09T11:07:21.569Z,867.00
2024-01-09T11:08:21.497Z,877.00
2024-01-09T11:09:21.798Z,889.00
2024-01-09T11:10:21.366Z,901.00
2024-01-09T11:11:21.461Z,906.00
2024-01-09T11:12:21.979Z,918.00
2024-01-09T11:13:22.305Z,917.00
2024-01-09T11:14:21.269Z,925.00
2024-01-09T11:15:21.769Z,939.00
2024-01-09T11:16:21.091Z,947.00
2024-01-09T11:17:21.140Z,956.00
2024-01-09T11:18:21.128Z,958.00
2024-01-09T11:19:21.123Z,977.00
2024-01-09T11:20:21.521Z,978.00
2024-01-09T11:21:21.384Z,972.00
2024-01-09T11:22:21.017Z,981.00
2024-01-09T11:23:21.427Z,998.00
2024-01-09T11:24:21.007Z,996.00
2024-01-09T11:25:21.037Z,1010.00
2024-01-09T11:26:21.124Z,1019.00
2024-01-09T11:27:21.028Z,1020.00
2024-01-09T11:28:21.408Z,1268.00
2024-01-09T11:29:21.044Z,1424.00
2024-01-09T11:30:21.007Z,1342.00
2024-01-09T11:31:20.980Z,1246.00
2024-01-09T11:32:21.417Z,1176.00
2024-01-09T11:33:21.091Z,1089.00
2024-01-09T11:34:21.486Z,1005.00
2024-01-09T11:35:20.956Z,952.00
2024-01-09T11:36:20.909Z,924.00
2024-01-09T11:37:20.896Z,919.00
2024-01-09T11:38:20.943Z,911.00
2024-01-09T11:39:20.980Z,913.00
2024-01-09T11:40:20.856Z,915.00
2024-01-09T11:41:20.961Z,908.00
2024-01-09T11:42:21.861Z,915.00
2024-01-09T11:43:20.914Z,911.00
2024-01-09T11:44:20.836Z,931.00
2024-01-09T11:45:20.828Z,931.00
2024-01-09T11:46:20.845Z,934.00
2024-01-09T11:47:20.901Z,942.00
2024-01-09T11:48:21.515Z,952.00
2024-01-09T11:49:21.050Z,957.00
2024-01-09T11:50:20.792Z,964.00
2024-01-09T11:51:20.744Z,968.00
2024-01-09T11:52:20.764Z,984.00
2024-01-09T11:53:20.761Z,994.00
2024-01-09T11:54:20.895Z,988.00
2024-01-09T11:55:20.733Z,1002.00
2024-01-09T11:56:20.812Z,1011.00
2024-01-09T11:57:20.741Z,1020.00
2024-01-09T11:58:20.680Z,1022.00
2024-01-09T11:59:20.976Z,1029.00
2024-01-09T12:00:20.700Z,1036.00
2024-01-09T12:01:20.891Z,1049.00
2024-01-09T12:02:21.712Z,1058.00
2024-01-09T12:03:20.640Z,1064.00
2024-01-09T12:04:20.080Z,1068.00
2024-01-09T12:05:20.700Z,1070.00
2024-01-09T12:06:20.728Z,1072.00
2024-01-09T12:07:20.945Z,1085.00
2024-01-09T12:08:20.641Z,1085.00
2024-01-09T12:09:20.936Z,1089.00
2024-01-09T12:10:29.992Z,1093.00
2024-01-09T12:11:20.620Z,1094.00
2024-01-09T12:12:20.925Z,1096.00
2024-01-09T12:13:20.585Z,1121.00
2024-01-09T12:14:20.956Z,1194.00
2024-01-09T12:15:20.662Z,1404.00
2024-01-09T12:16:20.920Z,1512.00
2024-01-09T12:17:20.965Z,1551.00
2024-01-09T12:18:20.670Z,1574.00
2024-01-09T12:19:20.561Z,1573.00
2024-01-09T12:20:20.582Z,1554.00
2024-01-09T12:21:21.421Z,1515.00
2024-01-09T12:22:20.487Z,1464.00
2024-01-09T12:23:20.543Z,1434.00
2024-01-09T12:24:24.251Z,1399.00
2024-01-09T12:25:20.447Z,1385.00
2024-01-09T12:26:20.454Z,1291.00
2024-01-09T12:27:21.434Z,1239.00
2024-01-09T12:28:20.425Z,1205.00
2024-01-09T12:29:20.472Z,1190.00
2024-01-09T12:30:21.038Z,1180.00
2024-01-09T12:31:20.707Z,1177.00
2024-01-09T12:32:20.730Z,1175.00
2024-01-09T12:33:21.161Z,1176.00
2024-01-09T12:34:21.144Z,1181.00
2024-01-09T12:35:20.383Z,1182.00
2024-01-09T12:36:20.921Z,1182.00
2024-01-09T12:37:20.834Z,1181.00
2024-01-09T12:38:20.370Z,1186.00
2024-01-09T12:39:21.295Z,1195.00
2024-01-09T12:40:20.931Z,1184.00
2024-01-09T12:41:20.324Z,1182.00
2024-01-09T12:42:20.421Z,1183.00
2024-01-09T12:43:20.312Z,1185.00
2024-01-09T12:44:20.570Z,1184.00
2024-01-09T12:45:20.958Z,1194.00
2024-01-09T12:46:20.341Z,1189.00
2024-01-09T12:47:20.286Z,1183.00
2024-01-09T12:48:20.342Z,1191.00
2024-01-09T12:49:20.563Z,1187.00
2024-01-09T12:50:20.366Z,1193.00
2024-01-09T12:51:20.639Z,1190.00
2024-01-09T12:52:20.244Z,1190.00
2024-01-09T12:53:20.284Z,1204.00
2024-01-09T12:54:20.454Z,1192.00
2024-01-09T12:55:20.949Z,1194.00
2024-01-09T12:56:20.389Z,1193.00
2024-01-09T12:57:20.215Z,1196.00
2024-01-09T12:58:20.244Z,1195.00
2024-01-09T12:59:20.453Z,1192.00
2024-01-09T13:00:20.219Z,1190.00
2024-01-09T13:01:20.234Z,1199.00
2024-01-09T13:02:20.220Z,1194.00
2024-01-09T13:03:20.499Z,1206.00
2024-01-09T13:04:20.116Z,1199.00
2024-01-09T13:05:20.609Z,1194.00
2024-01-09T13:06:20.238Z,1190.00
2024-01-09T13:07:20.049Z,1188.00
2024-01-09T13:08:20.263Z,1189.00
2024-01-09T13:09:20.061Z,1184.00
2024-01-09T13:10:20.493Z,1180.00
2024-01-09T13:11:20.147Z,1193.00
2024-01-09T13:12:20.067Z,1190.00
2024-01-09T13:13:19.991Z,1189.00
2024-01-09T13:14:20.464Z,1188.00
2024-01-09T13:15:19.983Z,1175.00