createdAt,value
2022-09-13T00:01:40.394Z,10.20
2022-09-13T00:04:20.899Z,10.10
2022-09-13T00:06:48.472Z,10.10
2022-09-13T00:09:15.280Z,10.10
2022-09-13T00:11:42.061Z,10.00
2022-09-13T00:14:08.896Z,10.10
2022-09-13T00:16:35.784Z,10.00
2022-09-13T00:19:02.869Z,10.00
2022-09-13T00:21:30.212Z,10.00
2022-09-13T00:23:57.604Z,9.90
2022-09-13T00:26:29.490Z,9.90
2022-09-13T00:28:58.740Z,9.90
2022-09-13T00:31:28.747Z,9.90
2022-09-13T00:34:01.376Z,9.90
2022-09-13T00:36:29.035Z,9.80
2022-09-13T00:38:55.937Z,9.80
2022-09-13T00:41:23.078Z,9.90
2022-09-13T00:43:49.846Z,9.90
2022-09-13T00:46:45.407Z,9.90
2022-09-13T00:49:23.310Z,9.80
2022-09-13T00:51:57.055Z,9.80
2022-09-13T00:54:29.506Z,9.70
2022-09-13T00:56:59.841Z,9.70
2022-09-13T00:59:35.509Z,9.70
2022-09-13T01:02:04.569Z,9.60
2022-09-13T01:04:34.988Z,9.60
2022-09-13T01:07:06.116Z,9.60
2022-09-13T01:09:36.379Z,9.50
2022-09-13T01:12:21.885Z,9.60
2022-09-13T01:14:49.766Z,9.60
2022-09-13T01:17:16.570Z,9.60
2022-09-13T01:19:43.679Z,9.60
2022-09-13T01:22:25.750Z,9.60
2022-09-13T01:25:03.449Z,9.50
2022-09-13T01:27:54.050Z,9.50
2022-09-13T01:30:26.128Z,9.50
2022-09-13T01:33:01.949Z,9.40
2022-09-13T01:36:03.576Z,9.40
2022-09-13T01:38:45.448Z,9.40
2022-09-13T01:41:35.341Z,9.40
2022-09-13T01:44:21.440Z,9.40
2022-09-13T01:46:51.338Z,9.40
2022-09-13T01:49:42.283Z,9.40
2022-09-13T01:52:20.725Z,9.40
2022-09-13T01:54:53.471Z,9.30
2022-09-13T01:57:33.019Z,9.40
2022-09-13T02:00:08.368Z,9.30
2022-09-13T02:02:41.248Z,9.30
2022-09-13T02:05:40.481Z,9.30
2022-09-13T02:08:21.159Z,9.20
2022-09-13T02:10:51.843Z,9.20
2022-09-13T02:13:25.149Z,9.20
2022-09-13T02:15:57.090Z,9.20
2022-09-13T02:18:34.078Z,9.10
2022-09-13T02:21:22.644Z,9.10
2022-09-13T02:23:53.948Z,9.20
2022-09-13T02:26:23.891Z,9.00
2022-09-13T02:28:56.041Z,9.10
2022-09-13T02:31:33.735Z,9.00
2022-09-13T02:34:06.109Z,9.00
2022-09-13T02:36:40.650Z,9.00
2022-09-13T02:39:13.813Z,8.90
2022-09-13T02:41:47.037Z,8.90
2022-09-13T02:44:26.241Z,8.90
2022-09-13T02:47:12.196Z,9.00
2022-09-13T02:50:00.965Z,9.00
2022-09-13T02:52:49.492Z,9.00
2022-09-13T02:55:32.762Z,9.00
2022-09-13T02:58:35.444Z,8.90
2022-09-13T03:01:02.472Z,9.00
2022-09-13T03:03:29.454Z,9.00
2022-09-13T03:05:56.231Z,8.90
2022-09-13T03:08:24.223Z,8.90
2022-09-13T03:11:24.480Z,9.00
2022-09-13T03:14:09.932Z,9.00
2022-09-13T03:16:58.225Z,9.00
2022-09-13T03:19:46.098Z,9.10
2022-09-13T03:22:21.922Z,9.20
2022-09-13T03:24:57.767Z,9.10
2022-09-13T03:28:01.148Z,9.00
2022-09-13T03:30:28.044Z,9.00
2022-09-13T03:33:03.553Z,9.00
2022-09-13T03:35:49.681Z,9.10
2022-09-13T03:38:21.846Z,9.10
2022-09-13T03:40:53.134Z,9.10
2022-09-13T03:43:26.667Z,9.10
2022-09-13T03:45:59.059Z,9.00
2022-09-13T03:48:27.917Z,8.90
2022-09-13T03:50:55.613Z,8.90
2022-09-13T03:53:28.513Z,8.90
2022-09-13T03:55:55.366Z,9.00
2022-09-13T03:58:25.428Z,9.00
2022-09-13T04:00:54.335Z,9.00
2022-09-13T04:03:21.302Z,9.00
2022-09-13T04:05:48.088Z,9.00
2022-09-13T04:08:14.880Z,8.90
2022-09-13T04:10:41.680Z,8.90
2022-09-13T04:13:08.921Z,8.90
2022-09-13T04:15:35.705Z,8.90
2022-09-13T04:18:02.564Z,9.00
2022-09-13T04:20:29.844Z,9.00
2022-09-13T04:22:57.694Z,9.00
2022-09-13T04:25:24.895Z,9.00
2022-09-13T04:27:56.141Z,9.00
2022-09-13T04:30:23.442Z,9.00
2022-09-13T04:32:50.510Z,9.00
2022-09-13T04:35:19.571Z,9.00
2022-09-13T04:37:46.605Z,8.90
2022-09-13T04:40:14.058Z,9.00
2022-09-13T04:42:40.987Z,9.00
2022-09-13T04:45:08.301Z,9.00
2022-09-13T04:47:35.112Z,9.00
2022-09-13T04:50:01.966Z,9.00
2022-09-13T04:52:28.798Z,9.00
2022-09-13T04:54:55.749Z,9.00
2022-09-13T04:57:22.851Z,9.00
2022-09-13T04:59:49.636Z,8.90
2022-09-13T05:02:16.479Z,8.90
2022-09-13T05:04:43.352Z,8.90
2022-09-13T05:07:10.234Z,8.80
2022-09-13T05:09:37.052Z,8.80
2022-09-13T05:12:04.158Z,8.80
2022-09-13T05:14:31.127Z,8.90
2022-09-13T05:16:58.206Z,8.90
2022-09-13T05:19:25.332Z,8.90
2022-09-13T05:21:52.101Z,9.00
2022-09-13T05:24:20.852Z,9.10
2022-09-13T05:26:48.123Z,9.10
2022-09-13T05:29:14.925Z,9.30
2022-09-13T05:31:42.706Z,9.40
2022-09-13T05:34:12.306Z,9.60
2022-09-13T05:36:39.294Z,9.80
2022-09-13T05:41:54.965Z,10.10
2022-09-13T05:44:21.776Z,10.20
2022-09-13T05:46:48.895Z,10.40
2022-09-13T05:49:16.188Z,10.50
2022-09-13T05:51:43.519Z,10.60
2022-09-13T05:54:12.664Z,10.80
2022-09-13T05:56:40.011Z,10.90
2022-09-13T05:59:07.147Z,10.90
2022-09-13T06:01:33.924Z,11.00
2022-09-13T06:04:00.868Z,11.00
2022-09-13T06:06:27.697Z,11.10
2022-09-13T06:08:58.021Z,11.10
2022-09-13T06:11:26.591Z,11.30
2022-09-13T06:13:53.718Z,11.30
2022-09-13T06:16:21.464Z,11.40
2022-09-13T06:18:48.976Z,11.40
2022-09-13T06:21:18.536Z,11.50
2022-09-13T06:23:51.182Z,11.60
2022-09-13T06:26:20.514Z,11.70
2022-09-13T06:28:49.296Z,11.80
2022-09-13T06:31:18.074Z,11.90
2022-09-13T06:33:46.200Z,12.00
2022-09-13T06:36:18.677Z,12.20
2022-09-13T06:38:47.257Z,12.30
2022-09-13T06:41:18.727Z,12.40
2022-09-13T06:43:46.466Z,12.40
2022-09-13T06:46:17.376Z,12.60
2022-09-13T06:48:46.486Z,12.70
2022-09-13T06:51:16.658Z,12.80
2022-09-13T06:53:45.551Z,13.00
2022-09-13T06:56:14.185Z,13.10
2022-09-13T06:58:43.611Z,13.30
2022-09-13T07:01:16.872Z,13.50
2022-09-13T07:03:46.777Z,13.60
2022-09-13T07:06:21.534Z,13.80
2022-09-13T07:08:51.314Z,14.00
2022-09-13T07:11:21.405Z,14.10
2022-09-13T07:13:50.428Z,14.10
2022-09-13T07:16:18.275Z,14.30
2022-09-13T07:18:45.786Z,14.40
2022-09-13T07:21:12.740Z,14.50
2022-09-13T07:23:40.069Z,14.80
2022-09-13T07:26:08.010Z,15.10
2022-09-13T07:28:41.794Z,15.30
2022-09-13T07:31:17.595Z,15.60
2022-09-13T07:33:45.320Z,15.80
2022-09-13T07:36:13.087Z,15.90
2022-09-13T07:38:42.448Z,16.20
2022-09-13T07:41:14.950Z,16.30
2022-09-13T07:43:42.290Z,16.40
2022-09-13T07:46:11.953Z,16.60
2022-09-13T07:48:41.068Z,16.90
2022-09-13T07:51:18.567Z,16.70
2022-09-13T07:53:46.376Z,16.40
2022-09-13T07:56:15.557Z,16.40
2022-09-13T07:58:45.357Z,16.60
2022-09-13T08:01:21.495Z,17.10
2022-09-13T08:03:54.342Z,17.70
2022-09-13T08:06:22.943Z,18.20
2022-09-13T08:08:50.065Z,18.80
2022-09-13T08:13:47.747Z,20.00
2022-09-13T08:16:15.222Z,21.50
2022-09-13T08:18:49.407Z,22.30
2022-09-13T08:21:16.321Z,22.10
2022-09-13T08:23:43.909Z,21.70
2022-09-13T08:26:11.472Z,21.30
2022-09-13T08:28:40.465Z,20.90
2022-09-13T08:31:15.330Z,20.40
2022-09-13T08:33:46.613Z,20.10
2022-09-13T08:36:14.510Z,19.60
2022-09-13T08:38:52.787Z,19.30
2022-09-13T08:41:42.228Z,19.20
2022-09-13T08:44:26.876Z,19.10
2022-09-13T08:47:19.672Z,19.20
2022-09-13T08:50:00.071Z,19.10
2022-09-13T08:52:33.033Z,19.20
2022-09-13T08:55:08.248Z,19.30
2022-09-13T08:57:35.022Z,19.60
2022-09-13T09:00:05.339Z,19.90
2022-09-13T09:03:17.413Z,19.90
2022-09-13T09:05:49.344Z,20.20
2022-09-13T09:08:28.212Z,20.30
2022-09-13T09:10:56.965Z,20.50
2022-09-13T09:13:26.726Z,20.50
2022-09-13T09:15:58.636Z,20.70
2022-09-13T09:18:33.942Z,20.70
2022-09-13T09:21:04.061Z,21.10
2022-09-13T09:23:39.177Z,21.50
2022-09-13T09:26:24.124Z,21.60
2022-09-13T09:28:59.243Z,21.50
2022-09-13T09:31:32.464Z,21.60
2022-09-13T09:34:04.409Z,21.50
2022-09-13T09:36:52.275Z,21.90
2022-09-13T09:39:19.043Z,22.40
2022-09-13T09:41:46.158Z,22.70
2022-09-13T09:44:24.327Z,23.00
2022-09-13T09:47:04.695Z,23.10
2022-09-13T09:50:12.346Z,22.50
2022-09-13T09:52:58.721Z,23.30
2022-09-13T09:55:44.765Z,23.30
2022-09-13T09:58:16.843Z,22.80
2022-09-13T10:00:57.559Z,22.50
2022-09-13T10:03:30.113Z,22.30
2022-09-13T10:06:25.713Z,22.30
2022-09-13T10:09:06.363Z,21.90
2022-09-13T10:11:53.041Z,22.60
2022-09-13T10:14:41.729Z,22.90
2022-09-13T10:17:18.149Z,23.00
2022-09-13T10:20:01.390Z,23.10
2022-09-13T10:22:30.168Z,24.10
2022-09-13T10:25:15.122Z,24.50
2022-09-13T10:27:45.772Z,24.60
2022-09-13T10:30:38.196Z,24.70
2022-09-13T10:33:24.686Z,24.90
2022-09-13T10:35:55.994Z,24.50
2022-09-13T10:38:40.867Z,25.40
2022-09-13T10:41:24.810Z,26.00
2022-09-13T10:43:58.993Z,26.50
2022-09-13T10:46:32.361Z,27.40
2022-09-13T10:49:00.072Z,28.10
2022-09-13T10:51:27.028Z,28.00
2022-09-13T10:54:17.145Z,28.10
2022-09-13T10:56:45.219Z,27.80
2022-09-13T10:59:29.551Z,28.10
2022-09-13T11:02:15.734Z,27.80
2022-09-13T11:05:06.887Z,27.80
2022-09-13T11:07:50.959Z,27.60
2022-09-13T11:10:23.540Z,27.80
2022-09-13T11:13:13.192Z,27.30
2022-09-13T11:15:40.094Z,27.00
2022-09-13T11:18:40.355Z,26.90
2022-09-13T11:21:25.343Z,26.50
2022-09-13T11:23:54.920Z,25.90
2022-09-13T11:26:38.192Z,25.60
2022-09-13T11:29:22.032Z,25.20
2022-09-13T11:31:55.000Z,24.60
2022-09-13T11:34:36.842Z,24.50
2022-09-13T11:37:55.034Z,23.70
2022-09-13T11:40:31.102Z,23.50
2022-09-13T11:43:07.114Z,23.50
2022-09-13T11:45:59.181Z,23.50
2022-09-13T11:48:55.800Z,23.70
2022-09-13T11:51:54.514Z,23.30
2022-09-13T11:54:53.689Z,23.30
2022-09-13T11:57:40.932Z,22.90
2022-09-13T12:00:18.797Z,22.70
2022-09-13T12:02:55.770Z,22.60
2022-09-13T12:05:26.418Z,22.40
2022-09-13T12:08:21.832Z,22.30
2022-09-13T12:11:18.938Z,22.10
2022-09-13T12:13:55.023Z,22.00
2022-09-13T12:16:36.228Z,21.90
2022-09-13T12:19:13.926Z,21.80
2022-09-13T12:21:41.981Z,21.80
2022-09-13T12:24:35.971Z,21.70
2022-09-13T12:27:14.151Z,21.70
2022-09-13T12:29:55.168Z,21.60
2022-09-13T12:32:23.793Z,21.50
2022-09-13T12:35:07.657Z,21.50
2022-09-13T12:37:49.527Z,21.60
2022-09-13T12:40:31.298Z,21.80
2022-09-13T12:43:13.129Z,22.00
2022-09-13T12:45:58.968Z,22.20
2022-09-13T12:48:25.764Z,22.30
2022-09-13T12:51:02.325Z,22.30
2022-09-13T12:53:38.064Z,22.30
2022-09-13T12:56:42.633Z,22.50
2022-09-13T12:59:35.799Z,22.80
2022-09-13T13:02:28.599Z,23.00
2022-09-13T13:05:01.196Z,23.30
2022-09-13T13:07:31.004Z,23.30
2022-09-13T13:09:58.350Z,23.30
2022-09-13T13:12:30.560Z,23.20
2022-09-13T13:14:59.155Z,23.20
2022-09-13T13:17:46.725Z,23.40
2022-09-13T13:20:44.538Z,23.70
2022-09-13T13:23:35.196Z,24.20
2022-09-13T13:26:05.704Z,24.40
2022-09-13T13:28:44.911Z,24.70
2022-09-13T13:31:30.012Z,25.10
2022-09-13T13:34:02.865Z,25.50
2022-09-13T13:36:43.475Z,25.60
2022-09-13T13:39:25.216Z,25.80
2022-09-13T13:41:59.276Z,25.60
2022-09-13T13:44:26.043Z,25.70
2022-09-13T13:47:15.584Z,25.30
2022-09-13T13:50:06.909Z,25.20
2022-09-13T13:52:47.135Z,24.90
2022-09-13T13:55:40.823Z,24.70
2022-09-13T13:58:27.081Z,24.70
2022-09-13T14:00:54.825Z,24.80
2022-09-13T14:03:47.901Z,24.50
2022-09-13T14:06:46.417Z,24.90
2022-09-13T14:09:38.303Z,24.70
2022-09-13T14:12:26.231Z,24.60
2022-09-13T14:15:17.227Z,24.70
2022-09-13T14:17:53.294Z,24.60
2022-09-13T14:20:21.252Z,24.50
2022-09-13T14:22:48.581Z,24.30
2022-09-13T14:25:26.232Z,24.30
2022-09-13T14:27:58.572Z,24.20
2022-09-13T14:30:39.431Z,24.20
2022-09-13T14:33:07.012Z,24.20
2022-09-13T14:35:39.577Z,24.40
2022-09-13T14:38:33.046Z,24.30
2022-09-13T14:41:21.800Z,24.00
2022-09-13T14:43:50.514Z,23.90
2022-09-13T14:46:30.020Z,23.60
2022-09-13T14:49:07.997Z,23.40
2022-09-13T14:51:52.422Z,23.40
2022-09-13T14:54:36.494Z,23.30
2022-09-13T14:57:07.746Z,23.40
2022-09-13T14:59:57.194Z,23.40
2022-09-13T15:02:27.771Z,23.40
2022-09-13T15:04:57.880Z,23.20
2022-09-13T15:07:32.345Z,23.00
2022-09-13T15:10:18.156Z,22.90
2022-09-13T15:13:07.144Z,22.90
2022-09-13T15:15:37.220Z,23.00
2022-09-13T15:18:25.911Z,22.90
2022-09-13T15:21:00.148Z,22.90
2022-09-13T15:23:39.638Z,22.80
2022-09-13T15:26:08.003Z,22.70
2022-09-13T15:29:02.750Z,22.60
2022-09-13T15:31:32.772Z,22.50
2022-09-13T15:34:17.892Z,22.30
2022-09-13T15:36:46.779Z,22.20
2022-09-13T15:39:20.546Z,22.10
2022-09-13T15:41:57.609Z,22.10
2022-09-13T15:44:25.110Z,22.10
2022-09-13T15:46:57.746Z,22.10
2022-09-13T15:49:35.875Z,22.10
2022-09-13T15:52:05.719Z,22.10
2022-09-13T15:54:37.412Z,22.10
2022-09-13T15:57:25.742Z,22.10
2022-09-13T15:59:54.532Z,22.00
2022-09-13T16:02:28.655Z,22.00
2022-09-13T16:04:56.603Z,21.90
2022-09-13T16:07:25.321Z,21.90
2022-09-13T16:09:54.737Z,21.90
2022-09-13T16:12:24.685Z,21.90
2022-09-13T16:14:52.162Z,21.80
2022-09-13T16:17:25.102Z,21.70
2022-09-13T16:19:52.715Z,21.60
2022-09-13T16:22:19.551Z,21.60
2022-09-13T16:24:46.957Z,21.50
2022-09-13T16:27:16.729Z,21.40
2022-09-13T16:29:44.034Z,21.40
2022-09-13T16:32:10.982Z,21.30
2022-09-13T16:34:38.579Z,21.30
2022-09-13T16:37:07.412Z,21.20
2022-09-13T16:39:34.256Z,21.20
2022-09-13T16:42:01.134Z,21.10
2022-09-13T16:44:28.069Z,21.10
2022-09-13T16:46:54.934Z,21.00
2022-09-13T16:49:21.843Z,20.90
2022-09-13T16:51:49.119Z,20.80
2022-09-13T16:54:16.243Z,20.70
2022-09-13T16:56:43.385Z,20.60
2022-09-13T16:59:10.372Z,20.40
2022-09-13T17:01:37.617Z,20.30
2022-09-13T17:04:05.989Z,20.20
2022-09-13T17:06:33.893Z,20.10
2022-09-13T17:09:03.022Z,20.00
2022-09-13T17:11:32.991Z,20.00
2022-09-13T17:14:01.538Z,19.90
2022-09-13T17:16:35.536Z,19.80
2022-09-13T17:19:05.531Z,19.70
2022-09-13T17:21:33.987Z,19.70
2022-09-13T17:24:01.680Z,19.60
2022-09-13T17:26:28.978Z,19.60
2022-09-13T17:28:55.903Z,19.60
2022-09-13T17:31:23.041Z,19.50
2022-09-13T17:33:50.333Z,19.40
2022-09-13T17:36:17.370Z,19.40
2022-09-13T17:38:44.588Z,19.30
2022-09-13T17:41:14.932Z,19.30
2022-09-13T17:43:43.296Z,19.20
2022-09-13T17:46:18.214Z,19.10
2022-09-13T17:48:45.182Z,19.10
2022-09-13T17:51:14.796Z,19.00
2022-09-13T17:53:47.896Z,18.90
2022-09-13T17:56:32.067Z,18.80
2022-09-13T17:59:09.802Z,18.70
2022-09-13T18:01:40.488Z,18.70
2022-09-13T18:04:08.498Z,18.70
2022-09-13T18:06:36.838Z,18.60
2022-09-13T18:09:44.652Z,18.60
2022-09-13T18:12:12.039Z,18.50
2022-09-13T18:14:39.161Z,18.50
2022-09-13T18:17:13.211Z,18.40
2022-09-13T18:19:46.385Z,18.40
2022-09-13T18:22:14.506Z,18.40
2022-09-13T18:24:41.395Z,18.40
2022-09-13T18:27:08.280Z,18.40
2022-09-13T18:29:35.175Z,18.40
2022-09-13T18:32:02.345Z,18.30
2022-09-13T18:34:29.319Z,18.30
2022-09-13T18:36:56.464Z,18.20
2022-09-13T18:39:23.485Z,18.20
2022-09-13T18:41:50.573Z,18.20
2022-09-13T18:44:18.343Z,18.10
2022-09-13T18:46:46.653Z,18.10
2022-09-13T18:49:13.759Z,18.10
2022-09-13T18:51:43.925Z,18.00
2022-09-13T18:54:16.328Z,18.00
2022-09-13T18:56:43.777Z,18.00
2022-09-13T18:59:12.164Z,18.00
2022-09-13T19:01:42.208Z,18.00
2022-09-13T19:04:17.758Z,18.00
2022-09-13T19:06:51.711Z,18.30
2022-09-13T19:09:20.844Z,17.90
2022-09-13T19:11:50.059Z,17.90
2022-09-13T19:14:19.619Z,17.90
2022-09-13T19:16:46.645Z,17.90
2022-09-13T19:19:13.677Z,17.90
2022-09-13T19:21:41.276Z,17.90
2022-09-13T19:24:14.909Z,17.90
2022-09-13T19:26:44.637Z,17.90
2022-09-13T19:29:17.370Z,17.80
2022-09-13T19:31:48.117Z,17.80
2022-09-13T19:34:16.086Z,17.80
2022-09-13T19:36:44.309Z,17.80
2022-09-13T19:39:11.933Z,17.80
2022-09-13T19:41:53.814Z,17.80
2022-09-13T19:44:20.994Z,17.80
2022-09-13T19:46:48.218Z,17.80
2022-09-13T19:49:16.754Z,17.80
2022-09-13T19:51:48.876Z,17.80
2022-09-13T19:54:18.964Z,17.70
2022-09-13T19:57:05.741Z,17.70
2022-09-13T19:59:34.314Z,17.70
2022-09-13T20:02:01.170Z,17.70
2022-09-13T20:04:30.110Z,17.60
2022-09-13T20:07:08.963Z,17.60
2022-09-13T20:09:42.215Z,17.60
2022-09-13T20:12:11.485Z,17.60
2022-09-13T20:14:39.193Z,17.60
2022-09-13T20:17:07.235Z,17.60
2022-09-13T20:19:42.539Z,17.60
2022-09-13T20:22:11.881Z,17.60
2022-09-13T20:24:38.657Z,17.50
2022-09-13T20:27:08.452Z,17.50
2022-09-13T20:29:35.261Z,17.50
2022-09-13T20:32:02.542Z,17.50
2022-09-13T20:34:29.557Z,17.40
2022-09-13T20:36:56.356Z,17.40
2022-09-13T20:39:23.171Z,17.40
2022-09-13T20:41:50.198Z,17.40
2022-09-13T20:44:17.589Z,17.30
2022-09-13T20:46:44.492Z,17.30
2022-09-13T20:49:11.880Z,17.30
2022-09-13T20:51:39.165Z,17.30
2022-09-13T20:54:06.343Z,17.30
2022-09-13T20:56:34.611Z,17.30
2022-09-13T20:59:02.261Z,17.30
2022-09-13T21:01:31.308Z,17.30
2022-09-13T21:04:00.182Z,17.30
2022-09-13T21:06:29.913Z,17.30
2022-09-13T21:09:00.112Z,17.30
2022-09-13T21:11:30.476Z,17.30
2022-09-13T21:14:03.240Z,17.30
2022-09-13T21:16:33.431Z,17.30
2022-09-13T21:19:01.038Z,17.30
2022-09-13T21:21:30.898Z,17.30
2022-09-13T21:23:58.594Z,17.30
2022-09-13T21:26:28.117Z,17.30
2022-09-13T21:28:55.857Z,17.30
2022-09-13T21:31:49.219Z,17.20
2022-09-13T21:34:18.426Z,17.20
2022-09-13T21:36:46.546Z,17.20
2022-09-13T21:39:14.591Z,17.20
2022-09-13T21:41:47.726Z,17.10
2022-09-13T21:44:32.856Z,17.20
2022-09-13T21:46:59.662Z,17.20
2022-09-13T21:49:26.437Z,17.20
2022-09-13T21:51:54.322Z,17.10
2022-09-13T21:54:21.523Z,17.10
2022-09-13T21:56:50.846Z,17.10
2022-09-13T21:59:19.710Z,17.10
2022-09-13T22:02:00.931Z,17.00
2022-09-13T22:04:28.027Z,17.00
2022-09-13T22:06:55.324Z,17.00
2022-09-13T22:09:26.830Z,17.00
2022-09-13T22:11:54.029Z,17.00
2022-09-13T22:14:22.325Z,17.00
2022-09-13T22:16:50.868Z,17.00
2022-09-13T22:19:28.313Z,17.00
2022-09-13T22:22:00.094Z,16.90
2022-09-13T22:24:29.658Z,16.90
2022-09-13T22:26:58.853Z,16.90
2022-09-13T22:29:26.584Z,16.90
2022-09-13T22:31:53.562Z,16.90
2022-09-13T22:34:23.863Z,17.00
2022-09-13T22:36:51.425Z,17.00
2022-09-13T22:39:18.625Z,17.00
2022-09-13T22:41:46.228Z,16.90
2022-09-13T22:44:16.133Z,16.90
2022-09-13T22:46:45.113Z,16.90
2022-09-13T22:49:14.422Z,16.90
2022-09-13T22:51:42.092Z,16.90
2022-09-13T22:54:09.274Z,16.90
2022-09-13T22:56:39.366Z,16.90
2022-09-13T22:59:27.910Z,16.90
2022-09-13T23:01:54.673Z,16.80
2022-09-13T23:04:21.613Z,16.80
2022-09-13T23:06:48.751Z,16.80
2022-09-13T23:09:18.235Z,16.70
2022-09-13T23:11:45.867Z,16.80
2022-09-13T23:14:14.804Z,16.70
2022-09-13T23:16:44.187Z,16.70
2022-09-13T23:19:13.040Z,16.70
2022-09-13T23:21:41.356Z,16.70
2022-09-13T23:24:12.345Z,16.60
2022-09-13T23:26:39.924Z,16.60
2022-09-13T23:29:06.903Z,16.50
2022-09-13T23:31:36.283Z,16.50
2022-09-13T23:34:05.315Z,16.50
2022-09-13T23:36:35.369Z,16.50
2022-09-13T23:39:03.788Z,16.50
2022-09-13T23:41:31.246Z,16.50
2022-09-13T23:43:58.303Z,16.50
2022-09-13T23:46:25.316Z,16.50
2022-09-13T23:48:52.253Z,16.80
2022-09-13T23:51:23.087Z,16.60
2022-09-13T23:53:50.984Z,16.50
2022-09-13T23:56:19.336Z,16.50
2022-09-13T23:58:46.603Z,16.50
