createdAt,value
2019-02-17T00:02:12.165Z,3.10
2019-02-17T00:04:41.541Z,3.00
2019-02-17T00:07:10.927Z,3.00
2019-02-17T00:09:40.298Z,3.00
2019-02-17T00:12:09.662Z,3.10
2019-02-17T00:14:39.081Z,3.10
2019-02-17T00:17:08.448Z,3.10
2019-02-17T00:19:37.897Z,3.10
2019-02-17T00:22:07.278Z,3.20
2019-02-17T00:24:38.279Z,3.10
2019-02-17T00:27:07.805Z,3.10
2019-02-17T00:29:37.190Z,3.10
2019-02-17T00:32:06.553Z,3.10
2019-02-17T00:34:35.940Z,3.10
2019-02-17T00:37:05.308Z,3.10
2019-02-17T00:39:34.771Z,3.00
2019-02-17T00:42:04.160Z,3.10
2019-02-17T00:44:33.567Z,3.10
2019-02-17T00:47:03.021Z,3.10
2019-02-17T00:49:32.396Z,3.10
2019-02-17T00:52:01.774Z,3.10
2019-02-17T00:54:31.144Z,3.10
2019-02-17T00:57:00.522Z,3.10
2019-02-17T00:59:29.897Z,3.10
2019-02-17T01:01:59.381Z,3.00
2019-02-17T01:04:28.804Z,2.90
2019-02-17T01:06:58.186Z,2.80
2019-02-17T01:09:27.591Z,2.80
2019-02-17T01:11:56.977Z,2.70
2019-02-17T01:14:26.369Z,2.70
2019-02-17T01:16:55.744Z,2.70
2019-02-17T01:19:25.181Z,2.60
2019-02-17T01:21:54.600Z,2.60
2019-02-17T01:24:23.983Z,2.60
2019-02-17T01:26:53.349Z,2.70
2019-02-17T01:29:22.757Z,2.70
2019-02-17T01:31:52.183Z,2.60
2019-02-17T01:34:21.556Z,2.60
2019-02-17T01:36:52.789Z,2.60
2019-02-17T01:39:22.246Z,2.60
2019-02-17T01:41:51.528Z,2.50
2019-02-17T01:44:20.961Z,2.50
2019-02-17T01:46:50.318Z,2.40
2019-02-17T01:49:19.777Z,2.50
2019-02-17T01:51:49.183Z,2.40
2019-02-17T01:54:18.561Z,2.40
2019-02-17T01:56:47.941Z,2.40
2019-02-17T01:59:17.308Z,2.30
2019-02-17T02:01:48.380Z,2.30
2019-02-17T02:04:17.749Z,2.20
2019-02-17T02:06:49.009Z,2.20
2019-02-17T02:09:18.363Z,2.20
2019-02-17T02:11:47.670Z,2.20
2019-02-17T02:14:17.027Z,2.20
2019-02-17T02:16:46.451Z,2.20
2019-02-17T02:19:15.909Z,2.10
2019-02-17T02:21:45.381Z,2.20
2019-02-17T02:24:14.818Z,2.20
2019-02-17T02:26:44.254Z,2.20
2019-02-17T02:29:14.113Z,2.20
2019-02-17T02:31:45.134Z,2.20
2019-02-17T02:34:14.506Z,2.20
2019-02-17T02:36:45.564Z,2.20
2019-02-17T02:39:15.018Z,2.20
2019-02-17T02:41:44.450Z,2.20
2019-02-17T02:44:16.517Z,2.20
2019-02-17T02:46:46.131Z,2.20
2019-02-17T02:49:16.810Z,2.20
2019-02-17T02:51:46.170Z,2.20
2019-02-17T02:54:15.682Z,2.20
2019-02-17T02:56:45.050Z,2.20
2019-02-17T02:59:15.460Z,2.10
2019-02-17T03:01:45.783Z,2.10
2019-02-17T03:04:15.140Z,2.00
2019-02-17T03:06:46.159Z,2.00
2019-02-17T03:09:17.192Z,2.00
2019-02-17T03:11:47.545Z,1.90
2019-02-17T03:14:17.144Z,1.90
2019-02-17T03:16:46.591Z,1.80
2019-02-17T03:19:15.961Z,1.80
2019-02-17T03:21:45.381Z,1.80
2019-02-17T03:24:14.771Z,1.70
2019-02-17T03:26:44.149Z,1.80
2019-02-17T03:29:13.731Z,1.70
2019-02-17T03:31:43.109Z,1.70
2019-02-17T03:34:12.483Z,1.70
2019-02-17T03:36:41.909Z,1.70
2019-02-17T03:39:11.268Z,1.70
2019-02-17T03:41:40.647Z,1.60
2019-02-17T03:44:10.002Z,1.60
2019-02-17T03:46:39.403Z,1.60
2019-02-17T03:49:08.840Z,1.50
2019-02-17T03:51:38.275Z,1.60
2019-02-17T03:54:09.346Z,1.60
2019-02-17T03:56:38.729Z,1.50
2019-02-17T03:59:08.211Z,1.50
2019-02-17T04:01:37.586Z,1.40
2019-02-17T04:04:06.949Z,1.40
2019-02-17T04:06:36.338Z,1.40
2019-02-17T04:09:06.844Z,1.50
2019-02-17T04:11:38.248Z,1.40
2019-02-17T04:14:07.387Z,1.40
2019-02-17T04:16:36.749Z,1.30
2019-02-17T04:19:06.206Z,1.30
2019-02-17T04:21:35.575Z,1.20
2019-02-17T04:24:05.039Z,1.20
2019-02-17T04:26:34.491Z,1.30
2019-02-17T04:29:03.960Z,1.30
2019-02-17T04:31:33.354Z,1.20
2019-02-17T04:34:02.748Z,1.20
2019-02-17T04:36:32.174Z,1.20
2019-02-17T04:39:01.711Z,1.20
2019-02-17T04:41:31.723Z,1.20
2019-02-17T04:44:01.137Z,1.20
2019-02-17T04:46:30.447Z,1.20
2019-02-17T04:48:59.840Z,1.20
2019-02-17T04:51:29.235Z,1.20
2019-02-17T04:53:58.617Z,1.20
2019-02-17T04:56:28.004Z,1.10
2019-02-17T04:58:58.985Z,1.10
2019-02-17T05:01:28.358Z,1.10
2019-02-17T05:03:57.753Z,1.10
2019-02-17T05:06:27.121Z,1.10
2019-02-17T05:08:56.553Z,1.10
2019-02-17T05:11:25.918Z,1.10
2019-02-17T05:13:55.287Z,1.10
2019-02-17T05:16:24.656Z,1.10
2019-02-17T05:18:54.047Z,1.10
2019-02-17T05:21:23.423Z,1.10
2019-02-17T05:23:52.839Z,1.10
2019-02-17T05:26:22.255Z,1.10
2019-02-17T05:28:51.630Z,1.10
2019-02-17T05:31:20.999Z,1.10
2019-02-17T05:33:50.376Z,1.10
2019-02-17T05:36:19.743Z,1.10
2019-02-17T05:38:49.133Z,1.10
2019-02-17T05:41:19.920Z,1.10
2019-02-17T05:43:49.326Z,1.00
2019-02-17T05:46:18.702Z,1.00
2019-02-17T05:48:48.096Z,1.00
2019-02-17T05:51:17.666Z,0.90
2019-02-17T05:53:47.066Z,0.90
2019-02-17T05:56:16.440Z,0.90
2019-02-17T05:58:47.175Z,0.90
2019-02-17T06:01:17.922Z,0.90
2019-02-17T06:03:48.924Z,0.90
2019-02-17T06:06:18.386Z,0.80
2019-02-17T06:08:47.749Z,0.80
2019-02-17T06:11:17.129Z,0.70
2019-02-17T06:13:46.507Z,0.80
2019-02-17T06:16:16.212Z,0.80
2019-02-17T06:18:45.580Z,0.80
2019-02-17T06:21:15.015Z,0.80
2019-02-17T06:23:44.378Z,0.80
2019-02-17T06:26:13.775Z,0.80
2019-02-17T06:28:43.290Z,0.80
2019-02-17T06:31:14.677Z,0.80
2019-02-17T06:33:44.829Z,0.80
2019-02-17T06:36:14.242Z,0.80
2019-02-17T06:38:44.003Z,0.90
2019-02-17T06:41:13.363Z,0.90
2019-02-17T06:43:42.750Z,0.90
2019-02-17T06:46:13.773Z,0.90
2019-02-17T06:48:45.089Z,0.90
2019-02-17T06:51:14.448Z,0.90
2019-02-17T06:53:45.148Z,0.90
2019-02-17T06:56:18.696Z,0.90
2019-02-17T06:58:48.681Z,0.90
2019-02-17T07:01:24.713Z,0.90
2019-02-17T07:03:49.233Z,0.90
2019-02-17T07:06:22.607Z,1.00
2019-02-17T07:08:52.104Z,1.00
2019-02-17T07:11:23.386Z,1.00
2019-02-17T07:13:52.583Z,1.10
2019-02-17T07:16:22.626Z,1.10
2019-02-17T07:18:52.015Z,1.10
2019-02-17T07:21:21.395Z,1.10
2019-02-17T07:23:50.747Z,1.20
2019-02-17T07:26:20.125Z,1.20
2019-02-17T07:28:49.484Z,1.20
2019-02-17T07:31:18.874Z,1.20
2019-02-17T07:33:48.227Z,1.20
2019-02-17T07:36:17.528Z,1.30
2019-02-17T07:38:46.903Z,1.30
2019-02-17T07:41:16.276Z,1.30
2019-02-17T07:43:45.666Z,1.20
2019-02-17T07:46:15.034Z,1.30
2019-02-17T07:48:44.505Z,1.30
2019-02-17T07:51:14.184Z,1.30
2019-02-17T07:53:43.598Z,1.40
2019-02-17T07:56:13.000Z,1.40
2019-02-17T07:58:42.419Z,1.40
2019-02-17T08:01:11.817Z,1.40
2019-02-17T08:03:41.167Z,1.50
2019-02-17T08:06:10.551Z,1.60
2019-02-17T08:08:39.934Z,1.70
2019-02-17T08:11:09.375Z,1.70
2019-02-17T08:13:41.733Z,1.80
2019-02-17T08:16:11.117Z,1.80
2019-02-17T08:18:40.492Z,1.90
2019-02-17T08:21:09.871Z,2.00
2019-02-17T08:23:40.330Z,1.90
2019-02-17T08:26:09.812Z,2.00
2019-02-17T08:28:39.198Z,2.00
2019-02-17T08:31:08.620Z,2.10
2019-02-17T08:33:38.011Z,2.20
2019-02-17T08:36:07.560Z,2.30
2019-02-17T08:38:37.414Z,2.30
2019-02-17T08:41:06.775Z,2.50
2019-02-17T08:43:48.808Z,2.60
2019-02-17T08:46:18.180Z,2.60
2019-02-17T08:48:47.547Z,2.70
2019-02-17T08:51:17.612Z,2.70
2019-02-17T08:53:46.985Z,2.80
2019-02-17T08:56:18.671Z,2.90
2019-02-17T08:58:48.338Z,3.00
2019-02-17T09:01:17.722Z,3.10
2019-02-17T09:03:48.055Z,3.20
2019-02-17T09:06:17.455Z,3.20
2019-02-17T09:08:47.021Z,3.40
2019-02-17T09:11:16.522Z,3.40
2019-02-17T09:13:45.903Z,3.60
2019-02-17T09:16:15.290Z,3.70
2019-02-17T09:18:44.671Z,3.80
2019-02-17T09:21:14.040Z,3.90
2019-02-17T09:23:43.411Z,4.00
2019-02-17T09:26:14.266Z,4.00
2019-02-17T09:28:43.619Z,4.10
2019-02-17T09:31:13.024Z,4.10
2019-02-17T09:33:42.398Z,4.20
2019-02-17T09:36:11.787Z,4.30
2019-02-17T09:38:41.147Z,4.40
2019-02-17T09:41:10.512Z,4.50
2019-02-17T09:43:39.904Z,4.60
2019-02-17T09:46:09.273Z,4.70
2019-02-17T09:48:38.599Z,4.80
2019-02-17T09:51:08.015Z,5.00
2019-02-17T09:53:37.393Z,5.20
2019-02-17T09:56:06.770Z,5.40
2019-02-17T09:58:36.133Z,5.50
2019-02-17T10:01:05.514Z,5.60
2019-02-17T10:03:34.877Z,5.80
2019-02-17T10:06:04.424Z,5.90
2019-02-17T10:08:33.803Z,6.00
2019-02-17T10:11:03.185Z,6.10
2019-02-17T10:13:32.577Z,6.30
2019-02-17T10:16:01.959Z,6.50
2019-02-17T10:18:31.456Z,6.70
2019-02-17T10:21:01.087Z,6.80
2019-02-17T10:23:30.550Z,6.90
2019-02-17T10:26:00.408Z,7.10
2019-02-17T10:28:29.876Z,7.30
2019-02-17T10:30:59.239Z,7.50
2019-02-17T10:33:28.665Z,7.50
2019-02-17T10:35:58.097Z,7.50
2019-02-17T10:38:27.472Z,7.70
2019-02-17T10:40:56.852Z,8.10
2019-02-17T10:43:26.230Z,8.40
2019-02-17T10:45:55.663Z,8.60
2019-02-17T10:48:25.627Z,8.80
2019-02-17T10:50:55.090Z,9.10
2019-02-17T10:53:24.463Z,9.20
2019-02-17T10:55:53.859Z,9.40
2019-02-17T10:58:23.745Z,9.60
2019-02-17T11:00:53.154Z,9.90
2019-02-17T11:03:22.527Z,10.30
2019-02-17T11:05:51.916Z,11.60
2019-02-17T11:08:21.309Z,14.10
2019-02-17T11:10:50.702Z,15.40
2019-02-17T11:13:20.095Z,16.00
2019-02-17T11:15:49.586Z,16.20
2019-02-17T11:18:18.939Z,16.00
2019-02-17T11:20:48.475Z,16.70
2019-02-17T11:23:17.919Z,17.80
2019-02-17T11:25:48.877Z,19.20
2019-02-17T11:28:18.289Z,20.20
2019-02-17T11:30:47.997Z,20.60
2019-02-17T11:33:17.963Z,20.20
2019-02-17T11:35:47.419Z,19.30
2019-02-17T11:38:16.938Z,19.10
2019-02-17T11:40:46.357Z,19.20
2019-02-17T11:43:15.765Z,20.30
2019-02-17T11:45:45.154Z,20.90
2019-02-17T11:48:14.560Z,21.30
2019-02-17T11:50:43.976Z,21.20
2019-02-17T11:53:14.900Z,21.10
2019-02-17T11:55:44.295Z,21.80
2019-02-17T11:58:14.392Z,22.60
2019-02-17T12:00:43.921Z,23.00
2019-02-17T12:03:13.320Z,23.80
2019-02-17T12:05:42.756Z,23.80
2019-02-17T12:08:12.136Z,24.20
2019-02-17T12:10:41.583Z,25.10
2019-02-17T12:13:10.958Z,25.20
2019-02-17T12:15:40.371Z,25.00
2019-02-17T12:18:09.740Z,25.40
2019-02-17T12:20:52.617Z,24.00
2019-02-17T12:23:23.682Z,22.50
2019-02-17T12:25:56.263Z,21.70
2019-02-17T12:28:36.042Z,22.10
2019-02-17T12:31:05.514Z,21.90
2019-02-17T12:33:34.892Z,22.60
2019-02-17T12:36:04.353Z,22.90
2019-02-17T12:38:33.749Z,23.70
2019-02-17T12:41:03.452Z,24.80
2019-02-17T12:43:32.865Z,25.40
2019-02-17T12:46:02.237Z,25.20
2019-02-17T12:48:31.606Z,25.60
2019-02-17T12:51:00.991Z,26.00
2019-02-17T12:53:30.349Z,26.20
2019-02-17T12:56:00.350Z,26.30
2019-02-17T12:58:30.443Z,26.20
2019-02-17T13:01:00.439Z,26.40
2019-02-17T13:03:30.420Z,26.40
2019-02-17T13:06:00.393Z,27.00
2019-02-17T13:08:30.386Z,26.90
2019-02-17T13:11:00.956Z,26.80
2019-02-17T13:13:30.919Z,27.00
2019-02-17T13:16:00.922Z,26.60
2019-02-17T13:18:31.097Z,27.90
2019-02-17T13:21:01.073Z,28.50
2019-02-17T13:23:31.052Z,28.60
2019-02-17T13:26:02.957Z,28.50
2019-02-17T13:28:33.097Z,27.90
2019-02-17T13:31:03.127Z,27.60
2019-02-17T13:33:39.179Z,28.20
2019-02-17T13:36:04.820Z,27.40
2019-02-17T13:38:34.817Z,27.00
2019-02-17T13:41:04.767Z,26.40
2019-02-17T13:43:34.836Z,26.50
2019-02-17T13:46:04.802Z,27.80
2019-02-17T13:48:34.850Z,28.90
2019-02-17T13:51:04.926Z,29.00
2019-02-17T13:53:35.479Z,28.60
2019-02-17T13:56:06.652Z,28.90
2019-02-17T13:58:36.606Z,28.70
2019-02-17T14:01:06.550Z,29.00
2019-02-17T14:03:36.515Z,29.00
2019-02-17T14:06:06.489Z,28.90
2019-02-17T14:08:36.476Z,29.00
2019-02-17T14:11:06.541Z,29.30
2019-02-17T14:13:36.536Z,29.80
2019-02-17T14:16:06.543Z,30.30
2019-02-17T14:18:36.553Z,30.50
2019-02-17T14:21:06.555Z,30.50
2019-02-17T14:23:36.604Z,30.60
2019-02-17T14:26:06.599Z,30.20
2019-02-17T14:28:39.497Z,30.40
2019-02-17T14:31:09.451Z,30.40
2019-02-17T14:33:40.401Z,30.30
2019-02-17T14:36:10.511Z,30.40
2019-02-17T14:38:40.494Z,30.40
2019-02-17T14:41:10.542Z,30.50
2019-02-17T14:43:40.513Z,30.50
2019-02-17T14:46:11.148Z,30.40
2019-02-17T14:48:41.185Z,30.00
2019-02-17T14:51:11.155Z,29.60
2019-02-17T14:53:41.221Z,29.90
2019-02-17T14:56:11.234Z,29.50
2019-02-17T14:58:42.271Z,29.50
2019-02-17T15:01:12.297Z,29.40
2019-02-17T15:03:42.314Z,28.80
2019-02-17T15:06:12.278Z,28.00
2019-02-17T15:08:42.324Z,27.60
2019-02-17T15:11:12.276Z,26.90
2019-02-17T15:13:45.152Z,25.30
2019-02-17T15:16:15.242Z,23.50
2019-02-17T15:18:44.653Z,21.50
2019-02-17T15:21:14.056Z,19.60
2019-02-17T15:23:43.483Z,18.20
2019-02-17T15:26:12.880Z,17.10
2019-02-17T15:28:50.575Z,16.20
2019-02-17T15:31:13.478Z,15.60
2019-02-17T15:33:42.821Z,15.00
2019-02-17T15:36:12.211Z,14.40
2019-02-17T15:38:41.582Z,14.10
2019-02-17T15:41:10.954Z,13.70
2019-02-17T15:43:40.327Z,13.50
2019-02-17T15:46:13.194Z,13.30
2019-02-17T15:48:42.333Z,13.10
2019-02-17T15:51:11.716Z,12.90
2019-02-17T15:53:41.103Z,12.70
2019-02-17T15:56:10.491Z,12.50
2019-02-17T15:58:39.892Z,12.40
2019-02-17T16:01:10.708Z,12.20
2019-02-17T16:03:40.488Z,11.90
2019-02-17T16:06:10.974Z,11.80
2019-02-17T16:08:40.508Z,11.70
2019-02-17T16:11:09.886Z,11.60
2019-02-17T16:13:39.243Z,11.50
2019-02-17T16:16:09.399Z,11.30
2019-02-17T16:18:39.958Z,11.20
2019-02-17T16:21:09.343Z,11.10
2019-02-17T16:23:38.717Z,11.00
2019-02-17T16:26:08.108Z,10.80
2019-02-17T16:28:37.482Z,10.70
2019-02-17T16:31:06.943Z,10.60
2019-02-17T16:33:36.915Z,10.60
2019-02-17T16:36:06.313Z,10.40
2019-02-17T16:38:35.728Z,10.40
2019-02-17T16:41:05.110Z,10.20
2019-02-17T16:43:34.571Z,10.10
2019-02-17T16:46:03.961Z,10.00
2019-02-17T16:48:33.350Z,9.90
2019-02-17T16:51:02.653Z,9.70
2019-02-17T16:53:31.988Z,9.50
2019-02-17T16:56:01.367Z,9.40
2019-02-17T16:58:32.432Z,9.30
2019-02-17T17:01:01.863Z,9.20
2019-02-17T17:03:31.207Z,9.10
2019-02-17T17:06:00.619Z,8.90
2019-02-17T17:08:29.995Z,8.90
2019-02-17T17:10:59.371Z,8.80
2019-02-17T17:13:28.790Z,8.80
2019-02-17T17:15:58.422Z,8.70
2019-02-17T17:18:27.807Z,8.60
2019-02-17T17:20:57.489Z,8.50
2019-02-17T17:23:26.862Z,8.50
2019-02-17T17:25:56.309Z,8.40
2019-02-17T17:28:25.976Z,8.30
2019-02-17T17:30:55.937Z,8.20
2019-02-17T17:33:25.744Z,8.20
2019-02-17T17:35:55.165Z,8.10
2019-02-17T17:38:24.576Z,8.00
2019-02-17T17:40:53.970Z,8.00
2019-02-17T17:43:23.342Z,8.00
2019-02-17T17:45:52.722Z,7.90
2019-02-17T17:48:22.103Z,7.80
2019-02-17T17:50:51.493Z,7.70
2019-02-17T17:53:20.928Z,7.70
2019-02-17T17:55:50.695Z,7.60
2019-02-17T17:58:20.070Z,7.60
2019-02-17T18:00:52.657Z,7.50
2019-02-17T18:03:22.305Z,7.50
2019-02-17T18:05:51.684Z,7.50
2019-02-17T18:08:21.082Z,7.50
2019-02-17T18:10:50.449Z,7.50
2019-02-17T18:13:21.921Z,7.40
2019-02-17T18:15:50.906Z,7.40
2019-02-17T18:18:20.311Z,7.30
2019-02-17T18:20:49.770Z,7.30
2019-02-17T18:23:19.231Z,7.30
2019-02-17T18:25:48.613Z,7.20
2019-02-17T18:28:17.992Z,7.10
2019-02-17T18:30:47.469Z,7.10
2019-02-17T18:33:16.917Z,7.10
2019-02-17T18:35:46.433Z,7.00
2019-02-17T18:38:15.855Z,6.90
2019-02-17T18:40:47.876Z,6.90
2019-02-17T18:43:16.308Z,6.90
2019-02-17T18:45:45.707Z,6.80
2019-02-17T18:48:16.691Z,6.80
2019-02-17T18:50:46.053Z,6.80
2019-02-17T18:53:15.571Z,6.80
2019-02-17T18:55:44.991Z,6.80
2019-02-17T18:58:14.569Z,6.80
2019-02-17T19:00:43.947Z,6.70
2019-02-17T19:03:13.323Z,6.70
2019-02-17T19:05:42.703Z,6.60
2019-02-17T19:08:12.490Z,6.60
2019-02-17T19:10:41.869Z,6.60
2019-02-17T19:13:11.325Z,6.60
2019-02-17T19:15:40.721Z,6.50
2019-02-17T19:18:10.080Z,6.60
2019-02-17T19:20:40.967Z,6.60
2019-02-17T19:23:10.335Z,6.70
2019-02-17T19:25:39.750Z,6.80
2019-02-17T19:28:09.237Z,6.80
2019-02-17T19:30:38.610Z,6.80
2019-02-17T19:33:08.017Z,6.80
2019-02-17T19:35:41.821Z,6.70
2019-02-17T19:38:08.543Z,6.50
2019-02-17T19:40:37.936Z,6.40
2019-02-17T19:43:07.323Z,6.30
2019-02-17T19:45:36.716Z,6.30
2019-02-17T19:48:06.084Z,6.20
2019-02-17T19:50:35.566Z,6.20
2019-02-17T19:53:04.955Z,6.10
2019-02-17T19:55:34.455Z,6.10
2019-02-17T19:58:03.897Z,6.10
2019-02-17T20:00:33.356Z,6.00
2019-02-17T20:03:09.825Z,6.00
2019-02-17T20:05:52.071Z,6.10
2019-02-17T20:08:18.024Z,6.10
2019-02-17T20:10:47.409Z,6.10
2019-02-17T20:13:16.776Z,6.00
2019-02-17T20:15:46.160Z,6.00
2019-02-17T20:18:15.525Z,5.90
2019-02-17T20:20:44.856Z,5.80
2019-02-17T20:23:14.543Z,5.80
2019-02-17T20:25:50.136Z,5.70
2019-02-17T20:28:19.651Z,5.60
2019-02-17T20:30:49.034Z,5.50
2019-02-17T20:33:18.424Z,5.40
2019-02-17T20:35:47.812Z,5.40
2019-02-17T20:38:17.204Z,5.40
2019-02-17T20:40:46.575Z,5.30
2019-02-17T20:43:16.823Z,5.30
2019-02-17T20:45:46.223Z,5.20
2019-02-17T20:48:15.634Z,5.20
2019-02-17T20:50:45.134Z,5.10
2019-02-17T20:53:14.554Z,5.10
2019-02-17T20:55:43.931Z,5.10
2019-02-17T20:58:13.306Z,5.10
2019-02-17T21:00:42.704Z,5.00
2019-02-17T21:03:12.084Z,5.00
2019-02-17T21:05:41.535Z,5.00
2019-02-17T21:08:11.018Z,4.90
2019-02-17T21:10:40.384Z,4.90
2019-02-17T21:13:10.260Z,4.90
2019-02-17T21:15:39.631Z,4.80
2019-02-17T21:18:09.089Z,4.80
2019-02-17T21:20:38.474Z,4.80
2019-02-17T21:23:07.829Z,4.80
2019-02-17T21:25:37.219Z,4.70
2019-02-17T21:28:06.582Z,4.70
2019-02-17T21:30:35.947Z,4.70
2019-02-17T21:33:05.369Z,4.60
2019-02-17T21:35:34.734Z,4.60
2019-02-17T21:38:04.125Z,4.60
2019-02-17T21:40:33.488Z,4.60
2019-02-17T21:43:02.861Z,4.60
2019-02-17T21:45:32.272Z,4.60
2019-02-17T21:48:01.639Z,4.50
2019-02-17T21:50:31.025Z,4.40
2019-02-17T21:53:00.392Z,4.50
2019-02-17T21:55:29.764Z,4.50
2019-02-17T21:57:59.169Z,4.40
2019-02-17T22:00:28.526Z,4.40
2019-02-17T22:02:57.925Z,4.40
2019-02-17T22:05:27.280Z,4.40
2019-02-17T22:07:56.648Z,4.30
2019-02-17T22:10:26.166Z,4.10
2019-02-17T22:12:55.565Z,4.00
2019-02-17T22:15:24.960Z,4.00
2019-02-17T22:17:54.345Z,4.00
2019-02-17T22:20:23.767Z,4.00
2019-02-17T22:22:53.146Z,3.90
2019-02-17T22:25:22.543Z,3.90
2019-02-17T22:27:52.072Z,3.80
2019-02-17T22:30:21.487Z,3.80
2019-02-17T22:32:50.890Z,3.70
2019-02-17T22:35:20.286Z,3.70
2019-02-17T22:37:49.676Z,3.60
2019-02-17T22:40:19.164Z,3.60
2019-02-17T22:42:48.572Z,3.60
2019-02-17T22:45:17.942Z,3.50
2019-02-17T22:47:47.284Z,3.50
2019-02-17T22:50:16.725Z,3.50
2019-02-17T22:52:46.273Z,3.40
2019-02-17T22:55:15.637Z,3.50
2019-02-17T22:57:44.992Z,3.40
2019-02-17T23:00:31.217Z,3.40
2019-02-17T23:03:01.030Z,3.40
2019-02-17T23:05:30.567Z,3.40
2019-02-17T23:07:59.934Z,3.40
2019-02-17T23:10:29.303Z,3.30
2019-02-17T23:12:58.690Z,3.30
2019-02-17T23:15:28.072Z,3.30
2019-02-17T23:17:57.459Z,3.30
2019-02-17T23:20:26.820Z,3.30
2019-02-17T23:22:56.188Z,3.30
2019-02-17T23:25:25.575Z,3.30
2019-02-17T23:27:54.956Z,3.30
2019-02-17T23:30:24.329Z,3.20
2019-02-17T23:32:53.706Z,3.20
2019-02-17T23:35:23.078Z,3.10
2019-02-17T23:37:52.463Z,3.10
2019-02-17T23:40:21.827Z,3.10
2019-02-17T23:42:51.229Z,3.00
2019-02-17T23:45:20.804Z,3.00
2019-02-17T23:47:50.161Z,2.90
2019-02-17T23:50:19.547Z,2.90
2019-02-17T23:52:48.901Z,2.90
2019-02-17T23:55:18.287Z,2.90
2019-02-17T23:57:47.656Z,2.90
