createdAt,value
2018-12-18T00:01:25.682Z,8.33
2018-12-18T00:04:06.163Z,8.33
2018-12-18T00:06:36.698Z,8.00
2018-12-18T00:09:07.626Z,7.80
2018-12-18T00:11:42.270Z,8.48
2018-12-18T00:14:17.549Z,8.98
2018-12-18T00:16:48.597Z,8.85
2018-12-18T00:19:19.600Z,8.95
2018-12-18T00:22:00.214Z,8.60
2018-12-18T00:24:40.933Z,8.60
2018-12-18T00:27:11.557Z,8.15
2018-12-18T00:29:52.038Z,7.30
2018-12-18T00:32:22.521Z,8.20
2018-12-18T00:34:51.549Z,9.50
2018-12-18T00:37:22.573Z,8.15
2018-12-18T00:39:56.193Z,7.25
2018-12-18T00:42:36.632Z,9.15
2018-12-18T00:45:14.026Z,9.10
2018-12-18T00:47:45.363Z,8.45
2018-12-18T00:50:14.430Z,7.42
2018-12-18T00:52:47.573Z,9.90
2018-12-18T00:55:29.239Z,8.55
2018-12-18T00:58:03.335Z,8.48
2018-12-18T01:00:41.009Z,9.60
2018-12-18T01:03:16.800Z,8.35
2018-12-18T01:05:57.498Z,8.85
2018-12-18T01:08:28.016Z,9.08
2018-12-18T01:11:08.186Z,8.53
2018-12-18T01:13:45.333Z,8.30
2018-12-18T01:16:19.894Z,9.38
2018-12-18T01:18:50.821Z,9.18
2018-12-18T01:21:28.223Z,8.85
2018-12-18T01:24:14.648Z,11.85
2018-12-18T01:26:45.061Z,8.95
2018-12-18T01:29:25.290Z,9.65
2018-12-18T01:32:05.481Z,9.10
2018-12-18T01:34:38.777Z,8.93
2018-12-18T01:37:09.555Z,8.45
2018-12-18T01:39:44.511Z,7.22
2018-12-18T01:42:16.474Z,8.88
2018-12-18T01:44:50.337Z,8.85
2018-12-18T01:47:19.652Z,9.80
2018-12-18T01:49:54.241Z,8.88
2018-12-18T01:52:26.356Z,9.63
2018-12-18T01:55:00.205Z,10.85
2018-12-18T01:57:37.899Z,9.80
2018-12-18T02:00:06.787Z,8.88
2018-12-18T02:02:44.938Z,8.18
2018-12-18T02:05:25.370Z,7.75
2018-12-18T02:07:56.844Z,8.20
2018-12-18T02:10:31.324Z,8.68
2018-12-18T02:15:58.310Z,9.53
2018-12-18T02:18:30.002Z,8.35
2018-12-18T02:21:03.656Z,8.75
2018-12-18T02:23:44.460Z,9.65
2018-12-18T02:26:25.040Z,7.45
2018-12-18T02:29:07.011Z,9.13
2018-12-18T02:31:37.492Z,9.23
2018-12-18T02:34:13.873Z,7.53
2018-12-18T02:36:44.378Z,8.78
2018-12-18T02:39:15.241Z,9.10
2018-12-18T02:41:46.215Z,8.03
2018-12-18T02:44:21.575Z,9.80
2018-12-18T02:46:49.081Z,8.38
2018-12-18T02:49:19.511Z,8.40
2018-12-18T02:51:50.480Z,8.13
2018-12-18T02:54:21.153Z,7.80
2018-12-18T02:56:51.981Z,7.65
2018-12-18T02:59:32.369Z,8.58
2018-12-18T03:02:13.125Z,10.38
2018-12-18T03:04:47.277Z,11.55
2018-12-18T03:07:16.422Z,11.12
2018-12-18T03:09:50.165Z,10.00
2018-12-18T03:12:30.405Z,10.25
2018-12-18T03:15:04.072Z,9.90
2018-12-18T03:17:32.536Z,11.53
2018-12-18T03:20:06.694Z,9.63
2018-12-18T03:22:46.616Z,10.53
2018-12-18T03:25:26.564Z,11.00
2018-12-18T03:27:59.882Z,10.90
2018-12-18T03:30:30.855Z,12.93
2018-12-18T03:33:11.458Z,11.35
2018-12-18T03:35:44.716Z,10.38
2018-12-18T03:38:13.872Z,11.95
2018-12-18T03:40:47.624Z,10.23
2018-12-18T03:43:16.834Z,10.28
2018-12-18T03:45:50.530Z,9.53
2018-12-18T03:48:24.335Z,10.53
2018-12-18T03:51:05.006Z,10.18
2018-12-18T03:53:42.106Z,9.55
2018-12-18T03:56:13.252Z,9.68
2018-12-18T03:58:40.696Z,9.33
2018-12-18T04:01:14.840Z,9.68
2018-12-18T04:03:48.579Z,8.90
2018-12-18T04:06:19.854Z,9.33
2018-12-18T04:09:00.250Z,9.18
2018-12-18T04:11:35.290Z,8.98
2018-12-18T04:14:08.539Z,9.15
2018-12-18T04:16:39.600Z,9.70
2018-12-18T04:19:10.430Z,9.00
2018-12-18T04:21:41.248Z,10.45
2018-12-18T04:24:12.200Z,10.70
2018-12-18T04:26:43.193Z,10.43
2018-12-18T04:29:13.936Z,9.20
2018-12-18T04:31:54.245Z,7.20
2018-12-18T04:34:23.655Z,8.08
2018-12-18T04:36:54.585Z,7.40
2018-12-18T04:39:25.463Z,9.05
2018-12-18T04:42:00.884Z,7.87
2018-12-18T04:47:31.464Z,8.93
2018-12-18T04:50:01.893Z,8.13
2018-12-18T04:52:32.444Z,7.10
2018-12-18T04:55:18.904Z,7.90
2018-12-18T04:57:56.365Z,8.63
2018-12-18T05:03:30.582Z,7.62
2018-12-18T05:06:04.227Z,7.67
2018-12-18T05:20:33.983Z,7.80
2018-12-18T05:23:10.044Z,8.48
2018-12-18T05:25:37.496Z,7.75
2018-12-18T05:28:16.251Z,7.80
2018-12-18T05:30:47.564Z,6.78
2018-12-18T05:36:20.847Z,7.00
2018-12-18T05:41:55.680Z,9.30
2018-12-18T05:44:24.817Z,8.53
2018-12-18T05:46:55.909Z,8.90
2018-12-18T05:49:26.656Z,7.95
2018-12-18T05:52:17.468Z,8.80
2018-12-18T05:54:57.716Z,9.33
2018-12-18T05:57:28.985Z,8.00
2018-12-18T05:59:59.768Z,6.85
2018-12-18T06:05:28.075Z,7.15
2018-12-18T06:08:07.889Z,8.05
2018-12-18T06:10:38.334Z,6.15
2018-12-18T06:13:24.780Z,5.90
2018-12-18T06:18:52.158Z,6.50
2018-12-18T06:21:29.624Z,6.65
2018-12-18T06:24:00.832Z,6.40
2018-12-18T06:29:37.805Z,5.85
2018-12-18T06:32:12.786Z,5.47
2018-12-18T06:34:43.761Z,5.33
2018-12-18T06:37:28.035Z,6.20
2018-12-18T06:40:01.350Z,6.20
2018-12-18T06:45:31.886Z,5.85
2018-12-18T06:48:18.470Z,5.95
2018-12-18T06:50:52.201Z,7.60
2018-12-18T06:53:23.270Z,6.80
2018-12-18T06:55:56.691Z,6.90
2018-12-18T06:58:30.348Z,7.60
2018-12-18T07:01:05.322Z,6.65
2018-12-18T07:03:39.353Z,6.80
2018-12-18T07:06:08.499Z,7.05
2018-12-18T07:08:45.801Z,7.67
2018-12-18T07:13:52.640Z,8.73
2018-12-18T07:16:23.680Z,8.30
2018-12-18T07:21:55.832Z,7.05
2018-12-18T07:24:30.654Z,8.40
2018-12-18T07:27:04.293Z,8.73
2018-12-18T07:29:33.337Z,7.45
2018-12-18T07:32:02.318Z,7.85
2018-12-18T07:34:33.469Z,8.50
2018-12-18T07:37:04.199Z,8.40
2018-12-18T07:39:33.064Z,9.78
2018-12-18T07:42:06.732Z,8.38
2018-12-18T07:44:37.717Z,10.55
2018-12-18T07:47:06.658Z,9.83
2018-12-18T07:52:42.628Z,9.55
2018-12-18T07:55:23.217Z,6.53
2018-12-18T07:58:10.429Z,6.42
2018-12-18T08:00:54.328Z,5.97
2018-12-18T08:03:35.855Z,3.83
2018-12-18T08:09:09.650Z,5.12
2018-12-18T08:11:49.518Z,5.37
2018-12-18T08:14:23.289Z,4.87
2018-12-18T08:16:54.345Z,5.05
2018-12-18T08:22:23.538Z,5.20
2018-12-18T08:27:55.865Z,5.60
2018-12-18T08:33:28.210Z,6.05
2018-12-18T08:38:58.648Z,4.80
2018-12-18T08:41:32.297Z,6.03
2018-12-18T08:43:59.783Z,6.25
2018-12-18T08:46:40.349Z,9.23
2018-12-18T08:49:21.177Z,4.47
2018-12-18T08:51:56.416Z,4.00
2018-12-18T08:54:27.455Z,35.63
2018-12-18T08:56:54.865Z,8.78
2018-12-18T08:59:28.952Z,37.28
2018-12-18T09:04:56.696Z,7.50
2018-12-18T09:07:27.545Z,16.73
2018-12-18T09:12:53.811Z,2.70
2018-12-18T09:15:27.016Z,3.20
2018-12-18T09:17:54.465Z,4.17
2018-12-18T09:20:21.913Z,2.98
2018-12-18T09:22:49.368Z,2.00
2018-12-18T09:25:16.816Z,2.47
2018-12-18T09:27:44.235Z,2.45
2018-12-18T09:30:11.676Z,2.70
2018-12-18T09:32:39.124Z,6.33
2018-12-18T09:35:06.600Z,2.85
2018-12-18T09:37:42.337Z,2.72
2018-12-18T09:40:10.111Z,2.70
2018-12-18T09:42:43.181Z,2.58
2018-12-18T09:45:10.958Z,4.08
2018-12-18T09:47:38.369Z,2.20
2018-12-18T09:50:07.400Z,1.82
2018-12-18T09:52:34.872Z,1.77
2018-12-18T09:55:08.098Z,2.08
2018-12-18T09:57:41.268Z,2.08
2018-12-18T10:00:11.957Z,2.77
2018-12-18T10:06:02.302Z,2.25
2018-12-18T10:08:29.730Z,2.20
2018-12-18T10:10:57.148Z,1.98
2018-12-18T10:13:24.573Z,1.98
2018-12-18T10:15:51.990Z,2.05
2018-12-18T10:18:19.404Z,2.60
2018-12-18T10:20:46.888Z,1.50
2018-12-18T10:23:14.342Z,3.07
2018-12-18T10:25:41.793Z,2.90
2018-12-18T10:28:09.217Z,2.27
2018-12-18T10:30:36.673Z,2.83
2018-12-18T10:33:04.443Z,2.53
2018-12-18T10:35:36.486Z,2.97
2018-12-18T10:38:01.281Z,2.97
2018-12-18T10:40:32.393Z,2.03
2018-12-18T10:43:03.239Z,2.13
2018-12-18T10:45:31.775Z,2.40
2018-12-18T10:48:02.156Z,2.40
2018-12-18T10:50:41.181Z,3.03
2018-12-18T10:53:11.544Z,2.53
2018-12-18T10:55:42.472Z,2.73
2018-12-18T10:58:13.760Z,2.63
2018-12-18T11:00:50.115Z,2.53
2018-12-18T11:03:20.551Z,2.87
2018-12-18T11:05:51.734Z,2.70
2018-12-18T11:08:22.794Z,3.00
2018-12-18T11:10:54.063Z,2.73
2018-12-18T11:13:25.132Z,2.80
2018-12-18T11:15:58.882Z,2.50
2018-12-18T11:18:29.283Z,2.53
2018-12-18T11:21:00.242Z,2.37
2018-12-18T11:23:31.396Z,2.77
2018-12-18T11:26:01.736Z,2.37
2018-12-18T11:28:32.992Z,2.83
2018-12-18T11:31:06.310Z,2.53
2018-12-18T11:33:40.316Z,2.60
2018-12-18T11:36:16.420Z,3.85
2018-12-18T11:38:46.089Z,3.15
2018-12-18T11:41:23.875Z,3.37
2018-12-18T11:43:54.271Z,3.80
2018-12-18T11:46:23.206Z,4.40
2018-12-18T11:49:03.795Z,3.45
2018-12-18T11:51:34.365Z,3.60
2018-12-18T11:54:03.370Z,2.50
2018-12-18T11:56:37.542Z,3.55
2018-12-18T11:59:08.499Z,3.45
2018-12-18T12:01:39.497Z,4.37
2018-12-18T12:04:19.864Z,3.58
2018-12-18T12:06:50.431Z,3.10
2018-12-18T12:09:21.697Z,3.05
2018-12-18T12:11:52.612Z,3.00
2018-12-18T12:14:23.769Z,3.95
2018-12-18T12:16:55.056Z,4.50
2018-12-18T12:19:26.052Z,3.40
2018-12-18T12:21:56.890Z,3.17
2018-12-18T12:24:27.858Z,2.65
2018-12-18T12:27:01.038Z,2.75
2018-12-18T12:29:30.113Z,2.80
2018-12-18T12:32:00.938Z,2.52
2018-12-18T12:34:31.965Z,2.47
2018-12-18T12:37:02.920Z,2.50
2018-12-18T12:39:34.176Z,2.25
2018-12-18T12:42:03.146Z,2.92
2018-12-18T12:44:34.168Z,2.70
2018-12-18T12:47:04.726Z,2.75
2018-12-18T12:49:39.196Z,2.35
2018-12-18T12:52:10.498Z,2.50
2018-12-18T12:54:41.159Z,2.77
2018-12-18T12:57:12.465Z,2.15
2018-12-18T12:59:43.114Z,2.12
2018-12-18T13:02:11.914Z,2.10
2018-12-18T13:04:42.972Z,2.33
2018-12-18T13:07:14.185Z,2.35
2018-12-18T13:09:45.220Z,2.15
2018-12-18T13:12:25.695Z,2.25
2018-12-18T13:15:03.268Z,1.90
2018-12-18T13:17:36.993Z,1.80
2018-12-18T13:20:08.181Z,2.05
2018-12-18T13:22:39.380Z,2.35
2018-12-18T13:25:10.434Z,2.15
2018-12-18T13:27:41.524Z,1.70
2018-12-18T13:30:12.484Z,1.80
2018-12-18T13:32:46.453Z,2.00
2018-12-18T13:35:20.475Z,1.85
2018-12-18T13:37:50.959Z,1.65
2018-12-18T13:40:22.207Z,1.82
2018-12-18T13:42:53.311Z,2.72
2018-12-18T13:45:24.014Z,2.15
2018-12-18T13:47:57.714Z,1.90
2018-12-18T13:50:30.946Z,2.10
2018-12-18T13:53:04.072Z,2.20
2018-12-18T13:55:39.307Z,2.12
2018-12-18T13:58:17.245Z,2.27
2018-12-18T14:00:48.324Z,1.52
2018-12-18T14:03:20.349Z,1.87
2018-12-18T14:05:51.179Z,2.30
2018-12-18T14:08:22.296Z,1.90
2018-12-18T14:10:53.388Z,2.08
2018-12-18T14:13:24.461Z,1.67
2018-12-18T14:15:55.384Z,1.90
2018-12-18T14:18:26.506Z,1.98
2018-12-18T14:20:57.687Z,2.22
2018-12-18T14:23:26.801Z,1.67
2018-12-18T14:25:57.221Z,2.02
2018-12-18T14:28:28.346Z,1.90
2018-12-18T14:30:59.341Z,2.47
2018-12-18T14:33:28.388Z,2.45
2018-12-18T14:35:58.943Z,1.70
2018-12-18T14:38:30.000Z,2.00
2018-12-18T14:40:59.075Z,2.50
2018-12-18T14:43:28.223Z,2.42
2018-12-18T14:45:59.281Z,2.20
2018-12-18T14:48:39.896Z,2.20
2018-12-18T14:51:10.636Z,2.22
2018-12-18T14:53:39.762Z,3.75
2018-12-18T14:56:13.654Z,2.62
2018-12-18T14:58:44.131Z,2.42
2018-12-18T15:01:15.409Z,3.25
2018-12-18T15:03:46.562Z,2.00
2018-12-18T15:06:15.476Z,2.37
2018-12-18T15:08:46.605Z,2.52
2018-12-18T15:11:19.809Z,2.90
2018-12-18T15:13:48.662Z,2.52
2018-12-18T15:16:19.919Z,3.25
2018-12-18T15:18:53.438Z,2.80
2018-12-18T15:21:23.843Z,3.90
2018-12-18T15:23:55.021Z,3.85
2018-12-18T15:26:26.053Z,3.70
2018-12-18T15:28:54.927Z,5.08
2018-12-18T15:31:25.864Z,4.30
2018-12-18T15:33:56.631Z,5.72
2018-12-18T15:36:27.889Z,4.45
2018-12-18T15:38:59.127Z,4.85
2018-12-18T15:41:32.951Z,6.22
2018-12-18T15:44:04.271Z,5.95
2018-12-18T15:46:35.244Z,6.40
2018-12-18T15:49:22.324Z,6.37
2018-12-18T15:51:51.359Z,7.60
2018-12-18T15:54:22.641Z,6.87
2018-12-18T15:56:53.833Z,7.80
2018-12-18T15:59:27.779Z,6.70
2018-12-18T16:01:58.255Z,7.42
2018-12-18T16:04:29.181Z,7.78
2018-12-18T16:06:58.259Z,7.15
2018-12-18T16:09:26.624Z,7.85
2018-12-18T16:11:57.881Z,7.55
2018-12-18T16:14:29.377Z,8.23
2018-12-18T16:17:03.270Z,7.60
2018-12-18T16:19:39.041Z,8.10
2018-12-18T16:25:22.555Z,9.33
2018-12-18T16:27:58.190Z,7.62
2018-12-18T16:30:32.295Z,8.15
2018-12-18T16:33:01.469Z,8.65
2018-12-18T16:38:32.219Z,8.70
2018-12-18T16:41:02.810Z,13.90
2018-12-18T16:43:31.878Z,10.98
2018-12-18T16:46:05.593Z,17.73
2018-12-18T16:48:36.825Z,10.88
2018-12-18T16:51:07.786Z,8.83
2018-12-18T16:53:38.788Z,10.35
2018-12-18T16:56:12.641Z,9.90
2018-12-18T16:58:46.188Z,25.35
2018-12-18T17:01:16.515Z,19.02
2018-12-18T17:03:47.489Z,11.25
2018-12-18T17:06:16.306Z,11.53
2018-12-18T17:08:48.217Z,11.12
2018-12-18T17:11:17.266Z,10.95
2018-12-18T17:13:46.370Z,9.70
2018-12-18T17:16:17.414Z,18.87
2018-12-18T17:18:46.413Z,10.45
2018-12-18T17:21:17.175Z,10.08
2018-12-18T17:23:50.156Z,11.10
2018-12-18T17:26:18.799Z,9.58
2018-12-18T17:28:49.645Z,8.88
2018-12-18T17:31:18.580Z,9.10
2018-12-18T17:33:52.292Z,8.50
2018-12-18T17:36:26.169Z,8.70
2018-12-18T17:38:57.320Z,9.33
2018-12-18T17:41:32.821Z,9.00
2018-12-18T17:44:05.954Z,9.60
2018-12-18T17:46:35.118Z,9.45
2018-12-18T17:49:08.734Z,8.18
2018-12-18T17:51:42.711Z,8.93
2018-12-18T17:54:11.754Z,9.03
2018-12-18T17:56:45.370Z,8.53
2018-12-18T17:59:19.451Z,7.72
2018-12-18T18:01:53.240Z,8.15
2018-12-18T18:04:22.495Z,8.45
2018-12-18T18:06:51.596Z,9.05
2018-12-18T18:09:25.501Z,9.05
2018-12-18T18:11:56.659Z,7.33
2018-12-18T18:14:27.688Z,8.50
2018-12-18T18:17:01.301Z,8.80
2018-12-18T18:19:32.354Z,9.98
2018-12-18T18:22:05.997Z,11.18
2018-12-18T18:24:35.236Z,10.78
2018-12-18T18:27:06.206Z,9.23
2018-12-18T18:29:35.251Z,8.75
2018-12-18T18:32:07.189Z,11.50
2018-12-18T18:34:38.039Z,11.88
2018-12-18T18:37:15.715Z,13.75
2018-12-18T18:39:44.802Z,15.93
2018-12-18T18:42:15.650Z,13.95
2018-12-18T18:44:44.784Z,13.65
2018-12-18T18:47:22.499Z,11.53
2018-12-18T18:49:53.656Z,10.20
2018-12-18T18:52:31.117Z,11.15
2018-12-18T18:55:01.593Z,8.40
2018-12-18T18:57:35.344Z,8.43
2018-12-18T19:00:07.698Z,8.65
2018-12-18T19:02:36.488Z,9.48
2018-12-18T19:05:07.231Z,8.88
2018-12-18T19:07:38.287Z,12.95
2018-12-18T19:10:07.302Z,13.48
2018-12-18T19:12:42.929Z,9.63
2018-12-18T19:15:20.787Z,10.32
2018-12-18T19:17:50.054Z,8.75
2018-12-18T19:20:23.883Z,9.50
2018-12-18T19:22:53.132Z,8.18
2018-12-18T19:25:23.887Z,9.03
2018-12-18T19:27:57.407Z,7.72
2018-12-18T19:30:28.748Z,9.75
2018-12-18T19:32:57.625Z,8.53
2018-12-18T19:35:29.380Z,8.03
2018-12-18T19:38:03.173Z,6.92
2018-12-18T19:40:34.526Z,7.30
2018-12-18T19:43:07.698Z,7.00
2018-12-18T19:45:38.904Z,6.25
2018-12-18T19:48:15.658Z,5.65
2018-12-18T19:50:49.573Z,6.72
2018-12-18T19:53:20.497Z,6.28
2018-12-18T19:55:49.258Z,6.08
2018-12-18T19:58:22.866Z,5.62
2018-12-18T20:00:52.239Z,6.15
2018-12-18T20:03:22.724Z,5.95
2018-12-18T20:05:51.708Z,5.83
2018-12-18T20:08:20.814Z,6.50
2018-12-18T20:10:54.494Z,6.08
2018-12-18T20:13:28.342Z,6.28
2018-12-18T20:15:59.385Z,5.53
2018-12-18T20:18:28.144Z,5.47
2018-12-18T20:20:59.296Z,6.75
2018-12-18T20:23:28.157Z,5.95
2018-12-18T20:25:57.343Z,35.08
2018-12-18T20:28:31.115Z,22.82
2018-12-18T20:31:01.859Z,9.18
2018-12-18T20:33:30.836Z,6.30
2018-12-18T20:35:59.789Z,10.78
2018-12-18T20:38:33.487Z,5.65
2018-12-18T20:41:04.676Z,6.10
2018-12-18T20:43:33.545Z,6.28
2018-12-18T20:46:04.714Z,6.60
2018-12-18T20:48:33.555Z,6.05
2018-12-18T20:51:02.705Z,5.72
2018-12-18T20:53:31.567Z,7.05
2018-12-18T20:56:02.615Z,6.60
2018-12-18T20:58:36.286Z,5.97
2018-12-18T21:01:06.654Z,6.70
2018-12-18T21:03:35.814Z,7.85
2018-12-18T21:06:06.608Z,7.25
2018-12-18T21:08:40.279Z,7.00
2018-12-18T21:11:14.076Z,7.03
2018-12-18T21:13:47.888Z,7.92
2018-12-18T21:16:22.356Z,6.85
2018-12-18T21:19:00.188Z,5.95
2018-12-18T21:21:30.589Z,6.25
2018-12-18T21:23:59.764Z,6.12
2018-12-18T21:26:33.550Z,6.40
2018-12-18T21:29:06.677Z,5.45
2018-12-18T21:31:37.654Z,5.80
2018-12-18T21:34:11.392Z,6.83
2018-12-18T21:36:41.633Z,5.62
2018-12-18T21:39:12.695Z,4.97
2018-12-18T21:41:41.561Z,4.85
2018-12-18T21:44:12.602Z,4.90
2018-12-18T21:46:43.548Z,5.17
2018-12-18T21:49:14.410Z,5.92
2018-12-18T21:51:43.467Z,4.97
2018-12-18T21:54:14.587Z,4.65
2018-12-18T21:56:47.669Z,5.17
2018-12-18T21:59:21.313Z,4.90
2018-12-18T22:01:52.480Z,4.42
2018-12-18T22:04:23.651Z,4.83
2018-12-18T22:06:54.492Z,4.65
2018-12-18T22:09:23.440Z,4.10
2018-12-18T22:11:54.287Z,3.90
2018-12-18T22:14:25.244Z,4.62
2018-12-18T22:16:54.415Z,4.15
2018-12-18T22:19:25.604Z,5.08
2018-12-18T22:22:03.132Z,4.62
2018-12-18T22:24:33.548Z,4.00
2018-12-18T22:27:04.475Z,4.40
2018-12-18T22:29:33.432Z,5.17
2018-12-18T22:32:04.209Z,4.65
2018-12-18T22:34:37.878Z,4.90
2018-12-18T22:37:09.031Z,4.20
2018-12-18T22:39:49.536Z,4.28
2018-12-18T22:42:18.182Z,5.03
2018-12-18T22:44:49.093Z,4.28
2018-12-18T22:47:23.905Z,4.00
2018-12-18T22:50:05.238Z,4.05
2018-12-18T22:52:35.874Z,5.20
2018-12-18T22:55:06.592Z,4.50
2018-12-18T22:57:47.306Z,3.83
2018-12-18T23:00:23.740Z,4.33
2018-12-18T23:02:54.258Z,4.15
2018-12-18T23:05:25.262Z,4.55
2018-12-18T23:07:56.563Z,4.15
2018-12-18T23:10:25.701Z,5.53
2018-12-18T23:13:06.098Z,4.30
2018-12-18T23:15:36.616Z,4.47
2018-12-18T23:18:05.944Z,4.37
2018-12-18T23:20:37.153Z,4.30
2018-12-18T23:23:06.113Z,4.17
2018-12-18T23:25:36.982Z,4.42
2018-12-18T23:28:14.856Z,4.95
2018-12-18T23:30:45.939Z,4.87
2018-12-18T23:33:14.794Z,5.20
2018-12-18T23:35:48.615Z,5.10
2018-12-18T23:38:19.873Z,4.97
2018-12-18T23:40:53.677Z,4.10
2018-12-18T23:43:24.928Z,5.60
2018-12-18T23:45:58.398Z,5.42
2018-12-18T23:48:32.356Z,4.22
2018-12-18T23:51:01.336Z,5.83
2018-12-18T23:53:32.421Z,5.53
2018-12-18T23:56:06.045Z,5.58
2018-12-18T23:58:37.399Z,6.03
