createdAt,value
2023-01-19T00:00:53.260Z,6.68
2023-01-19T00:03:20.088Z,6.03
2023-01-19T00:05:47.058Z,6.05
2023-01-19T00:08:17.420Z,5.90
2023-01-19T00:10:47.078Z,5.32
2023-01-19T00:13:15.420Z,7.47
2023-01-19T00:15:42.694Z,7.72
2023-01-19T00:18:10.937Z,8.90
2023-01-19T00:20:39.327Z,7.07
2023-01-19T00:23:08.095Z,9.75
2023-01-19T00:25:35.704Z,5.97
2023-01-19T00:28:02.770Z,7.03
2023-01-19T00:30:30.153Z,8.25
2023-01-19T00:32:57.147Z,7.15
2023-01-19T00:35:24.046Z,7.57
2023-01-19T00:37:50.929Z,6.18
2023-01-19T00:40:18.204Z,8.05
2023-01-19T00:42:45.681Z,7.30
2023-01-19T00:45:15.186Z,5.70
2023-01-19T00:47:42.575Z,7.45
2023-01-19T00:50:14.428Z,7.10
2023-01-19T00:52:41.786Z,11.70
2023-01-19T00:55:10.695Z,6.85
2023-01-19T00:57:38.204Z,8.18
2023-01-19T01:00:07.461Z,7.43
2023-01-19T01:02:34.611Z,6.72
2023-01-19T01:05:03.299Z,6.30
2023-01-19T01:07:30.830Z,7.00
2023-01-19T01:09:57.708Z,5.93
2023-01-19T01:12:24.983Z,5.95
2023-01-19T01:14:51.843Z,9.32
2023-01-19T01:17:24.936Z,8.82
2023-01-19T01:19:52.531Z,7.07
2023-01-19T01:22:19.557Z,6.15
2023-01-19T01:24:46.650Z,8.02
2023-01-19T01:27:13.452Z,10.40
2023-01-19T01:29:41.269Z,5.68
2023-01-19T01:32:08.456Z,9.57
2023-01-19T01:34:35.345Z,7.78
2023-01-19T01:37:02.981Z,8.25
2023-01-19T01:39:30.010Z,8.85
2023-01-19T01:41:57.660Z,8.23
2023-01-19T01:44:50.194Z,8.85
2023-01-19T01:47:26.509Z,6.82
2023-01-19T01:50:08.728Z,7.65
2023-01-19T01:52:40.537Z,8.55
2023-01-19T01:55:08.506Z,7.22
2023-01-19T01:57:38.420Z,9.82
2023-01-19T02:00:06.857Z,8.05
2023-01-19T02:02:52.105Z,8.00
2023-01-19T02:05:21.493Z,9.00
2023-01-19T02:08:18.754Z,7.82
2023-01-19T02:11:05.237Z,9.65
2023-01-19T02:13:35.416Z,8.40
2023-01-19T02:16:07.475Z,6.88
2023-01-19T02:18:35.036Z,6.60
2023-01-19T02:21:26.211Z,8.02
2023-01-19T02:23:58.371Z,9.68
2023-01-19T02:26:30.074Z,10.23
2023-01-19T02:29:07.122Z,10.50
2023-01-19T02:31:35.089Z,11.18
2023-01-19T02:34:03.637Z,8.20
2023-01-19T02:36:40.363Z,8.02
2023-01-19T02:39:09.702Z,9.07
2023-01-19T02:41:44.541Z,8.55
2023-01-19T02:44:12.697Z,8.77
2023-01-19T02:46:41.081Z,6.93
2023-01-19T02:49:07.960Z,9.57
2023-01-19T02:51:35.401Z,7.70
2023-01-19T02:54:23.923Z,10.35
2023-01-19T02:57:02.153Z,7.75
2023-01-19T03:00:11.644Z,10.15
2023-01-19T03:03:09.122Z,10.50
2023-01-19T03:05:57.100Z,7.57
2023-01-19T03:08:50.315Z,8.20
2023-01-19T03:11:17.219Z,10.15
2023-01-19T03:13:57.627Z,8.30
2023-01-19T03:16:51.253Z,8.63
2023-01-19T03:19:32.845Z,7.85
2023-01-19T03:22:07.159Z,10.80
2023-01-19T03:24:42.065Z,10.50
2023-01-19T03:27:25.356Z,7.85
2023-01-19T03:30:01.206Z,7.20
2023-01-19T03:32:36.971Z,12.20
2023-01-19T03:35:08.447Z,8.32
2023-01-19T03:37:39.066Z,11.27
2023-01-19T03:40:06.754Z,9.50
2023-01-19T03:42:36.115Z,9.95
2023-01-19T03:45:03.631Z,11.40
2023-01-19T03:47:30.712Z,8.75
2023-01-19T03:49:58.635Z,9.15
2023-01-19T03:52:30.286Z,8.38
2023-01-19T03:54:57.171Z,7.57
2023-01-19T03:57:24.104Z,11.13
2023-01-19T03:59:50.854Z,8.65
2023-01-19T04:02:17.833Z,8.93
2023-01-19T04:04:44.790Z,9.05
2023-01-19T04:07:11.640Z,8.82
2023-01-19T04:09:38.496Z,9.00
2023-01-19T04:12:05.841Z,9.80
2023-01-19T04:14:32.740Z,8.48
2023-01-19T04:16:59.975Z,8.93
2023-01-19T04:19:26.781Z,9.80
2023-01-19T04:21:53.675Z,8.43
2023-01-19T04:24:20.944Z,10.23
2023-01-19T04:26:47.732Z,9.20
2023-01-19T04:29:14.609Z,11.45
2023-01-19T04:31:41.698Z,11.77
2023-01-19T04:34:08.652Z,10.43
2023-01-19T04:36:35.427Z,8.00
2023-01-19T04:39:02.278Z,8.27
2023-01-19T04:41:30.327Z,9.07
2023-01-19T04:43:57.914Z,8.27
2023-01-19T04:46:24.853Z,9.02
2023-01-19T04:48:51.671Z,8.95
2023-01-19T04:51:18.501Z,11.07
2023-01-19T04:53:45.300Z,9.52
2023-01-19T04:56:12.447Z,8.48
2023-01-19T04:58:39.498Z,10.45
2023-01-19T05:01:09.871Z,9.05
2023-01-19T05:03:36.821Z,8.32
2023-01-19T05:06:03.773Z,7.78
2023-01-19T05:08:31.052Z,8.10
2023-01-19T05:10:57.994Z,14.93
2023-01-19T05:13:24.793Z,7.85
2023-01-19T05:15:51.650Z,9.38
2023-01-19T05:18:18.616Z,8.30
2023-01-19T05:20:45.450Z,8.13
2023-01-19T05:23:12.368Z,8.05
2023-01-19T05:25:39.322Z,8.40
2023-01-19T05:28:06.138Z,10.90
2023-01-19T05:30:32.944Z,7.65
2023-01-19T05:33:00.079Z,11.05
2023-01-19T05:35:35.524Z,7.78
2023-01-19T05:38:02.861Z,8.20
2023-01-19T05:40:29.679Z,9.30
2023-01-19T05:43:00.740Z,8.75
2023-01-19T05:45:28.596Z,10.48
2023-01-19T05:47:55.853Z,9.18
2023-01-19T05:50:23.426Z,10.38
2023-01-19T05:52:53.558Z,8.10
2023-01-19T05:55:21.870Z,10.00
2023-01-19T05:57:49.942Z,8.23
2023-01-19T06:00:17.663Z,10.85
2023-01-19T06:02:44.874Z,8.60
2023-01-19T06:05:11.649Z,7.70
2023-01-19T06:07:39.204Z,11.18
2023-01-19T06:10:06.589Z,9.75
2023-01-19T06:12:33.510Z,8.95
2023-01-19T06:15:00.506Z,9.57
2023-01-19T06:17:27.654Z,6.93
2023-01-19T06:19:54.651Z,10.52
2023-01-19T06:22:21.516Z,8.98
2023-01-19T06:24:48.438Z,10.18
2023-01-19T06:27:15.216Z,11.32
2023-01-19T06:29:42.019Z,10.40
2023-01-19T06:32:08.896Z,10.38
2023-01-19T06:34:35.660Z,10.25
2023-01-19T06:37:02.404Z,8.90
2023-01-19T06:39:29.162Z,8.20
2023-01-19T06:41:55.945Z,10.43
2023-01-19T06:44:22.706Z,7.88
2023-01-19T06:46:49.506Z,8.63
2023-01-19T06:49:16.398Z,9.77
2023-01-19T06:51:43.213Z,8.68
2023-01-19T06:54:10.109Z,9.75
2023-01-19T06:56:36.884Z,8.10
2023-01-19T06:59:04.517Z,10.20
2023-01-19T07:01:32.722Z,11.48
2023-01-19T07:03:59.561Z,9.23
2023-01-19T07:06:26.380Z,11.65
2023-01-19T07:08:54.046Z,13.80
2023-01-19T07:11:26.541Z,13.55
2023-01-19T07:13:59.083Z,9.30
2023-01-19T07:16:26.117Z,13.15
2023-01-19T07:18:53.077Z,9.68
2023-01-19T07:21:20.335Z,10.77
2023-01-19T07:23:53.690Z,9.95
2023-01-19T07:26:21.740Z,10.87
2023-01-19T07:28:49.348Z,10.43
2023-01-19T07:31:17.114Z,9.80
2023-01-19T07:33:44.636Z,10.70
2023-01-19T07:36:11.933Z,10.38
2023-01-19T07:38:38.794Z,10.18
2023-01-19T07:41:08.384Z,14.32
2023-01-19T07:43:35.634Z,13.60
2023-01-19T07:46:04.693Z,14.77
2023-01-19T07:48:31.674Z,14.00
2023-01-19T07:51:11.785Z,12.57
2023-01-19T07:53:40.108Z,12.25
2023-01-19T07:56:07.802Z,13.25
2023-01-19T07:58:34.717Z,15.20
2023-01-19T08:01:06.838Z,13.80
2023-01-19T08:03:34.458Z,13.40
2023-01-19T08:06:02.453Z,17.23
2023-01-19T08:08:33.533Z,13.82
2023-01-19T08:11:00.426Z,14.07
2023-01-19T08:13:27.850Z,12.38
2023-01-19T08:15:54.885Z,13.07
2023-01-19T08:18:21.857Z,14.25
2023-01-19T08:20:48.916Z,12.00
2023-01-19T08:23:15.764Z,10.23
2023-01-19T08:25:44.550Z,15.30
2023-01-19T08:28:13.963Z,11.65
2023-01-19T08:30:43.553Z,9.32
2023-01-19T08:33:12.020Z,9.80
2023-01-19T08:35:41.949Z,10.25
2023-01-19T08:38:10.392Z,9.68
2023-01-19T08:40:39.497Z,9.52
2023-01-19T08:43:10.908Z,8.73
2023-01-19T08:45:41.407Z,11.73
2023-01-19T08:48:08.539Z,8.57
2023-01-19T08:50:35.391Z,11.20
2023-01-19T08:53:04.522Z,10.52
2023-01-19T08:55:31.355Z,10.98
2023-01-19T08:58:00.109Z,10.27
2023-01-19T09:00:27.600Z,11.77
2023-01-19T09:02:55.252Z,9.50
2023-01-19T09:05:22.332Z,10.68
2023-01-19T09:07:49.952Z,12.73
2023-01-19T09:10:17.822Z,8.73
2023-01-19T09:12:46.340Z,8.52
2023-01-19T09:15:16.017Z,9.98
2023-01-19T09:17:42.817Z,8.80
2023-01-19T09:20:10.344Z,9.95
2023-01-19T09:22:38.555Z,8.80
2023-01-19T09:25:07.224Z,10.80
2023-01-19T09:27:35.208Z,9.13
2023-01-19T09:30:03.353Z,7.75
2023-01-19T09:32:30.190Z,8.93
2023-01-19T09:34:57.511Z,8.68
2023-01-19T09:37:24.692Z,9.20
2023-01-19T09:39:51.812Z,8.80
2023-01-19T09:42:44.101Z,7.55
2023-01-19T09:45:26.226Z,7.55
2023-01-19T09:47:54.976Z,7.85
2023-01-19T09:50:29.060Z,10.15
2023-01-19T09:53:05.365Z,7.40
2023-01-19T09:55:32.345Z,7.40
2023-01-19T09:57:59.602Z,6.70
2023-01-19T10:00:28.716Z,9.23
2023-01-19T10:03:16.275Z,8.75
2023-01-19T10:05:57.218Z,9.13
2023-01-19T10:08:42.015Z,9.45
2023-01-19T10:11:51.547Z,8.27
2023-01-19T10:15:08.090Z,9.48
2023-01-19T10:17:58.771Z,8.05
2023-01-19T10:20:43.804Z,9.18
2023-01-19T10:23:33.215Z,9.73
2023-01-19T10:26:05.929Z,9.85
2023-01-19T10:28:33.498Z,10.23
2023-01-19T10:31:00.862Z,10.65
2023-01-19T10:33:28.443Z,11.52
2023-01-19T10:35:55.778Z,11.25
2023-01-19T10:38:23.034Z,10.48
2023-01-19T10:40:58.650Z,11.55
2023-01-19T10:43:35.151Z,10.75
2023-01-19T10:46:24.737Z,9.88
2023-01-19T10:48:53.475Z,9.10
2023-01-19T10:51:21.027Z,10.68
2023-01-19T10:54:00.105Z,9.55
2023-01-19T10:56:34.164Z,9.90
2023-01-19T10:59:03.148Z,11.48
2023-01-19T11:01:36.103Z,10.52
2023-01-19T11:04:22.029Z,15.98
2023-01-19T11:06:49.308Z,11.38
2023-01-19T11:09:21.163Z,10.10
2023-01-19T11:11:53.360Z,11.20
2023-01-19T11:14:23.149Z,14.07
2023-01-19T11:16:58.352Z,10.68
2023-01-19T11:19:30.225Z,10.93
2023-01-19T11:22:21.964Z,10.40
2023-01-19T11:24:50.045Z,9.75
2023-01-19T11:27:19.860Z,9.50
2023-01-19T11:29:57.217Z,10.60
2023-01-19T11:32:27.473Z,8.73
2023-01-19T11:34:54.382Z,9.18
2023-01-19T11:37:21.139Z,8.35
2023-01-19T11:39:50.325Z,9.18
2023-01-19T11:42:18.807Z,9.07
2023-01-19T11:45:12.295Z,8.38
2023-01-19T11:47:45.402Z,7.50
2023-01-19T11:50:33.155Z,10.75
2023-01-19T11:53:24.215Z,8.70
2023-01-19T11:55:55.509Z,11.43
2023-01-19T11:58:24.206Z,8.68
2023-01-19T12:00:51.007Z,8.35
2023-01-19T12:03:43.125Z,8.75
2023-01-19T12:06:15.182Z,7.13
2023-01-19T12:08:54.044Z,9.07
2023-01-19T12:11:27.553Z,10.38
2023-01-19T12:13:54.710Z,9.15
2023-01-19T12:16:28.638Z,6.82
2023-01-19T12:19:00.668Z,7.45
2023-01-19T12:21:28.162Z,9.15
2023-01-19T12:24:18.427Z,9.80
2023-01-19T12:27:00.407Z,8.82
2023-01-19T12:29:33.263Z,9.77
2023-01-19T12:32:18.239Z,9.43
2023-01-19T12:34:51.916Z,9.75
2023-01-19T12:37:33.041Z,9.30
2023-01-19T12:40:05.672Z,8.48
2023-01-19T12:42:34.053Z,9.57
2023-01-19T12:45:13.015Z,10.45
2023-01-19T12:47:40.369Z,10.57
2023-01-19T12:50:15.261Z,11.85
2023-01-19T12:52:51.748Z,12.63
2023-01-19T12:55:31.600Z,11.20
2023-01-19T12:58:20.478Z,8.93
2023-01-19T13:00:49.609Z,15.32
2023-01-19T13:03:16.380Z,13.18
2023-01-19T13:05:43.161Z,11.30
2023-01-19T13:08:09.899Z,10.38
2023-01-19T13:11:13.026Z,11.85
2023-01-19T13:13:49.865Z,12.73
2023-01-19T13:16:20.151Z,9.82
2023-01-19T13:19:06.547Z,11.15
2023-01-19T13:21:41.906Z,11.35
2023-01-19T13:24:14.928Z,13.55
2023-01-19T13:26:49.617Z,9.52
2023-01-19T13:29:37.199Z,11.73
2023-01-19T13:32:15.978Z,9.77
2023-01-19T13:34:46.752Z,10.38
2023-01-19T13:37:21.818Z,9.82
2023-01-19T13:39:52.487Z,11.45
2023-01-19T13:42:32.674Z,11.20
2023-01-19T13:45:03.284Z,9.30
2023-01-19T13:47:39.515Z,9.55
2023-01-19T13:50:07.063Z,10.70
2023-01-19T13:52:33.999Z,8.40
2023-01-19T13:55:04.654Z,8.95
2023-01-19T13:57:39.356Z,8.07
2023-01-19T14:00:12.766Z,7.72
2023-01-19T14:02:40.682Z,9.57
2023-01-19T14:05:14.706Z,9.25
2023-01-19T14:07:42.058Z,9.20
2023-01-19T14:10:14.545Z,7.78
2023-01-19T14:12:54.522Z,9.63
2023-01-19T14:15:25.793Z,8.40
2023-01-19T14:18:30.137Z,7.80
2023-01-19T14:21:11.911Z,6.60
2023-01-19T14:24:07.752Z,8.30
2023-01-19T14:26:37.633Z,8.07
2023-01-19T14:29:29.345Z,6.93
2023-01-19T14:32:19.657Z,6.03
2023-01-19T14:35:14.161Z,6.95
2023-01-19T14:37:49.970Z,4.78
2023-01-19T14:40:33.084Z,6.88
2023-01-19T14:43:04.117Z,6.72
2023-01-19T14:45:37.718Z,6.50
2023-01-19T14:48:18.144Z,5.32
2023-01-19T14:51:01.371Z,5.95
2023-01-19T14:53:31.288Z,7.53
2023-01-19T14:56:05.069Z,6.97
2023-01-19T14:58:34.418Z,5.90
2023-01-19T15:01:01.713Z,5.15
2023-01-19T15:03:44.364Z,5.40
2023-01-19T15:06:18.013Z,6.40
2023-01-19T15:08:45.650Z,5.43
2023-01-19T15:11:35.670Z,5.57
2023-01-19T15:14:03.061Z,6.47
2023-01-19T15:16:33.021Z,8.90
2023-01-19T15:19:00.241Z,8.38
2023-01-19T15:21:28.925Z,7.63
2023-01-19T15:23:58.145Z,8.23
2023-01-19T15:26:26.212Z,6.50
2023-01-19T15:28:53.711Z,5.28
2023-01-19T15:31:25.714Z,7.88
2023-01-19T15:33:52.657Z,5.70
2023-01-19T15:36:24.333Z,7.25
2023-01-19T15:38:51.330Z,5.78
2023-01-19T15:41:27.401Z,4.32
2023-01-19T15:43:54.422Z,5.50
2023-01-19T15:46:22.376Z,6.90
2023-01-19T15:48:53.244Z,7.18
2023-01-19T15:51:23.032Z,6.05
2023-01-19T15:53:49.969Z,6.90
2023-01-19T15:56:20.424Z,8.13
2023-01-19T15:58:47.483Z,5.38
2023-01-19T16:01:16.121Z,4.90
2023-01-19T16:03:43.366Z,7.72
2023-01-19T16:06:10.374Z,5.18
2023-01-19T16:08:37.699Z,7.15
2023-01-19T16:11:10.815Z,5.95
2023-01-19T16:13:37.951Z,5.13
2023-01-19T16:16:08.062Z,8.50
2023-01-19T16:18:35.135Z,7.00
2023-01-19T16:21:01.975Z,7.22
2023-01-19T16:23:28.848Z,6.15
2023-01-19T16:26:01.378Z,7.65
2023-01-19T16:28:28.833Z,4.55
2023-01-19T16:30:55.788Z,6.43
2023-01-19T16:33:23.064Z,4.45
2023-01-19T16:35:50.050Z,5.18
2023-01-19T16:38:17.188Z,5.50
2023-01-19T16:40:45.643Z,6.22
2023-01-19T16:43:13.479Z,6.45
2023-01-19T16:45:58.311Z,5.78
2023-01-19T16:48:26.343Z,7.05
2023-01-19T16:51:05.272Z,7.07
2023-01-19T16:53:37.141Z,5.68
2023-01-19T16:56:08.962Z,4.68
2023-01-19T16:58:38.306Z,5.28
2023-01-19T17:01:19.552Z,4.97
2023-01-19T17:03:47.125Z,6.95
2023-01-19T17:06:18.047Z,3.45
2023-01-19T17:08:44.923Z,4.38
2023-01-19T17:11:19.505Z,4.43
2023-01-19T17:13:47.821Z,4.90
2023-01-19T17:16:14.892Z,6.68
2023-01-19T17:18:42.062Z,3.85
2023-01-19T17:21:09.870Z,5.05
2023-01-19T17:23:37.530Z,5.10
2023-01-19T17:26:05.255Z,7.28
2023-01-19T17:28:32.113Z,5.25
2023-01-19T17:31:07.371Z,6.28
2023-01-19T17:33:34.775Z,3.97
2023-01-19T17:36:07.083Z,6.38
2023-01-19T17:38:34.927Z,3.78
2023-01-19T17:41:02.109Z,6.32
2023-01-19T17:43:29.131Z,7.47
2023-01-19T17:45:56.465Z,6.93
2023-01-19T17:48:23.462Z,8.63
2023-01-19T17:50:50.497Z,6.68
2023-01-19T17:53:17.326Z,6.80
2023-01-19T17:55:45.336Z,5.75
2023-01-19T17:58:12.133Z,6.30
2023-01-19T18:00:39.035Z,5.93
2023-01-19T18:03:06.050Z,7.22
2023-01-19T18:05:32.827Z,4.63
2023-01-19T18:08:00.458Z,5.18
2023-01-19T18:10:27.271Z,6.75
2023-01-19T18:12:54.277Z,9.52
2023-01-19T18:15:21.098Z,9.15
2023-01-19T18:17:47.871Z,6.03
2023-01-19T18:20:14.940Z,6.93
2023-01-19T18:22:41.856Z,6.00
2023-01-19T18:25:08.910Z,5.80
2023-01-19T18:27:35.702Z,8.20
2023-01-19T18:30:02.477Z,5.72
2023-01-19T18:32:29.256Z,5.72
2023-01-19T18:34:57.628Z,5.15
2023-01-19T18:37:24.511Z,5.38
2023-01-19T18:39:51.390Z,5.40
2023-01-19T18:42:18.247Z,7.78
2023-01-19T18:44:45.110Z,6.95
2023-01-19T18:47:11.867Z,7.45
2023-01-19T18:49:38.633Z,5.07
2023-01-19T18:52:05.665Z,5.75
2023-01-19T18:54:32.644Z,5.20
2023-01-19T18:56:59.428Z,4.75
2023-01-19T18:59:26.281Z,5.28
2023-01-19T19:01:53.667Z,4.88
2023-01-19T19:04:20.836Z,5.38
2023-01-19T19:06:47.622Z,4.30
2023-01-19T19:09:14.480Z,5.18
2023-01-19T19:11:41.359Z,6.78
2023-01-19T19:14:10.074Z,7.38
2023-01-19T19:16:39.373Z,6.07
2023-01-19T19:19:07.354Z,9.63
2023-01-19T19:21:34.464Z,5.93
2023-01-19T19:24:01.807Z,5.88
2023-01-19T19:26:29.529Z,6.72
2023-01-19T19:28:57.049Z,6.25
2023-01-19T19:31:26.206Z,5.75
2023-01-19T19:33:56.161Z,5.95
2023-01-19T19:36:24.557Z,7.10
2023-01-19T19:38:51.577Z,5.43
2023-01-19T19:41:28.849Z,7.25
2023-01-19T19:43:56.144Z,5.68
2023-01-19T19:46:24.568Z,5.20
2023-01-19T19:48:52.967Z,7.00
2023-01-19T19:51:23.102Z,9.13
2023-01-19T19:53:56.203Z,6.55
2023-01-19T19:56:24.431Z,5.28
2023-01-19T19:58:53.746Z,6.22
2023-01-19T20:01:26.080Z,7.28
2023-01-19T20:03:54.270Z,6.00
2023-01-19T20:06:23.323Z,8.70
2023-01-19T20:08:53.157Z,6.00
2023-01-19T20:11:24.217Z,6.50
2023-01-19T20:13:51.114Z,5.22
2023-01-19T20:16:20.780Z,5.43
2023-01-19T20:18:51.441Z,8.00
2023-01-19T20:21:24.120Z,7.55
2023-01-19T20:23:53.003Z,5.25
2023-01-19T20:26:25.045Z,5.45
2023-01-19T20:28:52.893Z,5.45
2023-01-19T20:31:27.415Z,6.05
2023-01-19T20:33:56.018Z,7.07
2023-01-19T20:36:24.403Z,5.32
2023-01-19T20:38:52.420Z,4.70
2023-01-19T20:41:20.184Z,7.07
2023-01-19T20:43:46.951Z,6.20
2023-01-19T20:46:13.731Z,4.93
2023-01-19T20:48:40.790Z,6.47
2023-01-19T20:51:10.493Z,6.05
2023-01-19T20:53:39.125Z,6.15
2023-01-19T20:56:12.211Z,7.50
2023-01-19T20:58:40.108Z,7.03
2023-01-19T21:01:12.172Z,8.02
2023-01-19T21:03:39.836Z,6.53
2023-01-19T21:06:07.223Z,6.38
2023-01-19T21:08:34.390Z,8.20
2023-01-19T21:11:01.366Z,5.90
2023-01-19T21:13:28.444Z,8.45
2023-01-19T21:15:55.741Z,6.40
2023-01-19T21:18:23.076Z,8.45
2023-01-19T21:20:50.095Z,6.55
2023-01-19T21:23:19.032Z,9.63
2023-01-19T21:26:04.090Z,5.65
2023-01-19T21:28:31.538Z,5.80
2023-01-19T21:31:05.370Z,6.70
2023-01-19T21:33:32.845Z,5.18
2023-01-19T21:35:59.916Z,5.70
2023-01-19T21:38:29.337Z,7.85
2023-01-19T21:40:57.732Z,6.35
2023-01-19T21:43:26.469Z,6.60
2023-01-19T21:45:53.621Z,6.45
2023-01-19T21:48:20.531Z,5.45
2023-01-19T21:50:56.593Z,5.85
2023-01-19T21:53:23.512Z,7.70
2023-01-19T21:55:50.415Z,7.38
2023-01-19T21:58:17.190Z,6.30
2023-01-19T22:00:45.094Z,6.47
2023-01-19T22:03:12.016Z,5.85
2023-01-19T22:05:38.894Z,6.07
2023-01-19T22:08:06.511Z,6.18
2023-01-19T22:10:37.207Z,5.63
2023-01-19T22:13:06.567Z,7.30
2023-01-19T22:15:33.604Z,6.43
2023-01-19T22:18:00.700Z,7.25
2023-01-19T22:20:27.871Z,7.85
2023-01-19T22:22:56.113Z,5.90
2023-01-19T22:25:27.663Z,8.38
2023-01-19T22:27:55.737Z,7.35
2023-01-19T22:30:22.689Z,8.00
2023-01-19T22:32:49.822Z,8.57
2023-01-19T22:35:16.809Z,9.20
2023-01-19T22:37:43.582Z,7.40
2023-01-19T22:40:11.158Z,8.63
2023-01-19T22:42:37.994Z,7.50
2023-01-19T22:45:05.136Z,6.35
2023-01-19T22:47:32.083Z,7.43
2023-01-19T22:49:58.999Z,8.55
2023-01-19T22:52:26.099Z,7.45
2023-01-19T22:54:56.272Z,7.22
2023-01-19T22:57:23.112Z,5.57
2023-01-19T22:59:49.960Z,6.90
2023-01-19T23:02:18.062Z,6.78
2023-01-19T23:04:46.154Z,6.95
2023-01-19T23:07:12.896Z,8.02
2023-01-19T23:09:39.654Z,7.60
2023-01-19T23:12:06.528Z,7.45
2023-01-19T23:14:33.416Z,6.90
2023-01-19T23:17:00.375Z,8.85
2023-01-19T23:19:27.204Z,8.57
2023-01-19T23:21:53.997Z,7.00
2023-01-19T23:24:20.857Z,9.93
2023-01-19T23:26:49.601Z,8.73
2023-01-19T23:29:17.918Z,8.82
2023-01-19T23:31:47.030Z,8.98
2023-01-19T23:34:14.378Z,8.35
2023-01-19T23:36:43.029Z,8.57
2023-01-19T23:39:19.141Z,11.00
2023-01-19T23:41:46.844Z,6.68
2023-01-19T23:44:14.373Z,7.93
2023-01-19T23:46:41.296Z,9.73
2023-01-19T23:49:08.181Z,9.43
2023-01-19T23:51:35.797Z,10.60
2023-01-19T23:54:03.207Z,8.18
2023-01-19T23:56:32.970Z,6.25
2023-01-19T23:59:11.768Z,7.50
