createdAt,value
2019-01-29T00:00:30.287Z,20.05
2019-01-29T00:01:22.699Z,19.80
2019-01-29T00:01:55.749Z,19.80
2019-01-29T00:02:28.836Z,19.90
2019-01-29T00:03:01.917Z,19.90
2019-01-29T00:03:35.005Z,19.82
2019-01-29T00:04:08.071Z,19.90
2019-01-29T00:04:41.016Z,20.37
2019-01-29T00:05:14.112Z,19.90
2019-01-29T00:05:47.167Z,19.87
2019-01-29T00:06:21.803Z,19.60
2019-01-29T00:06:54.771Z,19.92
2019-01-29T00:07:28.321Z,20.00
2019-01-29T00:08:01.490Z,19.70
2019-01-29T00:08:34.519Z,19.95
2019-01-29T00:09:09.127Z,20.02
2019-01-29T00:09:42.171Z,20.00
2019-01-29T00:10:15.344Z,19.85
2019-01-29T00:10:48.405Z,20.10
2019-01-29T00:11:21.575Z,19.87
2019-01-29T00:11:54.519Z,19.90
2019-01-29T00:12:27.741Z,19.95
2019-01-29T00:13:00.935Z,19.90
2019-01-29T00:13:34.075Z,19.60
2019-01-29T00:14:07.351Z,19.73
2019-01-29T00:14:40.401Z,19.70
2019-01-29T00:15:13.547Z,19.80
2019-01-29T00:15:48.791Z,20.30
2019-01-29T00:16:22.612Z,19.70
2019-01-29T00:16:55.825Z,19.70
2019-01-29T00:17:29.076Z,19.90
2019-01-29T00:18:02.207Z,19.80
2019-01-29T00:18:35.243Z,19.90
2019-01-29T00:19:08.407Z,19.60
2019-01-29T00:19:41.427Z,19.95
2019-01-29T00:20:14.985Z,19.70
2019-01-29T00:20:48.168Z,19.80
2019-01-29T00:21:21.178Z,19.82
2019-01-29T00:21:54.225Z,20.35
2019-01-29T00:22:33.344Z,19.70
2019-01-29T00:23:02.115Z,20.10
2019-01-29T00:23:35.261Z,19.90
2019-01-29T00:24:08.306Z,19.70
2019-01-29T00:24:41.373Z,19.85
2019-01-29T00:25:14.721Z,20.10
2019-01-29T00:25:48.003Z,19.75
2019-01-29T00:26:21.035Z,19.95
2019-01-29T00:26:54.077Z,19.70
2019-01-29T00:27:27.104Z,19.80
2019-01-29T00:28:00.223Z,20.00
2019-01-29T00:28:33.207Z,19.60
2019-01-29T00:29:07.319Z,19.67
2019-01-29T00:29:40.227Z,19.70
2019-01-29T00:30:13.737Z,19.65
2019-01-29T00:30:46.769Z,19.80
2019-01-29T00:31:19.777Z,19.77
2019-01-29T00:31:52.657Z,19.80
2019-01-29T00:32:25.673Z,19.70
2019-01-29T00:32:58.671Z,19.90
2019-01-29T00:33:31.667Z,19.90
2019-01-29T00:34:04.765Z,19.92
2019-01-29T00:34:37.669Z,19.73
2019-01-29T00:35:10.772Z,19.60
2019-01-29T00:35:43.793Z,19.62
2019-01-29T00:36:16.796Z,19.80
2019-01-29T00:36:50.864Z,19.98
2019-01-29T00:38:14.229Z,19.75
2019-01-29T00:38:47.444Z,19.95
2019-01-29T00:39:20.540Z,20.00
2019-01-29T00:39:53.653Z,19.92
2019-01-29T00:40:26.775Z,20.10
2019-01-29T00:40:59.719Z,19.80
2019-01-29T00:41:32.777Z,20.10
2019-01-29T00:42:05.854Z,19.70
2019-01-29T00:42:38.709Z,20.02
2019-01-29T00:43:12.463Z,19.85
2019-01-29T00:43:46.365Z,20.00
2019-01-29T00:44:19.530Z,19.90
2019-01-29T00:44:52.659Z,19.90
2019-01-29T00:45:25.857Z,20.10
2019-01-29T00:45:59.229Z,19.60
2019-01-29T00:46:32.178Z,19.90
2019-01-29T00:47:05.205Z,20.10
2019-01-29T00:47:39.155Z,20.30
2019-01-29T00:48:12.216Z,19.85
2019-01-29T00:48:45.371Z,19.85
2019-01-29T00:49:20.050Z,20.10
2019-01-29T00:49:53.224Z,20.05
2019-01-29T00:50:26.383Z,19.98
2019-01-29T00:50:59.424Z,19.98
2019-01-29T00:51:32.474Z,20.12
2019-01-29T00:55:04.050Z,19.80
2019-01-29T00:55:37.081Z,20.00
2019-01-29T00:56:10.101Z,19.92
2019-01-29T00:56:43.036Z,20.00
2019-01-29T00:57:16.200Z,19.90
2019-01-29T00:57:52.514Z,20.02
2019-01-29T00:58:25.597Z,19.90
2019-01-29T00:58:58.569Z,20.20
2019-01-29T00:59:31.626Z,20.57
2019-01-29T01:00:13.380Z,20.20
2019-01-29T01:00:46.428Z,20.10
2019-01-29T01:01:19.408Z,20.00
2019-01-29T01:01:52.261Z,20.02
2019-01-29T01:02:25.471Z,19.85
2019-01-29T01:02:58.500Z,20.23
2019-01-29T01:03:31.580Z,20.15
2019-01-29T01:04:04.876Z,20.23
2019-01-29T01:04:38.058Z,19.92
2019-01-29T01:05:11.671Z,20.60
2019-01-29T01:05:44.734Z,20.25
2019-01-29T01:06:17.829Z,20.23
2019-01-29T01:06:50.890Z,20.20
2019-01-29T01:07:23.831Z,20.20
2019-01-29T01:07:56.767Z,20.35
2019-01-29T01:11:24.630Z,20.08
2019-01-29T01:11:57.694Z,20.00
2019-01-29T01:12:30.632Z,20.23
2019-01-29T01:13:03.860Z,20.55
2019-01-29T01:13:37.004Z,20.15
2019-01-29T01:14:10.111Z,20.48
2019-01-29T01:14:43.222Z,20.23
2019-01-29T01:15:16.445Z,19.80
2019-01-29T01:15:49.611Z,20.48
2019-01-29T01:16:22.586Z,20.10
2019-01-29T01:16:55.586Z,20.12
2019-01-29T01:17:28.641Z,20.12
2019-01-29T01:18:01.803Z,20.12
2019-01-29T01:18:34.905Z,20.08
2019-01-29T01:19:07.982Z,20.00
2019-01-29T01:19:40.934Z,20.00
2019-01-29T01:20:16.618Z,20.00
2019-01-29T01:20:51.190Z,19.92
2019-01-29T01:21:24.238Z,20.60
2019-01-29T01:21:57.192Z,19.98
2019-01-29T01:22:30.404Z,20.17
2019-01-29T01:23:03.699Z,20.00
2019-01-29T01:23:36.874Z,19.70
2019-01-29T01:24:09.940Z,20.62
2019-01-29T01:24:43.076Z,20.15
2019-01-29T01:25:16.653Z,20.08
2019-01-29T01:25:50.900Z,20.17
2019-01-29T01:26:23.877Z,19.90
2019-01-29T01:26:56.912Z,20.30
2019-01-29T01:27:29.808Z,20.37
2019-01-29T01:28:02.941Z,20.17
2019-01-29T01:28:35.728Z,20.12
2019-01-29T01:29:08.754Z,19.95
2019-01-29T01:29:41.740Z,20.15
2019-01-29T01:30:17.382Z,20.20
2019-01-29T01:30:50.479Z,20.23
2019-01-29T01:31:23.636Z,20.27
2019-01-29T01:31:56.658Z,20.10
2019-01-29T01:32:29.630Z,20.20
2019-01-29T01:33:02.636Z,20.45
2019-01-29T01:33:35.642Z,20.43
2019-01-29T01:34:08.654Z,20.25
2019-01-29T01:34:41.586Z,20.05
2019-01-29T01:35:14.674Z,20.10
2019-01-29T01:35:47.778Z,19.80
2019-01-29T01:36:20.810Z,20.15
2019-01-29T01:36:53.774Z,20.17
2019-01-29T01:37:26.910Z,20.05
2019-01-29T01:37:59.966Z,20.12
2019-01-29T01:38:33.075Z,20.20
2019-01-29T01:39:07.806Z,20.20
2019-01-29T01:39:40.796Z,20.00
2019-01-29T01:40:20.504Z,20.12
2019-01-29T01:40:53.674Z,20.30
2019-01-29T01:41:26.740Z,20.27
2019-01-29T01:41:59.889Z,19.90
2019-01-29T01:42:33.160Z,20.02
2019-01-29T01:43:06.213Z,20.15
2019-01-29T01:43:39.321Z,20.32
2019-01-29T01:44:12.434Z,20.17
2019-01-29T01:44:45.596Z,20.15
2019-01-29T01:45:18.759Z,20.30
2019-01-29T01:45:51.817Z,20.12
2019-01-29T01:46:24.865Z,20.37
2019-01-29T01:46:57.911Z,19.90
2019-01-29T01:47:31.014Z,20.08
2019-01-29T01:48:04.268Z,20.00
2019-01-29T01:48:37.318Z,20.02
2019-01-29T01:49:10.415Z,20.12
2019-01-29T01:49:43.413Z,20.02
2019-01-29T01:50:16.555Z,20.05
2019-01-29T01:50:49.720Z,20.20
2019-01-29T01:51:22.682Z,20.37
2019-01-29T01:51:55.524Z,20.00
2019-01-29T01:52:28.604Z,20.20
2019-01-29T01:53:01.656Z,20.00
2019-01-29T01:53:34.674Z,19.90
2019-01-29T01:54:08.654Z,20.20
2019-01-29T01:54:41.580Z,20.23
2019-01-29T01:55:18.368Z,19.90
2019-01-29T01:55:51.430Z,20.20
2019-01-29T01:56:24.505Z,20.20
2019-01-29T01:56:57.650Z,20.02
2019-01-29T01:57:30.604Z,20.12
2019-01-29T01:58:03.970Z,20.23
2019-01-29T01:58:37.007Z,20.12
2019-01-29T01:59:10.062Z,20.30
2019-01-29T01:59:43.085Z,20.25
2019-01-29T02:00:18.839Z,19.85
2019-01-29T02:00:51.894Z,19.90
2019-01-29T02:01:25.054Z,19.77
2019-01-29T02:01:59.754Z,20.08
2019-01-29T02:02:32.907Z,20.10
2019-01-29T02:03:06.066Z,19.70
2019-01-29T02:03:39.113Z,20.05
2019-01-29T02:04:12.125Z,20.20
2019-01-29T02:04:45.156Z,19.90
2019-01-29T02:05:19.183Z,20.17
2019-01-29T02:05:52.118Z,19.92
2019-01-29T02:06:25.056Z,19.67
2019-01-29T02:06:58.072Z,19.98
2019-01-29T02:07:31.015Z,20.30
2019-01-29T02:08:04.283Z,20.10
2019-01-29T02:08:37.384Z,20.20
2019-01-29T02:09:10.542Z,20.00
2019-01-29T02:09:45.444Z,20.30
2019-01-29T02:10:23.156Z,20.32
2019-01-29T02:10:56.122Z,20.32
2019-01-29T02:11:28.991Z,20.30
2019-01-29T02:12:02.173Z,20.52
2019-01-29T02:12:35.131Z,20.50
2019-01-29T02:13:08.292Z,20.00
2019-01-29T02:13:41.410Z,20.02
2019-01-29T02:14:14.580Z,20.20
2019-01-29T02:14:47.730Z,20.27
2019-01-29T02:15:20.976Z,19.92
2019-01-29T02:15:53.930Z,20.23
2019-01-29T02:16:27.715Z,19.82
2019-01-29T02:17:00.802Z,20.10
2019-01-29T02:17:33.978Z,20.00
2019-01-29T02:18:07.152Z,20.00
2019-01-29T02:18:40.282Z,20.40
2019-01-29T02:19:13.361Z,20.37
2019-01-29T02:19:46.383Z,20.10
2019-01-29T02:20:19.659Z,20.20
2019-01-29T02:21:44.533Z,19.90
2019-01-29T02:22:17.598Z,19.87
2019-01-29T02:22:51.566Z,19.80
2019-01-29T02:23:24.625Z,20.10
2019-01-29T02:23:57.661Z,19.90
2019-01-29T02:24:30.630Z,20.05
2019-01-29T02:25:04.780Z,19.92
2019-01-29T02:25:39.332Z,19.70
2019-01-29T02:26:12.405Z,20.08
2019-01-29T02:26:45.572Z,19.90
2019-01-29T02:27:18.555Z,20.10
2019-01-29T02:27:51.594Z,20.15
2019-01-29T02:28:24.505Z,20.00
2019-01-29T02:28:57.496Z,20.23
2019-01-29T02:29:30.443Z,20.10
2019-01-29T02:30:08.334Z,19.77
2019-01-29T02:30:41.358Z,19.90
2019-01-29T02:31:14.273Z,20.10
2019-01-29T02:31:47.301Z,20.12
2019-01-29T02:32:20.216Z,20.08
2019-01-29T02:32:53.335Z,19.87
2019-01-29T02:33:26.259Z,19.90
2019-01-29T02:33:59.283Z,19.80
2019-01-29T02:34:32.432Z,19.87
2019-01-29T02:35:05.785Z,20.00
2019-01-29T02:35:38.684Z,20.02
2019-01-29T02:36:11.626Z,19.90
2019-01-29T02:36:44.517Z,20.00
2019-01-29T02:37:17.436Z,20.08
2019-01-29T02:37:50.593Z,19.92
2019-01-29T02:38:23.529Z,20.05
2019-01-29T02:38:56.615Z,20.00
2019-01-29T02:39:29.743Z,19.87
2019-01-29T02:40:05.044Z,20.00
2019-01-29T02:40:38.054Z,20.37
2019-01-29T02:41:11.048Z,20.10
2019-01-29T02:41:44.064Z,20.02
2019-01-29T02:42:16.999Z,19.95
2019-01-29T02:42:50.019Z,20.00
2019-01-29T02:43:23.037Z,19.85
2019-01-29T02:43:56.147Z,19.77
2019-01-29T02:44:29.293Z,19.95
2019-01-29T02:45:02.845Z,20.10
2019-01-29T02:45:37.089Z,20.15
2019-01-29T02:46:10.234Z,19.90
2019-01-29T02:46:43.267Z,20.08
2019-01-29T02:47:16.269Z,20.17
2019-01-29T02:47:49.320Z,20.00
2019-01-29T02:48:22.233Z,19.90
2019-01-29T02:48:55.348Z,19.80
2019-01-29T02:49:28.266Z,19.90
2019-01-29T02:50:01.210Z,19.80
2019-01-29T02:50:34.295Z,20.10
2019-01-29T02:51:07.294Z,20.25
2019-01-29T02:51:40.317Z,19.90
2019-01-29T02:52:13.345Z,20.00
2019-01-29T02:52:46.351Z,20.08
2019-01-29T02:53:21.037Z,19.90
2019-01-29T02:53:54.010Z,19.90
2019-01-29T02:54:27.147Z,20.08
2019-01-29T02:55:00.095Z,19.92
2019-01-29T02:55:33.069Z,20.43
2019-01-29T02:56:06.087Z,20.05
2019-01-29T02:56:39.104Z,20.12
2019-01-29T02:57:12.111Z,19.90
2019-01-29T02:57:45.284Z,20.00
2019-01-29T02:58:18.448Z,19.90
2019-01-29T02:58:51.453Z,20.00
2019-01-29T02:59:24.492Z,19.98
2019-01-29T02:59:57.822Z,19.80
2019-01-29T03:00:30.733Z,20.15
2019-01-29T03:01:03.964Z,20.05
2019-01-29T03:01:36.955Z,20.00
2019-01-29T03:02:09.983Z,19.80
2019-01-29T03:02:43.139Z,20.02
2019-01-29T03:03:16.082Z,20.25
2019-01-29T03:03:49.011Z,20.20
2019-01-29T03:04:23.603Z,20.30
2019-01-29T03:04:56.675Z,20.10
2019-01-29T03:05:29.696Z,19.92
2019-01-29T03:06:02.905Z,20.00
2019-01-29T03:06:37.471Z,20.00
2019-01-29T03:07:10.693Z,20.30
2019-01-29T03:07:44.004Z,20.17
2019-01-29T03:08:17.111Z,19.90
2019-01-29T03:08:50.195Z,20.05
2019-01-29T03:09:23.154Z,20.30
2019-01-29T03:09:56.050Z,19.82
2019-01-29T03:10:29.159Z,20.08
2019-01-29T03:11:03.107Z,20.20
2019-01-29T03:11:37.347Z,19.98
2019-01-29T03:12:10.369Z,20.00
2019-01-29T03:12:43.397Z,20.12
2019-01-29T03:13:16.434Z,20.40
2019-01-29T03:13:49.557Z,20.20
2019-01-29T03:14:22.687Z,20.00
2019-01-29T03:14:55.702Z,20.08
2019-01-29T03:15:30.995Z,20.20
2019-01-29T03:16:04.047Z,20.00
2019-01-29T03:16:38.885Z,20.15
2019-01-29T03:17:11.929Z,19.60
2019-01-29T03:17:45.066Z,19.80
2019-01-29T03:18:18.283Z,19.98
2019-01-29T03:18:51.417Z,20.00
2019-01-29T03:19:24.577Z,20.08
2019-01-29T03:19:57.581Z,20.02
2019-01-29T03:20:30.585Z,19.92
2019-01-29T03:21:03.691Z,19.98
2019-01-29T03:21:36.811Z,19.90
2019-01-29T03:22:09.951Z,19.90
2019-01-29T03:22:43.003Z,20.08
2019-01-29T03:23:16.031Z,20.10
2019-01-29T03:23:49.067Z,19.87
2019-01-29T03:24:22.051Z,19.90
2019-01-29T03:24:55.283Z,19.75
2019-01-29T03:25:28.167Z,19.90
2019-01-29T03:26:01.226Z,19.92
2019-01-29T03:26:35.207Z,20.00
2019-01-29T03:27:08.283Z,19.90
2019-01-29T03:27:41.268Z,19.70
2019-01-29T03:28:14.305Z,19.80
2019-01-29T03:28:47.187Z,20.15
2019-01-29T03:29:20.204Z,19.90
2019-01-29T03:29:53.185Z,20.23
2019-01-29T03:30:26.957Z,20.10
2019-01-29T03:31:00.080Z,20.10
2019-01-29T03:31:34.783Z,19.73
2019-01-29T03:32:07.805Z,20.00
2019-01-29T03:32:40.922Z,19.80
2019-01-29T03:33:13.965Z,19.90
2019-01-29T03:33:47.079Z,19.98
2019-01-29T03:34:20.091Z,19.95
2019-01-29T03:34:53.123Z,19.87
2019-01-29T03:35:26.261Z,20.10
2019-01-29T03:35:59.312Z,20.10
2019-01-29T03:36:32.396Z,20.17
2019-01-29T03:37:05.433Z,19.98
2019-01-29T03:37:38.451Z,19.82
2019-01-29T03:38:11.485Z,20.23
2019-01-29T03:38:44.468Z,20.00
2019-01-29T03:39:17.483Z,19.80
2019-01-29T03:39:50.486Z,20.20
2019-01-29T03:40:25.553Z,19.80
2019-01-29T03:40:59.458Z,19.90
2019-01-29T03:41:32.400Z,19.90
2019-01-29T03:42:05.471Z,20.35
2019-01-29T03:42:40.819Z,19.95
2019-01-29T03:43:13.470Z,20.20
2019-01-29T03:43:46.582Z,20.25
2019-01-29T03:44:19.687Z,19.90
2019-01-29T03:44:52.619Z,19.70
2019-01-29T03:45:25.731Z,19.85
2019-01-29T03:45:58.787Z,19.60
2019-01-29T03:46:31.847Z,19.90
2019-01-29T03:47:04.888Z,19.80
2019-01-29T03:47:37.998Z,19.77
2019-01-29T03:48:11.319Z,19.82
2019-01-29T03:48:44.329Z,19.70
2019-01-29T03:49:17.447Z,19.95
2019-01-29T03:49:50.441Z,19.95
2019-01-29T03:50:23.771Z,19.80
2019-01-29T03:50:56.680Z,19.95
2019-01-29T03:51:29.984Z,19.80
2019-01-29T03:52:03.366Z,20.12
2019-01-29T03:52:36.506Z,19.70
2019-01-29T03:53:09.506Z,19.60
2019-01-29T03:53:42.797Z,19.90
2019-01-29T03:54:15.707Z,19.70
2019-01-29T03:54:48.775Z,20.00
2019-01-29T03:55:21.801Z,19.85
2019-01-29T03:55:54.924Z,20.00
2019-01-29T03:56:27.985Z,20.10
2019-01-29T03:57:01.008Z,19.77
2019-01-29T03:57:34.090Z,20.10
2019-01-29T03:58:07.203Z,19.70
2019-01-29T03:58:40.203Z,19.90
2019-01-29T03:59:13.256Z,20.08
2019-01-29T03:59:46.130Z,20.00
2019-01-29T04:00:25.185Z,20.17
2019-01-29T04:00:58.308Z,19.80
2019-01-29T04:01:31.338Z,20.00
2019-01-29T04:02:04.336Z,20.17
2019-01-29T04:02:37.325Z,20.00
2019-01-29T04:03:10.214Z,19.80
2019-01-29T04:03:44.355Z,19.70
2019-01-29T04:04:17.447Z,20.08
2019-01-29T04:04:50.473Z,20.23
2019-01-29T04:05:23.557Z,20.02
2019-01-29T04:05:56.661Z,19.98
2019-01-29T04:06:29.666Z,19.73
2019-01-29T04:07:03.734Z,20.10
2019-01-29T04:07:36.833Z,20.23
2019-01-29T04:08:09.917Z,20.17
2019-01-29T04:08:42.711Z,20.00
2019-01-29T04:09:15.855Z,20.08
2019-01-29T04:09:48.839Z,19.98
2019-01-29T04:10:21.974Z,19.80
2019-01-29T04:10:54.980Z,20.00
2019-01-29T04:11:27.916Z,20.00
2019-01-29T04:12:00.903Z,20.00
2019-01-29T04:12:33.952Z,20.30
2019-01-29T04:13:06.940Z,20.43
2019-01-29T04:13:39.870Z,20.00
2019-01-29T04:14:12.779Z,19.90
2019-01-29T04:14:45.974Z,20.02
2019-01-29T04:15:20.063Z,20.05
2019-01-29T04:15:53.124Z,20.27
2019-01-29T04:16:26.131Z,20.20
2019-01-29T04:16:59.148Z,20.10
2019-01-29T04:17:32.272Z,20.30
2019-01-29T04:18:05.351Z,20.43
2019-01-29T04:18:38.337Z,20.45
2019-01-29T04:19:11.645Z,20.27
2019-01-29T04:19:44.836Z,20.20
2019-01-29T04:20:19.343Z,20.10
2019-01-29T04:20:52.354Z,20.55
2019-01-29T04:21:26.500Z,20.15
2019-01-29T04:21:59.483Z,20.10
2019-01-29T04:22:32.510Z,20.00
2019-01-29T04:23:05.628Z,20.45
2019-01-29T04:23:47.309Z,20.35
2019-01-29T04:24:13.838Z,20.50
2019-01-29T04:24:46.772Z,20.30
2019-01-29T04:25:19.779Z,20.27
2019-01-29T04:25:52.658Z,20.30
2019-01-29T04:26:25.657Z,20.30
2019-01-29T04:26:58.734Z,20.25
2019-01-29T04:27:31.850Z,20.50
2019-01-29T04:28:06.414Z,20.60
2019-01-29T04:28:39.331Z,20.27
2019-01-29T04:29:12.384Z,20.60
2019-01-29T04:29:45.336Z,20.40
2019-01-29T04:30:20.505Z,20.37
2019-01-29T04:30:54.336Z,20.48
2019-01-29T04:31:27.401Z,20.68
2019-01-29T04:32:00.441Z,20.12
2019-01-29T04:32:33.428Z,20.30
2019-01-29T04:33:06.494Z,20.56
2019-01-29T04:33:39.396Z,20.40
2019-01-29T04:34:12.479Z,20.40
2019-01-29T04:34:45.515Z,20.70
2019-01-29T04:35:18.658Z,20.30
2019-01-29T04:35:51.735Z,20.60
2019-01-29T04:36:25.284Z,20.17
2019-01-29T04:36:58.291Z,20.23
2019-01-29T04:37:33.223Z,20.20
2019-01-29T04:38:06.334Z,20.10
2019-01-29T04:38:39.431Z,20.55
2019-01-29T04:39:12.446Z,20.15
2019-01-29T04:39:45.411Z,20.40
2019-01-29T04:40:19.283Z,20.27
2019-01-29T04:40:52.202Z,20.20
2019-01-29T04:41:25.286Z,20.60
2019-01-29T04:41:59.705Z,20.08
2019-01-29T04:42:32.768Z,20.30
2019-01-29T04:43:05.897Z,20.50
2019-01-29T04:43:38.778Z,20.20
2019-01-29T04:44:11.758Z,20.10
2019-01-29T04:44:44.833Z,20.30
2019-01-29T04:45:18.920Z,20.55
2019-01-29T04:45:51.816Z,20.37
2019-01-29T04:46:25.228Z,20.20
2019-01-29T04:46:58.330Z,20.15
2019-01-29T04:47:31.403Z,20.10
2019-01-29T04:48:04.643Z,20.90
2019-01-29T04:48:37.553Z,19.92
2019-01-29T04:49:11.466Z,20.50
2019-01-29T04:49:45.799Z,20.50
2019-01-29T04:50:21.422Z,20.40
2019-01-29T04:50:54.516Z,20.23
2019-01-29T04:51:27.424Z,20.32
2019-01-29T04:52:02.067Z,20.50
2019-01-29T04:52:34.848Z,20.48
2019-01-29T04:53:07.870Z,20.50
2019-01-29T04:53:40.758Z,20.37
2019-01-29T04:54:16.301Z,20.43
2019-01-29T04:54:49.286Z,20.40
2019-01-29T04:55:22.366Z,20.45
2019-01-29T04:55:55.482Z,20.50
2019-01-29T04:56:28.500Z,20.30
2019-01-29T04:57:01.480Z,20.72
2019-01-29T04:57:34.596Z,20.48
2019-01-29T04:58:07.647Z,20.43
2019-01-29T04:58:40.626Z,20.20
2019-01-29T04:59:13.734Z,20.62
2019-01-29T04:59:46.622Z,20.70
2019-01-29T05:00:25.329Z,20.57
2019-01-29T05:00:58.324Z,20.35
2019-01-29T05:01:31.424Z,20.57
2019-01-29T05:02:04.416Z,20.48
2019-01-29T05:02:37.559Z,20.80
2019-01-29T05:03:10.635Z,20.30
2019-01-29T05:03:43.621Z,20.32
2019-01-29T05:04:16.576Z,20.80
2019-01-29T05:04:49.558Z,20.62
2019-01-29T05:05:22.672Z,20.75
2019-01-29T05:05:55.700Z,20.57
2019-01-29T05:06:28.702Z,20.43
2019-01-29T05:07:01.704Z,20.37
2019-01-29T05:07:34.737Z,20.43
2019-01-29T05:08:07.726Z,20.72
2019-01-29T05:08:40.701Z,20.30
2019-01-29T05:09:13.724Z,20.40
2019-01-29T05:09:46.722Z,20.57
2019-01-29T05:10:20.632Z,20.75
2019-01-29T05:10:53.566Z,20.50
2019-01-29T05:11:26.574Z,20.80
2019-01-29T05:11:59.472Z,20.82
2019-01-29T05:12:32.623Z,20.45
2019-01-29T05:13:05.504Z,20.60
2019-01-29T05:13:38.604Z,20.52
2019-01-29T05:14:11.536Z,20.77
2019-01-29T05:14:44.557Z,20.40
2019-01-29T05:15:17.716Z,20.70
2019-01-29T05:15:50.742Z,20.52
2019-01-29T05:16:23.850Z,20.80
2019-01-29T05:16:56.828Z,20.75
2019-01-29T05:17:29.817Z,21.00
2019-01-29T05:18:02.931Z,20.50
2019-01-29T05:18:36.521Z,20.60
2019-01-29T05:19:09.686Z,20.62
2019-01-29T05:19:42.661Z,20.62
2019-01-29T05:20:18.406Z,20.80
2019-01-29T05:20:51.349Z,20.75
2019-01-29T05:21:24.457Z,20.50
2019-01-29T05:21:57.440Z,20.48
2019-01-29T05:22:30.351Z,20.30
2019-01-29T05:23:03.606Z,20.52
2019-01-29T05:23:36.628Z,20.80
2019-01-29T05:24:09.658Z,20.75
2019-01-29T05:24:42.560Z,20.40
2019-01-29T05:25:15.558Z,21.07
2019-01-29T05:25:48.466Z,20.68
2019-01-29T05:26:22.519Z,20.60
2019-01-29T05:26:55.523Z,20.80
2019-01-29T05:27:28.587Z,20.62
2019-01-29T05:28:01.586Z,20.75
2019-01-29T05:28:34.552Z,20.70
2019-01-29T05:29:07.807Z,20.75
2019-01-29T05:29:40.888Z,20.68
2019-01-29T05:30:17.367Z,20.52
2019-01-29T05:30:51.125Z,20.75
2019-01-29T05:31:24.370Z,20.85
2019-01-29T05:31:57.470Z,21.00
2019-01-29T05:32:30.481Z,20.48
2019-01-29T05:33:04.125Z,20.88
2019-01-29T05:33:37.189Z,20.45
2019-01-29T05:34:10.117Z,20.40
2019-01-29T05:34:43.163Z,20.68
2019-01-29T05:35:16.558Z,20.75
2019-01-29T05:35:49.658Z,20.45
2019-01-29T05:36:23.892Z,20.72
2019-01-29T05:36:57.087Z,20.62
2019-01-29T05:37:29.936Z,20.60
2019-01-29T05:38:04.247Z,20.48
2019-01-29T05:38:37.493Z,20.40
2019-01-29T05:39:10.730Z,20.37
2019-01-29T05:39:43.827Z,20.62
2019-01-29T05:40:18.981Z,20.40
2019-01-29T05:40:52.007Z,20.65
2019-01-29T05:41:25.103Z,20.30
2019-01-29T05:41:58.122Z,20.88
2019-01-29T05:42:31.080Z,20.40
2019-01-29T05:43:05.328Z,20.37
2019-01-29T05:43:38.459Z,20.70
2019-01-29T05:44:11.558Z,20.70
2019-01-29T05:44:44.488Z,20.85
2019-01-29T05:45:19.037Z,20.65
2019-01-29T05:45:52.057Z,20.48
2019-01-29T05:46:25.425Z,20.57
2019-01-29T05:47:00.165Z,20.80
2019-01-29T05:47:33.120Z,21.15
2019-01-29T05:48:06.355Z,21.00
2019-01-29T05:48:39.301Z,21.12
2019-01-29T05:49:12.297Z,20.92
2019-01-29T05:49:45.403Z,20.70
2019-01-29T05:50:18.649Z,20.60
2019-01-29T05:50:51.582Z,21.10
2019-01-29T05:51:24.675Z,20.90
2019-01-29T05:51:57.788Z,20.52
2019-01-29T05:52:30.879Z,20.70
2019-01-29T05:53:04.044Z,20.60
2019-01-29T05:53:37.202Z,20.48
2019-01-29T05:54:15.820Z,20.88
2019-01-29T05:54:45.679Z,20.70
2019-01-29T05:55:18.908Z,20.97
2019-01-29T05:55:52.027Z,20.77
2019-01-29T05:56:25.180Z,21.23
2019-01-29T05:56:58.213Z,20.80
2019-01-29T05:57:31.146Z,21.17
2019-01-29T05:58:04.503Z,21.10
2019-01-29T05:58:37.644Z,21.40
2019-01-29T05:59:10.696Z,21.30
2019-01-29T05:59:43.753Z,20.80
2019-01-29T06:00:25.451Z,20.95
2019-01-29T06:00:58.340Z,20.80
2019-01-29T06:01:31.519Z,20.80
2019-01-29T06:02:04.511Z,20.80
2019-01-29T06:02:37.649Z,20.50
2019-01-29T06:03:11.645Z,20.65
2019-01-29T06:03:44.595Z,21.10
2019-01-29T06:04:17.723Z,21.12
2019-01-29T06:04:50.759Z,20.75
2019-01-29T06:05:24.463Z,21.05
2019-01-29T06:05:57.566Z,21.07
2019-01-29T06:06:30.677Z,21.17
2019-01-29T06:07:03.838Z,21.20
2019-01-29T06:07:36.913Z,20.88
2019-01-29T06:08:11.017Z,21.17
2019-01-29T06:08:44.005Z,21.10
2019-01-29T06:09:17.143Z,20.97
2019-01-29T06:09:50.257Z,20.85
2019-01-29T06:10:23.331Z,21.02
2019-01-29T06:10:56.318Z,21.10
2019-01-29T06:11:29.375Z,20.92
2019-01-29T06:12:02.368Z,21.07
2019-01-29T06:12:35.277Z,20.70
2019-01-29T06:13:08.155Z,20.97
2019-01-29T06:13:41.131Z,20.70
2019-01-29T06:14:14.049Z,20.70
2019-01-29T06:14:46.985Z,20.40
2019-01-29T06:15:20.155Z,20.35
2019-01-29T06:15:53.195Z,20.68
2019-01-29T06:16:27.322Z,20.90
2019-01-29T06:17:00.252Z,20.23
2019-01-29T06:17:33.255Z,20.48
2019-01-29T06:18:06.527Z,20.57
2019-01-29T06:18:39.417Z,20.52
2019-01-29T06:19:12.363Z,20.77
2019-01-29T06:19:45.249Z,20.68
2019-01-29T06:20:21.475Z,20.50
2019-01-29T06:20:54.551Z,20.57
2019-01-29T06:21:27.588Z,20.52
2019-01-29T06:22:00.521Z,20.65
2019-01-29T06:22:33.600Z,20.35
2019-01-29T06:23:06.590Z,20.77
2019-01-29T06:23:39.546Z,20.35
2019-01-29T06:24:12.432Z,20.60
2019-01-29T06:24:45.388Z,20.52
2019-01-29T06:25:18.422Z,20.37
2019-01-29T06:25:51.462Z,20.60
2019-01-29T06:26:24.468Z,20.50
2019-01-29T06:26:58.650Z,20.48
2019-01-29T06:27:31.727Z,20.70
2019-01-29T06:28:04.866Z,20.20
2019-01-29T06:28:37.669Z,20.52
2019-01-29T06:29:10.852Z,20.65
2019-01-29T06:29:43.949Z,20.60
2019-01-29T06:30:18.989Z,20.60
2019-01-29T06:30:52.107Z,20.40
2019-01-29T06:31:25.056Z,20.68
2019-01-29T06:31:58.059Z,20.65
2019-01-29T06:32:31.226Z,20.30
2019-01-29T06:33:04.217Z,20.37
2019-01-29T06:33:37.207Z,20.60
2019-01-29T06:34:10.199Z,20.70
2019-01-29T06:34:43.225Z,20.25
2019-01-29T06:35:17.299Z,20.37
2019-01-29T06:35:50.240Z,20.65
2019-01-29T06:36:23.322Z,20.85
2019-01-29T06:36:56.440Z,20.90
2019-01-29T06:37:29.479Z,20.70
2019-01-29T06:38:02.545Z,20.68
2019-01-29T06:38:35.547Z,20.57
2019-01-29T06:39:08.562Z,20.50
2019-01-29T06:39:41.629Z,20.82
2019-01-29T06:40:18.206Z,20.45
2019-01-29T06:40:51.428Z,20.68
2019-01-29T06:41:24.535Z,20.40
2019-01-29T06:41:57.525Z,20.82
2019-01-29T06:42:30.655Z,20.55
2019-01-29T06:43:03.786Z,20.88
2019-01-29T06:43:36.830Z,20.65
2019-01-29T06:44:09.815Z,20.70
2019-01-29T06:44:42.832Z,20.62
2019-01-29T06:45:16.677Z,20.82
2019-01-29T06:45:49.597Z,20.68
2019-01-29T06:46:22.585Z,20.55
2019-01-29T06:46:55.787Z,20.23
2019-01-29T06:47:28.890Z,20.45
2019-01-29T06:48:02.021Z,20.75
2019-01-29T06:48:35.032Z,20.70
2019-01-29T06:49:08.253Z,20.55
2019-01-29T06:49:41.242Z,20.75
2019-01-29T06:50:17.703Z,20.92
2019-01-29T06:50:50.707Z,20.40
2019-01-29T06:51:23.791Z,20.80
2019-01-29T06:51:56.804Z,20.45
2019-01-29T06:52:29.853Z,20.70
2019-01-29T06:53:02.886Z,20.50
2019-01-29T06:53:35.899Z,20.70
2019-01-29T06:54:08.997Z,21.00
2019-01-29T06:54:42.068Z,20.75
2019-01-29T06:55:17.496Z,20.72
2019-01-29T06:55:50.575Z,20.55
2019-01-29T06:56:23.701Z,20.75
2019-01-29T06:56:57.824Z,20.80
2019-01-29T06:57:30.792Z,20.82
2019-01-29T06:58:04.082Z,20.77
2019-01-29T06:58:37.230Z,20.72
2019-01-29T06:59:10.258Z,20.82
2019-01-29T06:59:43.373Z,20.80
2019-01-29T07:00:19.833Z,20.50
2019-01-29T07:00:52.830Z,20.48
2019-01-29T07:01:25.922Z,20.60
2019-01-29T07:01:58.822Z,20.25
2019-01-29T07:02:31.834Z,20.50
2019-01-29T07:03:04.954Z,20.70
2019-01-29T07:03:37.984Z,20.40
2019-01-29T07:04:10.969Z,20.50
2019-01-29T07:04:43.949Z,20.45
2019-01-29T07:05:16.937Z,20.57
2019-01-29T07:05:49.968Z,20.70
2019-01-29T07:06:22.873Z,21.02
2019-01-29T07:06:55.822Z,20.57
2019-01-29T07:07:28.830Z,20.52
2019-01-29T07:08:01.967Z,20.80
2019-01-29T07:08:34.938Z,20.52
2019-01-29T07:09:09.119Z,20.66
2019-01-29T07:09:42.500Z,20.88
2019-01-29T07:10:16.706Z,21.10
2019-01-29T07:10:49.721Z,20.65
2019-01-29T07:11:22.737Z,20.48
2019-01-29T07:12:01.260Z,20.68
2019-01-29T07:12:34.412Z,20.57
2019-01-29T07:13:07.514Z,20.50
2019-01-29T07:13:40.440Z,20.50
2019-01-29T07:14:13.461Z,20.60
2019-01-29T07:14:46.634Z,20.50
2019-01-29T07:15:40.280Z,20.68
2019-01-29T07:16:48.358Z,20.55
2019-01-29T07:17:32.334Z,20.97
2019-01-29T07:18:16.661Z,20.95