createdAt,value
2018-10-12T00:01:54.724Z,17.38
2018-10-12T00:04:24.748Z,17.39
2018-10-12T00:06:54.808Z,17.43
2018-10-12T00:09:24.457Z,17.43
2018-10-12T00:11:54.182Z,17.44
2018-10-12T00:14:23.828Z,17.47
2018-10-12T00:16:53.494Z,17.53
2018-10-12T00:19:23.182Z,17.60
2018-10-12T00:21:52.840Z,17.65
2018-10-12T00:24:22.544Z,17.71
2018-10-12T00:26:52.222Z,17.63
2018-10-12T00:29:21.992Z,17.54
2018-10-12T00:31:51.624Z,17.55
2018-10-12T00:34:21.320Z,17.62
2018-10-12T00:36:50.955Z,17.67
2018-10-12T00:39:20.592Z,17.74
2018-10-12T00:41:50.292Z,17.77
2018-10-12T00:44:19.952Z,17.73
2018-10-12T00:46:49.591Z,17.74
2018-10-12T00:49:19.277Z,17.74
2018-10-12T00:51:48.916Z,17.67
2018-10-12T00:54:18.568Z,17.64
2018-10-12T00:56:48.252Z,17.66
2018-10-12T00:59:17.904Z,17.74
2018-10-12T01:01:47.580Z,17.78
2018-10-12T01:04:17.291Z,17.87
2018-10-12T01:06:46.995Z,17.92
2018-10-12T01:09:16.628Z,18.02
2018-10-12T01:11:46.396Z,18.08
2018-10-12T01:14:16.104Z,18.13
2018-10-12T01:16:45.822Z,18.17
2018-10-12T01:19:15.560Z,18.06
2018-10-12T01:21:45.310Z,18.05
2018-10-12T01:24:14.996Z,18.02
2018-10-12T01:26:44.706Z,17.91
2018-10-12T01:29:14.476Z,17.90
2018-10-12T01:31:44.188Z,17.85
2018-10-12T01:34:13.885Z,17.95
2018-10-12T01:36:43.593Z,17.89
2018-10-12T01:39:13.232Z,17.77
2018-10-12T01:41:42.929Z,17.81
2018-10-12T01:44:12.577Z,17.98
2018-10-12T01:46:42.259Z,18.00
2018-10-12T01:49:11.928Z,18.05
2018-10-12T01:51:41.637Z,18.03
2018-10-12T01:54:11.319Z,18.03
2018-10-12T01:56:41.027Z,18.03
2018-10-12T01:59:15.276Z,18.03
2018-10-12T02:01:45.004Z,18.03
2018-10-12T02:04:14.712Z,17.99
2018-10-12T02:06:44.418Z,17.88
2018-10-12T02:09:14.069Z,17.80
2018-10-12T02:11:43.754Z,17.88
2018-10-12T02:14:13.412Z,17.92
2018-10-12T02:16:43.109Z,17.95
2018-10-12T02:19:12.828Z,17.94
2018-10-12T02:21:42.668Z,17.85
2018-10-12T02:24:12.368Z,17.87
2018-10-12T02:26:42.064Z,17.82
2018-10-12T02:29:11.732Z,17.83
2018-10-12T02:31:41.732Z,17.69
2018-10-12T02:34:11.396Z,17.57
2018-10-12T02:36:41.072Z,17.54
2018-10-12T02:39:12.744Z,17.69
2018-10-12T02:41:42.408Z,17.76
2018-10-12T02:44:12.464Z,17.84
2018-10-12T02:46:42.140Z,17.85
2018-10-12T02:49:11.808Z,17.95
2018-10-12T02:51:41.455Z,18.03
2018-10-12T02:54:11.117Z,18.21
2018-10-12T02:56:40.778Z,18.14
2018-10-12T02:59:10.461Z,18.21
2018-10-12T03:01:40.123Z,18.18
2018-10-12T03:04:09.811Z,18.09
2018-10-12T03:06:39.550Z,18.20
2018-10-12T03:09:10.832Z,18.11
2018-10-12T03:11:40.720Z,18.22
2018-10-12T03:14:10.392Z,18.16
2018-10-12T03:16:40.068Z,18.01
2018-10-12T03:19:09.790Z,17.92
2018-10-12T03:21:39.440Z,18.00
2018-10-12T03:24:09.103Z,18.06
2018-10-12T03:26:38.749Z,17.88
2018-10-12T03:29:08.480Z,17.90
2018-10-12T03:31:38.191Z,18.03
2018-10-12T03:34:08.022Z,18.00
2018-10-12T03:36:37.772Z,17.98
2018-10-12T03:39:08.360Z,17.96
2018-10-12T03:41:38.158Z,17.97
2018-10-12T03:44:07.897Z,17.94
2018-10-12T03:46:37.580Z,17.91
2018-10-12T03:49:07.351Z,17.86
2018-10-12T03:51:37.065Z,17.80
2018-10-12T03:54:06.755Z,17.78
2018-10-12T03:56:36.439Z,17.63
2018-10-12T03:59:06.168Z,17.52
2018-10-12T04:01:35.826Z,17.44
2018-10-12T04:04:05.497Z,17.40
2018-10-12T04:06:35.144Z,17.56
2018-10-12T04:09:06.533Z,17.65
2018-10-12T04:11:36.156Z,17.69
2018-10-12T04:14:05.828Z,17.70
2018-10-12T04:16:35.499Z,17.68
2018-10-12T04:19:05.172Z,17.61
2018-10-12T04:21:34.829Z,17.60
2018-10-12T04:24:04.516Z,17.57
2018-10-12T04:26:34.156Z,17.55
2018-10-12T04:29:03.841Z,17.52
2018-10-12T04:31:33.484Z,17.52
2018-10-12T04:34:03.198Z,17.45
2018-10-12T04:36:32.857Z,17.39
2018-10-12T04:39:13.651Z,17.30
2018-10-12T04:41:43.355Z,17.11
2018-10-12T04:44:13.060Z,17.10
2018-10-12T04:46:43.972Z,16.94
2018-10-12T04:49:16.081Z,16.82
2018-10-12T04:51:51.172Z,16.78
2018-10-12T04:54:21.566Z,16.72
2018-10-12T04:56:51.717Z,16.68
2018-10-12T04:59:21.664Z,16.64
2018-10-12T05:01:51.368Z,16.79
2018-10-12T05:04:21.127Z,16.77
2018-10-12T05:06:50.804Z,16.68
2018-10-12T05:09:20.500Z,16.78
2018-10-12T05:11:50.168Z,16.82
2018-10-12T05:14:19.861Z,16.75
2018-10-12T05:16:49.696Z,16.77
2018-10-12T05:19:19.396Z,16.90
2018-10-12T05:21:49.050Z,16.99
2018-10-12T05:24:18.698Z,17.07
2018-10-12T05:26:48.386Z,17.08
2018-10-12T05:29:18.073Z,17.03
2018-10-12T05:31:47.784Z,17.08
2018-10-12T05:34:17.446Z,17.07
2018-10-12T05:36:47.156Z,17.03
2018-10-12T05:39:16.837Z,16.93
2018-10-12T05:41:46.536Z,16.94
2018-10-12T05:44:16.206Z,16.92
2018-10-12T05:46:45.905Z,16.85
2018-10-12T05:49:26.752Z,16.88
2018-10-12T05:51:56.471Z,16.87
2018-10-12T05:54:26.313Z,16.80
2018-10-12T05:56:56.288Z,16.86
2018-10-12T05:59:26.044Z,16.84
2018-10-12T06:01:55.738Z,16.88
2018-10-12T06:04:25.420Z,16.91
2018-10-12T06:06:55.199Z,17.00
2018-10-12T06:09:24.913Z,17.03
2018-10-12T06:11:54.612Z,17.02
2018-10-12T06:14:24.261Z,16.95
2018-10-12T06:16:53.961Z,16.89
2018-10-12T06:19:23.612Z,16.85
2018-10-12T06:21:53.294Z,16.83
2018-10-12T06:24:22.952Z,16.87
2018-10-12T06:26:52.728Z,16.90
2018-10-12T06:29:22.313Z,16.90
2018-10-12T06:31:51.992Z,16.89
2018-10-12T06:34:21.637Z,16.85
2018-10-12T06:36:51.293Z,16.84
2018-10-12T06:39:20.936Z,16.86
2018-10-12T06:41:50.754Z,16.94
2018-10-12T06:44:20.416Z,16.98
2018-10-12T06:46:50.111Z,17.07
2018-10-12T06:49:19.766Z,17.14
2018-10-12T06:51:49.432Z,17.08
2018-10-12T06:54:19.061Z,17.09
2018-10-12T06:56:48.767Z,17.20
2018-10-12T06:59:18.432Z,17.24
2018-10-12T07:01:48.173Z,17.21
2018-10-12T07:04:17.856Z,17.29
2018-10-12T07:06:47.628Z,17.49
2018-10-12T07:09:17.288Z,17.50
2018-10-12T07:11:46.995Z,17.47
2018-10-12T07:14:16.660Z,17.53
2018-10-12T07:16:46.344Z,17.57
2018-10-12T07:19:15.988Z,17.74
2018-10-12T07:21:45.652Z,17.72
2018-10-12T07:24:15.315Z,17.81
2018-10-12T07:26:45.013Z,17.85
2018-10-12T07:29:14.759Z,18.03
2018-10-12T07:31:44.421Z,18.07
2018-10-12T07:34:14.078Z,18.18
2018-10-12T07:36:43.776Z,18.20
2018-10-12T07:39:13.425Z,18.42
2018-10-12T07:41:43.097Z,18.48
2018-10-12T07:44:12.742Z,18.48
2018-10-12T07:46:42.412Z,18.61
2018-10-12T07:49:12.072Z,18.63
2018-10-12T07:51:41.743Z,18.75
2018-10-12T07:54:11.396Z,18.77
2018-10-12T07:56:41.068Z,18.85
2018-10-12T07:59:10.725Z,18.92
2018-10-12T08:01:40.404Z,18.95
2018-10-12T08:04:10.056Z,19.05
2018-10-12T08:06:39.752Z,19.20
2018-10-12T08:09:09.670Z,19.31
2018-10-12T08:11:39.405Z,19.35
2018-10-12T08:14:09.128Z,19.37
2018-10-12T08:16:38.839Z,19.40
2018-10-12T08:19:11.651Z,19.44
2018-10-12T08:21:41.344Z,19.55
2018-10-12T08:24:10.988Z,19.57
2018-10-12T08:26:40.692Z,19.75
2018-10-12T08:29:10.352Z,19.82
2018-10-12T08:31:40.145Z,19.88
2018-10-12T08:34:09.812Z,20.02
2018-10-12T08:36:39.517Z,20.12
2018-10-12T08:39:11.282Z,20.20
2018-10-12T08:41:41.034Z,20.44
2018-10-12T08:44:10.740Z,20.53
2018-10-12T08:46:40.406Z,20.72
2018-10-12T08:49:10.081Z,20.93
2018-10-12T08:51:39.788Z,21.05
2018-10-12T08:54:09.837Z,21.06
2018-10-12T08:56:39.742Z,21.12
2018-10-12T08:59:09.512Z,21.24
2018-10-12T09:01:39.178Z,21.27
2018-10-12T09:04:08.855Z,21.34
2018-10-12T09:06:38.527Z,21.47
2018-10-12T09:09:10.180Z,21.57
2018-10-12T09:11:40.712Z,21.70
2018-10-12T09:14:10.612Z,21.85
2018-10-12T09:16:40.320Z,21.94
2018-10-12T09:19:09.991Z,22.16
2018-10-12T09:21:39.721Z,22.22
2018-10-12T09:24:09.358Z,22.28
2018-10-12T09:26:39.045Z,22.24
2018-10-12T09:29:08.738Z,22.31
2018-10-12T09:31:38.400Z,22.53
2018-10-12T09:34:08.443Z,22.59
2018-10-12T09:36:38.254Z,22.58
2018-10-12T09:39:08.560Z,22.75
2018-10-12T09:41:38.204Z,22.81
2018-10-12T09:44:07.832Z,22.86
2018-10-12T09:46:37.509Z,22.90
2018-10-12T09:49:07.160Z,22.99
2018-10-12T09:51:36.856Z,23.11
2018-10-12T09:54:06.566Z,23.24
2018-10-12T09:56:36.256Z,23.40
2018-10-12T09:59:06.164Z,23.60
2018-10-12T10:01:40.969Z,23.81
2018-10-12T10:04:15.721Z,23.93
2018-10-12T10:06:45.378Z,24.02
2018-10-12T10:09:15.056Z,23.98
2018-10-12T10:11:44.729Z,24.15
2018-10-12T10:14:14.374Z,24.32
2018-10-12T10:16:44.096Z,24.27
2018-10-12T10:19:13.801Z,24.37
2018-10-12T10:21:43.465Z,24.33
2018-10-12T10:24:13.148Z,24.23
2018-10-12T10:26:42.823Z,24.36
2018-10-12T10:29:12.541Z,24.44
2018-10-12T10:31:42.225Z,24.67
2018-10-12T10:34:11.852Z,24.71
2018-10-12T10:36:41.569Z,24.82
2018-10-12T10:39:12.247Z,24.88
2018-10-12T10:41:42.024Z,25.03
2018-10-12T10:44:11.667Z,25.06
2018-10-12T10:46:41.348Z,25.21
2018-10-12T10:49:10.991Z,25.22
2018-10-12T10:51:40.624Z,25.26
2018-10-12T10:54:10.296Z,25.30
2018-10-12T10:56:39.972Z,25.47
2018-10-12T10:59:09.612Z,25.40
2018-10-12T11:01:39.604Z,25.38
2018-10-12T11:04:09.568Z,25.32
2018-10-12T11:06:39.281Z,25.33
2018-10-12T11:09:09.779Z,25.46
2018-10-12T11:11:39.468Z,25.49
2018-10-12T11:14:09.104Z,25.60
2018-10-12T11:16:38.780Z,25.60
2018-10-12T11:19:08.480Z,25.36
2018-10-12T11:21:38.116Z,25.37
2018-10-12T11:24:07.577Z,25.51
2018-10-12T11:26:37.713Z,25.61
2018-10-12T11:29:07.305Z,25.80
2018-10-12T11:31:36.975Z,25.99
2018-10-12T11:34:06.912Z,25.98
2018-10-12T11:36:36.540Z,26.14
2018-10-12T11:39:10.848Z,26.19
2018-10-12T11:41:40.511Z,26.15
2018-10-12T11:44:10.240Z,26.00
2018-10-12T11:46:39.887Z,26.01
2018-10-12T11:49:09.557Z,26.03
2018-10-12T11:51:39.244Z,26.13
2018-10-12T11:54:08.864Z,26.17
2018-10-12T11:56:38.492Z,26.30
2018-10-12T11:59:08.177Z,26.37
2018-10-12T12:01:37.829Z,26.28
2018-10-12T12:04:07.547Z,26.45
2018-10-12T12:06:37.264Z,26.50
2018-10-12T12:09:07.303Z,26.56
2018-10-12T12:11:36.952Z,26.66
2018-10-12T12:14:06.710Z,26.73
2018-10-12T12:16:36.350Z,26.82
2018-10-12T12:19:06.202Z,26.95
2018-10-12T12:21:35.924Z,26.78
2018-10-12T12:24:05.684Z,26.81
2018-10-12T12:26:35.412Z,26.85
2018-10-12T12:29:05.089Z,27.00
2018-10-12T12:31:34.721Z,27.16
2018-10-12T12:34:04.424Z,27.18
2018-10-12T12:36:34.081Z,27.16
2018-10-12T12:39:03.875Z,27.09
2018-10-12T12:41:33.616Z,27.22
2018-10-12T12:44:03.244Z,27.21
2018-10-12T12:46:32.900Z,27.19
2018-10-12T12:49:02.802Z,27.15
2018-10-12T12:51:32.253Z,27.33
2018-10-12T12:54:01.918Z,27.32
2018-10-12T12:56:31.684Z,27.27
2018-10-12T12:59:01.342Z,27.49
2018-10-12T13:01:30.989Z,27.54
2018-10-12T13:04:00.676Z,27.62
2018-10-12T13:06:30.642Z,27.56
2018-10-12T13:09:00.320Z,27.63
2018-10-12T13:11:29.992Z,27.39
2018-10-12T13:13:59.641Z,27.64
2018-10-12T13:16:29.332Z,27.72
2018-10-12T13:18:59.070Z,27.86
2018-10-12T13:21:29.272Z,27.81
2018-10-12T13:23:58.960Z,27.92
2018-10-12T13:26:28.725Z,28.08
2018-10-12T13:28:58.457Z,28.15
2018-10-12T13:31:28.134Z,28.00
2018-10-12T13:33:57.797Z,27.83
2018-10-12T13:36:27.509Z,27.86
2018-10-12T13:38:57.217Z,27.89
2018-10-12T13:41:26.882Z,28.02
2018-10-12T13:43:56.560Z,28.05
2018-10-12T13:46:26.312Z,28.20
2018-10-12T13:48:55.945Z,28.25
2018-10-12T13:51:25.670Z,28.25
2018-10-12T13:53:55.308Z,28.14
2018-10-12T13:56:24.994Z,27.95
2018-10-12T13:58:54.736Z,28.17
2018-10-12T14:01:24.398Z,27.94
2018-10-12T14:03:54.123Z,27.89
2018-10-12T14:06:23.812Z,27.93
2018-10-12T14:08:53.528Z,28.00
2018-10-12T14:11:23.223Z,28.12
2018-10-12T14:13:52.902Z,28.13
2018-10-12T14:16:22.561Z,28.21
2018-10-12T14:18:52.509Z,28.14
2018-10-12T14:21:22.054Z,28.26
2018-10-12T14:23:51.708Z,28.09
2018-10-12T14:26:21.424Z,28.02
2018-10-12T14:28:51.072Z,27.83
2018-10-12T14:31:20.758Z,27.81
2018-10-12T14:33:50.609Z,27.94
2018-10-12T14:36:20.235Z,27.96
2018-10-12T14:38:49.886Z,28.02
2018-10-12T14:41:19.584Z,27.78
2018-10-12T14:43:49.352Z,27.72
2018-10-12T14:46:18.998Z,27.73
2018-10-12T14:48:48.677Z,27.80
2018-10-12T14:51:18.358Z,27.80
2018-10-12T14:53:48.070Z,27.59
2018-10-12T14:56:17.722Z,27.52
2018-10-12T14:58:47.443Z,27.26
2018-10-12T15:01:18.048Z,27.15
2018-10-12T15:03:47.704Z,26.99
2018-10-12T15:06:17.392Z,26.76
2018-10-12T15:08:47.123Z,26.60
2018-10-12T15:11:17.133Z,26.63
2018-10-12T15:13:46.776Z,26.46
2018-10-12T15:16:16.464Z,26.34
2018-10-12T15:18:46.208Z,26.23
2018-10-12T15:21:15.979Z,26.16
2018-10-12T15:23:45.596Z,25.99
2018-10-12T15:26:15.251Z,25.90
2018-10-12T15:28:44.970Z,25.84
2018-10-12T15:31:14.642Z,25.67
2018-10-12T15:33:44.320Z,25.53
2018-10-12T15:36:13.972Z,25.49
2018-10-12T15:38:43.715Z,25.43
2018-10-12T15:41:13.351Z,25.37
2018-10-12T15:43:42.993Z,25.29
2018-10-12T15:46:12.687Z,25.18
2018-10-12T15:48:42.408Z,25.10
2018-10-12T15:51:12.183Z,24.97
2018-10-12T15:53:41.852Z,25.01
2018-10-12T15:56:11.512Z,24.89
2018-10-12T15:58:41.239Z,24.91
2018-10-12T16:01:10.913Z,24.77
2018-10-12T16:03:40.558Z,24.57
2018-10-12T16:06:10.340Z,24.57
2018-10-12T16:08:40.133Z,24.51
2018-10-12T16:11:10.095Z,24.40
2018-10-12T16:13:39.860Z,24.35
2018-10-12T16:16:09.556Z,24.23
2018-10-12T16:18:39.269Z,24.24
2018-10-12T16:21:08.983Z,24.14
2018-10-12T16:23:38.664Z,23.95
2018-10-12T16:26:24.024Z,23.90
2018-10-12T16:28:53.712Z,23.84
2018-10-12T16:31:23.344Z,23.79
2018-10-12T16:33:53.095Z,23.69
2018-10-12T16:36:22.812Z,23.67
2018-10-12T16:38:52.460Z,23.54
2018-10-12T16:41:22.356Z,23.53
2018-10-12T16:43:51.984Z,23.52
2018-10-12T16:46:21.641Z,23.40
2018-10-12T16:48:51.497Z,23.20
2018-10-12T16:51:21.169Z,23.24
2018-10-12T16:53:51.101Z,23.28
2018-10-12T16:56:20.793Z,23.22
2018-10-12T16:58:50.455Z,23.22
2018-10-12T17:01:20.221Z,23.08
2018-10-12T17:03:49.853Z,22.99
2018-10-12T17:06:19.528Z,22.96
2018-10-12T17:08:49.208Z,22.86
2018-10-12T17:11:18.889Z,22.72
2018-10-12T17:13:48.527Z,22.60
2018-10-12T17:16:18.285Z,22.42
2018-10-12T17:18:47.951Z,22.22
2018-10-12T17:21:17.588Z,22.18
2018-10-12T17:23:47.280Z,22.04
2018-10-12T17:26:17.002Z,21.99
2018-10-12T17:28:46.644Z,22.11
2018-10-12T17:31:16.321Z,22.16
2018-10-12T17:33:45.968Z,22.16
2018-10-12T17:36:15.613Z,22.11
2018-10-12T17:38:45.292Z,22.05
2018-10-12T17:41:20.328Z,21.93
2018-10-12T17:43:50.185Z,21.82
2018-10-12T17:46:19.821Z,21.78
2018-10-12T17:48:49.453Z,21.74
2018-10-12T17:51:19.180Z,21.64
2018-10-12T17:53:48.840Z,21.58
2018-10-12T17:56:18.492Z,21.64
2018-10-12T17:58:48.182Z,21.59
2018-10-12T18:01:17.850Z,21.54
2018-10-12T18:03:47.500Z,21.49
2018-10-12T18:06:17.204Z,21.48
2018-10-12T18:08:46.908Z,21.45
2018-10-12T18:11:16.544Z,21.44
2018-10-12T18:13:46.266Z,21.41
2018-10-12T18:16:15.916Z,21.37
2018-10-12T18:18:45.604Z,21.32
2018-10-12T18:21:15.304Z,21.28
2018-10-12T18:23:44.930Z,21.21
2018-10-12T18:26:14.580Z,21.25
2018-10-12T18:28:44.265Z,21.21
2018-10-12T18:31:13.908Z,21.15
2018-10-12T18:33:43.541Z,21.11
2018-10-12T18:36:13.226Z,21.15
2018-10-12T18:38:42.866Z,21.08
2018-10-12T18:41:12.512Z,20.98
2018-10-12T18:43:42.206Z,20.96
2018-10-12T18:46:11.864Z,20.95
2018-10-12T18:48:41.529Z,20.98
2018-10-12T18:51:11.229Z,20.96
2018-10-12T18:53:40.876Z,20.98
2018-10-12T18:56:10.503Z,20.94
2018-10-12T18:58:40.192Z,20.85
2018-10-12T19:01:10.035Z,20.74
2018-10-12T19:03:39.676Z,20.74
2018-10-12T19:06:09.724Z,20.72
2018-10-12T19:08:39.376Z,20.70
2018-10-12T19:11:09.240Z,20.67
2018-10-12T19:13:38.904Z,20.66
2018-10-12T19:16:08.589Z,20.58
2018-10-12T19:18:38.328Z,20.61
2018-10-12T19:21:07.992Z,20.56
2018-10-12T19:23:38.592Z,20.55
2018-10-12T19:26:10.297Z,20.52
2018-10-12T19:28:40.005Z,20.50
2018-10-12T19:31:09.706Z,20.49
2018-10-12T19:33:39.360Z,20.46
2018-10-12T19:36:09.042Z,20.51
2018-10-12T19:38:38.684Z,20.40
2018-10-12T19:41:08.343Z,20.34
2018-10-12T19:43:37.986Z,20.39
2018-10-12T19:46:07.732Z,20.32
2018-10-12T19:48:37.377Z,20.27
2018-10-12T19:51:07.075Z,20.32
2018-10-12T19:53:36.717Z,20.27
2018-10-12T19:56:06.880Z,20.31
2018-10-12T19:58:36.522Z,20.27
2018-10-12T20:01:06.620Z,20.22
2018-10-12T20:03:36.292Z,20.20
2018-10-12T20:06:06.060Z,20.16
2018-10-12T20:08:35.724Z,20.15
2018-10-12T20:11:05.413Z,20.13
2018-10-12T20:13:35.118Z,20.17
2018-10-12T20:16:04.867Z,20.17
2018-10-12T20:18:34.544Z,20.15
2018-10-12T20:21:04.265Z,20.14
2018-10-12T20:23:33.947Z,20.11
2018-10-12T20:26:03.650Z,20.14
2018-10-12T20:28:33.339Z,20.08
2018-10-12T20:31:03.008Z,20.06
2018-10-12T20:33:32.682Z,19.99
2018-10-12T20:36:02.468Z,19.87
2018-10-12T20:38:32.128Z,19.82
2018-10-12T20:41:01.816Z,19.84
2018-10-12T20:43:31.472Z,19.81
2018-10-12T20:46:01.187Z,19.84
2018-10-12T20:48:30.864Z,19.78
2018-10-12T20:51:00.564Z,19.82
2018-10-12T20:53:30.381Z,19.74
2018-10-12T20:56:00.101Z,19.74
2018-10-12T20:58:29.743Z,19.69
2018-10-12T21:00:59.435Z,19.66
2018-10-12T21:03:29.096Z,19.65
2018-10-12T21:05:58.795Z,19.63
2018-10-12T21:08:28.450Z,19.61
2018-10-12T21:10:58.128Z,19.58
2018-10-12T21:13:27.780Z,19.43
2018-10-12T21:15:57.464Z,19.37
2018-10-12T21:18:27.146Z,19.35
2018-10-12T21:20:56.840Z,19.28
2018-10-12T21:23:26.496Z,19.33
2018-10-12T21:25:56.181Z,19.25
2018-10-12T21:28:25.941Z,19.22
2018-10-12T21:30:55.545Z,19.21
2018-10-12T21:33:25.212Z,19.15
2018-10-12T21:35:54.888Z,19.10
2018-10-12T21:38:24.531Z,19.05
2018-10-12T21:40:54.212Z,19.00
2018-10-12T21:43:23.893Z,18.90
2018-10-12T21:45:53.632Z,18.89
2018-10-12T21:48:23.277Z,18.83
2018-10-12T21:50:52.960Z,18.81
2018-10-12T21:53:22.606Z,18.80
2018-10-12T21:55:52.311Z,18.75
2018-10-12T21:58:22.024Z,18.61
2018-10-12T22:00:56.836Z,18.61
2018-10-12T22:03:26.498Z,18.65
2018-10-12T22:05:56.176Z,18.56
2018-10-12T22:08:31.041Z,18.66
2018-10-12T22:11:00.725Z,18.61
2018-10-12T22:13:30.377Z,18.62
2018-10-12T22:16:00.072Z,18.59
2018-10-12T22:18:29.740Z,18.55
2018-10-12T22:20:59.413Z,18.52
2018-10-12T22:23:29.172Z,18.46
2018-10-12T22:25:58.963Z,18.48
2018-10-12T22:28:28.521Z,18.49
2018-10-12T22:30:58.209Z,18.35
2018-10-12T22:33:27.862Z,18.36
2018-10-12T22:35:57.541Z,18.29
2018-10-12T22:38:27.185Z,18.25
2018-10-12T22:40:56.871Z,18.29
2018-10-12T22:43:26.559Z,18.26
2018-10-12T22:45:56.249Z,18.24
2018-10-12T22:48:25.895Z,18.13
2018-10-12T22:50:55.632Z,18.20
2018-10-12T22:53:25.348Z,18.17
2018-10-12T22:55:55.112Z,18.18
2018-10-12T22:58:24.754Z,18.27
2018-10-12T23:00:54.431Z,18.39
2018-10-12T23:03:24.080Z,18.45
2018-10-12T23:05:53.768Z,18.49
2018-10-12T23:08:23.449Z,18.58
2018-10-12T23:10:53.126Z,18.82
2018-10-12T23:13:22.796Z,18.85
2018-10-12T23:15:52.492Z,18.92
2018-10-12T23:18:22.175Z,18.93
2018-10-12T23:20:52.832Z,18.98
2018-10-12T23:23:22.543Z,18.98
2018-10-12T23:25:52.221Z,18.98
2018-10-12T23:28:21.866Z,18.92
2018-10-12T23:30:51.547Z,19.03
2018-10-12T23:33:32.136Z,18.98
2018-10-12T23:36:01.815Z,18.90
2018-10-12T23:38:31.460Z,18.90
2018-10-12T23:41:01.122Z,18.96
2018-10-12T23:43:30.772Z,18.93
2018-10-12T23:46:00.443Z,18.86
2018-10-12T23:48:30.096Z,18.81
2018-10-12T23:50:59.803Z,18.80
2018-10-12T23:53:29.459Z,18.82
2018-10-12T23:55:59.205Z,18.77
2018-10-12T23:58:28.816Z,18.66
