createdAt,value
2018-07-03T00:00:54.794Z,2.83
2018-07-03T00:05:47.889Z,3.23
2018-07-03T00:10:40.854Z,3.33
2018-07-03T00:15:33.872Z,3.00
2018-07-03T00:20:26.870Z,3.33
2018-07-03T00:25:19.945Z,2.93
2018-07-03T00:30:13.028Z,3.37
2018-07-03T00:35:06.069Z,2.97
2018-07-03T00:39:59.086Z,3.20
2018-07-03T00:44:52.073Z,2.93
2018-07-03T00:49:45.028Z,2.70
2018-07-03T00:54:38.030Z,2.60
2018-07-03T00:59:31.032Z,2.67
2018-07-03T01:04:24.013Z,2.37
2018-07-03T01:09:17.041Z,2.03
2018-07-03T01:14:10.093Z,1.73
2018-07-03T01:19:03.171Z,2.17
2018-07-03T01:23:56.178Z,2.30
2018-07-03T01:28:49.148Z,2.47
2018-07-03T01:33:42.172Z,2.13
2018-07-03T01:38:35.174Z,2.50
2018-07-03T01:43:28.207Z,2.30
2018-07-03T01:48:21.212Z,2.27
2018-07-03T01:53:14.247Z,2.40
2018-07-03T01:58:07.497Z,2.33
2018-07-03T02:03:00.463Z,2.40
2018-07-03T02:07:54.685Z,2.17
2018-07-03T02:12:47.707Z,2.40
2018-07-03T02:17:40.732Z,2.33
2018-07-03T02:22:33.728Z,2.70
2018-07-03T02:27:26.701Z,2.63
2018-07-03T02:32:19.733Z,2.50
2018-07-03T02:37:12.712Z,2.60
2018-07-03T02:42:05.837Z,2.60
2018-07-03T02:46:58.706Z,2.30
2018-07-03T02:51:51.717Z,2.37
2018-07-03T02:56:44.661Z,2.60
2018-07-03T03:01:37.623Z,2.63
2018-07-03T03:06:30.638Z,3.63
2018-07-03T03:11:23.835Z,2.70
2018-07-03T03:16:16.832Z,2.00
2018-07-03T03:21:09.911Z,2.30
2018-07-03T03:26:02.904Z,2.20
2018-07-03T03:30:55.881Z,2.50
2018-07-03T03:35:48.946Z,2.20
2018-07-03T03:40:41.887Z,2.00
2018-07-03T03:45:34.926Z,2.40
2018-07-03T03:50:27.948Z,2.70
2018-07-03T03:55:20.895Z,2.50
2018-07-03T04:00:13.868Z,2.50
2018-07-03T04:05:07.062Z,3.20
2018-07-03T04:10:00.009Z,2.90
2018-07-03T04:14:52.963Z,2.67
2018-07-03T04:19:46.008Z,2.40
2018-07-03T04:24:39.076Z,2.40
2018-07-03T04:29:32.016Z,2.40
2018-07-03T04:34:25.030Z,2.40
2018-07-03T04:39:18.030Z,1.83
2018-07-03T04:44:11.005Z,2.03
2018-07-03T04:49:04.087Z,2.10
2018-07-03T04:53:57.055Z,2.67
2018-07-03T04:58:50.003Z,2.07
2018-07-03T05:03:43.245Z,2.67
2018-07-03T05:08:36.200Z,2.40
2018-07-03T05:13:29.308Z,2.87
2018-07-03T05:18:22.483Z,2.87
2018-07-03T05:23:15.552Z,3.00
2018-07-03T05:28:08.495Z,3.40
2018-07-03T05:33:01.468Z,4.33
2018-07-03T05:37:54.617Z,4.60
2018-07-03T05:42:47.645Z,4.70
2018-07-03T05:47:40.665Z,5.03
2018-07-03T05:52:33.817Z,3.90
2018-07-03T05:57:27.054Z,4.20
2018-07-03T06:02:20.000Z,3.77
2018-07-03T06:07:12.973Z,3.30
2018-07-03T06:12:06.118Z,2.90
2018-07-03T06:16:59.334Z,3.10
2018-07-03T06:21:53.050Z,2.73
2018-07-03T06:26:46.074Z,2.03
2018-07-03T06:31:39.080Z,2.97
2018-07-03T06:36:32.011Z,1.90
2018-07-03T06:41:25.097Z,2.50
2018-07-03T06:46:18.064Z,1.40
2018-07-03T06:51:11.783Z,2.00
2018-07-03T06:56:05.327Z,2.20
2018-07-03T07:00:58.763Z,1.70
2018-07-03T07:05:52.453Z,1.63
2018-07-03T07:10:46.099Z,1.50
2018-07-03T07:15:39.405Z,1.73
2018-07-03T07:20:32.508Z,1.47
2018-07-03T07:25:25.999Z,1.33
2018-07-03T07:30:19.830Z,1.63
2018-07-03T07:35:13.128Z,1.60
2018-07-03T07:40:06.842Z,1.90
2018-07-03T07:45:00.591Z,2.53
2018-07-03T07:49:54.512Z,2.03
2018-07-03T07:54:48.050Z,2.17
2018-07-03T07:59:41.408Z,1.70
2018-07-03T08:04:35.058Z,1.40
2018-07-03T08:09:28.568Z,1.20
2018-07-03T08:14:21.662Z,1.20
2018-07-03T08:19:15.266Z,1.60
2018-07-03T08:24:08.405Z,1.50
2018-07-03T08:29:01.626Z,1.50
2018-07-03T08:33:55.133Z,1.40
2018-07-03T08:38:48.415Z,1.60
2018-07-03T08:43:41.605Z,1.30
2018-07-03T08:48:34.696Z,1.30
2018-07-03T08:53:27.884Z,1.70
2018-07-03T08:58:20.885Z,1.70
2018-07-03T09:03:13.815Z,1.57
2018-07-03T09:08:06.842Z,1.80
2018-07-03T09:13:00.014Z,1.30
2018-07-03T09:17:53.354Z,1.40
2018-07-03T09:22:46.233Z,1.60
2018-07-03T09:27:39.279Z,1.73
2018-07-03T09:32:32.392Z,1.40
2018-07-03T09:37:25.390Z,1.30
2018-07-03T09:42:18.360Z,1.40
2018-07-03T09:47:11.325Z,1.57
2018-07-03T09:52:04.327Z,1.80
2018-07-03T09:56:57.424Z,1.40
2018-07-03T10:01:50.421Z,1.37
2018-07-03T10:06:43.375Z,1.30
2018-07-03T10:11:36.396Z,1.20
2018-07-03T10:16:29.559Z,1.47
2018-07-03T10:21:22.744Z,1.30
2018-07-03T10:26:15.860Z,1.40
2018-07-03T10:31:09.038Z,1.70
2018-07-03T10:36:02.207Z,1.30
2018-07-03T10:40:55.310Z,1.60
2018-07-03T10:45:48.389Z,1.33
2018-07-03T10:50:41.363Z,1.53
2018-07-03T10:55:34.448Z,1.17
2018-07-03T11:00:27.457Z,1.40
2018-07-03T11:05:20.471Z,1.07
2018-07-03T11:10:13.444Z,1.30
2018-07-03T11:15:06.633Z,1.30
2018-07-03T11:19:59.632Z,1.10
2018-07-03T11:24:52.818Z,1.10
2018-07-03T11:29:45.826Z,1.13
2018-07-03T11:34:38.801Z,1.23
2018-07-03T11:39:31.819Z,1.37
2018-07-03T11:44:24.922Z,1.20
2018-07-03T11:49:18.007Z,1.40
2018-07-03T11:54:11.113Z,1.50
2018-07-03T11:59:04.158Z,1.20
2018-07-03T12:03:57.210Z,1.70
2018-07-03T12:08:50.171Z,1.50
2018-07-03T12:13:43.190Z,1.50
2018-07-03T12:18:41.748Z,1.47
2018-07-03T12:23:34.895Z,1.80
2018-07-03T12:28:27.778Z,1.40
2018-07-03T12:33:20.726Z,1.30
2018-07-03T12:38:13.744Z,1.20
2018-07-03T12:43:06.809Z,1.40
2018-07-03T12:47:59.976Z,1.30
2018-07-03T12:52:53.031Z,1.30
2018-07-03T12:57:46.125Z,1.30
2018-07-03T13:02:39.042Z,1.50
2018-07-03T13:07:32.200Z,1.50
2018-07-03T13:12:25.132Z,1.30
2018-07-03T13:17:18.092Z,1.40
2018-07-03T13:22:11.160Z,1.20
2018-07-03T13:27:04.277Z,1.20
2018-07-03T13:31:57.411Z,1.43
2018-07-03T13:36:50.315Z,1.40
2018-07-03T13:41:43.265Z,1.30
2018-07-03T13:46:36.417Z,1.53
2018-07-03T13:51:29.706Z,1.60
2018-07-03T13:56:22.620Z,1.23
2018-07-03T14:01:15.693Z,1.50
2018-07-03T14:06:08.750Z,1.40
2018-07-03T14:11:01.820Z,1.50
2018-07-03T14:15:54.868Z,1.67
2018-07-03T14:20:47.931Z,1.37
2018-07-03T14:25:40.977Z,1.53
2018-07-03T14:30:33.923Z,1.20
2018-07-03T14:35:26.847Z,1.40
2018-07-03T14:40:20.016Z,1.43
2018-07-03T14:45:13.133Z,1.40
2018-07-03T14:50:06.228Z,1.80
2018-07-03T14:54:59.237Z,1.60
2018-07-03T14:59:52.414Z,1.80
2018-07-03T15:04:45.408Z,1.37
2018-07-03T15:09:38.370Z,1.50
2018-07-03T15:14:31.263Z,1.50
2018-07-03T15:19:30.076Z,1.40
2018-07-03T15:24:23.090Z,1.40
2018-07-03T15:29:16.099Z,1.70
2018-07-03T15:34:09.870Z,1.50
2018-07-03T15:39:05.228Z,2.00
2018-07-03T15:44:15.368Z,1.37
2018-07-03T15:49:08.352Z,1.70
2018-07-03T15:54:01.295Z,1.60
2018-07-03T15:58:54.519Z,1.60
2018-07-03T16:05:11.427Z,1.70
2018-07-03T16:10:04.784Z,1.90
2018-07-03T16:14:57.747Z,2.10
2018-07-03T16:19:56.224Z,1.90
2018-07-03T16:24:49.314Z,1.90
2018-07-03T16:29:42.260Z,2.03
2018-07-03T16:34:35.329Z,1.70
2018-07-03T16:39:28.360Z,1.90
2018-07-03T16:44:21.389Z,2.10
2018-07-03T16:49:14.352Z,1.97
2018-07-03T16:54:07.475Z,1.80
2018-07-03T16:59:00.411Z,1.50
2018-07-03T17:03:53.373Z,1.40
2018-07-03T17:08:46.412Z,2.07
2018-07-03T17:13:39.460Z,1.50
2018-07-03T17:18:32.420Z,1.60
2018-07-03T17:23:25.405Z,1.40
2018-07-03T17:28:18.352Z,1.63
2018-07-03T17:33:11.348Z,1.60
2018-07-03T17:38:04.429Z,1.63
2018-07-03T17:44:16.652Z,1.60
2018-07-03T17:49:09.636Z,1.57
2018-07-03T17:54:02.620Z,1.47
2018-07-03T17:58:55.732Z,1.20
2018-07-03T18:03:48.834Z,1.37
2018-07-03T18:08:41.860Z,1.40
2018-07-03T18:13:35.018Z,2.10
2018-07-03T18:18:28.645Z,1.73
2018-07-03T18:23:21.680Z,3.20
2018-07-03T18:28:14.751Z,1.50
2018-07-03T18:33:07.743Z,1.70
2018-07-03T18:38:00.721Z,1.80
2018-07-03T18:42:53.697Z,1.50
2018-07-03T18:47:46.644Z,1.63
2018-07-03T18:52:39.649Z,2.00
2018-07-03T18:57:32.711Z,1.43
2018-07-03T19:02:25.730Z,1.70
2018-07-03T19:07:18.679Z,2.70
2018-07-03T19:12:11.720Z,1.60
2018-07-03T19:17:04.869Z,1.80
2018-07-03T19:21:57.759Z,2.50
2018-07-03T19:26:50.707Z,1.73
2018-07-03T19:31:43.728Z,2.30
2018-07-03T19:36:36.811Z,2.37
2018-07-03T19:41:29.687Z,2.00
2018-07-03T19:46:22.632Z,2.40
2018-07-03T19:51:15.639Z,2.10
2018-07-03T19:56:08.691Z,2.07
2018-07-03T20:01:01.689Z,1.90
2018-07-03T20:05:54.708Z,2.10
2018-07-03T20:10:47.684Z,2.10
2018-07-03T20:15:40.739Z,1.97
2018-07-03T20:20:33.776Z,2.20
2018-07-03T20:25:26.741Z,2.30
2018-07-03T20:30:20.165Z,1.90
2018-07-03T20:35:13.207Z,2.07
2018-07-03T20:40:06.256Z,2.90
2018-07-03T20:44:59.188Z,3.03
2018-07-03T20:49:52.124Z,2.80
2018-07-03T20:54:45.080Z,2.80
2018-07-03T20:59:38.034Z,3.47
2018-07-03T21:04:31.078Z,2.50
2018-07-03T21:09:24.064Z,2.10
2018-07-03T21:14:16.975Z,2.10
2018-07-03T21:19:10.019Z,2.10
2018-07-03T21:24:03.107Z,2.40
2018-07-03T21:28:56.057Z,2.60
2018-07-03T21:33:48.965Z,3.30
2018-07-03T21:38:42.067Z,2.63
2018-07-03T21:43:35.084Z,2.70
2018-07-03T21:48:27.982Z,2.87
2018-07-03T21:53:21.011Z,2.40
2018-07-03T21:58:13.988Z,2.33
2018-07-03T22:03:08.987Z,1.77
2018-07-03T22:08:02.187Z,2.60
2018-07-03T22:12:55.223Z,2.40
2018-07-03T22:17:48.128Z,2.30
2018-07-03T22:22:41.116Z,1.93
2018-07-03T22:27:34.166Z,2.30
2018-07-03T22:32:27.132Z,2.10
2018-07-03T22:37:20.935Z,2.40
2018-07-03T22:42:13.826Z,2.50
2018-07-03T22:47:06.776Z,2.70
2018-07-03T22:51:59.761Z,2.40
2018-07-03T22:56:52.896Z,2.20
2018-07-03T23:01:45.874Z,2.40
2018-07-03T23:06:38.879Z,2.13
2018-07-03T23:11:31.821Z,2.17
2018-07-03T23:16:24.796Z,2.27
2018-07-03T23:21:17.819Z,2.50
2018-07-03T23:26:10.775Z,2.73
2018-07-03T23:31:03.757Z,2.23
2018-07-03T23:35:56.729Z,2.10
2018-07-03T23:40:49.626Z,1.70
2018-07-03T23:45:50.538Z,2.00
2018-07-03T23:51:00.472Z,1.73
2018-07-03T23:56:10.646Z,2.23
