createdAt,value
2018-12-02T00:00:47.284Z,948.88
2018-12-02T00:01:47.265Z,948.72
2018-12-02T00:02:47.248Z,948.61
2018-12-02T00:03:47.230Z,948.68
2018-12-02T00:04:47.213Z,948.73
2018-12-02T00:05:47.196Z,948.63
2018-12-02T00:06:47.179Z,948.69
2018-12-02T00:07:47.161Z,948.69
2018-12-02T00:08:47.144Z,948.65
2018-12-02T00:09:47.126Z,948.59
2018-12-02T00:10:47.109Z,948.57
2018-12-02T00:11:47.092Z,948.58
2018-12-02T00:12:47.074Z,948.53
2018-12-02T00:13:47.056Z,948.61
2018-12-02T00:14:47.039Z,948.51
2018-12-02T00:15:47.023Z,948.51
2018-12-02T00:16:47.004Z,948.47
2018-12-02T00:17:46.987Z,948.4
2018-12-02T00:18:46.971Z,948.47
2018-12-02T00:19:46.952Z,948.41
2018-12-02T00:20:46.937Z,948.46
2018-12-02T00:21:46.919Z,948.5
2018-12-02T00:22:46.902Z,948.48
2018-12-02T00:23:46.884Z,948.43
2018-12-02T00:24:46.866Z,948.47
2018-12-02T00:25:46.850Z,948.44
2018-12-02T00:26:46.834Z,948.5
2018-12-02T00:27:46.814Z,948.44
2018-12-02T00:28:46.798Z,948.36
2018-12-02T00:29:46.781Z,948.39
2018-12-02T00:30:46.761Z,948.4
2018-12-02T00:31:46.746Z,948.47
2018-12-02T00:32:46.730Z,948.42
2018-12-02T00:33:46.712Z,948.36
2018-12-02T00:34:46.694Z,948.39
2018-12-02T00:35:46.677Z,948.39
2018-12-02T00:36:46.660Z,948.34
2018-12-02T00:37:46.642Z,948.34
2018-12-02T00:38:46.629Z,948.34
2018-12-02T00:39:46.608Z,948.28
2018-12-02T00:40:46.591Z,948.37
2018-12-02T00:41:46.573Z,948.35
2018-12-02T00:42:46.557Z,948.35
2018-12-02T00:43:46.543Z,948.42
2018-12-02T00:44:46.523Z,948.39
2018-12-02T00:45:46.505Z,948.31
2018-12-02T00:46:46.535Z,948.39
2018-12-02T00:47:46.470Z,948.46
2018-12-02T00:48:46.457Z,948.44
2018-12-02T00:49:46.436Z,948.4
2018-12-02T00:50:46.425Z,948.32
2018-12-02T00:51:46.404Z,948.24
2018-12-02T00:52:46.386Z,948.19
2018-12-02T00:53:46.369Z,948.21
2018-12-02T00:54:46.352Z,948.23
2018-12-02T00:55:46.335Z,948.24
2018-12-02T00:56:46.318Z,948.21
2018-12-02T00:57:46.301Z,948.16
2018-12-02T00:58:46.284Z,948.22
2018-12-02T00:59:46.268Z,948.25
2018-12-02T01:00:46.251Z,948.26
2018-12-02T01:01:46.234Z,948.18
2018-12-02T01:02:46.217Z,948.16
2018-12-02T01:03:46.199Z,948.24
2018-12-02T01:04:46.184Z,948.24
2018-12-02T01:05:46.166Z,948.19
2018-12-02T01:06:46.149Z,948.14
2018-12-02T01:07:46.132Z,948.14
2018-12-02T01:08:46.122Z,948.2
2018-12-02T01:09:46.098Z,948.2
2018-12-02T01:10:46.082Z,948.17
2018-12-02T01:11:46.063Z,948.06
2018-12-02T01:12:46.047Z,948.03
2018-12-02T01:13:46.031Z,948.08
2018-12-02T01:14:46.012Z,948.11
2018-12-02T01:15:45.996Z,948.06
2018-12-02T01:16:45.980Z,948.04
2018-12-02T01:17:45.982Z,947.96
2018-12-02T01:18:45.945Z,947.88
2018-12-02T01:19:45.929Z,948.02
2018-12-02T01:20:45.914Z,947.94
2018-12-02T01:21:45.895Z,947.94
2018-12-02T01:22:45.880Z,947.89
2018-12-02T01:23:45.862Z,947.87
2018-12-02T01:24:45.845Z,947.87
2018-12-02T01:25:45.827Z,947.79
2018-12-02T01:26:45.810Z,947.85
2018-12-02T01:27:45.794Z,947.67
2018-12-02T01:28:45.778Z,947.75
2018-12-02T01:29:45.760Z,947.74
2018-12-02T01:30:45.743Z,947.71
2018-12-02T01:31:45.727Z,947.62
2018-12-02T01:32:45.710Z,947.6
2018-12-02T01:33:45.693Z,947.56
2018-12-02T01:34:45.676Z,947.56
2018-12-02T01:35:45.661Z,947.41
2018-12-02T01:36:45.643Z,947.46
2018-12-02T01:37:45.627Z,947.48
2018-12-02T01:38:45.612Z,947.43
2018-12-02T01:39:45.596Z,947.45
2018-12-02T01:40:45.576Z,947.41
2018-12-02T01:41:45.560Z,947.39
2018-12-02T01:42:45.544Z,947.42
2018-12-02T01:43:45.526Z,947.33
2018-12-02T01:44:45.509Z,947.31
2018-12-02T01:45:45.495Z,947.37
2018-12-02T01:46:45.477Z,947.36
2018-12-02T01:47:45.463Z,947.38
2018-12-02T01:48:45.443Z,947.36
2018-12-02T01:49:45.426Z,947.36
2018-12-02T01:50:45.409Z,947.42
2018-12-02T01:51:45.393Z,947.33
2018-12-02T01:52:45.382Z,947.21
2018-12-02T01:53:45.360Z,947.35
2018-12-02T01:54:45.343Z,947.16
2018-12-02T01:55:45.327Z,947.3
2018-12-02T01:56:45.311Z,947.18
2018-12-02T01:57:45.297Z,947.03
2018-12-02T01:58:45.277Z,947.18
2018-12-02T01:59:45.260Z,947.1
2018-12-02T02:00:45.244Z,947.13
2018-12-02T02:01:45.229Z,947
2018-12-02T02:02:45.211Z,947
2018-12-02T02:03:45.195Z,946.96
2018-12-02T02:04:45.179Z,946.94
2018-12-02T02:05:45.164Z,947
2018-12-02T02:06:45.151Z,946.89
2018-12-02T02:07:45.132Z,946.91
2018-12-02T02:08:45.112Z,946.91
2018-12-02T02:09:45.095Z,946.9
2018-12-02T02:10:45.079Z,946.84
2018-12-02T02:11:45.062Z,946.89
2018-12-02T02:12:45.046Z,946.88
2018-12-02T02:13:45.028Z,946.92
2018-12-02T02:14:45.019Z,946.95
2018-12-02T02:15:44.996Z,947.02
2018-12-02T02:16:44.988Z,947.07
2018-12-02T02:17:44.962Z,946.92
2018-12-02T02:18:44.961Z,946.86
2018-12-02T02:19:44.930Z,946.92
2018-12-02T02:20:44.914Z,946.94
2018-12-02T02:21:44.896Z,946.86
2018-12-02T02:22:44.879Z,946.83
2018-12-02T02:23:44.863Z,946.83
2018-12-02T02:24:44.845Z,946.75
2018-12-02T02:25:44.829Z,946.8
2018-12-02T02:30:48.355Z,946.64
2018-12-02T02:31:48.341Z,946.69
2018-12-02T02:32:48.322Z,946.7
2018-12-02T02:33:48.306Z,946.65
2018-12-02T02:34:48.291Z,946.71
2018-12-02T02:35:48.272Z,946.64
2018-12-02T02:36:48.255Z,946.51
2018-12-02T02:37:48.241Z,946.65
2018-12-02T02:38:48.222Z,946.7
2018-12-02T02:39:48.205Z,946.74
2018-12-02T02:40:48.188Z,946.64
2018-12-02T02:41:48.171Z,946.56
2018-12-02T02:42:48.155Z,946.57
2018-12-02T02:43:48.137Z,946.64
2018-12-02T02:44:48.123Z,946.61
2018-12-02T02:45:48.104Z,946.85
2018-12-02T02:46:48.088Z,946.72
2018-12-02T02:47:48.072Z,946.91
2018-12-02T02:48:48.052Z,946.86
2018-12-02T02:49:48.036Z,946.75
2018-12-02T02:50:48.020Z,946.7
2018-12-02T02:51:48.003Z,946.72
2018-12-02T02:52:47.986Z,946.75
2018-12-02T02:53:47.970Z,946.78
2018-12-02T02:54:47.954Z,946.73
2018-12-02T02:55:47.937Z,946.68
2018-12-02T02:56:47.920Z,946.62
2018-12-02T02:57:47.902Z,946.65
2018-12-02T02:58:47.886Z,946.7
2018-12-02T02:59:47.869Z,946.66
2018-12-02T03:00:47.853Z,946.63
2018-12-02T03:01:47.839Z,946.66
2018-12-02T03:02:47.820Z,946.57
2018-12-02T03:03:47.803Z,946.56
2018-12-02T03:04:47.787Z,946.55
2018-12-02T03:05:47.771Z,946.43
2018-12-02T03:06:47.753Z,946.46
2018-12-02T03:07:47.737Z,946.47
2018-12-02T03:08:47.721Z,946.43
2018-12-02T03:09:47.703Z,946.42
2018-12-02T03:10:47.688Z,946.43
2018-12-02T03:11:47.670Z,946.44
2018-12-02T03:12:47.654Z,946.35
2018-12-02T03:13:47.637Z,946.4
2018-12-02T03:14:47.620Z,946.44
2018-12-02T03:15:47.604Z,946.37
2018-12-02T03:16:47.588Z,946.25
2018-12-02T03:17:47.573Z,946.23
2018-12-02T03:18:47.555Z,946.25
2018-12-02T03:19:47.537Z,946.33
2018-12-02T03:20:47.521Z,946.29
2018-12-02T03:21:47.506Z,946.33
2018-12-02T03:22:47.489Z,946.33
2018-12-02T03:23:47.471Z,946.29
2018-12-02T03:24:47.459Z,946.31
2018-12-02T03:25:47.439Z,946.34
2018-12-02T03:26:47.423Z,946.28
2018-12-02T03:27:47.406Z,946.13
2018-12-02T03:28:47.392Z,946.27
2018-12-02T03:29:47.375Z,946.32
2018-12-02T03:30:47.357Z,946.36
2018-12-02T03:31:47.348Z,946.2
2018-12-02T03:32:47.325Z,946.08
2018-12-02T03:33:47.311Z,946.2
2018-12-02T03:34:47.290Z,946.14
2018-12-02T03:35:47.274Z,946.19
2018-12-02T03:36:47.259Z,946.2
2018-12-02T03:37:47.246Z,946.14
2018-12-02T03:38:47.227Z,946.19
2018-12-02T03:39:47.209Z,946.15
2018-12-02T03:40:47.193Z,946.11
2018-12-02T03:41:47.175Z,946.07
2018-12-02T03:42:47.170Z,946.18
2018-12-02T03:43:47.147Z,946.24
2018-12-02T03:44:47.127Z,946.16
2018-12-02T03:45:47.110Z,946.11
2018-12-02T03:46:47.093Z,946.1
2018-12-02T03:47:47.077Z,946.05
2018-12-02T03:48:47.062Z,946.13
2018-12-02T03:49:47.043Z,946.03
2018-12-02T03:50:47.028Z,946.06
2018-12-02T03:51:47.011Z,945.97
2018-12-02T03:52:46.995Z,946
2018-12-02T03:53:46.987Z,945.97
2018-12-02T03:54:46.962Z,946.04
2018-12-02T03:55:46.945Z,946.05
2018-12-02T03:56:46.929Z,946.05
2018-12-02T03:57:46.912Z,946.03
2018-12-02T03:58:46.897Z,945.94
2018-12-02T03:59:46.879Z,946.02
2018-12-02T04:00:46.863Z,946
2018-12-02T04:01:46.848Z,945.92
2018-12-02T04:02:46.829Z,946.02
2018-12-02T04:03:46.812Z,946.02
2018-12-02T04:04:46.798Z,945.99
2018-12-02T04:05:46.781Z,945.98
2018-12-02T04:06:46.766Z,945.78
2018-12-02T04:07:46.753Z,945.84
2018-12-02T04:08:46.735Z,945.89
2018-12-02T04:09:46.718Z,945.9
2018-12-02T04:10:46.699Z,945.84
2018-12-02T04:11:46.682Z,945.81
2018-12-02T04:12:46.668Z,945.83
2018-12-02T04:13:46.657Z,945.77
2018-12-02T04:14:46.635Z,945.73
2018-12-02T04:15:46.618Z,945.66
2018-12-02T04:16:46.602Z,945.72
2018-12-02T04:17:46.590Z,945.65
2018-12-02T04:18:46.568Z,945.69
2018-12-02T04:19:46.554Z,945.59
2018-12-02T04:20:46.538Z,945.54
2018-12-02T04:21:46.523Z,945.56
2018-12-02T04:22:46.505Z,945.54
2018-12-02T04:23:46.488Z,945.53
2018-12-02T04:24:46.473Z,945.57
2018-12-02T04:25:46.456Z,945.4
2018-12-02T04:26:46.440Z,945.51
2018-12-02T04:27:46.431Z,945.5
2018-12-02T04:28:46.410Z,945.49
2018-12-02T04:29:46.391Z,945.5
2018-12-02T04:30:46.376Z,945.47
2018-12-02T04:31:46.362Z,945.52
2018-12-02T04:32:46.345Z,945.56
2018-12-02T04:33:46.329Z,945.51
2018-12-02T04:34:46.313Z,945.54
2018-12-02T04:35:46.299Z,945.58
2018-12-02T04:36:46.279Z,945.52
2018-12-02T04:37:46.262Z,945.45
2018-12-02T04:38:46.247Z,945.39
2018-12-02T04:39:46.232Z,945.52
2018-12-02T04:40:46.220Z,945.5
2018-12-02T04:41:46.199Z,945.48
2018-12-02T04:42:46.182Z,945.5
2018-12-02T04:43:46.167Z,945.43
2018-12-02T04:44:46.150Z,945.4
2018-12-02T04:45:46.135Z,945.52
2018-12-02T04:46:46.119Z,945.53
2018-12-02T04:47:46.103Z,945.49
2018-12-02T04:48:46.086Z,945.42
2018-12-02T04:49:46.070Z,945.48
2018-12-02T04:50:46.053Z,945.45
2018-12-02T04:51:46.037Z,945.4
2018-12-02T04:52:46.021Z,945.37
2018-12-02T04:53:46.006Z,945.2
2018-12-02T04:54:45.992Z,945.18
2018-12-02T04:55:45.973Z,945.12
2018-12-02T04:56:45.958Z,945.06
2018-12-02T04:57:45.940Z,945.1
2018-12-02T04:58:45.929Z,945.09
2018-12-02T04:59:47.312Z,945.07
2018-12-02T05:00:45.894Z,945.14
2018-12-02T05:01:45.878Z,944.98
2018-12-02T05:02:45.860Z,945.01
2018-12-02T05:03:45.845Z,944.97
2018-12-02T05:04:45.829Z,944.99
2018-12-02T05:05:45.813Z,944.94
2018-12-02T05:06:45.797Z,944.9
2018-12-02T05:07:45.782Z,944.87
2018-12-02T05:08:45.766Z,944.89
2018-12-02T05:09:45.748Z,944.79
2018-12-02T05:10:45.733Z,944.89
2018-12-02T05:11:45.722Z,944.87
2018-12-02T05:12:45.701Z,944.89
2018-12-02T05:13:45.685Z,944.96
2018-12-02T05:14:45.670Z,944.77
2018-12-02T05:15:45.655Z,944.79
2018-12-02T05:16:45.643Z,944.77
2018-12-02T05:17:45.670Z,944.78
2018-12-02T05:18:45.604Z,944.83
2018-12-02T05:19:45.587Z,944.75
2018-12-02T05:20:45.570Z,944.71
2018-12-02T05:21:45.555Z,944.74
2018-12-02T05:22:45.538Z,944.68
2018-12-02T05:23:45.522Z,944.7
2018-12-02T05:24:45.506Z,944.72
2018-12-02T05:25:45.489Z,944.73
2018-12-02T05:26:45.475Z,944.71
2018-12-02T05:27:45.456Z,944.78
2018-12-02T05:28:45.441Z,944.77
2018-12-02T05:29:45.425Z,944.78
2018-12-02T05:30:45.418Z,944.87
2018-12-02T05:31:45.392Z,944.88
2018-12-02T05:32:45.376Z,944.78
2018-12-02T05:33:45.362Z,944.8
2018-12-02T05:34:45.344Z,944.7
2018-12-02T05:35:45.331Z,944.65
2018-12-02T05:36:45.310Z,944.74
2018-12-02T05:37:45.294Z,944.72
2018-12-02T05:38:45.277Z,944.66
2018-12-02T05:39:45.261Z,944.72
2018-12-02T05:40:45.245Z,944.71
2018-12-02T05:41:45.229Z,944.71
2018-12-02T05:42:45.212Z,944.68
2018-12-02T05:43:45.197Z,944.65
2018-12-02T05:44:45.181Z,944.64
2018-12-02T05:45:45.164Z,944.53
2018-12-02T05:46:45.148Z,944.45
2018-12-02T05:47:45.130Z,944.5
2018-12-02T05:48:45.115Z,944.61
2018-12-02T05:49:45.101Z,944.6
2018-12-02T05:50:45.083Z,944.54
2018-12-02T05:51:45.068Z,944.55
2018-12-02T05:52:45.054Z,944.44
2018-12-02T05:53:45.034Z,944.43
2018-12-02T05:54:45.018Z,944.48
2018-12-02T05:55:45.002Z,944.38
2018-12-02T05:56:44.987Z,944.44
2018-12-02T05:57:44.973Z,944.36
2018-12-02T05:58:44.954Z,944.31
2018-12-02T05:59:44.938Z,944.33
2018-12-02T06:00:44.921Z,944.34
2018-12-02T06:01:44.905Z,944.25
2018-12-02T06:02:44.889Z,944.36
2018-12-02T06:03:44.875Z,944.45
2018-12-02T06:04:44.856Z,944.33
2018-12-02T06:05:44.842Z,944.3
2018-12-02T06:06:44.824Z,944.31
2018-12-02T06:07:44.809Z,944.28
2018-12-02T06:08:44.792Z,944.22
2018-12-02T06:09:44.777Z,944.22
2018-12-02T06:10:44.759Z,944.22
2018-12-02T06:11:44.742Z,944.22
2018-12-02T06:12:44.728Z,944.22
2018-12-02T06:13:44.713Z,944.16
2018-12-02T06:14:44.697Z,944.19
2018-12-02T06:15:44.680Z,944.16
2018-12-02T06:16:44.664Z,944.17
2018-12-02T06:17:44.648Z,944.22
2018-12-02T06:18:44.632Z,944.15
2018-12-02T06:19:44.614Z,944.11
2018-12-02T06:20:44.599Z,944.07
2018-12-02T06:21:44.584Z,944.05
2018-12-02T06:22:44.568Z,944.03
2018-12-02T06:23:44.551Z,944.02
2018-12-02T06:24:44.536Z,943.95
2018-12-02T06:25:46.520Z,944.01
2018-12-02T06:26:44.504Z,944.03
2018-12-02T06:27:44.490Z,943.92
2018-12-02T06:28:44.473Z,944.09
2018-12-02T06:29:44.509Z,944.04
2018-12-02T06:30:44.442Z,944.01
2018-12-02T06:31:44.425Z,943.99
2018-12-02T06:32:44.408Z,943.9
2018-12-02T06:33:44.393Z,944.02
2018-12-02T06:34:44.374Z,943.99
2018-12-02T06:35:44.362Z,943.96
2018-12-02T06:36:44.346Z,943.93
2018-12-02T06:37:44.328Z,943.84
2018-12-02T06:38:44.312Z,943.81
2018-12-02T06:39:44.295Z,943.96
2018-12-02T06:40:44.279Z,943.92
2018-12-02T06:41:44.267Z,943.91
2018-12-02T06:42:44.248Z,943.87
2018-12-02T06:43:44.232Z,943.95
2018-12-02T06:44:44.218Z,943.92
2018-12-02T06:45:44.201Z,943.81
2018-12-02T06:46:44.184Z,943.93
2018-12-02T06:47:44.170Z,943.94
2018-12-02T06:48:44.150Z,943.86
2018-12-02T06:49:44.136Z,943.84
2018-12-02T06:50:44.121Z,943.88
2018-12-02T06:51:44.103Z,943.96
2018-12-02T06:52:44.090Z,943.82
2018-12-02T06:53:44.073Z,943.9
2018-12-02T06:54:44.057Z,943.92
2018-12-02T06:55:44.041Z,943.78
2018-12-02T06:56:44.023Z,943.78
2018-12-02T06:57:44.008Z,943.87
2018-12-02T06:58:43.993Z,943.92
2018-12-02T06:59:43.979Z,943.81
2018-12-02T07:00:43.960Z,943.72
2018-12-02T07:01:43.945Z,943.78
2018-12-02T07:02:43.928Z,943.73
2018-12-02T07:03:43.912Z,943.73
2018-12-02T07:04:43.896Z,943.82
2018-12-02T07:05:43.881Z,943.73
2018-12-02T07:06:43.862Z,943.8
2018-12-02T07:07:43.849Z,943.84
2018-12-02T07:08:43.833Z,943.82
2018-12-02T07:09:43.817Z,943.67
2018-12-02T07:10:43.800Z,943.66
2018-12-02T07:11:43.785Z,943.71
2018-12-02T07:12:43.769Z,943.78
2018-12-02T07:13:43.752Z,943.76
2018-12-02T07:14:43.736Z,943.77
2018-12-02T07:15:43.721Z,943.73
2018-12-02T07:16:43.705Z,943.75
2018-12-02T07:17:43.687Z,943.8
2018-12-02T07:18:43.672Z,943.7
2018-12-02T07:19:43.657Z,943.74
2018-12-02T07:20:43.641Z,943.67
2018-12-02T07:21:43.625Z,943.68
2018-12-02T07:22:43.609Z,943.55
2018-12-02T07:23:43.593Z,943.59
2018-12-02T07:24:43.578Z,943.62
2018-12-02T07:25:43.562Z,943.57
2018-12-02T07:26:43.545Z,943.57
2018-12-02T07:27:43.530Z,943.49
2018-12-02T07:28:43.516Z,943.62
2018-12-02T07:29:43.497Z,943.57
2018-12-02T07:30:43.482Z,943.51
2018-12-02T07:31:43.467Z,943.39
2018-12-02T07:32:43.449Z,943.46
2018-12-02T07:33:43.434Z,943.49
2018-12-02T07:34:43.418Z,943.46
2018-12-02T07:35:43.401Z,943.43
2018-12-02T07:36:43.386Z,943.45
2018-12-02T07:37:43.370Z,943.45
2018-12-02T07:38:43.354Z,943.51
2018-12-02T07:39:43.337Z,943.52
2018-12-02T07:40:43.323Z,943.41
2018-12-02T07:41:43.307Z,943.42
2018-12-02T07:42:43.290Z,943.44
2018-12-02T07:43:43.274Z,943.44
2018-12-02T07:44:43.258Z,943.42
2018-12-02T07:45:43.242Z,943.46
2018-12-02T07:46:43.227Z,943.43
2018-12-02T07:47:43.210Z,943.46
2018-12-02T07:48:43.194Z,943.44
2018-12-02T07:49:43.179Z,943.39
2018-12-02T07:50:43.162Z,943.44
2018-12-02T07:51:43.147Z,943.37
2018-12-02T07:52:43.130Z,943.35
2018-12-02T07:53:43.115Z,943.42
2018-12-02T07:54:43.096Z,943.38
2018-12-02T07:55:43.080Z,943.39
2018-12-02T07:56:43.070Z,943.4
2018-12-02T07:57:43.049Z,943.36
2018-12-02T07:58:43.033Z,943.32
2018-12-02T07:59:43.018Z,943.39
2018-12-02T08:00:43.002Z,943.4
2018-12-02T08:01:42.985Z,943.32
2018-12-02T08:02:42.968Z,943.28
2018-12-02T08:03:42.954Z,943.27
2018-12-02T08:04:42.938Z,943.31
2018-12-02T08:05:42.922Z,943.23
2018-12-02T08:06:42.908Z,943.23
2018-12-02T08:07:42.891Z,943.26
2018-12-02T08:08:42.874Z,943.18
2018-12-02T08:09:42.860Z,943.22
2018-12-02T08:10:42.844Z,943.22
2018-12-02T08:11:42.826Z,943.19
2018-12-02T08:12:42.811Z,943.16
2018-12-02T08:13:42.793Z,943.1
2018-12-02T08:14:42.780Z,943.15
2018-12-02T08:15:42.763Z,943.06
2018-12-02T08:16:42.748Z,943.09
2018-12-02T08:17:42.731Z,943.09
2018-12-02T08:18:42.719Z,943.04
2018-12-02T08:19:42.700Z,943.09
2018-12-02T08:20:42.684Z,943.07
2018-12-02T08:21:42.670Z,943.12
2018-12-02T08:22:42.653Z,943.16
2018-12-02T08:23:42.638Z,943.12
2018-12-02T08:24:42.622Z,943.01
2018-12-02T08:25:42.611Z,943.03
2018-12-02T08:26:42.589Z,943.13
2018-12-02T08:27:42.574Z,943.13
2018-12-02T08:28:42.558Z,943.15
2018-12-02T08:29:42.543Z,943.13
2018-12-02T08:30:42.527Z,943.13
2018-12-02T08:31:42.511Z,943.21
2018-12-02T08:32:42.495Z,943.12
2018-12-02T08:33:42.480Z,943.18
2018-12-02T08:34:42.463Z,943.13
2018-12-02T08:35:42.448Z,943.15
2018-12-02T08:36:42.433Z,943.13
2018-12-02T08:37:42.417Z,943.06
2018-12-02T08:38:42.401Z,943.09
2018-12-02T08:39:42.388Z,943.16
2018-12-02T08:40:42.372Z,943.15
2018-12-02T08:41:42.357Z,943.19
2018-12-02T08:42:42.340Z,943.15
2018-12-02T08:43:42.324Z,943.2
2018-12-02T08:44:42.308Z,943.21
2018-12-02T08:45:42.292Z,943.14
2018-12-02T08:46:42.277Z,943.09
2018-12-02T08:47:42.263Z,943.1
2018-12-02T08:48:42.245Z,943.07
2018-12-02T08:49:42.231Z,943.1
2018-12-02T08:50:42.217Z,943.01
2018-12-02T08:51:42.202Z,943.01
2018-12-02T08:52:42.185Z,943.06
2018-12-02T08:53:42.170Z,943.11
2018-12-02T08:54:42.155Z,943.11
2018-12-02T08:55:42.140Z,943.11
2018-12-02T08:56:42.123Z,943.16
2018-12-02T08:57:42.108Z,943.09
2018-12-02T08:58:42.094Z,943.1
2018-12-02T08:59:42.077Z,943.03
2018-12-02T09:00:42.063Z,943.12
2018-12-02T09:01:42.047Z,943.08
2018-12-02T09:02:42.032Z,943.06
2018-12-02T09:03:42.019Z,943.05
2018-12-02T09:04:42.001Z,943.01
2018-12-02T09:05:41.988Z,943.02
2018-12-02T09:06:41.971Z,943.09
2018-12-02T09:07:41.956Z,943.02
2018-12-02T09:08:41.939Z,943.03
2018-12-02T09:09:41.923Z,943.09
2018-12-02T09:10:41.911Z,943.07
2018-12-02T09:11:41.891Z,942.99
2018-12-02T09:12:41.877Z,943.05
2018-12-02T09:13:41.863Z,942.98
2018-12-02T09:14:41.850Z,943.04
2018-12-02T09:15:41.832Z,943.02
2018-12-02T09:16:41.817Z,943.07
2018-12-02T09:17:41.801Z,943.09
2018-12-02T09:18:41.786Z,943.04
2018-12-02T09:19:41.772Z,943.11
2018-12-02T09:20:41.755Z,943.06
2018-12-02T09:21:41.742Z,943.01
2018-12-02T09:22:41.727Z,943.02
2018-12-02T09:23:47.210Z,942.97
2018-12-02T09:24:41.695Z,943.03
2018-12-02T09:25:41.681Z,943.01
2018-12-02T09:26:41.662Z,942.92
2018-12-02T09:27:41.648Z,942.93
2018-12-02T09:28:41.632Z,943.01
2018-12-02T09:29:41.614Z,942.96
2018-12-02T09:30:41.600Z,942.93
2018-12-02T09:31:41.586Z,942.86
2018-12-02T09:32:41.569Z,942.77
2018-12-02T09:33:41.553Z,942.76
2018-12-02T09:34:41.537Z,942.75
2018-12-02T09:35:41.523Z,942.69
2018-12-02T09:36:41.506Z,942.68
2018-12-02T09:37:41.490Z,942.57
2018-12-02T09:38:41.479Z,942.63
2018-12-02T09:39:41.461Z,942.6
2018-12-02T09:40:41.444Z,942.51
2018-12-02T09:41:41.429Z,942.6
2018-12-02T09:42:41.414Z,942.57
2018-12-02T09:43:41.398Z,942.51
2018-12-02T09:44:41.382Z,942.6
2018-12-02T09:45:41.366Z,942.59
2018-12-02T09:46:41.351Z,942.55
2018-12-02T09:47:41.341Z,942.47
2018-12-02T09:48:41.321Z,942.51
2018-12-02T09:49:41.305Z,942.57
2018-12-02T09:50:41.289Z,942.43
2018-12-02T09:51:41.277Z,942.43
2018-12-02T09:52:41.257Z,942.46
2018-12-02T09:53:41.244Z,942.47
2018-12-02T09:54:41.228Z,942.42
2018-12-02T09:55:41.212Z,942.38
2018-12-02T09:56:41.196Z,942.33
2018-12-02T09:57:41.180Z,942.28
2018-12-02T09:58:41.164Z,942.26
2018-12-02T09:59:41.152Z,942.34
2018-12-02T10:00:41.133Z,942.38
2018-12-02T10:01:41.119Z,942.37
2018-12-02T10:02:41.100Z,942.33
2018-12-02T10:03:41.085Z,942.38
2018-12-02T10:04:41.076Z,942.34
2018-12-02T10:05:41.054Z,942.24
2018-12-02T10:06:41.037Z,942.23
2018-12-02T10:07:41.022Z,942.24
2018-12-02T10:08:41.008Z,942.2
2018-12-02T10:09:40.991Z,942.21
2018-12-02T10:10:40.975Z,942.16
2018-12-02T10:11:40.963Z,942.23
2018-12-02T10:12:40.944Z,942.17
2018-12-02T10:13:40.928Z,942.14
2018-12-02T10:14:40.912Z,942.17
2018-12-02T10:15:40.896Z,942.14
2018-12-02T10:16:40.881Z,942.08
2018-12-02T10:17:40.866Z,942.14
2018-12-02T10:18:40.851Z,942.1
2018-12-02T10:19:40.835Z,941.94
2018-12-02T10:20:40.819Z,942.15
2018-12-02T10:21:40.803Z,942.11
2018-12-02T10:22:40.789Z,942.09
2018-12-02T10:23:40.771Z,942.09
2018-12-02T10:24:40.756Z,942
2018-12-02T10:25:40.741Z,942.08
2018-12-02T10:26:40.725Z,942.11
2018-12-02T10:27:40.710Z,942.15
2018-12-02T10:28:40.694Z,942.14
2018-12-02T10:29:40.680Z,942.09
2018-12-02T10:30:40.665Z,942.02
2018-12-02T10:31:40.650Z,941.95
2018-12-02T10:32:40.633Z,942
2018-12-02T10:33:40.619Z,941.91
2018-12-02T10:34:40.602Z,941.79
2018-12-02T10:35:40.589Z,941.89
2018-12-02T10:36:40.573Z,941.87
2018-12-02T10:37:40.560Z,941.82
2018-12-02T10:38:40.543Z,941.79
2018-12-02T10:39:40.529Z,941.81
2018-12-02T10:40:40.512Z,941.83
2018-12-02T10:41:40.503Z,941.83
2018-12-02T10:42:40.482Z,941.71
2018-12-02T10:43:40.466Z,941.76
2018-12-02T10:44:40.453Z,941.74
2018-12-02T10:45:40.436Z,941.84
2018-12-02T10:46:43.890Z,941.72
2018-12-02T10:47:40.407Z,941.61
2018-12-02T10:48:40.396Z,941.66
2018-12-02T10:49:40.377Z,941.57
2018-12-02T10:50:40.362Z,941.66
2018-12-02T10:51:40.348Z,941.68
2018-12-02T10:52:40.332Z,941.68
2018-12-02T10:53:40.317Z,941.69
2018-12-02T10:54:40.302Z,941.67
2018-12-02T10:55:40.287Z,941.62
2018-12-02T10:56:40.270Z,941.64
2018-12-02T10:57:40.257Z,941.55
2018-12-02T10:58:40.242Z,941.61
2018-12-02T10:59:40.227Z,941.68
2018-12-02T11:00:40.213Z,941.49
2018-12-02T11:01:40.197Z,941.47
2018-12-02T11:02:40.182Z,941.47
2018-12-02T11:03:40.168Z,941.44
2018-12-02T11:04:40.153Z,941.53
2018-12-02T11:05:40.137Z,941.48
2018-12-02T11:06:40.123Z,941.48
2018-12-02T11:07:40.109Z,941.45
2018-12-02T11:08:40.092Z,941.4
2018-12-02T11:09:40.077Z,941.42
2018-12-02T11:10:40.065Z,941.27
2018-12-02T11:11:40.047Z,941.34
2018-12-02T11:12:40.033Z,941.44
2018-12-02T11:13:40.019Z,941.28
2018-12-02T11:14:40.003Z,941.27
2018-12-02T11:15:39.989Z,941.31
2018-12-02T11:16:39.974Z,941.22
2018-12-02T11:17:39.959Z,941.26
2018-12-02T11:18:39.943Z,941.23
2018-12-02T11:19:39.928Z,941.35
2018-12-02T11:20:39.914Z,941.27
2018-12-02T11:21:39.899Z,941.24
2018-12-02T11:22:39.883Z,941.1
2018-12-02T11:23:39.870Z,941.18
2018-12-02T11:24:39.854Z,941.03
2018-12-02T11:25:39.839Z,941.19
2018-12-02T11:26:39.825Z,941.13
2018-12-02T11:27:39.810Z,941.17
2018-12-02T11:28:39.795Z,941.1
2018-12-02T11:29:39.780Z,941.16
2018-12-02T11:30:39.766Z,941.22
2018-12-02T11:31:39.751Z,941.26
2018-12-02T11:32:39.739Z,941.22
2018-12-02T11:33:39.730Z,941.11
2018-12-02T11:34:39.708Z,941.24
2018-12-02T11:35:39.699Z,941.15
2018-12-02T11:36:39.676Z,941.21
2018-12-02T11:37:39.664Z,941.11
2018-12-02T11:38:39.647Z,941.16
2018-12-02T11:39:39.633Z,941.18
2018-12-02T11:40:39.616Z,941.15
2018-12-02T11:41:39.602Z,941.22
2018-12-02T11:42:39.587Z,941.2
2018-12-02T11:43:39.573Z,941.08
2018-12-02T11:44:39.558Z,941.19
2018-12-02T11:45:39.543Z,941.14
2018-12-02T11:46:39.529Z,941.12
2018-12-02T11:47:39.514Z,941.19
2018-12-02T11:48:39.499Z,941.16
2018-12-02T11:49:39.483Z,941.13
2018-12-02T11:50:39.470Z,941.14
2018-12-02T11:51:39.454Z,941.14
2018-12-02T11:52:39.442Z,941.05
2018-12-02T11:53:39.424Z,941.07
2018-12-02T11:54:39.411Z,941.07
2018-12-02T11:55:39.396Z,941.06
2018-12-02T11:56:39.381Z,941.12
2018-12-02T11:57:39.366Z,941.06
2018-12-02T11:58:39.352Z,941.1
2018-12-02T11:59:39.336Z,941.01
2018-12-02T12:00:39.323Z,941.09
2018-12-02T12:01:39.309Z,941.07
2018-12-02T12:02:39.294Z,941.17
2018-12-02T12:03:39.279Z,941.02
2018-12-02T12:04:39.266Z,941.13
2018-12-02T12:05:39.251Z,941.1
2018-12-02T12:06:39.237Z,940.93
2018-12-02T12:07:39.223Z,941.06
2018-12-02T12:08:39.210Z,940.83
2018-12-02T12:09:39.194Z,940.85
2018-12-02T12:10:39.182Z,940.89
2018-12-02T12:11:39.167Z,940.8
2018-12-02T12:12:39.156Z,940.86
2018-12-02T12:13:39.138Z,940.87
2018-12-02T12:14:39.772Z,940.85
2018-12-02T12:15:39.111Z,940.75
2018-12-02T12:16:39.097Z,940.76
2018-12-02T12:17:39.082Z,940.77
2018-12-02T12:18:39.069Z,940.78
2018-12-02T12:19:39.055Z,940.79
2018-12-02T12:20:39.039Z,940.84
2018-12-02T12:21:39.027Z,940.88
2018-12-02T12:22:39.012Z,940.7
2018-12-02T12:23:39.000Z,940.68
2018-12-02T12:24:38.987Z,940.78
2018-12-02T12:25:38.972Z,940.81
2018-12-02T12:26:38.958Z,940.81
2018-12-02T12:27:38.944Z,940.74
2018-12-02T12:28:38.933Z,940.74
2018-12-02T12:29:38.916Z,940.74
2018-12-02T12:30:38.903Z,940.77
2018-12-02T12:31:38.887Z,940.65
2018-12-02T12:32:38.873Z,940.67
2018-12-02T12:33:38.861Z,940.7
2018-12-02T12:34:38.847Z,940.75
2018-12-02T12:35:38.832Z,940.69