createdAt,value
2023-02-16T00:01:24.332Z,-1.91
2023-02-16T00:03:54.747Z,-1.92
2023-02-16T00:06:24.897Z,-1.91
2023-02-16T00:08:56.225Z,-1.89
2023-02-16T00:11:54.857Z,-1.89
2023-02-16T00:14:29.078Z,-1.88
2023-02-16T00:17:00.099Z,-1.88
2023-02-16T00:19:39.475Z,-1.92
2023-02-16T00:22:17.610Z,-1.98
2023-02-16T00:24:45.937Z,-2.01
2023-02-16T00:27:24.811Z,-2.06
2023-02-16T00:29:53.548Z,-2.08
2023-02-16T00:32:21.954Z,-2.09
2023-02-16T00:34:50.547Z,-2.11
2023-02-16T00:37:19.223Z,-2.12
2023-02-16T00:39:48.301Z,-2.13
2023-02-16T00:42:19.622Z,-2.14
2023-02-16T00:44:55.114Z,-2.17
2023-02-16T00:47:50.674Z,-2.18
2023-02-16T00:50:24.562Z,-2.18
2023-02-16T00:52:57.219Z,-2.16
2023-02-16T00:55:29.726Z,-2.15
2023-02-16T00:58:15.021Z,-2.15
2023-02-16T01:00:56.475Z,-2.14
2023-02-16T01:03:27.408Z,-2.11
2023-02-16T01:06:17.672Z,-2.11
2023-02-16T01:09:07.176Z,-2.16
2023-02-16T01:11:39.430Z,-2.19
2023-02-16T01:14:13.722Z,-2.23
2023-02-16T01:16:42.987Z,-2.26
2023-02-16T01:19:14.316Z,-2.29
2023-02-16T01:21:45.481Z,-2.32
2023-02-16T01:24:14.156Z,-2.33
2023-02-16T01:26:47.771Z,-2.35
2023-02-16T01:29:20.033Z,-2.34
2023-02-16T01:31:51.432Z,-2.34
2023-02-16T01:34:28.477Z,-2.34
2023-02-16T01:36:59.728Z,-2.34
2023-02-16T01:39:28.130Z,-2.32
2023-02-16T01:42:08.805Z,-2.33
2023-02-16T01:44:46.700Z,-2.37
2023-02-16T01:48:01.004Z,-2.42
2023-02-16T01:50:56.927Z,-2.46
2023-02-16T01:53:43.147Z,-2.53
2023-02-16T01:56:38.749Z,-2.59
2023-02-16T01:59:31.444Z,-2.59
2023-02-16T02:02:12.175Z,-2.59
2023-02-16T02:05:13.739Z,-2.56
2023-02-16T02:07:45.653Z,-2.55
2023-02-16T02:10:46.508Z,-2.59
2023-02-16T02:13:47.366Z,-2.66
2023-02-16T02:16:21.778Z,-2.71
2023-02-16T02:18:50.918Z,-2.75
2023-02-16T02:22:14.348Z,-2.79
2023-02-16T02:25:07.283Z,-2.85
2023-02-16T02:27:49.233Z,-2.89
2023-02-16T02:30:32.066Z,-2.92
2023-02-16T02:33:13.045Z,-2.97
2023-02-16T02:36:10.320Z,-3.02
2023-02-16T02:39:14.902Z,-3.07
2023-02-16T02:42:13.978Z,-3.12
2023-02-16T02:44:53.346Z,-3.11
2023-02-16T02:47:21.928Z,-3.10
2023-02-16T02:49:55.046Z,-3.14
2023-02-16T02:52:23.683Z,-3.18
2023-02-16T02:55:10.913Z,-3.23
2023-02-16T02:58:00.016Z,-3.21
2023-02-16T03:00:48.135Z,-3.17
2023-02-16T03:03:38.167Z,-3.16
2023-02-16T03:06:35.102Z,-3.19
2023-02-16T03:09:11.648Z,-3.23
2023-02-16T03:11:59.209Z,-3.27
2023-02-16T03:14:35.266Z,-3.32
2023-02-16T03:17:32.964Z,-3.34
2023-02-16T03:20:24.942Z,-3.36
2023-02-16T03:23:12.727Z,-3.38
2023-02-16T03:26:00.137Z,-3.40
2023-02-16T03:28:50.113Z,-3.42
2023-02-16T03:31:28.596Z,-3.44
2023-02-16T03:33:57.270Z,-3.46
2023-02-16T03:36:29.119Z,-3.47
2023-02-16T03:38:58.649Z,-3.49
2023-02-16T03:41:33.116Z,-3.47
2023-02-16T03:44:01.438Z,-3.47
2023-02-16T03:46:30.767Z,-3.48
2023-02-16T03:48:59.475Z,-3.46
2023-02-16T03:51:27.804Z,-3.48
2023-02-16T03:53:56.174Z,-3.49
2023-02-16T03:56:24.473Z,-3.51
2023-02-16T03:58:53.107Z,-3.55
2023-02-16T04:01:21.481Z,-3.61
2023-02-16T04:03:49.874Z,-3.67
2023-02-16T04:06:18.317Z,-3.74
2023-02-16T04:08:46.889Z,-3.78
2023-02-16T04:11:35.490Z,-3.81
2023-02-16T04:14:03.850Z,-3.83
2023-02-16T04:16:32.260Z,-3.85
2023-02-16T04:19:00.651Z,-3.86
2023-02-16T04:21:29.172Z,-3.89
2023-02-16T04:23:57.470Z,-3.90
2023-02-16T04:26:26.272Z,-3.87
2023-02-16T04:28:54.649Z,-3.84
2023-02-16T04:31:23.209Z,-3.86
2023-02-16T04:33:51.791Z,-3.87
2023-02-16T04:36:20.315Z,-3.87
2023-02-16T04:38:48.636Z,-3.88
2023-02-16T04:41:17.035Z,-3.87
2023-02-16T04:43:45.366Z,-3.83
2023-02-16T04:46:13.651Z,-3.78
2023-02-16T04:48:42.023Z,-3.75
2023-02-16T04:51:10.398Z,-3.75
2023-02-16T04:53:38.800Z,-3.77
2023-02-16T04:56:11.295Z,-3.80
2023-02-16T04:58:39.818Z,-3.83
2023-02-16T05:01:09.207Z,-3.84
2023-02-16T05:03:37.583Z,-3.84
2023-02-16T05:06:06.036Z,-3.87
2023-02-16T05:08:34.345Z,-3.88
2023-02-16T05:14:45.140Z,-3.97
2023-02-16T05:17:18.920Z,-4.00
2023-02-16T05:19:52.525Z,-3.99
2023-02-16T05:22:24.765Z,-3.98
2023-02-16T05:24:53.131Z,-4.02
2023-02-16T05:27:29.745Z,-4.05
2023-02-16T05:29:58.867Z,-4.10
2023-02-16T05:32:27.355Z,-4.14
2023-02-16T05:34:55.674Z,-4.16
2023-02-16T05:37:24.291Z,-4.18
2023-02-16T05:39:53.064Z,-4.18
2023-02-16T05:42:21.447Z,-4.14
2023-02-16T05:44:49.962Z,-4.11
2023-02-16T05:47:18.219Z,-4.12
2023-02-16T05:49:46.699Z,-4.15
2023-02-16T05:52:15.208Z,-4.17
2023-02-16T05:54:43.552Z,-4.17
2023-02-16T05:57:11.990Z,-4.14
2023-02-16T05:59:40.443Z,-4.15
2023-02-16T06:02:10.086Z,-4.12
2023-02-16T06:04:38.461Z,-4.11
2023-02-16T06:07:06.917Z,-4.13
2023-02-16T06:09:36.892Z,-4.10
2023-02-16T06:12:05.982Z,-4.04
2023-02-16T06:14:34.722Z,-3.97
2023-02-16T06:17:03.837Z,-3.92
2023-02-16T06:19:34.660Z,-3.92
2023-02-16T06:22:03.105Z,-3.92
2023-02-16T06:24:31.492Z,-3.87
2023-02-16T06:26:59.871Z,-3.81
2023-02-16T06:29:28.467Z,-3.74
2023-02-16T06:31:56.992Z,-3.66
2023-02-16T06:34:26.074Z,-3.61
2023-02-16T06:36:54.767Z,-3.55
2023-02-16T06:39:23.227Z,-3.48
2023-02-16T06:41:51.583Z,-3.38
2023-02-16T06:44:20.403Z,-3.25
2023-02-16T06:46:49.348Z,-3.16
2023-02-16T06:49:20.244Z,-3.07
2023-02-16T06:51:50.261Z,-3.00
2023-02-16T06:54:18.935Z,-2.94
2023-02-16T06:56:47.375Z,-2.84
2023-02-16T06:59:15.916Z,-2.71
2023-02-16T07:01:45.477Z,-2.59
2023-02-16T07:04:14.265Z,-2.45
2023-02-16T07:06:42.962Z,-2.35
2023-02-16T07:09:12.799Z,-2.23
2023-02-16T07:11:41.602Z,-2.11
2023-02-16T07:14:10.688Z,-1.99
2023-02-16T07:16:39.212Z,-1.85
2023-02-16T07:19:08.829Z,-1.74
2023-02-16T07:21:37.480Z,-1.63
2023-02-16T07:24:06.205Z,-1.53
2023-02-16T07:26:34.668Z,-1.42
2023-02-16T07:29:03.108Z,-1.31
2023-02-16T07:31:31.589Z,-1.21
2023-02-16T07:34:00.145Z,-1.09
2023-02-16T07:36:28.712Z,-0.94
2023-02-16T07:38:57.160Z,-0.80
2023-02-16T07:41:25.759Z,-0.70
2023-02-16T07:43:55.268Z,-0.61
2023-02-16T07:46:23.776Z,-0.53
2023-02-16T07:48:52.198Z,-0.44
2023-02-16T07:51:25.783Z,-0.35
2023-02-16T07:53:55.148Z,-0.25
2023-02-16T07:56:28.392Z,-0.14
2023-02-16T07:58:59.002Z,-0.02
2023-02-16T08:01:30.139Z,0.11
2023-02-16T08:03:58.603Z,0.26
2023-02-16T08:06:27.162Z,0.38
2023-02-16T08:08:55.630Z,0.52
2023-02-16T08:11:25.407Z,0.63
2023-02-16T08:13:53.937Z,0.73
2023-02-16T08:16:25.607Z,0.83
2023-02-16T08:18:57.185Z,0.96
2023-02-16T08:21:29.976Z,1.12
2023-02-16T08:24:08.154Z,1.27
2023-02-16T08:26:43.345Z,1.40
2023-02-16T08:29:13.434Z,1.53
2023-02-16T08:31:42.116Z,1.64
2023-02-16T08:34:10.737Z,1.74
2023-02-16T08:36:41.009Z,1.86
2023-02-16T08:39:16.344Z,2.01
2023-02-16T08:41:47.308Z,2.16
2023-02-16T08:44:18.162Z,2.34
2023-02-16T08:46:55.158Z,2.49
2023-02-16T08:49:24.186Z,2.64
2023-02-16T08:51:56.384Z,2.79
2023-02-16T08:54:30.752Z,2.94
2023-02-16T08:57:01.807Z,3.06
2023-02-16T08:59:31.135Z,3.21
2023-02-16T09:02:00.477Z,3.37
2023-02-16T09:04:29.457Z,3.53
2023-02-16T09:06:59.921Z,3.66
2023-02-16T09:09:28.915Z,3.78
2023-02-16T09:11:58.260Z,3.92
2023-02-16T09:14:28.222Z,4.03
2023-02-16T09:17:00.286Z,4.15
2023-02-16T09:19:28.826Z,4.26
2023-02-16T09:21:58.181Z,4.41
2023-02-16T09:24:27.199Z,4.56
2023-02-16T09:26:55.968Z,4.74
2023-02-16T09:29:27.633Z,4.93
2023-02-16T09:31:56.454Z,5.15
2023-02-16T09:34:26.867Z,5.35
2023-02-16T09:36:56.673Z,5.54
2023-02-16T09:39:25.165Z,5.68
2023-02-16T09:42:12.361Z,5.78
2023-02-16T09:44:52.347Z,5.86
2023-02-16T09:47:29.566Z,5.95
2023-02-16T09:50:04.076Z,6.05
2023-02-16T09:52:43.705Z,6.20
2023-02-16T09:55:16.380Z,6.40
2023-02-16T09:57:55.628Z,6.61
2023-02-16T10:00:33.394Z,6.81
2023-02-16T10:03:24.108Z,6.98
2023-02-16T10:06:05.838Z,7.22
2023-02-16T10:08:42.493Z,7.43
2023-02-16T10:11:35.728Z,7.64
2023-02-16T10:14:31.872Z,7.79
2023-02-16T10:17:37.976Z,7.78
2023-02-16T10:20:20.423Z,7.85
2023-02-16T10:23:04.860Z,7.91
2023-02-16T10:25:46.671Z,8.07
2023-02-16T10:28:18.384Z,8.21
2023-02-16T10:30:51.727Z,8.35
2023-02-16T10:33:42.132Z,8.52
2023-02-16T10:36:40.221Z,8.69
2023-02-16T10:39:11.433Z,8.89
2023-02-16T10:41:50.167Z,9.08
2023-02-16T10:44:29.477Z,9.18
2023-02-16T10:47:03.542Z,9.23
2023-02-16T10:49:37.075Z,9.16
2023-02-16T10:52:09.458Z,9.01
2023-02-16T10:54:38.641Z,8.77
2023-02-16T10:57:24.439Z,8.70
2023-02-16T10:59:55.490Z,8.67
2023-02-16T11:02:42.168Z,8.66
2023-02-16T11:05:42.796Z,8.72
2023-02-16T11:08:13.306Z,8.82
2023-02-16T11:10:50.617Z,8.95
2023-02-16T11:13:37.635Z,9.05
2023-02-16T11:16:14.116Z,9.11
2023-02-16T11:19:07.985Z,9.23
2023-02-16T11:21:55.421Z,9.16
2023-02-16T11:24:35.078Z,9.15
2023-02-16T11:27:08.339Z,9.18
2023-02-16T11:29:37.246Z,9.27
2023-02-16T11:32:11.090Z,9.35
2023-02-16T11:34:51.599Z,9.43
2023-02-16T11:37:34.084Z,9.59
2023-02-16T11:40:09.445Z,9.65
2023-02-16T11:42:47.349Z,9.62
2023-02-16T11:45:31.534Z,9.65
2023-02-16T11:48:08.315Z,9.75
2023-02-16T11:50:39.902Z,9.85
2023-02-16T11:53:11.608Z,9.86
2023-02-16T11:55:45.765Z,9.91
2023-02-16T11:58:22.643Z,10.09
2023-02-16T12:01:19.291Z,10.19
2023-02-16T12:04:12.096Z,10.22
2023-02-16T12:06:49.908Z,10.31
2023-02-16T12:09:50.052Z,10.42
2023-02-16T12:12:24.619Z,10.60
2023-02-16T12:15:31.755Z,10.85
2023-02-16T12:18:21.687Z,11.10
2023-02-16T12:21:10.567Z,11.35
2023-02-16T12:23:59.684Z,11.49
2023-02-16T12:26:54.003Z,11.66
2023-02-16T12:29:34.966Z,11.72
2023-02-16T12:32:07.591Z,11.89
2023-02-16T12:34:58.614Z,12.07
2023-02-16T12:37:42.855Z,12.21
2023-02-16T12:40:52.205Z,12.21
2023-02-16T12:43:23.538Z,12.09
2023-02-16T12:45:55.759Z,11.99
2023-02-16T12:48:27.555Z,11.86
2023-02-16T12:50:58.333Z,11.82
2023-02-16T12:53:49.952Z,11.89
2023-02-16T12:56:34.996Z,12.08
2023-02-16T12:59:30.993Z,12.24
2023-02-16T13:02:01.734Z,12.29
2023-02-16T13:05:03.458Z,12.34
2023-02-16T13:07:41.907Z,12.37
2023-02-16T13:10:20.733Z,12.39
2023-02-16T13:12:58.332Z,12.44
2023-02-16T13:15:30.892Z,12.55
2023-02-16T13:18:07.464Z,12.65
2023-02-16T13:20:41.714Z,12.65
2023-02-16T13:23:22.676Z,12.67
2023-02-16T13:25:56.962Z,12.71
2023-02-16T13:28:47.321Z,12.69
2023-02-16T13:31:22.703Z,12.66
2023-02-16T13:34:08.393Z,12.60
2023-02-16T13:37:09.359Z,12.63
2023-02-16T13:39:56.320Z,12.64
2023-02-16T13:42:31.463Z,12.62
2023-02-16T13:45:12.785Z,12.57
2023-02-16T13:47:42.177Z,12.54
2023-02-16T13:50:33.243Z,12.46
2023-02-16T13:53:22.649Z,12.39
2023-02-16T13:56:35.328Z,12.30
2023-02-16T13:59:18.855Z,12.16
2023-02-16T14:01:50.771Z,12.09
2023-02-16T14:04:22.323Z,12.12
2023-02-16T14:07:15.141Z,12.16
2023-02-16T14:09:49.530Z,12.14
2023-02-16T14:12:32.062Z,11.97
2023-02-16T14:15:18.495Z,11.70
2023-02-16T14:17:47.555Z,11.42
2023-02-16T14:20:16.967Z,11.24
2023-02-16T14:22:57.579Z,11.12
2023-02-16T14:25:36.820Z,11.01
2023-02-16T14:28:48.293Z,10.89
2023-02-16T14:31:23.195Z,10.76
2023-02-16T14:34:27.513Z,10.56
2023-02-16T14:37:17.738Z,10.36
2023-02-16T14:40:07.098Z,10.22
2023-02-16T14:42:36.828Z,10.13
2023-02-16T14:45:23.764Z,10.05
2023-02-16T14:48:13.634Z,9.96
2023-02-16T14:50:47.623Z,9.84
2023-02-16T14:53:40.833Z,9.74
2023-02-16T14:56:24.198Z,9.65
2023-02-16T14:59:14.756Z,9.57
2023-02-16T15:01:45.963Z,9.52
2023-02-16T15:04:38.439Z,9.45
2023-02-16T15:07:07.873Z,9.34
2023-02-16T15:09:36.274Z,9.24
2023-02-16T15:12:22.217Z,9.13
2023-02-16T15:15:03.080Z,8.97
2023-02-16T15:17:39.513Z,8.82
2023-02-16T15:20:21.973Z,8.70
2023-02-16T15:23:02.539Z,8.59
2023-02-16T15:25:34.041Z,8.48
2023-02-16T15:28:06.976Z,8.38
2023-02-16T15:30:37.824Z,8.28
2023-02-16T15:33:14.308Z,8.17
2023-02-16T15:35:47.060Z,8.06
2023-02-16T15:38:33.756Z,7.94
2023-02-16T15:41:09.826Z,7.83
2023-02-16T15:43:43.736Z,7.72
2023-02-16T15:46:21.951Z,7.61
2023-02-16T15:48:51.299Z,7.49
2023-02-16T15:51:25.347Z,7.38
2023-02-16T15:54:25.111Z,7.24
2023-02-16T15:57:00.194Z,7.04
2023-02-16T15:59:35.809Z,6.85
2023-02-16T16:02:12.100Z,6.68
2023-02-16T16:04:44.723Z,6.50
2023-02-16T16:07:22.128Z,6.34
2023-02-16T16:09:51.934Z,6.20
2023-02-16T16:12:21.059Z,6.06
2023-02-16T16:14:58.853Z,5.97
2023-02-16T16:17:31.278Z,5.85
2023-02-16T16:20:22.289Z,5.74
2023-02-16T16:23:06.718Z,5.60
2023-02-16T16:25:48.134Z,5.46
2023-02-16T16:28:26.496Z,5.33
2023-02-16T16:31:12.322Z,5.17
2023-02-16T16:33:56.056Z,5.03
2023-02-16T16:36:57.032Z,4.88
2023-02-16T16:39:32.369Z,4.73
2023-02-16T16:42:00.845Z,4.62
2023-02-16T16:44:41.224Z,4.54
2023-02-16T16:47:12.781Z,4.48
2023-02-16T16:49:51.925Z,4.42
2023-02-16T16:52:31.034Z,4.36
2023-02-16T16:54:59.676Z,4.30
2023-02-16T16:57:30.282Z,4.24
2023-02-16T16:59:59.440Z,4.16
2023-02-16T17:02:28.015Z,4.11
2023-02-16T17:04:56.434Z,4.06
2023-02-16T17:07:26.331Z,4.03
2023-02-16T17:09:54.810Z,3.99
2023-02-16T17:12:24.934Z,3.99
2023-02-16T17:14:54.251Z,3.98
2023-02-16T17:17:26.098Z,3.96
2023-02-16T17:19:56.238Z,3.93
2023-02-16T17:22:24.682Z,3.87
2023-02-16T17:24:53.015Z,3.81
2023-02-16T17:27:21.492Z,3.76
2023-02-16T17:29:49.947Z,3.70
2023-02-16T17:32:18.356Z,3.64
2023-02-16T17:34:47.125Z,3.61
2023-02-16T17:37:16.061Z,3.59
2023-02-16T17:39:45.727Z,3.57
2023-02-16T17:42:14.965Z,3.54
2023-02-16T17:44:45.520Z,3.52
2023-02-16T17:47:15.652Z,3.49
2023-02-16T17:49:44.153Z,3.46
2023-02-16T17:52:13.608Z,3.41
2023-02-16T17:54:41.979Z,3.38
2023-02-16T17:57:13.271Z,3.33
2023-02-16T17:59:42.421Z,3.24
2023-02-16T18:02:13.837Z,3.13
2023-02-16T18:04:42.598Z,3.04
2023-02-16T18:07:14.469Z,2.96
2023-02-16T18:09:42.808Z,2.89
2023-02-16T18:12:11.244Z,2.82
2023-02-16T18:14:41.192Z,2.75
2023-02-16T18:17:15.609Z,2.72
2023-02-16T18:19:44.759Z,2.65
2023-02-16T18:22:13.292Z,2.59
2023-02-16T18:24:44.521Z,2.54
2023-02-16T18:27:13.975Z,2.48
2023-02-16T18:29:42.499Z,2.41
2023-02-16T18:32:14.239Z,2.33
2023-02-16T18:34:43.055Z,2.26
2023-02-16T18:37:11.406Z,2.18
2023-02-16T18:39:41.147Z,2.12
2023-02-16T18:42:13.707Z,2.07
2023-02-16T18:44:42.200Z,2.01
2023-02-16T18:47:10.676Z,1.94
2023-02-16T18:49:38.960Z,1.86
2023-02-16T18:52:09.009Z,1.77
2023-02-16T18:54:38.121Z,1.70
2023-02-16T18:57:07.678Z,1.64
2023-02-16T18:59:36.587Z,1.58
2023-02-16T19:02:05.453Z,1.49
2023-02-16T19:04:33.791Z,1.40
2023-02-16T19:07:02.137Z,1.32
2023-02-16T19:09:30.743Z,1.25
2023-02-16T19:11:59.031Z,1.22
2023-02-16T19:14:27.302Z,1.19
2023-02-16T19:16:55.669Z,1.17
2023-02-16T19:19:23.951Z,1.13
2023-02-16T19:21:52.443Z,1.08
2023-02-16T19:24:20.879Z,1.04
2023-02-16T19:26:49.264Z,0.98
2023-02-16T19:29:17.758Z,0.94
2023-02-16T19:31:48.359Z,0.90
2023-02-16T19:34:17.284Z,0.83
2023-02-16T19:36:45.579Z,0.76
2023-02-16T19:39:17.869Z,0.71
2023-02-16T19:41:50.851Z,0.67
2023-02-16T19:44:21.639Z,0.67
2023-02-16T19:46:49.922Z,0.69
2023-02-16T19:49:21.672Z,0.65
2023-02-16T19:51:54.264Z,0.55
2023-02-16T19:54:26.264Z,0.49
2023-02-16T19:56:58.358Z,0.46
2023-02-16T19:59:29.123Z,0.40
2023-02-16T20:02:03.219Z,0.36
2023-02-16T20:04:34.443Z,0.33
2023-02-16T20:07:03.848Z,0.30
2023-02-16T20:09:35.401Z,0.28
2023-02-16T20:12:08.061Z,0.26
2023-02-16T20:14:48.823Z,0.23
2023-02-16T20:17:20.365Z,0.14
2023-02-16T20:19:48.749Z,0.02
2023-02-16T20:22:21.506Z,-0.05
2023-02-16T20:24:49.828Z,-0.08
2023-02-16T20:27:23.656Z,-0.08
2023-02-16T20:29:51.987Z,-0.09
2023-02-16T20:32:26.105Z,-0.13
2023-02-16T20:34:54.644Z,-0.18
2023-02-16T20:37:23.343Z,-0.25
2023-02-16T20:39:54.838Z,-0.33
2023-02-16T20:42:25.272Z,-0.37
2023-02-16T20:44:53.614Z,-0.42
2023-02-16T20:47:24.793Z,-0.49
2023-02-16T20:49:55.813Z,-0.55
2023-02-16T20:52:24.104Z,-0.61
2023-02-16T20:54:52.469Z,-0.65
2023-02-16T20:57:28.651Z,-0.67
2023-02-16T20:59:58.799Z,-0.67
2023-02-16T21:02:27.259Z,-0.68
2023-02-16T21:04:56.031Z,-0.72
2023-02-16T21:07:24.470Z,-0.78
2023-02-16T21:09:52.883Z,-0.84
2023-02-16T21:12:21.360Z,-0.89
2023-02-16T21:14:58.656Z,-0.92
2023-02-16T21:17:29.593Z,-0.92
2023-02-16T21:19:58.035Z,-0.93
2023-02-16T21:22:27.992Z,-0.95
2023-02-16T21:24:56.522Z,-0.97
2023-02-16T21:27:26.607Z,-1.00
2023-02-16T21:29:55.064Z,-1.03
2023-02-16T21:32:23.417Z,-1.05
2023-02-16T21:34:51.738Z,-1.06
2023-02-16T21:37:20.190Z,-1.06
2023-02-16T21:40:07.448Z,-1.04
2023-02-16T21:42:35.881Z,-1.04
2023-02-16T21:45:13.628Z,-1.06
2023-02-16T21:48:03.240Z,-1.07
2023-02-16T21:50:36.155Z,-1.06
2023-02-16T21:53:05.151Z,-1.05
2023-02-16T21:55:54.646Z,-1.05
2023-02-16T21:58:27.033Z,-1.09
2023-02-16T22:00:56.675Z,-1.12
2023-02-16T22:03:26.038Z,-1.13
2023-02-16T22:05:54.422Z,-1.12
2023-02-16T22:08:26.974Z,-1.10
2023-02-16T22:11:04.315Z,-1.08
2023-02-16T22:13:33.295Z,-1.07
2023-02-16T22:16:01.677Z,-1.07
2023-02-16T22:18:29.923Z,-1.09
2023-02-16T22:21:04.891Z,-1.09
2023-02-16T22:23:33.416Z,-1.08
2023-02-16T22:26:02.976Z,-1.09
2023-02-16T22:28:44.526Z,-1.09
2023-02-16T22:31:12.957Z,-1.11
2023-02-16T22:33:41.242Z,-1.16
2023-02-16T22:36:14.098Z,-1.20
2023-02-16T22:38:43.693Z,-1.22
2023-02-16T22:41:12.793Z,-1.21
2023-02-16T22:43:41.415Z,-1.20
2023-02-16T22:46:17.325Z,-1.19
2023-02-16T22:48:45.872Z,-1.18
2023-02-16T22:51:16.492Z,-1.18
2023-02-16T22:53:45.072Z,-1.20
2023-02-16T22:56:15.871Z,-1.21
2023-02-16T22:58:44.979Z,-1.20
2023-02-16T23:01:17.023Z,-1.18
2023-02-16T23:03:53.366Z,-1.18
2023-02-16T23:06:24.955Z,-1.19
2023-02-16T23:08:59.593Z,-1.21
2023-02-16T23:11:28.695Z,-1.25
2023-02-16T23:13:57.386Z,-1.29
2023-02-16T23:16:27.586Z,-1.30
2023-02-16T23:18:58.021Z,-1.30
2023-02-16T23:21:38.292Z,-1.30
2023-02-16T23:24:07.078Z,-1.31
2023-02-16T23:26:35.472Z,-1.31
2023-02-16T23:29:03.867Z,-1.32
2023-02-16T23:31:34.397Z,-1.30
2023-02-16T23:34:04.035Z,-1.26
2023-02-16T23:36:34.187Z,-1.20
2023-02-16T23:39:06.039Z,-1.15
2023-02-16T23:41:34.815Z,-1.13
2023-02-16T23:44:04.112Z,-1.13
2023-02-16T23:46:32.536Z,-1.15
2023-02-16T23:49:00.952Z,-1.15
2023-02-16T23:51:29.389Z,-1.14
2023-02-16T23:53:57.780Z,-1.13
2023-02-16T23:56:28.160Z,-1.15
2023-02-16T23:59:03.169Z,-1.17
