createdAt,value
2019-02-02T00:00:40.138Z,100.13
2019-02-02T00:03:13.170Z,112.00
2019-02-02T00:05:45.358Z,90.53
2019-02-02T00:08:17.666Z,91.43
2019-02-02T00:10:49.979Z,92.53
2019-02-02T00:13:22.310Z,88.70
2019-02-02T00:15:54.615Z,92.03
2019-02-02T00:18:27.115Z,96.57
2019-02-02T00:20:59.377Z,89.57
2019-02-02T00:23:31.621Z,87.50
2019-02-02T00:26:04.572Z,94.20
2019-02-02T00:28:36.860Z,92.83
2019-02-02T00:31:09.089Z,92.83
2019-02-02T00:33:41.627Z,92.17
2019-02-02T00:36:13.820Z,90.73
2019-02-02T00:38:46.025Z,90.03
2019-02-02T00:41:18.341Z,88.03
2019-02-02T00:43:50.723Z,96.03
2019-02-02T00:46:22.980Z,95.53
2019-02-02T00:48:55.415Z,83.87
2019-02-02T00:51:27.606Z,89.57
2019-02-02T00:53:59.839Z,80.80
2019-02-02T00:56:32.051Z,81.17
2019-02-02T00:59:04.308Z,86.57
2019-02-02T01:01:37.633Z,83.27
2019-02-02T01:04:10.062Z,75.07
2019-02-02T01:06:42.310Z,83.60
2019-02-02T01:09:24.614Z,81.00
2019-02-02T01:11:57.038Z,77.57
2019-02-02T01:14:29.348Z,78.80
2019-02-02T01:17:02.668Z,79.77
2019-02-02T01:19:35.085Z,80.70
2019-02-02T01:22:07.324Z,78.63
2019-02-02T01:24:39.682Z,77.00
2019-02-02T01:27:11.904Z,83.60
2019-02-02T01:29:44.093Z,77.07
2019-02-02T01:32:16.437Z,75.70
2019-02-02T01:34:48.659Z,80.73
2019-02-02T01:37:24.198Z,73.47
2019-02-02T01:39:56.448Z,74.50
2019-02-02T01:42:28.761Z,75.50
2019-02-02T01:45:00.961Z,72.97
2019-02-02T01:47:33.241Z,68.17
2019-02-02T01:50:06.787Z,68.10
2019-02-02T01:52:38.998Z,73.50
2019-02-02T01:55:12.561Z,69.73
2019-02-02T01:57:45.071Z,69.00
2019-02-02T02:00:28.838Z,71.33
2019-02-02T02:03:02.248Z,68.00
2019-02-02T02:05:36.133Z,75.10
2019-02-02T02:08:08.393Z,67.13
2019-02-02T02:10:40.640Z,74.30
2019-02-02T02:13:12.868Z,67.00
2019-02-02T02:15:46.179Z,66.43
2019-02-02T02:18:19.305Z,69.10
2019-02-02T02:20:51.518Z,64.37
2019-02-02T02:23:23.745Z,75.90
2019-02-02T02:25:56.095Z,71.70
2019-02-02T02:28:30.417Z,70.30
2019-02-02T02:31:02.640Z,72.77
2019-02-02T02:33:34.935Z,71.33
2019-02-02T02:36:07.241Z,67.40
2019-02-02T02:38:40.326Z,71.30
2019-02-02T02:41:12.610Z,67.93
2019-02-02T02:43:44.818Z,63.97
2019-02-02T02:46:17.014Z,59.83
2019-02-02T02:48:49.325Z,59.87
2019-02-02T02:51:21.551Z,63.37
2019-02-02T02:53:53.894Z,57.43
2019-02-02T02:56:26.332Z,59.23
2019-02-02T02:58:58.645Z,64.03
2019-02-02T03:01:30.840Z,59.67
2019-02-02T03:04:03.125Z,56.27
2019-02-02T03:06:36.538Z,55.20
2019-02-02T03:09:10.198Z,55.80
2019-02-02T03:11:42.528Z,60.67
2019-02-02T03:14:14.770Z,58.63
2019-02-02T03:16:47.191Z,52.10
2019-02-02T03:19:19.410Z,60.23
2019-02-02T03:21:51.688Z,66.73
2019-02-02T03:24:23.911Z,55.77
2019-02-02T03:26:56.217Z,56.87
2019-02-02T03:29:28.562Z,56.50
2019-02-02T03:32:00.873Z,65.57
2019-02-02T03:34:33.070Z,54.93
2019-02-02T03:37:05.296Z,52.63
2019-02-02T03:39:37.578Z,58.63
2019-02-02T03:42:09.877Z,62.03
2019-02-02T03:44:42.171Z,56.00
2019-02-02T03:47:14.379Z,52.37
2019-02-02T03:49:46.629Z,51.30
2019-02-02T03:52:18.847Z,50.17
2019-02-02T03:54:51.428Z,51.07
2019-02-02T03:57:23.663Z,50.33
2019-02-02T03:59:55.927Z,57.77
2019-02-02T04:02:28.180Z,55.30
2019-02-02T04:05:00.548Z,47.08
2019-02-02T04:07:32.763Z,55.70
2019-02-02T04:10:06.149Z,48.87
2019-02-02T04:12:38.705Z,54.60
2019-02-02T04:15:12.059Z,53.83
2019-02-02T04:17:44.405Z,57.03
2019-02-02T04:20:18.558Z,49.30
2019-02-02T04:22:51.240Z,49.20
2019-02-02T04:25:23.996Z,44.60
2019-02-02T04:27:56.354Z,47.27
2019-02-02T04:30:28.709Z,51.73
2019-02-02T04:33:01.488Z,55.17
2019-02-02T04:35:33.681Z,54.67
2019-02-02T04:38:06.687Z,59.03
2019-02-02T04:40:39.125Z,60.43
2019-02-02T04:43:11.412Z,64.33
2019-02-02T04:45:43.628Z,59.27
2019-02-02T04:48:15.912Z,65.63
2019-02-02T04:50:48.159Z,60.40
2019-02-02T04:53:20.366Z,65.67
2019-02-02T04:55:52.702Z,58.27
2019-02-02T04:58:25.044Z,58.00
2019-02-02T05:00:57.317Z,56.47
2019-02-02T05:03:29.541Z,47.03
2019-02-02T05:06:01.777Z,47.33
2019-02-02T05:08:34.033Z,45.73
2019-02-02T05:11:06.239Z,46.13
2019-02-02T05:13:38.544Z,45.53
2019-02-02T05:16:10.734Z,45.00
2019-02-02T05:18:44.519Z,48.70
2019-02-02T05:21:16.752Z,45.40
2019-02-02T05:23:49.011Z,47.30
2019-02-02T05:26:21.212Z,49.43
2019-02-02T05:28:53.532Z,49.23
2019-02-02T05:31:25.758Z,55.60
2019-02-02T05:33:57.983Z,58.65
2019-02-02T05:36:30.184Z,55.43
2019-02-02T05:39:02.501Z,53.90
2019-02-02T05:41:35.661Z,47.73
2019-02-02T05:44:07.898Z,56.07
2019-02-02T05:46:41.233Z,49.90
2019-02-02T05:49:13.515Z,51.40
2019-02-02T05:51:45.730Z,50.03
2019-02-02T05:54:17.982Z,46.87
2019-02-02T05:56:50.277Z,44.97
2019-02-02T05:59:22.596Z,51.73
2019-02-02T06:01:54.788Z,57.40
2019-02-02T06:04:27.171Z,64.90
2019-02-02T06:06:59.407Z,66.47
2019-02-02T06:09:31.646Z,66.13
2019-02-02T06:12:03.884Z,77.37
2019-02-02T06:14:36.115Z,96.13
2019-02-02T06:17:08.376Z,93.20
2019-02-02T06:19:40.637Z,82.93
2019-02-02T06:22:12.985Z,68.33
2019-02-02T06:24:45.256Z,65.85
2019-02-02T06:27:17.613Z,65.60
2019-02-02T06:29:49.779Z,78.70
2019-02-02T06:32:21.990Z,75.62
2019-02-02T06:34:54.207Z,80.67
2019-02-02T06:37:26.492Z,98.58
2019-02-02T06:39:58.712Z,108.20
2019-02-02T06:42:30.950Z,117.13
2019-02-02T06:45:03.148Z,118.87
2019-02-02T06:47:35.444Z,110.87
2019-02-02T06:50:09.503Z,106.83
2019-02-02T06:52:41.883Z,104.05
2019-02-02T06:55:15.088Z,94.73
2019-02-02T06:57:47.682Z,97.92
2019-02-02T07:00:21.724Z,97.43
2019-02-02T07:02:55.966Z,76.83
2019-02-02T07:05:28.378Z,79.83
2019-02-02T07:08:00.904Z,95.37
2019-02-02T07:10:33.378Z,105.70
2019-02-02T07:13:05.866Z,135.63
2019-02-02T07:15:38.093Z,125.37
2019-02-02T07:18:11.407Z,103.20
2019-02-02T07:20:43.738Z,125.15
2019-02-02T07:23:16.088Z,157.50
2019-02-02T07:25:48.525Z,148.05
2019-02-02T07:28:26.330Z,138.60
2019-02-02T07:30:59.077Z,128.67
2019-02-02T07:33:31.838Z,118.10
2019-02-02T07:36:05.993Z,121.85
2019-02-02T07:38:41.529Z,128.20
2019-02-02T07:41:18.647Z,118.37
2019-02-02T07:43:51.259Z,142.03
2019-02-02T07:46:23.667Z,128.53
2019-02-02T07:48:56.072Z,149.03
2019-02-02T07:51:33.839Z,144.57
2019-02-02T07:54:47.717Z,103.97
2019-02-02T07:57:18.964Z,99.00
2019-02-02T07:59:56.580Z,98.97
2019-02-02T08:02:28.873Z,108.50
2019-02-02T08:05:01.666Z,105.83
2019-02-02T08:07:36.911Z,91.32
2019-02-02T08:10:11.108Z,89.22
2019-02-02T08:12:43.960Z,90.30
2019-02-02T08:15:18.947Z,96.33
2019-02-02T08:17:51.346Z,100.27
2019-02-02T08:20:24.918Z,109.93
2019-02-02T08:23:00.240Z,111.63
2019-02-02T08:25:32.512Z,149.23
2019-02-02T08:28:05.706Z,99.93
2019-02-02T08:30:38.184Z,96.07
2019-02-02T08:33:10.676Z,108.27
2019-02-02T08:35:43.210Z,104.53
2019-02-02T08:38:18.005Z,122.53
2019-02-02T08:40:50.353Z,119.97
2019-02-02T08:43:22.580Z,105.90
2019-02-02T08:45:54.861Z,109.03
2019-02-02T08:48:27.103Z,117.08
2019-02-02T08:50:59.345Z,147.85
2019-02-02T08:53:31.853Z,165.32
2019-02-02T08:56:04.061Z,151.18
2019-02-02T08:58:36.290Z,175.30
2019-02-02T09:01:10.790Z,128.75
2019-02-02T09:03:42.942Z,116.77
2019-02-02T09:06:15.179Z,124.82
2019-02-02T09:08:47.487Z,104.38
2019-02-02T09:11:19.685Z,86.80
2019-02-02T09:13:52.049Z,101.03
2019-02-02T09:16:24.375Z,104.43
2019-02-02T09:18:56.702Z,143.47
2019-02-02T09:21:29.034Z,139.00
2019-02-02T09:24:01.539Z,121.50
2019-02-02T09:26:33.931Z,125.18
2019-02-02T09:29:06.267Z,112.45
2019-02-02T09:31:38.463Z,101.50
2019-02-02T09:34:11.956Z,125.78
2019-02-02T09:36:45.412Z,112.93
2019-02-02T09:39:17.803Z,108.03
2019-02-02T09:41:53.612Z,106.50
2019-02-02T09:44:26.270Z,112.80
2019-02-02T09:47:00.242Z,147.68
2019-02-02T09:49:32.621Z,215.68
2019-02-02T09:52:05.026Z,234.63
2019-02-02T09:55:23.404Z,203.75
2019-02-02T09:57:58.365Z,160.07
2019-02-02T10:00:31.827Z,207.15
2019-02-02T10:03:04.627Z,133.03
2019-02-02T10:05:36.908Z,75.05
2019-02-02T10:08:09.294Z,50.85
2019-02-02T10:10:41.734Z,49.63
2019-02-02T10:13:14.339Z,48.28
2019-02-02T10:15:46.650Z,41.37
2019-02-02T10:18:19.898Z,42.33
2019-02-02T10:21:03.336Z,43.60
2019-02-02T10:23:26.214Z,36.75
2019-02-02T10:25:58.548Z,41.53
2019-02-02T10:28:30.781Z,41.37
2019-02-02T10:31:03.112Z,55.25
2019-02-02T10:33:35.336Z,52.20
2019-02-02T10:36:07.924Z,40.65
2019-02-02T10:38:40.244Z,42.58
2019-02-02T10:41:12.631Z,42.67
2019-02-02T10:43:44.822Z,39.42
2019-02-02T10:46:17.060Z,36.00
2019-02-02T10:48:49.302Z,43.60
2019-02-02T10:51:21.556Z,38.80
2019-02-02T10:53:53.882Z,44.55
2019-02-02T10:56:26.122Z,44.45
2019-02-02T10:58:58.351Z,63.02
2019-02-02T11:01:30.582Z,50.43
2019-02-02T11:04:02.874Z,45.98
2019-02-02T11:06:37.752Z,44.18
2019-02-02T11:09:10.823Z,49.27
2019-02-02T11:11:43.214Z,52.38
2019-02-02T11:14:15.495Z,43.48
2019-02-02T11:16:47.921Z,44.63
2019-02-02T11:19:20.180Z,46.73
2019-02-02T11:21:52.430Z,42.53
2019-02-02T11:24:24.608Z,47.50
2019-02-02T11:26:56.877Z,43.20
2019-02-02T11:29:29.046Z,47.08
2019-02-02T11:32:02.812Z,42.90
2019-02-02T11:34:35.217Z,42.60
2019-02-02T11:37:07.458Z,41.65
2019-02-02T11:39:39.650Z,45.48
2019-02-02T11:42:11.876Z,53.83
2019-02-02T11:44:44.145Z,48.95
2019-02-02T11:47:16.520Z,42.65
2019-02-02T11:49:48.829Z,47.95
2019-02-02T11:52:23.224Z,44.38
2019-02-02T11:54:55.056Z,44.83
2019-02-02T11:57:27.652Z,42.15
2019-02-02T11:59:59.907Z,41.90
2019-02-02T12:02:32.273Z,45.92
2019-02-02T12:05:04.919Z,39.88
2019-02-02T12:07:37.325Z,41.95
2019-02-02T12:10:11.510Z,44.03
2019-02-02T12:12:43.932Z,42.48
2019-02-02T12:15:17.448Z,41.75
2019-02-02T12:17:50.202Z,46.28
2019-02-02T12:20:22.826Z,45.43
2019-02-02T12:22:55.095Z,46.48
2019-02-02T12:25:27.493Z,67.85
2019-02-02T12:27:59.860Z,69.07
2019-02-02T12:30:34.010Z,65.30
2019-02-02T12:33:07.027Z,46.85
2019-02-02T12:35:39.559Z,42.03
2019-02-02T12:38:11.861Z,45.88
2019-02-02T12:40:44.120Z,48.68
2019-02-02T12:43:16.527Z,53.90
2019-02-02T12:45:53.716Z,71.82
2019-02-02T12:48:26.152Z,65.65
2019-02-02T12:50:58.539Z,96.60
2019-02-02T12:53:33.485Z,149.47
2019-02-02T12:56:05.862Z,99.52
2019-02-02T12:58:38.133Z,83.47
2019-02-02T13:01:10.379Z,83.37
2019-02-02T13:03:42.693Z,84.42
2019-02-02T13:06:14.966Z,77.55
2019-02-02T13:08:47.279Z,64.47
2019-02-02T13:11:20.594Z,87.85
2019-02-02T13:13:52.802Z,70.25
2019-02-02T13:16:25.038Z,73.05
2019-02-02T13:18:57.318Z,96.55
2019-02-02T13:21:29.588Z,190.18
2019-02-02T13:24:02.256Z,149.70
2019-02-02T13:26:34.498Z,113.08
2019-02-02T13:29:06.733Z,107.22
2019-02-02T13:31:39.173Z,113.55
2019-02-02T13:34:11.435Z,59.18
2019-02-02T13:36:43.769Z,63.98
2019-02-02T13:39:16.036Z,68.72
2019-02-02T13:41:48.379Z,58.55
2019-02-02T13:44:20.611Z,62.93
2019-02-02T13:46:53.134Z,56.92
2019-02-02T13:49:25.570Z,71.10
2019-02-02T13:51:59.203Z,76.62
2019-02-02T13:54:31.513Z,75.65
2019-02-02T13:57:03.894Z,60.85
2019-02-02T13:59:36.212Z,60.35
2019-02-02T14:02:08.530Z,70.08
2019-02-02T14:04:40.860Z,92.97
2019-02-02T14:07:18.176Z,75.80
2019-02-02T14:09:47.029Z,62.88
2019-02-02T14:12:20.300Z,58.02
2019-02-02T14:14:54.540Z,65.87
2019-02-02T14:17:27.960Z,61.42
2019-02-02T14:20:00.354Z,62.58
2019-02-02T14:22:34.923Z,67.95
2019-02-02T14:25:07.975Z,65.97
2019-02-02T14:27:40.575Z,68.28
2019-02-02T14:30:16.087Z,70.32
2019-02-02T14:32:48.553Z,74.90
2019-02-02T14:35:22.177Z,79.62
2019-02-02T14:37:54.552Z,75.30
2019-02-02T14:40:27.128Z,69.45
2019-02-02T14:42:59.415Z,76.92
2019-02-02T14:45:31.699Z,68.67
2019-02-02T14:48:04.062Z,73.55
2019-02-02T14:50:38.605Z,80.45
2019-02-02T14:53:11.087Z,80.57
2019-02-02T14:55:45.930Z,81.57
2019-02-02T14:58:19.380Z,114.57
2019-02-02T15:00:53.887Z,99.10
2019-02-02T15:03:26.359Z,104.92
2019-02-02T15:05:58.679Z,85.05
2019-02-02T15:08:31.087Z,81.92
2019-02-02T15:11:03.335Z,70.85
2019-02-02T15:13:35.589Z,73.35
2019-02-02T15:16:07.856Z,68.10
2019-02-02T15:18:40.184Z,65.57
2019-02-02T15:21:12.497Z,72.05
2019-02-02T15:23:48.211Z,62.45
2019-02-02T15:26:20.588Z,78.30
2019-02-02T15:28:53.014Z,75.57
2019-02-02T15:31:25.365Z,89.30
2019-02-02T15:33:57.805Z,98.15
2019-02-02T15:36:30.061Z,115.15
2019-02-02T15:39:02.538Z,106.30
2019-02-02T15:41:39.558Z,105.15
2019-02-02T15:44:11.970Z,110.63
2019-02-02T15:46:49.075Z,124.82
2019-02-02T15:49:18.321Z,122.10
2019-02-02T15:51:51.530Z,127.20
2019-02-02T15:54:24.310Z,111.75
2019-02-02T15:56:56.534Z,106.95
2019-02-02T15:59:29.037Z,104.55
2019-02-02T16:02:01.351Z,111.03
2019-02-02T16:04:34.832Z,111.22
2019-02-02T16:07:07.332Z,120.55
2019-02-02T16:09:40.679Z,122.67
2019-02-02T16:12:13.122Z,132.35
2019-02-02T16:14:45.564Z,125.92
2019-02-02T16:17:18.014Z,137.45
2019-02-02T16:19:50.346Z,149.07
2019-02-02T16:22:22.653Z,145.30
2019-02-02T16:24:55.141Z,141.53
2019-02-02T16:27:27.491Z,151.37
2019-02-02T16:30:01.535Z,148.28
2019-02-02T16:32:38.274Z,148.57
2019-02-02T16:35:11.239Z,156.40
2019-02-02T16:37:53.200Z,157.25
2019-02-02T16:40:29.191Z,169.68
2019-02-02T16:43:01.544Z,164.82
2019-02-02T16:45:33.960Z,173.97
2019-02-02T16:48:07.089Z,161.75
2019-02-02T16:50:39.515Z,134.70
2019-02-02T16:53:11.797Z,133.32
2019-02-02T16:55:55.834Z,137.35
2019-02-02T16:59:00.468Z,136.18
2019-02-02T17:01:34.895Z,126.97
2019-02-02T17:04:16.314Z,127.53
2019-02-02T17:06:49.223Z,131.67
2019-02-02T17:09:21.692Z,121.02
2019-02-02T17:11:54.081Z,130.03
2019-02-02T17:14:28.741Z,115.62
2019-02-02T17:17:57.451Z,122.33
2019-02-02T17:21:01.719Z,104.27
2019-02-02T17:23:43.447Z,117.70
2019-02-02T17:26:15.878Z,109.37
2019-02-02T17:28:48.693Z,108.40
2019-02-02T17:31:21.278Z,104.45
2019-02-02T17:33:56.250Z,101.50
2019-02-02T17:36:28.953Z,106.95
2019-02-02T17:39:01.633Z,104.03
2019-02-02T17:41:35.638Z,98.80
2019-02-02T17:44:08.550Z,101.55
2019-02-02T17:46:58.541Z,99.93
2019-02-02T17:49:43.245Z,99.62
2019-02-02T17:52:19.831Z,95.50
2019-02-02T17:55:08.870Z,97.78
2019-02-02T17:58:04.371Z,107.05
2019-02-02T18:00:42.994Z,92.35
2019-02-02T18:03:16.618Z,96.45
2019-02-02T18:05:53.136Z,94.65
2019-02-02T18:08:25.906Z,91.25
2019-02-02T18:10:58.649Z,96.35
2019-02-02T18:13:32.197Z,81.10
2019-02-02T18:16:04.795Z,89.20
2019-02-02T18:18:37.713Z,86.22
2019-02-02T18:21:17.163Z,90.97
2019-02-02T18:23:49.740Z,92.67
2019-02-02T18:26:23.289Z,92.92
2019-02-02T18:28:56.497Z,95.57
2019-02-02T18:31:31.433Z,133.37
2019-02-02T18:34:07.476Z,87.08
2019-02-02T18:36:40.629Z,86.90
2019-02-02T18:39:18.785Z,85.47
2019-02-02T18:41:51.545Z,90.90
2019-02-02T18:44:25.516Z,86.47
2019-02-02T18:47:05.460Z,102.95
2019-02-02T18:49:38.208Z,138.28
2019-02-02T18:52:11.103Z,134.80
2019-02-02T18:54:43.546Z,91.20
2019-02-02T18:57:20.346Z,88.03
2019-02-02T19:03:07.131Z,76.72
2019-02-02T19:06:11.511Z,66.75
2019-02-02T19:08:45.350Z,71.42
2019-02-02T19:11:18.026Z,68.43
2019-02-02T19:14:01.249Z,71.67
2019-02-02T19:16:33.952Z,72.00
2019-02-02T19:19:08.426Z,77.25
2019-02-02T19:21:41.463Z,78.67
2019-02-02T19:24:13.953Z,77.20
2019-02-02T19:26:46.472Z,85.70
2019-02-02T19:29:19.036Z,84.50
2019-02-02T19:31:51.405Z,81.70
2019-02-02T19:34:25.500Z,88.80
2019-02-02T19:37:03.141Z,80.00
2019-02-02T19:39:39.768Z,87.27
2019-02-02T19:42:12.204Z,79.75
2019-02-02T19:44:48.876Z,88.77
2019-02-02T19:47:21.545Z,83.40
2019-02-02T19:49:54.387Z,80.17
2019-02-02T19:52:28.475Z,81.65
2019-02-02T19:55:00.980Z,79.07
2019-02-02T19:57:45.564Z,83.52
2019-02-02T20:00:22.155Z,84.15
2019-02-02T20:02:55.236Z,168.93
2019-02-02T20:05:29.279Z,115.20
2019-02-02T20:08:03.578Z,136.00
2019-02-02T20:10:43.705Z,146.87
2019-02-02T20:13:17.690Z,235.60
2019-02-02T20:15:50.334Z,207.80
2019-02-02T20:18:25.528Z,119.02
2019-02-02T20:20:59.704Z,73.28
2019-02-02T20:23:38.418Z,69.87
2019-02-02T20:26:09.013Z,70.05
2019-02-02T20:28:41.547Z,66.70
2019-02-02T20:31:14.024Z,68.87
2019-02-02T20:33:46.334Z,66.28
2019-02-02T20:36:18.720Z,66.33
2019-02-02T20:38:51.305Z,63.33
2019-02-02T20:41:25.360Z,64.45
2019-02-02T20:43:57.912Z,60.43
2019-02-02T20:46:30.297Z,65.80
2019-02-02T20:49:02.705Z,64.90
2019-02-02T20:51:35.055Z,61.47
2019-02-02T20:54:07.963Z,65.42
2019-02-02T20:56:40.454Z,60.90
2019-02-02T20:59:12.934Z,57.53
2019-02-02T21:01:45.587Z,59.93
2019-02-02T21:04:18.104Z,57.80
2019-02-02T21:06:50.444Z,55.13
2019-02-02T21:09:22.972Z,61.98
2019-02-02T21:11:57.412Z,61.77
2019-02-02T21:14:30.476Z,55.63
2019-02-02T21:17:03.834Z,60.73
2019-02-02T21:19:37.570Z,57.87
2019-02-02T21:22:10.705Z,61.27
2019-02-02T21:24:46.606Z,58.67
2019-02-02T21:27:23.491Z,63.10
2019-02-02T21:30:03.295Z,62.37
2019-02-02T21:32:37.921Z,62.33
2019-02-02T21:35:16.613Z,64.50
2019-02-02T21:37:52.497Z,60.35
2019-02-02T21:40:30.213Z,72.03
2019-02-02T21:43:14.094Z,66.80
2019-02-02T21:45:46.408Z,66.17
2019-02-02T21:48:18.835Z,62.90
2019-02-02T21:50:53.090Z,66.63
2019-02-02T21:53:30.010Z,67.23
2019-02-02T21:56:03.357Z,71.20
2019-02-02T21:58:41.028Z,68.73
2019-02-02T22:01:23.726Z,68.57
2019-02-02T22:03:51.377Z,68.50
2019-02-02T22:06:24.083Z,70.07
2019-02-02T22:08:56.736Z,67.57
2019-02-02T22:11:29.184Z,68.12
2019-02-02T22:14:01.495Z,69.60
2019-02-02T22:16:34.850Z,72.37
2019-02-02T22:19:07.903Z,72.43
2019-02-02T22:21:42.021Z,70.30
2019-02-02T22:24:15.842Z,70.73
2019-02-02T22:26:52.379Z,75.60
2019-02-02T22:29:26.465Z,74.23
2019-02-02T22:31:59.094Z,73.47
2019-02-02T22:34:31.402Z,77.47
2019-02-02T22:37:19.495Z,77.70
2019-02-02T22:39:58.329Z,82.78
2019-02-02T22:42:34.296Z,78.27
2019-02-02T22:45:11.545Z,80.70
2019-02-02T22:47:43.392Z,75.77
2019-02-02T22:50:23.967Z,79.62
2019-02-02T22:52:56.570Z,75.17
2019-02-02T22:55:28.808Z,74.53
2019-02-02T22:58:01.077Z,76.37
2019-02-02T23:01:03.856Z,74.83
2019-02-02T23:03:48.655Z,73.70
2019-02-02T23:06:49.749Z,68.23
2019-02-02T23:10:14.370Z,76.10
2019-02-02T23:13:26.440Z,77.87
2019-02-02T23:16:32.430Z,76.87
2019-02-02T23:19:06.027Z,75.93
2019-02-02T23:21:38.480Z,83.70
2019-02-02T23:24:12.312Z,77.63
2019-02-02T23:26:44.692Z,86.43
2019-02-02T23:29:20.202Z,83.37
2019-02-02T23:31:52.757Z,79.17
2019-02-02T23:34:27.721Z,78.45
2019-02-02T23:37:00.140Z,76.90
2019-02-02T23:39:36.868Z,81.30
2019-02-02T23:42:38.850Z,77.87
2019-02-02T23:45:16.263Z,80.87
2019-02-02T23:47:53.231Z,84.67
2019-02-02T23:50:28.423Z,85.03
2019-02-02T23:53:01.086Z,79.50
2019-02-02T23:55:40.521Z,78.40
2019-02-02T23:58:15.507Z,82.20
