createdAt,value
2019-05-18T00:00:36.127Z,93970.32
2019-05-18T00:03:05.674Z,93968.40
2019-05-18T00:05:35.218Z,93962.87
2019-05-18T00:08:04.777Z,93970.69
2019-05-18T00:10:34.258Z,93963.09
2019-05-18T00:13:04.282Z,93965.28
2019-05-18T00:15:33.834Z,93960.47
2019-05-18T00:18:03.302Z,93959.55
2019-05-18T00:20:32.794Z,93959.89
2019-05-18T00:23:02.280Z,93963.60
2019-05-18T00:25:32.555Z,93960.52
2019-05-18T00:28:02.052Z,93960.55
2019-05-18T00:30:31.525Z,93960.27
2019-05-18T00:33:01.005Z,93961.41
2019-05-18T00:35:30.476Z,93955.06
2019-05-18T00:38:00.774Z,93957.66
2019-05-18T00:40:30.275Z,93952.01
2019-05-18T00:42:59.743Z,93950.70
2019-05-18T00:45:29.229Z,93952.64
2019-05-18T00:47:58.718Z,93945.12
2019-05-18T00:50:28.193Z,93945.35
2019-05-18T00:52:57.683Z,93946.80
2019-05-18T00:55:27.151Z,93942.45
2019-05-18T00:57:56.632Z,93946.53
2019-05-18T01:00:26.199Z,93943.30
2019-05-18T01:02:56.933Z,93946.71
2019-05-18T01:05:26.419Z,93944.93
2019-05-18T01:07:56.069Z,93946.23
2019-05-18T01:10:25.652Z,93944.95
2019-05-18T01:12:55.148Z,93945.28
2019-05-18T01:15:25.524Z,93943.49
2019-05-18T01:17:57.639Z,93943.67
2019-05-18T01:20:26.208Z,93944.30
2019-05-18T01:22:55.689Z,93939.44
2019-05-18T01:25:25.183Z,93938.80
2019-05-18T01:27:54.683Z,93940.43
2019-05-18T01:30:25.276Z,93936.34
2019-05-18T01:32:54.761Z,93931.64
2019-05-18T01:35:24.309Z,93930.97
2019-05-18T01:37:53.780Z,93933.19
2019-05-18T01:40:23.326Z,93935.16
2019-05-18T01:42:52.818Z,93936.37
2019-05-18T01:45:22.283Z,93937.80
2019-05-18T01:47:51.788Z,93933.80
2019-05-18T01:50:21.334Z,93930.48
2019-05-18T01:52:51.244Z,93925.24
2019-05-18T01:55:20.738Z,93927.05
2019-05-18T01:57:50.288Z,93922.03
2019-05-18T02:00:21.508Z,93921.88
2019-05-18T02:02:50.980Z,93933.27
2019-05-18T02:05:20.520Z,93930.00
2019-05-18T02:07:50.004Z,93920.75
2019-05-18T02:10:19.637Z,93921.27
2019-05-18T02:12:49.104Z,93925.87
2019-05-18T02:15:18.748Z,93917.83
2019-05-18T02:17:48.224Z,93920.93
2019-05-18T02:20:18.937Z,93918.17
2019-05-18T02:22:48.403Z,93916.38
2019-05-18T02:25:18.015Z,93914.62
2019-05-18T02:27:47.510Z,93915.91
2019-05-18T02:30:17.953Z,93911.22
2019-05-18T02:32:47.488Z,93911.22
2019-05-18T02:35:17.037Z,93913.97
2019-05-18T02:37:46.544Z,93913.31
2019-05-18T02:40:16.122Z,93911.04
2019-05-18T02:42:45.590Z,93909.91
2019-05-18T02:45:15.301Z,93910.23
2019-05-18T02:47:44.789Z,93911.06
2019-05-18T02:50:14.695Z,93907.50
2019-05-18T02:52:44.175Z,93907.31
2019-05-18T02:55:13.807Z,93902.14
2019-05-18T02:57:43.285Z,93901.16
2019-05-18T03:00:13.181Z,93908.12
2019-05-18T03:02:42.681Z,93905.70
2019-05-18T03:05:12.365Z,93904.22
2019-05-18T03:07:41.860Z,93909.42
2019-05-18T03:10:11.548Z,93908.77
2019-05-18T03:12:41.045Z,93908.63
2019-05-18T03:15:11.242Z,93905.36
2019-05-18T03:17:40.711Z,93906.50
2019-05-18T03:20:11.164Z,93907.66
2019-05-18T03:22:40.611Z,93907.31
2019-05-18T03:25:10.611Z,93909.11
2019-05-18T03:27:40.152Z,93905.22
2019-05-18T03:30:10.549Z,93906.50
2019-05-18T03:32:40.087Z,93913.48
2019-05-18T03:35:09.948Z,93905.38
2019-05-18T03:37:39.395Z,93904.72
2019-05-18T03:40:09.069Z,93909.42
2019-05-18T03:42:38.527Z,93908.94
2019-05-18T03:45:08.801Z,93911.21
2019-05-18T03:47:38.300Z,93914.47
2019-05-18T03:50:09.881Z,93912.03
2019-05-18T03:52:39.369Z,93914.61
2019-05-18T03:55:09.084Z,93915.91
2019-05-18T03:57:38.572Z,93914.31
2019-05-18T04:00:12.099Z,93908.77
2019-05-18T04:02:41.599Z,93913.50
2019-05-18T04:05:11.736Z,93918.02
2019-05-18T04:07:41.224Z,93911.55
2019-05-18T04:10:11.623Z,93912.52
2019-05-18T04:12:41.087Z,93915.77
2019-05-18T04:15:11.032Z,93912.03
2019-05-18T04:17:40.514Z,93915.62
2019-05-18T04:20:10.349Z,93908.44
2019-05-18T04:22:39.815Z,93916.58
2019-05-18T04:25:09.418Z,93915.93
2019-05-18T04:27:38.963Z,93917.06
2019-05-18T04:30:09.647Z,93915.90
2019-05-18T04:32:39.189Z,93922.71
2019-05-18T04:35:09.431Z,93916.52
2019-05-18T04:37:38.973Z,93925.75
2019-05-18T04:40:08.872Z,93926.84
2019-05-18T04:42:38.371Z,93926.47
2019-05-18T04:45:09.377Z,93927.06
2019-05-18T04:47:38.849Z,93929.28
2019-05-18T04:50:08.973Z,93938.15
2019-05-18T04:52:38.455Z,93930.57
2019-05-18T04:55:08.171Z,93937.91
2019-05-18T04:57:38.619Z,93933.42
2019-05-18T05:00:08.906Z,93926.70
2019-05-18T05:02:38.398Z,93906.80
2019-05-18T05:05:08.125Z,93901.20
2019-05-18T05:07:37.628Z,93901.67
2019-05-18T05:10:07.944Z,93897.02
2019-05-18T05:12:37.425Z,93899.45
2019-05-18T05:15:07.230Z,93898.98
2019-05-18T05:17:56.121Z,93903.75
2019-05-18T05:20:25.616Z,93892.63
2019-05-18T05:22:55.091Z,93907.97
2019-05-18T05:25:24.585Z,93913.63
2019-05-18T05:27:54.069Z,93908.27
2019-05-18T05:30:23.548Z,93893.63
2019-05-18T05:32:53.037Z,93902.70
2019-05-18T05:35:22.529Z,93895.17
2019-05-18T05:37:51.999Z,93897.89
2019-05-18T05:40:21.485Z,93901.66
2019-05-18T05:42:50.993Z,93897.80
2019-05-18T05:45:20.476Z,93902.05
2019-05-18T05:47:51.210Z,93905.06
2019-05-18T05:50:34.636Z,93905.98
2019-05-18T05:52:51.973Z,93904.05
2019-05-18T05:55:21.475Z,93911.66
2019-05-18T05:57:51.581Z,93910.62
2019-05-18T06:00:21.103Z,93910.16
2019-05-18T06:02:50.605Z,93905.27
2019-05-18T06:05:20.196Z,93902.66
2019-05-18T06:07:49.711Z,93903.76
2019-05-18T06:10:38.559Z,93902.00
2019-05-18T06:13:08.060Z,93900.84
2019-05-18T06:15:37.533Z,93907.38
2019-05-18T06:18:07.096Z,93895.41
2019-05-18T06:20:50.373Z,93896.06
2019-05-18T06:23:07.810Z,93897.77
2019-05-18T06:25:37.288Z,93904.58
2019-05-18T06:28:26.123Z,93899.22
2019-05-18T06:31:08.822Z,93896.57
2019-05-18T06:33:38.352Z,93902.73
2019-05-18T06:36:07.833Z,93904.91
2019-05-18T06:38:37.372Z,93898.83
2019-05-18T06:41:26.157Z,93898.08
2019-05-18T06:43:58.345Z,93792.72
2019-05-18T06:46:26.854Z,93895.74
2019-05-18T06:48:56.339Z,93896.70
2019-05-18T06:51:25.818Z,93898.84
2019-05-18T06:53:55.320Z,93903.28
2019-05-18T06:56:25.390Z,93897.27
2019-05-18T06:58:56.145Z,93889.67
2019-05-18T07:01:25.907Z,93888.44
2019-05-18T07:03:55.379Z,93884.55
2019-05-18T07:06:25.683Z,93888.37
2019-05-18T07:11:56.315Z,93887.63
2019-05-18T07:14:26.259Z,93889.34
2019-05-18T07:16:55.735Z,93885.89
2019-05-18T07:19:25.235Z,93888.30
2019-05-18T07:21:54.718Z,93889.98
2019-05-18T07:24:24.200Z,93890.09
2019-05-18T07:26:53.765Z,93881.59
2019-05-18T07:29:23.316Z,93887.76
2019-05-18T07:31:53.895Z,93884.75
2019-05-18T07:34:26.529Z,93882.69
2019-05-18T07:36:54.609Z,93891.78
2019-05-18T07:39:24.096Z,93889.66
2019-05-18T07:41:54.064Z,93887.16
2019-05-18T07:44:23.544Z,93885.88
2019-05-18T07:46:53.039Z,93878.98
2019-05-18T07:49:22.548Z,93877.02
2019-05-18T07:51:52.061Z,93874.78
2019-05-18T07:54:21.573Z,93871.47
2019-05-18T07:56:51.067Z,93872.04
2019-05-18T07:59:20.560Z,93871.22
2019-05-18T08:01:50.071Z,93873.78
2019-05-18T08:04:19.543Z,93863.33
2019-05-18T08:06:49.021Z,93865.92
2019-05-18T08:09:18.520Z,93874.75
2019-05-18T08:11:48.049Z,93869.10
2019-05-18T08:14:17.537Z,93868.55
2019-05-18T08:16:47.047Z,93862.45
2019-05-18T08:19:16.557Z,93863.29
2019-05-18T08:21:53.386Z,93868.48
2019-05-18T08:24:17.235Z,93863.68
2019-05-18T08:26:46.724Z,93863.34
2019-05-18T08:29:16.217Z,93859.70
2019-05-18T08:31:45.693Z,93864.66
2019-05-18T08:34:15.193Z,93865.47
2019-05-18T08:36:44.686Z,93863.75
2019-05-18T08:39:14.168Z,93873.06
2019-05-18T08:41:43.674Z,93863.47
2019-05-18T08:44:13.139Z,93853.78
2019-05-18T08:46:42.629Z,93846.52
2019-05-18T08:49:12.109Z,93850.49
2019-05-18T08:51:41.615Z,93847.85
2019-05-18T08:54:11.337Z,93845.89
2019-05-18T08:56:40.829Z,93847.27
2019-05-18T08:59:11.575Z,93844.09
2019-05-18T09:01:41.063Z,93850.94
2019-05-18T09:04:10.560Z,93849.80
2019-05-18T09:06:40.051Z,93851.88
2019-05-18T09:09:09.605Z,93846.73
2019-05-18T09:11:39.102Z,93842.25
2019-05-18T09:14:08.594Z,93841.54
2019-05-18T09:16:38.090Z,93849.57
2019-05-18T09:19:07.579Z,93848.66
2019-05-18T09:21:37.151Z,93845.41
2019-05-18T09:24:06.644Z,93842.86
2019-05-18T09:26:36.118Z,93841.52
2019-05-18T09:29:05.677Z,93836.93
2019-05-18T09:31:35.233Z,93834.30
2019-05-18T09:34:04.777Z,93835.97
2019-05-18T09:36:34.295Z,93844.79
2019-05-18T09:39:05.309Z,93839.16
2019-05-18T09:41:34.887Z,93832.93
2019-05-18T09:44:04.603Z,93822.43
2019-05-18T09:46:34.082Z,93826.45
2019-05-18T09:49:03.591Z,93826.84
2019-05-18T09:51:33.064Z,93830.53
2019-05-18T09:54:02.568Z,93826.19
2019-05-18T09:56:32.049Z,93823.89
2019-05-18T09:59:01.519Z,93831.69
2019-05-18T10:01:31.038Z,93830.40
2019-05-18T10:04:00.514Z,93832.97
2019-05-18T10:06:31.516Z,93826.91
2019-05-18T10:09:01.030Z,93823.11
2019-05-18T10:11:37.676Z,93820.80
2019-05-18T10:14:01.760Z,93825.72
2019-05-18T10:16:31.233Z,93821.47
2019-05-18T10:19:00.988Z,93819.35
2019-05-18T10:21:30.523Z,93821.38
2019-05-18T10:23:59.988Z,93815.17
2019-05-18T10:26:29.484Z,93816.20
2019-05-18T10:28:58.990Z,93813.88
2019-05-18T10:31:28.505Z,93809.73
2019-05-18T10:33:58.720Z,93803.42
2019-05-18T10:36:28.218Z,93804.13
2019-05-18T10:38:57.773Z,93807.44
2019-05-18T10:41:27.294Z,93798.77
2019-05-18T10:43:56.793Z,93796.88
2019-05-18T10:46:26.260Z,93798.64
2019-05-18T10:48:55.745Z,93796.52
2019-05-18T10:51:25.237Z,93799.84
2019-05-18T10:53:54.754Z,93800.42
2019-05-18T10:56:24.257Z,93796.86
2019-05-18T10:58:53.755Z,93792.69
2019-05-18T11:01:23.311Z,93789.34
2019-05-18T11:03:52.785Z,93786.52
2019-05-18T11:06:22.255Z,93786.66
2019-05-18T11:08:51.756Z,93773.56
2019-05-18T11:11:21.248Z,93773.94
2019-05-18T11:13:50.794Z,93774.58
2019-05-18T11:16:20.409Z,93774.50
2019-05-18T11:18:49.910Z,93769.00
2019-05-18T11:21:19.414Z,93775.33
2019-05-18T11:23:48.908Z,93761.95
2019-05-18T11:26:18.463Z,93751.23
2019-05-18T11:28:47.954Z,93760.75
2019-05-18T11:31:17.443Z,93761.45
2019-05-18T11:34:06.280Z,93759.85
2019-05-18T11:36:49.021Z,93750.87
2019-05-18T11:39:29.411Z,93693.19
2019-05-18T11:42:11.841Z,93749.29
2019-05-18T11:44:41.388Z,93686.95
2019-05-18T11:47:10.895Z,93754.09
2019-05-18T11:49:59.790Z,93762.40
2019-05-18T11:52:48.633Z,93762.77
2019-05-18T11:55:31.244Z,93754.69
2019-05-18T11:58:01.213Z,93754.00
2019-05-18T12:00:30.889Z,93764.81
2019-05-18T12:03:00.377Z,93761.52
2019-05-18T12:05:29.855Z,93759.56
2019-05-18T12:07:59.343Z,93759.39
2019-05-18T12:10:28.851Z,93765.39
2019-05-18T12:12:58.345Z,93760.91
2019-05-18T12:15:28.151Z,93760.64
2019-05-18T12:17:57.633Z,93754.23
2019-05-18T12:21:05.557Z,93752.88
2019-05-18T12:23:54.386Z,93757.98
2019-05-18T12:26:25.118Z,93749.80
2019-05-18T12:29:13.929Z,93757.09
2019-05-18T12:31:43.435Z,93753.98
2019-05-18T12:34:12.909Z,93754.73
2019-05-18T12:36:42.415Z,93751.63
2019-05-18T12:39:11.896Z,93751.55
2019-05-18T12:41:41.395Z,93751.27
2019-05-18T12:44:10.902Z,93755.86
2019-05-18T12:46:40.558Z,93745.20
2019-05-18T12:49:10.056Z,93743.87
2019-05-18T12:51:39.519Z,93745.72
2019-05-18T12:54:31.109Z,93748.41
2019-05-18T12:56:59.650Z,93745.45
2019-05-18T12:59:29.121Z,93748.14
2019-05-18T13:01:58.602Z,93750.00
2019-05-18T13:04:28.900Z,93746.80
2019-05-18T13:06:58.374Z,93748.95
2019-05-18T13:09:47.209Z,93756.69
2019-05-18T13:12:36.115Z,93748.92
2019-05-18T13:15:09.654Z,93743.53
2019-05-18T13:17:39.145Z,93742.11
2019-05-18T13:20:11.927Z,93742.58
2019-05-18T13:22:41.440Z,93738.45
2019-05-18T13:25:12.829Z,93739.98
2019-05-18T13:27:42.490Z,93739.12
2019-05-18T13:30:13.859Z,93731.61
2019-05-18T13:32:43.426Z,93727.61
2019-05-18T13:35:15.991Z,93730.27
2019-05-18T13:37:45.481Z,93732.47
2019-05-18T13:40:15.469Z,93726.50
2019-05-18T13:42:44.987Z,93728.44
2019-05-18T13:45:15.429Z,93718.13
2019-05-18T13:47:44.898Z,93715.23
2019-05-18T13:50:17.292Z,93713.22
2019-05-18T13:52:46.784Z,93698.93
2019-05-18T13:55:16.417Z,93698.72
2019-05-18T13:57:45.919Z,93703.04
2019-05-18T14:00:17.599Z,93707.69
2019-05-18T14:02:47.062Z,93707.96
2019-05-18T14:05:17.470Z,93700.35
2019-05-18T14:07:46.973Z,93694.62
2019-05-18T14:10:18.294Z,93689.54
2019-05-18T14:12:47.907Z,93695.36
2019-05-18T14:15:17.770Z,93698.46
2019-05-18T14:17:47.338Z,93703.09
2019-05-18T14:20:18.975Z,93689.45
2019-05-18T14:22:48.469Z,93691.37
2019-05-18T14:25:19.862Z,93687.32
2019-05-18T14:30:50.008Z,93688.59
2019-05-18T14:33:19.512Z,93689.54
2019-05-18T14:35:48.975Z,93680.11
2019-05-18T14:38:18.460Z,93692.34
2019-05-18T14:40:47.945Z,93688.27
2019-05-18T14:43:36.772Z,93680.44
2019-05-18T14:49:26.675Z,93655.70
2019-05-18T14:52:12.146Z,93691.84
2019-05-18T14:54:40.830Z,93690.41
2019-05-18T14:57:25.750Z,93690.12
2019-05-18T14:59:55.831Z,93693.70
2019-05-18T15:02:25.339Z,93691.22
2019-05-18T15:04:56.948Z,93685.44
2019-05-18T15:07:26.029Z,93684.89
2019-05-18T15:09:55.507Z,93672.46
2019-05-18T15:12:24.989Z,93672.66
2019-05-18T15:14:54.503Z,93670.05
2019-05-18T15:17:23.990Z,93667.78
2019-05-18T15:19:53.491Z,93670.53
2019-05-18T15:22:22.975Z,93674.48
2019-05-18T15:24:52.491Z,93667.86
2019-05-18T15:27:21.981Z,93667.44
2019-05-18T15:29:51.455Z,93667.30
2019-05-18T15:32:20.952Z,93671.05
2019-05-18T15:34:50.459Z,93669.19
2019-05-18T15:37:20.325Z,93670.52
2019-05-18T15:39:49.829Z,93665.95
2019-05-18T15:42:19.310Z,93662.79
2019-05-18T15:44:48.796Z,93662.25
2019-05-18T15:47:18.295Z,93653.70
2019-05-18T15:49:48.579Z,93658.18
2019-05-18T15:52:18.068Z,93657.41
2019-05-18T15:54:47.565Z,93654.77
2019-05-18T15:57:17.046Z,93656.89
2019-05-18T15:59:46.543Z,93652.36
2019-05-18T16:02:16.877Z,93646.77
2019-05-18T16:04:46.372Z,93647.04
2019-05-18T16:07:15.898Z,93644.90
2019-05-18T16:09:45.396Z,93642.21
2019-05-18T16:12:14.893Z,93650.52
2019-05-18T16:14:45.151Z,93652.11
2019-05-18T16:17:14.666Z,93648.38
2019-05-18T16:19:44.153Z,93653.44
2019-05-18T16:22:13.655Z,93651.87
2019-05-18T16:24:43.123Z,93648.92
2019-05-18T16:27:13.415Z,93642.48
2019-05-18T16:29:42.892Z,93644.87
2019-05-18T16:32:12.458Z,93648.95
2019-05-18T16:34:42.734Z,93644.40
2019-05-18T16:37:12.309Z,93644.91
2019-05-18T16:39:41.755Z,93646.52
2019-05-18T16:42:11.233Z,93642.52
2019-05-18T16:44:40.723Z,93644.65
2019-05-18T16:47:10.201Z,93643.08
2019-05-18T16:49:39.691Z,93649.45
2019-05-18T16:52:09.200Z,93644.37
2019-05-18T16:54:38.711Z,93639.82
2019-05-18T16:57:08.203Z,93651.53
2019-05-18T16:59:37.707Z,93646.17
2019-05-18T17:02:07.246Z,93645.61
2019-05-18T17:04:37.985Z,93657.30
2019-05-18T17:07:07.483Z,93651.67
2019-05-18T17:09:36.953Z,93652.93
2019-05-18T17:12:06.538Z,93648.94
2019-05-18T17:14:36.013Z,93649.73
2019-05-18T17:17:06.733Z,93650.16
2019-05-18T17:19:36.286Z,93654.09
2019-05-18T17:22:05.836Z,93646.98
2019-05-18T17:24:35.383Z,93650.98
2019-05-18T17:27:04.892Z,93649.89
2019-05-18T17:29:35.358Z,93651.53
2019-05-18T17:32:04.834Z,93656.59
2019-05-18T17:34:34.334Z,93649.64
2019-05-18T17:37:03.916Z,93658.38
2019-05-18T17:39:33.400Z,93656.83
2019-05-18T17:42:05.227Z,93653.88
2019-05-18T17:44:34.875Z,93657.92
2019-05-18T17:47:04.428Z,93660.42
2019-05-18T17:49:33.937Z,93658.03
2019-05-18T17:52:03.493Z,93656.26
2019-05-18T17:54:32.973Z,93656.81
2019-05-18T17:57:08.636Z,93656.59
2019-05-18T17:59:33.704Z,93660.63
2019-05-18T18:02:03.181Z,93659.91
2019-05-18T18:04:32.667Z,93662.05
2019-05-18T18:07:02.189Z,93659.59
2019-05-18T18:09:44.641Z,93657.86
2019-05-18T18:12:33.550Z,93664.37
2019-05-18T18:15:16.302Z,93665.06
2019-05-18T18:18:05.216Z,93667.72
2019-05-18T18:20:47.219Z,93665.41
2019-05-18T18:23:36.069Z,93596.13
2019-05-18T18:28:52.220Z,93670.07
2019-05-18T18:31:41.028Z,93675.02
2019-05-18T18:34:29.870Z,93581.28
2019-05-18T18:36:59.372Z,93679.04
2019-05-18T18:39:28.870Z,93675.91
2019-05-18T18:42:17.752Z,93674.66
2019-05-18T18:44:59.833Z,93676.52
2019-05-18T18:47:29.312Z,93679.91
2019-05-18T18:50:18.316Z,93677.97
2019-05-18T18:53:00.997Z,93551.92
2019-05-18T18:55:30.481Z,93686.52
2019-05-18T18:58:19.313Z,93688.27
2019-05-18T19:01:02.439Z,93687.80
2019-05-18T19:03:51.275Z,93690.80
2019-05-18T19:06:31.731Z,93699.48
2019-05-18T19:09:20.587Z,93708.89
2019-05-18T19:11:50.142Z,93707.33
2019-05-18T19:14:39.003Z,93710.75
2019-05-18T19:17:21.761Z,93714.88
2019-05-18T19:19:51.278Z,93644.30
2019-05-18T19:22:20.770Z,93722.19
2019-05-18T19:24:50.313Z,93724.40
2019-05-18T19:27:19.804Z,93730.16
2019-05-18T19:29:49.291Z,93733.83
2019-05-18T19:32:18.782Z,93728.80
2019-05-18T19:34:48.295Z,93726.57
2019-05-18T19:37:17.842Z,93728.70
2019-05-18T19:39:47.325Z,93739.59
2019-05-18T19:42:16.843Z,93732.67
2019-05-18T19:44:46.351Z,93737.39
2019-05-18T19:47:15.838Z,93736.95
2019-05-18T19:49:45.346Z,93732.38
2019-05-18T19:52:14.904Z,93733.00
2019-05-18T19:54:44.375Z,93732.89
2019-05-18T19:57:15.129Z,93735.64
2019-05-18T19:59:44.624Z,93739.03
2019-05-18T20:02:18.219Z,93738.48
2019-05-18T20:05:05.228Z,93743.08
2019-05-18T20:07:16.919Z,93742.27
2019-05-18T20:09:46.410Z,93750.69
2019-05-18T20:12:15.909Z,93750.52
2019-05-18T20:14:45.409Z,93745.52
2019-05-18T20:17:14.919Z,93747.19
2019-05-18T20:19:44.410Z,93748.61
2019-05-18T20:22:15.026Z,93745.22
2019-05-18T20:24:44.518Z,93744.83
2019-05-18T20:27:14.005Z,93744.94
2019-05-18T20:29:43.512Z,93743.55
2019-05-18T20:32:13.004Z,93744.02
2019-05-18T20:34:42.491Z,93747.97
2019-05-18T20:37:11.982Z,93741.45
2019-05-18T20:39:41.486Z,93739.03
2019-05-18T20:42:10.985Z,93737.44
2019-05-18T20:44:40.470Z,93742.50
2019-05-18T20:47:10.034Z,93743.72
2019-05-18T20:49:39.510Z,93745.84
2019-05-18T20:52:09.011Z,93747.95
2019-05-18T20:54:38.515Z,93756.40
2019-05-18T20:57:08.020Z,93759.86
2019-05-18T20:59:37.504Z,93763.17
2019-05-18T21:02:07.004Z,93765.87
2019-05-18T21:04:36.544Z,93763.14
2019-05-18T21:07:06.043Z,93760.13
2019-05-18T21:09:35.535Z,93761.84
2019-05-18T21:12:05.074Z,93763.02
2019-05-18T21:14:34.556Z,93755.16
2019-05-18T21:17:04.022Z,93762.90
2019-05-18T21:19:33.516Z,93760.66
2019-05-18T21:22:02.988Z,93763.85
2019-05-18T21:24:33.044Z,93755.86
2019-05-18T21:27:02.515Z,93755.94
2019-05-18T21:29:32.047Z,93755.65
2019-05-18T21:32:01.532Z,93755.02
2019-05-18T21:34:31.016Z,93751.98
2019-05-18T21:37:01.237Z,93761.11
2019-05-18T21:39:30.721Z,93753.45
2019-05-18T21:42:00.197Z,93753.95
2019-05-18T21:44:29.699Z,93758.56
2019-05-18T21:46:59.174Z,93752.19
2019-05-18T21:49:28.659Z,93754.48
2019-05-18T21:51:58.165Z,93755.25
2019-05-18T21:54:27.812Z,93753.58
2019-05-18T21:56:57.289Z,93755.66
2019-05-18T21:59:26.784Z,93757.06
2019-05-18T22:01:57.503Z,93758.23
2019-05-18T22:04:27.009Z,93758.36
2019-05-18T22:06:56.574Z,93739.14
2019-05-18T22:09:45.379Z,93750.27
2019-05-18T22:12:27.583Z,93745.36
2019-05-18T22:15:16.495Z,93743.45
2019-05-18T22:18:04.100Z,93740.96
2019-05-18T22:20:39.917Z,93740.47
2019-05-18T22:23:07.235Z,93734.90
2019-05-18T22:25:36.796Z,93743.12
2019-05-18T22:28:06.321Z,93745.38
2019-05-18T22:30:35.808Z,93744.21
2019-05-18T22:33:05.528Z,93742.02
2019-05-18T22:35:35.076Z,93738.33
2019-05-18T22:38:04.547Z,93737.16
2019-05-18T22:40:53.365Z,93729.52
2019-05-18T22:43:22.856Z,93674.20
2019-05-18T22:45:52.347Z,93726.56
2019-05-18T22:48:21.835Z,93733.02
2019-05-18T22:50:51.312Z,93736.16
2019-05-18T22:53:20.781Z,93736.86
2019-05-18T22:55:50.330Z,93733.38
2019-05-18T22:58:19.807Z,93737.59
2019-05-18T23:00:49.296Z,93738.91
2019-05-18T23:03:18.790Z,93736.30
2019-05-18T23:05:48.282Z,93740.26
2019-05-18T23:08:37.105Z,93737.48
2019-05-18T23:11:25.927Z,93736.34
2019-05-18T23:14:08.262Z,93742.83
2019-05-18T23:16:37.733Z,93729.13
2019-05-18T23:19:07.202Z,93725.34
2019-05-18T23:21:37.343Z,93726.89
2019-05-18T23:24:26.158Z,93726.56
2019-05-18T23:26:55.649Z,93723.09
2019-05-18T23:29:44.456Z,93725.73
2019-05-18T23:32:33.283Z,93725.25
2019-05-18T23:35:02.769Z,93722.15
2019-05-18T23:37:32.245Z,93724.27
2019-05-18T23:40:01.821Z,93720.84
2019-05-18T23:42:50.634Z,93718.59
2019-05-18T23:45:20.194Z,93716.52
2019-05-18T23:47:49.658Z,93715.45
2019-05-18T23:50:38.490Z,93722.99
2019-05-18T23:53:07.960Z,93716.96
2019-05-18T23:55:37.450Z,93711.91
2019-05-18T23:58:06.936Z,93716.88
