createdAt,value
2018-01-05T00:01:15.209Z,16.80
2018-01-05T00:03:42.378Z,16.80
2018-01-05T00:06:09.553Z,16.80
2018-01-05T00:08:36.727Z,16.80
2018-01-05T00:11:03.902Z,16.80
2018-01-05T00:13:31.851Z,17.00
2018-01-05T00:15:59.025Z,17.00
2018-01-05T00:18:26.962Z,17.20
2018-01-05T00:20:54.171Z,17.20
2018-01-05T00:23:21.345Z,17.20
2018-01-05T00:25:48.513Z,17.20
2018-01-05T00:28:15.686Z,17.10
2018-01-05T00:30:43.625Z,17.10
2018-01-05T00:33:11.561Z,17.10
2018-01-05T00:35:38.737Z,17.10
2018-01-05T00:38:05.946Z,17.10
2018-01-05T00:40:33.880Z,17.20
2018-01-05T00:43:01.054Z,17.10
2018-01-05T00:45:29.041Z,17.10
2018-01-05T00:47:56.211Z,17.00
2018-01-05T00:50:23.426Z,17.10
2018-01-05T00:52:51.369Z,17.10
2018-01-05T00:55:18.538Z,17.10
2018-01-05T00:57:45.714Z,17.10
2018-01-05T01:00:13.659Z,17.10
2018-01-05T01:02:40.830Z,17.10
2018-01-05T01:05:08.766Z,17.10
2018-01-05T01:07:35.937Z,17.00
2018-01-05T01:10:03.878Z,17.10
2018-01-05T01:12:31.095Z,17.10
2018-01-05T01:14:58.268Z,17.10
2018-01-05T01:17:25.441Z,17.10
2018-01-05T01:19:52.618Z,17.10
2018-01-05T01:22:20.559Z,17.00
2018-01-05T01:24:47.733Z,17.00
2018-01-05T01:27:15.672Z,17.00
2018-01-05T01:29:42.842Z,17.00
2018-01-05T01:32:10.007Z,17.00
2018-01-05T01:34:37.994Z,17.00
2018-01-05T01:37:05.931Z,17.00
2018-01-05T01:39:33.101Z,17.00
2018-01-05T01:42:01.534Z,17.00
2018-01-05T01:44:28.710Z,17.00
2018-01-05T01:46:56.799Z,17.00
2018-01-05T01:49:23.978Z,17.00
2018-01-05T01:51:51.145Z,17.00
2018-01-05T01:54:18.318Z,16.90
2018-01-05T01:56:45.526Z,16.90
2018-01-05T01:59:13.467Z,17.00
2018-01-05T02:01:40.690Z,17.00
2018-01-05T02:04:07.862Z,17.00
2018-01-05T02:06:35.096Z,17.00
2018-01-05T02:09:02.273Z,16.90
2018-01-05T02:11:29.442Z,16.90
2018-01-05T02:13:57.417Z,17.10
2018-01-05T02:16:25.356Z,17.20
2018-01-05T02:18:52.525Z,17.20
2018-01-05T02:21:19.737Z,17.20
2018-01-05T02:23:46.905Z,17.30
2018-01-05T02:26:14.118Z,17.30
2018-01-05T02:28:41.286Z,17.30
2018-01-05T02:31:08.466Z,17.20
2018-01-05T02:33:36.554Z,17.20
2018-01-05T02:36:04.472Z,17.20
2018-01-05T02:38:31.642Z,17.30
2018-01-05T02:40:58.807Z,17.20
2018-01-05T02:43:25.978Z,17.20
2018-01-05T02:45:53.145Z,17.20
2018-01-05T02:48:22.010Z,17.10
2018-01-05T02:50:49.179Z,17.10
2018-01-05T02:53:17.118Z,17.10
2018-01-05T02:55:46.185Z,17.10
2018-01-05T02:58:14.254Z,17.10
2018-01-05T03:00:42.320Z,17.10
2018-01-05T03:03:09.498Z,17.10
2018-01-05T03:05:36.702Z,17.10
2018-01-05T03:08:04.629Z,17.00
2018-01-05T03:10:31.845Z,17.00
2018-01-05T03:12:59.019Z,17.00
2018-01-05T03:15:26.187Z,17.10
2018-01-05T03:17:54.175Z,17.00
2018-01-05T03:20:21.337Z,17.00
2018-01-05T03:22:49.401Z,17.00
2018-01-05T03:25:17.473Z,17.00
2018-01-05T03:27:44.648Z,17.00
2018-01-05T03:30:12.634Z,17.00
2018-01-05T03:32:39.813Z,17.00
2018-01-05T03:35:08.018Z,17.00
2018-01-05T03:37:36.097Z,17.10
2018-01-05T03:40:03.322Z,17.00
2018-01-05T03:42:30.494Z,17.00
2018-01-05T03:44:58.564Z,17.00
2018-01-05T03:47:25.737Z,17.00
2018-01-05T03:49:53.716Z,17.00
2018-01-05T03:52:21.653Z,17.00
2018-01-05T03:54:48.862Z,17.00
2018-01-05T03:57:16.813Z,17.00
2018-01-05T03:59:44.746Z,17.00
2018-01-05T04:02:11.906Z,17.00
2018-01-05T04:04:39.086Z,17.00
2018-01-05T04:07:07.022Z,17.00
2018-01-05T04:09:35.113Z,17.00
2018-01-05T04:12:03.049Z,16.90
2018-01-05T04:14:30.222Z,16.90
2018-01-05T04:16:57.397Z,17.00
2018-01-05T04:19:25.389Z,17.20
2018-01-05T04:21:53.456Z,17.20
2018-01-05T04:24:20.631Z,17.20
2018-01-05T04:26:47.811Z,17.30
2018-01-05T04:29:14.982Z,17.30
2018-01-05T04:31:43.814Z,17.30
2018-01-05T04:34:10.990Z,17.30
2018-01-05T04:36:38.161Z,17.30
2018-01-05T04:39:05.328Z,17.30
2018-01-05T04:41:33.261Z,17.30
2018-01-05T04:44:00.436Z,17.30
2018-01-05T04:46:27.651Z,17.30
2018-01-05T04:48:54.817Z,17.20
2018-01-05T04:51:22.090Z,17.10
2018-01-05T04:53:49.265Z,17.10
2018-01-05T04:56:17.202Z,17.20
2018-01-05T04:58:45.286Z,17.10
2018-01-05T05:01:12.458Z,17.10
2018-01-05T05:03:40.429Z,17.00
2018-01-05T05:06:08.364Z,17.00
2018-01-05T05:08:35.538Z,17.00
2018-01-05T05:11:03.493Z,17.00
2018-01-05T05:13:31.569Z,17.00
2018-01-05T05:15:59.641Z,17.00
2018-01-05T05:18:26.809Z,17.00
2018-01-05T05:20:54.746Z,17.00
2018-01-05T05:23:22.680Z,17.10
2018-01-05T05:25:49.857Z,17.10
2018-01-05T05:28:17.025Z,17.10
2018-01-05T05:30:44.205Z,17.00
2018-01-05T05:33:12.144Z,16.90
2018-01-05T05:35:39.319Z,16.90
2018-01-05T05:38:07.258Z,17.00
2018-01-05T05:40:34.426Z,17.00
2018-01-05T05:43:01.599Z,16.90
2018-01-05T05:45:29.533Z,17.00
2018-01-05T05:47:56.694Z,17.00
2018-01-05T05:50:23.865Z,17.00
2018-01-05T05:52:51.804Z,17.20
2018-01-05T05:55:18.973Z,17.20
2018-01-05T05:57:46.146Z,17.30
2018-01-05T06:00:14.099Z,17.40
2018-01-05T06:02:42.050Z,17.40
2018-01-05T06:05:09.225Z,17.40
2018-01-05T06:07:37.165Z,17.40
2018-01-05T06:10:04.334Z,17.40
2018-01-05T06:12:31.503Z,17.30
2018-01-05T06:14:59.434Z,17.20
2018-01-05T06:17:27.370Z,17.20
2018-01-05T06:19:54.544Z,17.20
2018-01-05T06:22:21.705Z,17.20
2018-01-05T06:24:48.873Z,17.20
2018-01-05T06:27:16.086Z,17.10
2018-01-05T06:29:43.252Z,17.00
2018-01-05T06:32:10.418Z,17.00
2018-01-05T06:34:37.582Z,17.10
2018-01-05T06:37:04.769Z,17.10
2018-01-05T06:39:31.937Z,17.10
2018-01-05T06:41:59.136Z,17.10
2018-01-05T06:44:26.310Z,17.10
2018-01-05T06:46:54.293Z,17.10
2018-01-05T06:49:22.222Z,17.10
2018-01-05T06:51:49.389Z,17.10
2018-01-05T06:54:17.486Z,17.10
2018-01-05T06:56:46.362Z,17.00
2018-01-05T06:59:14.333Z,17.00
2018-01-05T07:01:42.269Z,16.90
2018-01-05T07:04:09.470Z,16.90
2018-01-05T07:06:37.408Z,16.90
2018-01-05T07:09:05.489Z,17.00
2018-01-05T07:11:32.661Z,17.00
2018-01-05T07:14:00.638Z,17.00
2018-01-05T07:16:28.742Z,17.00
2018-01-05T07:18:56.842Z,16.90
2018-01-05T07:21:24.009Z,16.90
2018-01-05T07:23:51.185Z,17.00
2018-01-05T07:26:18.356Z,16.90
2018-01-05T07:28:45.531Z,17.00
2018-01-05T07:31:13.528Z,17.00
2018-01-05T07:33:41.630Z,16.90
2018-01-05T07:36:09.607Z,16.90
2018-01-05T07:38:37.706Z,16.90
2018-01-05T07:41:05.825Z,17.00
2018-01-05T07:43:32.993Z,17.10
2018-01-05T07:46:01.870Z,17.30
2018-01-05T07:48:29.805Z,17.30
2018-01-05T07:50:57.781Z,17.30
2018-01-05T07:53:24.945Z,17.30
2018-01-05T07:55:53.033Z,17.20
2018-01-05T07:58:20.978Z,17.30
2018-01-05T08:00:48.461Z,17.20
2018-01-05T08:03:16.403Z,17.20
2018-01-05T08:05:44.499Z,17.20
2018-01-05T08:08:12.613Z,17.20
2018-01-05T08:10:39.784Z,17.10
2018-01-05T08:13:06.952Z,17.10
2018-01-05T08:15:34.135Z,17.10
2018-01-05T08:18:01.342Z,17.10
2018-01-05T08:20:28.518Z,17.10
2018-01-05T08:22:55.738Z,17.10
2018-01-05T08:25:22.911Z,17.00
2018-01-05T08:27:50.078Z,16.90
2018-01-05T08:30:17.250Z,16.90
2018-01-05T08:32:44.462Z,16.90
2018-01-05T08:35:11.671Z,17.00
2018-01-05T08:37:39.648Z,17.00
2018-01-05T08:40:08.465Z,16.90
2018-01-05T08:42:35.635Z,16.90
2018-01-05T08:45:02.814Z,16.90
2018-01-05T08:47:30.878Z,17.00
2018-01-05T08:49:58.210Z,17.00
2018-01-05T08:52:26.323Z,17.00
2018-01-05T08:54:53.531Z,17.00
2018-01-05T08:57:20.733Z,17.00
2018-01-05T08:59:49.616Z,17.00
2018-01-05T09:02:16.782Z,17.00
2018-01-05T09:04:44.841Z,17.00
2018-01-05T09:07:12.005Z,16.90
2018-01-05T09:09:39.937Z,16.90
2018-01-05T09:12:07.865Z,17.00
2018-01-05T09:14:35.948Z,17.00
2018-01-05T09:17:03.113Z,16.90
2018-01-05T09:19:31.079Z,17.00
2018-01-05T09:21:59.019Z,17.10
2018-01-05T09:24:27.033Z,17.10
2018-01-05T09:26:54.993Z,17.30
2018-01-05T09:29:23.955Z,17.40
2018-01-05T09:31:51.134Z,17.40
2018-01-05T09:34:18.394Z,17.30
2018-01-05T09:36:46.450Z,17.30
2018-01-05T09:39:14.179Z,17.30
2018-01-05T09:41:42.218Z,17.30
2018-01-05T09:44:09.419Z,17.30
2018-01-05T09:46:36.588Z,17.30
2018-01-05T09:49:03.757Z,17.30
2018-01-05T09:51:31.706Z,17.20
2018-01-05T09:53:58.957Z,17.20
2018-01-05T09:56:26.162Z,17.20
2018-01-05T09:58:53.358Z,17.30
2018-01-05T10:01:20.556Z,17.30
2018-01-05T10:03:47.779Z,17.30
2018-01-05T10:06:15.718Z,17.20
2018-01-05T10:08:43.850Z,17.20
2018-01-05T10:11:11.020Z,17.20
2018-01-05T10:13:38.193Z,17.20
2018-01-05T10:16:09.253Z,17.20
2018-01-05T10:18:37.217Z,17.20
2018-01-05T10:21:04.474Z,17.20
2018-01-05T10:23:31.642Z,17.20
2018-01-05T10:25:58.908Z,17.20
2018-01-05T10:28:26.842Z,17.10
2018-01-05T10:30:54.054Z,17.10
2018-01-05T10:33:21.251Z,17.10
2018-01-05T10:35:50.173Z,17.10
2018-01-05T10:38:18.114Z,17.10
2018-01-05T10:40:46.894Z,17.10
2018-01-05T10:43:15.010Z,17.10
2018-01-05T10:45:42.179Z,17.00
2018-01-05T10:48:09.381Z,17.10
2018-01-05T10:50:37.325Z,17.10
2018-01-05T10:53:04.490Z,17.10
2018-01-05T10:55:32.895Z,17.10
2018-01-05T10:58:00.142Z,17.20
2018-01-05T11:00:28.104Z,17.10
2018-01-05T11:02:55.571Z,17.10
2018-01-05T11:05:24.303Z,17.10
2018-01-05T11:07:51.528Z,17.10
2018-01-05T11:10:19.498Z,17.10
2018-01-05T11:12:47.434Z,17.10
2018-01-05T11:15:15.401Z,17.20
2018-01-05T11:17:42.569Z,17.30
2018-01-05T11:20:10.568Z,17.40
2018-01-05T11:22:37.737Z,17.40
2018-01-05T11:25:04.947Z,17.40
2018-01-05T11:27:32.114Z,17.40
2018-01-05T11:30:00.073Z,17.40
2018-01-05T11:32:28.073Z,17.40
2018-01-05T11:34:55.268Z,17.40
2018-01-05T11:37:22.465Z,17.40
2018-01-05T11:39:50.438Z,17.30
2018-01-05T11:42:17.686Z,17.30
2018-01-05T11:44:45.650Z,17.30
2018-01-05T11:47:14.442Z,17.30
2018-01-05T11:49:42.378Z,17.30
2018-01-05T11:52:09.582Z,17.30
2018-01-05T11:54:36.930Z,17.30
2018-01-05T11:57:04.941Z,17.30
2018-01-05T11:59:33.033Z,17.30
2018-01-05T12:02:00.242Z,17.30
2018-01-05T12:04:27.509Z,17.30
2018-01-05T12:06:54.708Z,17.30
2018-01-05T12:09:22.757Z,17.30
2018-01-05T12:11:51.659Z,17.30
2018-01-05T12:14:19.697Z,17.30
2018-01-05T12:16:46.882Z,17.30
2018-01-05T12:19:14.107Z,17.30
2018-01-05T12:21:42.041Z,17.30
2018-01-05T12:24:09.215Z,17.30
2018-01-05T12:26:36.417Z,17.30
2018-01-05T12:29:03.581Z,17.30
2018-01-05T12:31:31.558Z,17.30
2018-01-05T12:33:59.689Z,17.30
2018-01-05T12:36:26.942Z,17.30
2018-01-05T12:38:54.148Z,17.30
2018-01-05T12:41:21.381Z,17.20
2018-01-05T12:43:49.420Z,17.30
2018-01-05T12:46:16.614Z,17.20
2018-01-05T12:48:44.557Z,17.20
2018-01-05T12:51:12.501Z,17.20
2018-01-05T12:53:39.716Z,17.20
2018-01-05T12:56:06.887Z,17.20
2018-01-05T12:58:34.085Z,17.20
2018-01-05T13:01:01.249Z,17.30
2018-01-05T13:03:29.298Z,17.20
2018-01-05T13:05:56.493Z,17.20
2018-01-05T13:08:23.701Z,17.30
2018-01-05T13:10:50.882Z,17.20
2018-01-05T13:13:18.110Z,17.20
2018-01-05T13:15:46.091Z,17.20
2018-01-05T13:18:14.043Z,17.40
2018-01-05T13:20:41.249Z,17.40
2018-01-05T13:23:08.422Z,17.50
2018-01-05T13:25:35.593Z,17.40
2018-01-05T13:28:02.769Z,17.30
2018-01-05T13:30:30.753Z,17.30
2018-01-05T13:32:58.689Z,17.20
2018-01-05T13:35:25.853Z,17.20
2018-01-05T13:37:53.026Z,17.10
2018-01-05T13:40:21.889Z,17.10
2018-01-05T13:42:49.957Z,17.10
2018-01-05T13:45:17.134Z,16.80
2018-01-05T13:47:45.073Z,16.80
2018-01-05T13:50:13.015Z,16.70
2018-01-05T13:52:41.140Z,16.70
2018-01-05T13:55:09.081Z,16.80
2018-01-05T13:57:37.182Z,16.80
2018-01-05T14:00:06.055Z,17.00
2018-01-05T14:02:34.134Z,16.90
2018-01-05T14:05:02.210Z,17.10
2018-01-05T14:07:30.170Z,17.20
2018-01-05T14:09:57.329Z,17.20
2018-01-05T14:12:24.497Z,17.20
2018-01-05T14:14:52.432Z,17.40
2018-01-05T14:17:19.598Z,17.40
2018-01-05T14:19:46.769Z,17.40
2018-01-05T14:22:14.706Z,17.40
2018-01-05T14:24:41.870Z,17.40
2018-01-05T14:27:09.041Z,17.40
2018-01-05T14:29:37.010Z,17.40
2018-01-05T14:32:04.945Z,17.40
2018-01-05T14:34:32.157Z,17.40
2018-01-05T14:36:59.394Z,17.40
2018-01-05T14:39:27.330Z,17.30
2018-01-05T14:41:54.497Z,17.30
2018-01-05T14:44:21.668Z,17.30
2018-01-05T14:46:49.600Z,17.30
2018-01-05T14:49:16.794Z,17.30
2018-01-05T14:51:44.766Z,17.40
2018-01-05T14:54:13.637Z,17.40
2018-01-05T14:56:41.577Z,17.50
2018-01-05T14:59:08.897Z,17.60
2018-01-05T15:01:37.018Z,17.60
2018-01-05T15:04:04.968Z,17.60
2018-01-05T15:06:33.038Z,17.60
2018-01-05T15:09:01.134Z,17.50
2018-01-05T15:11:29.221Z,17.50
2018-01-05T15:13:56.414Z,17.50
2018-01-05T15:16:23.625Z,17.50
2018-01-05T15:18:51.589Z,17.60
2018-01-05T15:21:19.609Z,17.50
2018-01-05T15:23:46.785Z,17.50
2018-01-05T15:26:14.773Z,17.40
2018-01-05T15:28:41.940Z,17.40
2018-01-05T15:31:09.104Z,17.40
2018-01-05T15:33:37.045Z,17.50
2018-01-05T15:36:04.214Z,17.40
2018-01-05T15:38:32.199Z,17.50
2018-01-05T15:41:00.180Z,17.40
2018-01-05T15:43:28.113Z,17.40
2018-01-05T15:45:56.196Z,17.40
2018-01-05T15:48:23.402Z,17.40
2018-01-05T15:50:50.567Z,17.40
2018-01-05T15:53:18.673Z,17.40
2018-01-05T15:55:46.772Z,17.40
2018-01-05T15:58:14.740Z,17.30
2018-01-05T16:00:42.710Z,17.40
2018-01-05T16:03:10.926Z,17.40
2018-01-05T16:05:38.097Z,17.40
2018-01-05T16:08:05.266Z,17.40
2018-01-05T16:10:32.428Z,17.40
2018-01-05T16:13:00.370Z,17.40
2018-01-05T16:15:27.580Z,17.40
2018-01-05T16:17:54.747Z,17.40
2018-01-05T16:20:22.829Z,17.40
2018-01-05T16:22:49.996Z,17.40
2018-01-05T16:25:17.969Z,17.40
2018-01-05T16:27:45.134Z,17.50
2018-01-05T16:30:12.339Z,17.60
2018-01-05T16:32:40.440Z,17.70
2018-01-05T16:35:08.533Z,17.70
2018-01-05T16:37:35.703Z,17.70
2018-01-05T16:40:04.625Z,17.70
2018-01-05T16:42:32.688Z,17.70
2018-01-05T16:44:59.853Z,17.60
2018-01-05T16:47:27.061Z,17.70
2018-01-05T16:49:54.233Z,17.70
2018-01-05T16:52:22.203Z,17.70
2018-01-05T16:54:50.139Z,17.60
2018-01-05T16:57:18.245Z,17.60
2018-01-05T16:59:46.178Z,17.60
2018-01-05T17:02:13.345Z,17.60
2018-01-05T17:04:40.517Z,17.60
2018-01-05T17:07:08.452Z,17.60
2018-01-05T17:09:35.663Z,17.60
2018-01-05T17:12:02.934Z,17.60
2018-01-05T17:14:30.159Z,17.50
2018-01-05T17:16:58.087Z,17.50
2018-01-05T17:19:26.026Z,17.50
2018-01-05T17:21:55.900Z,17.50
2018-01-05T17:24:23.149Z,17.50
2018-01-05T17:26:51.747Z,17.50
2018-01-05T17:29:18.990Z,17.40
2018-01-05T17:31:46.930Z,17.40
2018-01-05T17:34:14.097Z,17.40
2018-01-05T17:36:42.948Z,17.40
2018-01-05T17:39:10.168Z,17.40
2018-01-05T17:41:37.352Z,17.50
2018-01-05T17:44:04.518Z,17.40
2018-01-05T17:46:31.717Z,17.40
2018-01-05T17:48:58.898Z,17.40
2018-01-05T17:51:26.842Z,17.40
2018-01-05T17:53:54.946Z,17.40
2018-01-05T17:56:22.125Z,17.40
2018-01-05T17:58:49.305Z,17.40
2018-01-05T18:01:17.251Z,17.40
2018-01-05T18:03:45.457Z,17.40
2018-01-05T18:06:12.638Z,17.40
2018-01-05T18:08:39.806Z,17.40
2018-01-05T18:11:06.973Z,17.50
2018-01-05T18:13:34.147Z,17.50
2018-01-05T18:16:02.081Z,17.70
2018-01-05T18:18:29.269Z,17.70
2018-01-05T18:20:57.322Z,17.60
2018-01-05T18:23:24.838Z,17.60
2018-01-05T18:25:52.745Z,17.60
2018-01-05T18:28:20.320Z,17.60
2018-01-05T18:30:47.825Z,17.60
2018-01-05T18:33:15.098Z,17.60
2018-01-05T18:35:42.303Z,17.60
2018-01-05T18:38:10.241Z,17.60
2018-01-05T18:40:38.281Z,17.50
2018-01-05T18:43:05.452Z,17.50
2018-01-05T18:45:32.621Z,17.50
2018-01-05T18:47:59.866Z,17.50
2018-01-05T18:50:27.039Z,17.50
2018-01-05T18:52:55.387Z,17.40
2018-01-05T18:55:22.571Z,17.40
2018-01-05T18:57:50.519Z,17.50
2018-01-05T19:00:18.606Z,17.40
2018-01-05T19:02:45.777Z,17.50
2018-01-05T19:05:13.824Z,17.40
2018-01-05T19:07:40.986Z,17.30
2018-01-05T19:10:08.152Z,17.30
2018-01-05T19:12:36.138Z,17.40
2018-01-05T19:15:04.093Z,17.40
2018-01-05T19:17:32.232Z,17.40
2018-01-05T19:20:00.239Z,17.40
2018-01-05T19:22:29.030Z,17.30
2018-01-05T19:24:57.906Z,17.40
2018-01-05T19:27:26.858Z,17.50
2018-01-05T19:29:55.028Z,17.50
2018-01-05T19:32:23.018Z,17.60
2018-01-05T19:34:51.013Z,17.60
2018-01-05T19:37:19.725Z,17.60
2018-01-05T19:39:46.997Z,17.60
2018-01-05T19:42:14.270Z,17.50
2018-01-05T19:44:41.501Z,17.50
2018-01-05T19:47:08.670Z,17.50
2018-01-05T19:49:35.842Z,17.50
2018-01-05T19:52:03.005Z,17.50
2018-01-05T19:54:31.186Z,17.50
2018-01-05T19:56:58.400Z,17.50
2018-01-05T19:59:25.651Z,17.40
2018-01-05T20:01:52.819Z,17.40
2018-01-05T20:04:19.986Z,17.40
2018-01-05T20:06:48.950Z,17.40
2018-01-05T20:09:16.553Z,17.40
2018-01-05T20:11:43.725Z,17.40
2018-01-05T20:14:11.662Z,17.30
2018-01-05T20:16:38.871Z,17.30
2018-01-05T20:19:06.075Z,17.30
2018-01-05T20:21:33.249Z,17.30
2018-01-05T20:24:01.219Z,17.30
2018-01-05T20:26:28.470Z,17.30
2018-01-05T20:28:56.408Z,17.40
2018-01-05T20:31:23.595Z,17.30
2018-01-05T20:33:50.758Z,17.30
2018-01-05T20:36:17.965Z,17.30
2018-01-05T20:38:45.174Z,17.30
2018-01-05T20:41:12.338Z,17.30
2018-01-05T20:43:39.538Z,17.30
2018-01-05T20:46:07.522Z,17.30
2018-01-05T20:48:35.448Z,17.30
2018-01-05T20:51:03.546Z,17.30
2018-01-05T20:53:30.717Z,17.20
2018-01-05T20:55:58.696Z,17.30
2018-01-05T20:58:25.862Z,17.30
2018-01-05T21:00:53.066Z,17.30
2018-01-05T21:03:20.281Z,17.30
2018-01-05T21:05:47.466Z,17.30
2018-01-05T21:08:14.635Z,17.20
2018-01-05T21:10:42.579Z,17.20
2018-01-05T21:13:12.077Z,17.20
2018-01-05T21:15:39.497Z,17.30
2018-01-05T21:18:06.670Z,17.30
2018-01-05T21:20:33.840Z,17.30
2018-01-05T21:23:01.150Z,17.30
2018-01-05T21:25:28.365Z,17.20
2018-01-05T21:27:55.529Z,17.20
2018-01-05T21:30:23.471Z,17.40
2018-01-05T21:32:51.468Z,17.30
2018-01-05T21:35:20.200Z,17.50
2018-01-05T21:37:47.365Z,17.50
2018-01-05T21:40:14.530Z,17.50
2018-01-05T21:42:41.698Z,17.50
2018-01-05T21:45:08.876Z,17.50
2018-01-05T21:47:36.037Z,17.40
2018-01-05T21:50:03.517Z,17.40
2018-01-05T21:52:30.732Z,17.50
2018-01-05T21:54:58.677Z,17.40
2018-01-05T21:57:25.869Z,17.40
2018-01-05T21:59:53.042Z,17.40
2018-01-05T22:02:20.209Z,17.30
2018-01-05T22:04:47.386Z,17.30
2018-01-05T22:07:14.557Z,17.30
2018-01-05T22:09:42.493Z,17.30
2018-01-05T22:12:09.665Z,17.30
2018-01-05T22:14:37.925Z,17.30
2018-01-05T22:17:05.188Z,17.30
2018-01-05T22:19:32.385Z,17.20
2018-01-05T22:21:59.551Z,17.20
2018-01-05T22:24:26.713Z,17.30
2018-01-05T22:26:53.891Z,17.30
2018-01-05T22:29:21.846Z,17.30
2018-01-05T22:31:49.967Z,17.30
2018-01-05T22:34:17.185Z,17.30
2018-01-05T22:36:45.189Z,17.20
2018-01-05T22:39:14.169Z,17.20
2018-01-05T22:41:42.933Z,17.20
2018-01-05T22:44:11.009Z,17.20
2018-01-05T22:46:38.177Z,17.20
2018-01-05T22:49:06.114Z,17.20
2018-01-05T22:51:33.281Z,17.20
2018-01-05T22:54:00.454Z,17.10
2018-01-05T22:56:28.393Z,17.20
2018-01-05T22:58:56.338Z,17.10
2018-01-05T23:01:23.514Z,17.10
2018-01-05T23:03:50.689Z,17.10
2018-01-05T23:06:17.861Z,17.10
2018-01-05T23:08:45.800Z,17.00
2018-01-05T23:11:13.874Z,17.00
2018-01-05T23:13:41.053Z,17.00
2018-01-05T23:16:09.918Z,17.10
2018-01-05T23:18:38.021Z,17.10
2018-01-05T23:21:06.084Z,17.20
2018-01-05T23:23:34.046Z,17.00
2018-01-05T23:26:02.806Z,17.00
2018-01-05T23:28:30.770Z,17.00
2018-01-05T23:30:58.866Z,17.00
2018-01-05T23:33:26.959Z,17.00
2018-01-05T23:35:55.822Z,17.10
2018-01-05T23:38:22.990Z,17.10
2018-01-05T23:40:51.717Z,17.30
2018-01-05T23:43:19.661Z,17.30
2018-01-05T23:45:48.529Z,17.40
2018-01-05T23:48:16.602Z,17.40
2018-01-05T23:50:43.800Z,17.40
2018-01-05T23:53:12.965Z,17.40
2018-01-05T23:55:41.678Z,17.30
2018-01-05T23:58:09.794Z,17.30
