createdAt,value
2022-09-06T00:01:12.225Z,5.25
2022-09-06T00:03:41.428Z,4.75
2022-09-06T00:06:19.071Z,5.25
2022-09-06T00:08:49.365Z,3.00
2022-09-06T00:11:19.014Z,5.25
2022-09-06T00:13:48.408Z,5.50
2022-09-06T00:16:29.692Z,4.25
2022-09-06T00:18:59.101Z,6.00
2022-09-06T00:21:30.982Z,4.75
2022-09-06T00:23:59.462Z,4.50
2022-09-06T00:26:28.137Z,4.00
2022-09-06T00:28:56.734Z,3.00
2022-09-06T00:31:27.557Z,4.00
2022-09-06T00:33:56.314Z,4.00
2022-09-06T00:36:25.113Z,4.00
2022-09-06T00:38:53.639Z,3.50
2022-09-06T00:41:22.253Z,4.25
2022-09-06T00:43:50.819Z,5.00
2022-09-06T00:46:26.934Z,5.25
2022-09-06T00:49:22.873Z,4.75
2022-09-06T00:52:04.780Z,6.75
2022-09-06T00:54:34.130Z,5.00
2022-09-06T00:57:03.472Z,4.25
2022-09-06T00:59:35.657Z,4.00
2022-09-06T01:02:06.657Z,4.00
2022-09-06T01:04:35.479Z,4.00
2022-09-06T01:07:26.584Z,6.00
2022-09-06T01:10:30.133Z,4.00
2022-09-06T01:13:04.655Z,4.25
2022-09-06T01:15:41.918Z,4.75
2022-09-06T01:18:16.130Z,4.00
2022-09-06T01:21:31.513Z,4.00
2022-09-06T01:24:26.428Z,4.25
2022-09-06T01:27:32.702Z,2.00
2022-09-06T01:30:17.770Z,3.00
2022-09-06T01:32:55.215Z,3.00
2022-09-06T01:35:29.742Z,3.00
2022-09-06T01:37:59.251Z,4.00
2022-09-06T01:40:29.208Z,3.00
2022-09-06T01:42:59.169Z,3.25
2022-09-06T01:49:21.303Z,3.00
2022-09-06T01:51:58.750Z,3.75
2022-09-06T01:54:46.701Z,4.00
2022-09-06T01:57:15.272Z,3.25
2022-09-06T01:59:52.435Z,4.00
2022-09-06T02:02:33.008Z,4.00
2022-09-06T02:05:07.881Z,4.75
2022-09-06T02:07:38.433Z,3.75
2022-09-06T02:10:18.745Z,5.00
2022-09-06T02:12:52.458Z,6.50
2022-09-06T02:15:44.690Z,4.25
2022-09-06T02:18:45.184Z,5.50
2022-09-06T02:21:18.886Z,4.75
2022-09-06T02:23:48.932Z,5.75
2022-09-06T02:26:26.580Z,3.75
2022-09-06T02:28:55.723Z,3.50
2022-09-06T02:31:36.483Z,4.75
2022-09-06T02:34:06.294Z,5.50
2022-09-06T02:36:38.761Z,4.00
2022-09-06T02:39:07.621Z,7.00
2022-09-06T02:41:37.131Z,6.25
2022-09-06T02:44:05.676Z,7.25
2022-09-06T02:46:47.744Z,8.25
2022-09-06T02:49:16.282Z,7.00
2022-09-06T02:51:44.798Z,8.50
2022-09-06T02:54:13.314Z,6.50
2022-09-06T02:56:41.917Z,9.00
2022-09-06T02:59:10.419Z,6.00
2022-09-06T03:01:39.546Z,6.25
2022-09-06T03:04:08.318Z,7.00
2022-09-06T03:06:37.224Z,7.00
2022-09-06T03:09:06.169Z,6.00
2022-09-06T03:11:34.753Z,6.00
2022-09-06T03:14:06.001Z,7.25
2022-09-06T03:16:34.578Z,7.25
2022-09-06T03:19:03.201Z,8.75
2022-09-06T03:21:31.913Z,8.25
2022-09-06T03:24:00.424Z,6.00
2022-09-06T03:26:29.270Z,5.75
2022-09-06T03:28:58.126Z,9.75
2022-09-06T03:31:26.721Z,7.25
2022-09-06T03:33:55.297Z,5.25
2022-09-06T03:36:23.813Z,5.75
2022-09-06T03:38:52.541Z,8.25
2022-09-06T03:41:21.435Z,5.50
2022-09-06T03:43:49.931Z,6.25
2022-09-06T03:46:18.904Z,5.75
2022-09-06T03:48:47.593Z,5.25
2022-09-06T03:51:16.600Z,7.00
2022-09-06T03:53:45.432Z,6.75
2022-09-06T03:56:13.951Z,6.00
2022-09-06T03:58:42.568Z,7.50
2022-09-06T04:01:13.533Z,6.00
2022-09-06T04:03:43.821Z,6.50
2022-09-06T04:06:12.542Z,6.00
2022-09-06T04:08:41.479Z,5.00
2022-09-06T04:11:10.587Z,6.00
2022-09-06T04:13:39.420Z,9.00
2022-09-06T04:16:08.174Z,7.50
2022-09-06T04:18:36.821Z,8.75
2022-09-06T04:21:05.725Z,4.00
2022-09-06T04:23:37.747Z,6.75
2022-09-06T04:26:08.577Z,6.75
2022-09-06T04:28:37.353Z,7.50
2022-09-06T04:31:06.839Z,7.50
2022-09-06T04:33:37.216Z,5.75
2022-09-06T04:36:09.768Z,7.25
2022-09-06T04:38:40.770Z,7.00
2022-09-06T04:41:11.474Z,7.00
2022-09-06T04:43:40.041Z,8.50
2022-09-06T04:46:20.826Z,8.00
2022-09-06T04:48:50.537Z,7.00
2022-09-06T04:51:19.296Z,8.75
2022-09-06T04:53:48.383Z,6.50
2022-09-06T04:56:20.475Z,8.00
2022-09-06T04:58:50.261Z,7.00
2022-09-06T05:01:18.990Z,6.00
2022-09-06T05:03:48.034Z,7.00
2022-09-06T05:06:26.855Z,6.00
2022-09-06T05:08:55.420Z,6.00
2022-09-06T05:11:24.046Z,7.75
2022-09-06T05:13:52.573Z,4.75
2022-09-06T05:16:21.132Z,6.00
2022-09-06T05:18:49.695Z,6.50
2022-09-06T05:21:18.400Z,8.00
2022-09-06T05:23:47.115Z,6.25
2022-09-06T05:26:15.829Z,7.00
2022-09-06T05:28:44.358Z,7.00
2022-09-06T05:31:24.372Z,4.25
2022-09-06T05:33:55.284Z,8.00
2022-09-06T05:36:24.656Z,6.50
2022-09-06T05:38:54.424Z,5.75
2022-09-06T05:41:24.370Z,5.50
2022-09-06T05:43:53.070Z,6.00
2022-09-06T05:46:22.055Z,4.00
2022-09-06T05:48:55.830Z,5.25
2022-09-06T05:51:25.171Z,4.25
2022-09-06T05:53:53.826Z,5.25
2022-09-06T05:56:23.393Z,5.50
2022-09-06T05:58:52.184Z,4.25
2022-09-06T06:01:22.495Z,5.75
2022-09-06T06:03:56.420Z,5.25
2022-09-06T06:06:26.514Z,7.00
2022-09-06T06:08:55.329Z,4.75
2022-09-06T06:11:24.863Z,6.00
2022-09-06T06:13:54.202Z,5.75
2022-09-06T06:16:24.297Z,5.25
2022-09-06T06:18:53.630Z,4.25
2022-09-06T06:21:33.442Z,6.00
2022-09-06T06:24:06.724Z,6.75
2022-09-06T06:26:37.158Z,4.50
2022-09-06T06:29:09.183Z,4.25
2022-09-06T06:31:39.957Z,5.00
2022-09-06T06:34:09.204Z,5.50
2022-09-06T06:36:39.265Z,4.50
2022-09-06T06:39:09.815Z,5.00
2022-09-06T06:41:38.857Z,5.00
2022-09-06T06:44:07.707Z,6.00
2022-09-06T06:46:38.650Z,6.50
2022-09-06T06:49:07.557Z,6.00
2022-09-06T06:51:40.690Z,4.50
2022-09-06T06:54:09.196Z,4.75
2022-09-06T06:56:40.253Z,5.50
2022-09-06T06:59:09.067Z,5.50
2022-09-06T07:01:38.673Z,6.00
2022-09-06T07:04:08.309Z,6.50
2022-09-06T07:12:32.337Z,5.50
2022-09-06T07:15:00.843Z,5.00
2022-09-06T07:17:29.869Z,6.75
2022-09-06T07:20:14.326Z,7.00
2022-09-06T07:22:44.156Z,7.25
2022-09-06T07:25:17.760Z,5.00
2022-09-06T07:27:49.853Z,5.25
2022-09-06T07:30:20.639Z,6.50
2022-09-06T07:32:49.551Z,6.00
2022-09-06T07:35:18.507Z,8.00
2022-09-06T07:37:53.882Z,6.50
2022-09-06T07:40:22.555Z,8.00
2022-09-06T07:42:51.322Z,6.25
2022-09-06T07:45:20.278Z,6.00
2022-09-06T07:53:16.577Z,6.00
2022-09-06T07:55:48.155Z,8.75
2022-09-06T07:58:17.027Z,7.25
2022-09-06T08:00:45.615Z,8.50
2022-09-06T08:03:14.693Z,9.25
2022-09-06T08:11:21.771Z,7.75
2022-09-06T08:13:52.274Z,7.00
2022-09-06T08:16:21.167Z,7.00
2022-09-06T08:18:58.013Z,7.75
2022-09-06T08:21:29.130Z,7.50
2022-09-06T08:24:02.763Z,5.50
2022-09-06T08:26:34.048Z,5.75
2022-09-06T08:29:04.601Z,4.50
2022-09-06T08:31:34.542Z,7.00
2022-09-06T08:34:03.921Z,6.00
2022-09-06T08:36:33.308Z,7.50
2022-09-06T08:39:04.353Z,7.00
2022-09-06T08:41:54.857Z,5.00
2022-09-06T08:47:19.276Z,7.00
2022-09-06T08:49:55.718Z,7.00
2022-09-06T08:53:00.139Z,7.00
2022-09-06T08:55:56.179Z,7.75
2022-09-06T08:58:30.946Z,5.75
2022-09-06T09:01:04.747Z,7.25
2022-09-06T09:03:38.951Z,7.00
2022-09-06T09:06:11.085Z,7.25
2022-09-06T09:09:07.128Z,8.25
2022-09-06T09:11:37.337Z,7.00
2022-09-06T09:14:18.910Z,5.00
2022-09-06T09:16:51.212Z,6.00
2022-09-06T09:19:19.850Z,6.75
2022-09-06T09:21:49.128Z,7.75
2022-09-06T09:24:17.812Z,5.50
2022-09-06T09:26:57.842Z,6.75
2022-09-06T09:29:29.397Z,8.00
2022-09-06T09:31:58.545Z,8.00
2022-09-06T09:34:36.238Z,6.25
2022-09-06T09:40:27.138Z,6.00
2022-09-06T09:42:59.160Z,7.75
2022-09-06T09:45:29.659Z,5.75
2022-09-06T09:47:58.725Z,7.25
2022-09-06T09:50:33.592Z,6.25
2022-09-06T09:53:13.708Z,7.50
2022-09-06T09:55:43.875Z,6.00
2022-09-06T09:58:30.949Z,6.25
2022-09-06T10:01:35.440Z,6.00
2022-09-06T10:07:18.948Z,5.50
2022-09-06T10:09:58.341Z,7.25
2022-09-06T10:12:44.974Z,6.00
2022-09-06T10:15:33.740Z,6.25
2022-09-06T10:18:02.458Z,6.50
2022-09-06T10:20:57.872Z,6.75
2022-09-06T10:26:40.329Z,7.00
2022-09-06T10:29:13.257Z,5.50
2022-09-06T10:31:54.172Z,6.00
2022-09-06T10:34:28.865Z,7.25
2022-09-06T10:37:03.399Z,6.00
2022-09-06T10:39:56.129Z,8.75
2022-09-06T10:42:49.355Z,7.00
2022-09-06T10:45:35.800Z,8.00
2022-09-06T10:48:17.831Z,7.25
2022-09-06T10:51:07.287Z,9.00
2022-09-06T10:54:03.280Z,8.00
2022-09-06T10:57:03.284Z,9.25
2022-09-06T10:59:51.879Z,9.75
2022-09-06T11:02:42.495Z,7.25
2022-09-06T11:11:04.562Z,6.75
2022-09-06T11:13:34.157Z,8.50
2022-09-06T11:16:05.970Z,8.00
2022-09-06T11:18:43.554Z,9.00
2022-09-06T11:21:24.233Z,10.00
2022-09-06T11:24:11.770Z,7.50
2022-09-06T11:27:02.544Z,9.00
2022-09-06T11:29:33.578Z,8.50
2022-09-06T11:32:19.548Z,9.75
2022-09-06T11:34:57.651Z,10.00
2022-09-06T11:37:45.077Z,10.25
2022-09-06T11:42:52.494Z,9.75
2022-09-06T11:45:40.057Z,10.00
2022-09-06T11:48:36.221Z,8.75
2022-09-06T11:51:04.778Z,7.75
2022-09-06T11:54:05.077Z,8.75
2022-09-06T11:56:53.905Z,8.50
2022-09-06T11:59:37.201Z,11.00
2022-09-06T12:02:36.516Z,10.00
2022-09-06T12:05:11.005Z,8.75
2022-09-06T12:08:00.360Z,10.00
2022-09-06T12:10:31.839Z,11.00
2022-09-06T12:13:00.531Z,12.50
2022-09-06T12:15:32.697Z,11.25
2022-09-06T12:18:03.371Z,13.00
2022-09-06T12:20:49.821Z,11.50
2022-09-06T12:23:36.804Z,10.75
2022-09-06T12:26:07.949Z,12.75
2022-09-06T12:28:42.550Z,13.00
2022-09-06T12:31:36.514Z,13.00
2022-09-06T12:34:37.017Z,15.50
2022-09-06T12:37:08.292Z,11.75
2022-09-06T12:39:37.051Z,14.00
2022-09-06T12:42:12.069Z,13.00
2022-09-06T12:44:44.814Z,14.00
2022-09-06T12:47:16.157Z,15.00
2022-09-06T12:49:45.224Z,14.50
2022-09-06T12:52:21.475Z,12.75
2022-09-06T12:54:52.748Z,15.25
2022-09-06T12:57:27.350Z,13.25
2022-09-06T12:59:59.068Z,11.75
2022-09-06T13:02:45.564Z,11.00
2022-09-06T13:05:15.573Z,13.25
2022-09-06T13:07:52.812Z,13.00
2022-09-06T13:10:26.523Z,13.25
2022-09-06T13:13:00.291Z,13.25
2022-09-06T13:15:33.004Z,10.75
2022-09-06T13:18:24.879Z,12.25
2022-09-06T13:21:05.048Z,12.50
2022-09-06T13:23:45.805Z,13.25
2022-09-06T13:26:14.685Z,14.00
2022-09-06T13:28:43.387Z,14.25
2022-09-06T13:31:16.773Z,13.75
2022-09-06T13:33:46.272Z,11.75
2022-09-06T13:36:31.979Z,11.75
2022-09-06T13:39:02.981Z,12.25
2022-09-06T13:41:39.413Z,12.75
2022-09-06T13:44:34.208Z,13.00
2022-09-06T13:47:03.532Z,12.25
2022-09-06T13:49:32.962Z,13.00
2022-09-06T13:52:04.612Z,9.50
2022-09-06T13:54:34.077Z,12.00
2022-09-06T13:57:03.100Z,13.00
2022-09-06T13:59:32.698Z,13.00
2022-09-06T14:02:08.742Z,11.75
2022-09-06T14:04:38.229Z,12.00
2022-09-06T14:07:06.917Z,12.75
2022-09-06T14:09:35.597Z,11.25
2022-09-06T14:12:35.564Z,12.75
2022-09-06T14:15:04.225Z,11.50
2022-09-06T14:17:34.212Z,12.75
2022-09-06T14:20:02.868Z,12.50
2022-09-06T14:22:31.817Z,11.75
2022-09-06T14:25:00.409Z,11.00
2022-09-06T14:27:29.053Z,12.25
2022-09-06T14:29:57.521Z,10.00
2022-09-06T14:32:26.127Z,13.00
2022-09-06T14:34:54.695Z,11.00
2022-09-06T14:37:23.391Z,14.50
2022-09-06T14:40:28.786Z,10.75
2022-09-06T14:42:59.141Z,11.50
2022-09-06T14:45:27.832Z,11.25
2022-09-06T14:47:56.473Z,13.75
2022-09-06T14:50:25.173Z,11.75
2022-09-06T14:52:53.818Z,12.50
2022-09-06T14:55:22.475Z,12.50
2022-09-06T14:57:51.334Z,16.75
2022-09-06T15:00:20.354Z,14.75
2022-09-06T15:02:48.965Z,11.75
2022-09-06T15:05:17.688Z,11.50
2022-09-06T15:07:46.661Z,11.75
2022-09-06T15:10:15.247Z,10.50
2022-09-06T15:12:43.899Z,13.50
2022-09-06T15:15:12.440Z,11.75
2022-09-06T15:17:41.036Z,14.50
2022-09-06T15:20:10.205Z,12.25
2022-09-06T15:22:39.901Z,12.50
2022-09-06T15:25:09.001Z,12.00
2022-09-06T15:27:37.572Z,13.25
2022-09-06T15:30:06.566Z,12.75
2022-09-06T15:32:35.230Z,11.75
2022-09-06T15:35:04.832Z,12.50
2022-09-06T15:37:33.442Z,12.25
2022-09-06T15:40:02.159Z,13.25
2022-09-06T15:42:30.754Z,12.25
2022-09-06T15:44:59.311Z,15.50
2022-09-06T15:47:27.918Z,12.50
2022-09-06T15:49:56.513Z,12.50
2022-09-06T15:52:25.130Z,12.75
2022-09-06T15:55:11.684Z,11.50
2022-09-06T15:57:40.298Z,11.50
2022-09-06T16:00:09.558Z,12.00
2022-09-06T16:02:38.349Z,8.00
2022-09-06T16:05:07.557Z,11.75
2022-09-06T16:07:39.272Z,14.00
2022-09-06T16:10:08.018Z,14.25
2022-09-06T16:12:36.572Z,11.50
2022-09-06T16:15:05.821Z,13.50
2022-09-06T16:17:34.678Z,12.25
2022-09-06T16:20:03.943Z,11.25
2022-09-06T16:22:32.798Z,14.25
2022-09-06T16:25:01.354Z,14.50
2022-09-06T16:27:30.101Z,12.75
2022-09-06T16:29:59.765Z,16.50
2022-09-06T16:32:28.412Z,13.25
2022-09-06T16:34:57.019Z,12.50
2022-09-06T16:37:25.624Z,13.25
2022-09-06T16:39:54.366Z,11.75
2022-09-06T16:42:23.714Z,12.25
2022-09-06T16:44:53.920Z,9.00
2022-09-06T16:47:22.565Z,15.00
2022-09-06T16:49:51.413Z,11.50
2022-09-06T16:52:19.958Z,13.00
2022-09-06T16:54:48.534Z,11.50
2022-09-06T16:57:17.197Z,14.50
2022-09-06T16:59:46.342Z,12.00
2022-09-06T17:02:14.880Z,13.50
2022-09-06T17:04:43.715Z,13.00
2022-09-06T17:07:12.353Z,12.50
2022-09-06T17:09:40.900Z,11.00
2022-09-06T17:12:09.595Z,9.00
2022-09-06T17:14:38.231Z,11.50
2022-09-06T17:17:06.901Z,9.75
2022-09-06T17:19:42.317Z,8.00
2022-09-06T17:22:12.746Z,9.75
2022-09-06T17:24:42.520Z,10.25
2022-09-06T17:27:11.667Z,9.25
2022-09-06T17:29:41.134Z,9.00
2022-09-06T17:32:11.250Z,10.75
2022-09-06T17:34:41.414Z,10.25
2022-09-06T17:37:10.046Z,10.50
2022-09-06T17:39:39.462Z,9.50
2022-09-06T17:42:08.877Z,10.00
2022-09-06T17:44:37.426Z,12.00
2022-09-06T17:47:12.951Z,16.00
2022-09-06T17:49:43.594Z,14.00
2022-09-06T17:52:12.859Z,13.75
2022-09-06T17:54:41.434Z,13.00
2022-09-06T17:57:10.201Z,11.75
2022-09-06T17:59:39.478Z,11.25
2022-09-06T18:02:08.794Z,8.75
2022-09-06T18:04:37.752Z,7.75
2022-09-06T18:07:06.503Z,8.75
2022-09-06T18:09:35.130Z,9.00
2022-09-06T18:12:03.866Z,9.75
2022-09-06T18:14:32.769Z,13.00
2022-09-06T18:17:01.337Z,13.75
2022-09-06T18:19:30.043Z,15.50
2022-09-06T18:21:58.890Z,14.50
2022-09-06T18:24:28.185Z,16.75
2022-09-06T18:26:56.701Z,16.00
2022-09-06T18:29:25.304Z,12.75
2022-09-06T18:31:55.116Z,12.50
2022-09-06T18:34:23.997Z,12.25
2022-09-06T18:36:53.473Z,13.75
2022-09-06T18:39:22.226Z,14.00
2022-09-06T18:42:02.722Z,15.00
2022-09-06T18:44:36.263Z,14.00
2022-09-06T18:47:07.768Z,13.75
2022-09-06T18:49:40.538Z,12.00
2022-09-06T18:52:11.956Z,14.75
2022-09-06T18:54:40.716Z,11.75
2022-09-06T18:57:09.678Z,10.50
2022-09-06T18:59:38.252Z,12.25
2022-09-06T19:02:06.916Z,12.75
2022-09-06T19:04:35.503Z,12.25
2022-09-06T19:07:05.006Z,10.75
2022-09-06T19:09:33.908Z,12.25
2022-09-06T19:12:02.594Z,12.25
2022-09-06T19:14:31.130Z,11.00
2022-09-06T19:16:59.608Z,11.25
2022-09-06T19:19:28.312Z,13.00
2022-09-06T19:21:56.869Z,10.25
2022-09-06T19:24:26.673Z,12.75
2022-09-06T19:26:56.668Z,8.00
2022-09-06T19:29:25.246Z,13.75
2022-09-06T19:31:53.992Z,11.50
2022-09-06T19:34:23.055Z,9.00
2022-09-06T19:36:56.110Z,9.75
2022-09-06T19:39:26.036Z,14.25
2022-09-06T19:41:54.661Z,10.00
2022-09-06T19:44:23.687Z,8.75
2022-09-06T19:46:52.468Z,10.25
2022-09-06T19:49:21.648Z,11.50
2022-09-06T19:51:51.940Z,10.00
2022-09-06T19:54:21.370Z,10.00
2022-09-06T19:56:50.652Z,9.75
2022-09-06T19:59:19.261Z,11.75
2022-09-06T20:01:48.657Z,9.75
2022-09-06T20:04:17.991Z,9.25
2022-09-06T20:06:47.129Z,12.00
2022-09-06T20:09:17.002Z,12.50
2022-09-06T20:11:45.770Z,8.00
2022-09-06T20:14:14.729Z,9.75
2022-09-06T20:16:44.057Z,10.50
2022-09-06T20:19:15.566Z,7.50
2022-09-06T20:21:45.461Z,10.50
2022-09-06T20:24:14.087Z,11.25
2022-09-06T20:26:42.760Z,8.25
2022-09-06T20:29:11.349Z,9.00
2022-09-06T20:31:40.303Z,9.00
2022-09-06T20:34:09.300Z,9.75
2022-09-06T20:36:38.304Z,8.75
2022-09-06T20:39:06.969Z,9.75
2022-09-06T20:41:35.617Z,11.50
2022-09-06T20:44:04.824Z,9.75
2022-09-06T20:46:37.807Z,8.25
2022-09-06T20:49:07.745Z,7.25
2022-09-06T20:51:39.602Z,9.00
2022-09-06T20:54:08.383Z,9.25
2022-09-06T20:56:40.238Z,11.00
2022-09-06T20:59:12.015Z,8.00
2022-09-06T21:01:46.314Z,9.00
2022-09-06T21:04:17.490Z,9.50
2022-09-06T21:06:47.665Z,8.75
2022-09-06T21:09:16.528Z,8.50
2022-09-06T21:11:46.320Z,7.50
2022-09-06T21:14:15.252Z,8.00
2022-09-06T21:16:44.509Z,8.00
2022-09-06T21:19:13.884Z,8.00
2022-09-06T21:21:42.907Z,6.75
2022-09-06T21:24:12.419Z,6.50
2022-09-06T21:26:43.071Z,8.50
2022-09-06T21:29:12.724Z,8.00
2022-09-06T21:31:41.279Z,9.00
2022-09-06T21:34:16.618Z,8.50
2022-09-06T21:36:46.116Z,8.25
2022-09-06T21:39:15.854Z,9.25
2022-09-06T21:41:45.668Z,7.50
2022-09-06T21:44:14.576Z,8.00
2022-09-06T21:46:43.789Z,9.25
2022-09-06T21:49:14.907Z,11.00
2022-09-06T21:51:43.865Z,9.50
2022-09-06T21:54:12.889Z,8.75
2022-09-06T21:56:42.299Z,8.25
2022-09-06T21:59:12.348Z,10.25
2022-09-06T22:01:45.059Z,8.00
2022-09-06T22:04:15.056Z,8.00
2022-09-06T22:06:43.693Z,9.25
2022-09-06T22:09:14.090Z,8.50
2022-09-06T22:11:45.261Z,10.00
2022-09-06T22:14:15.652Z,8.00
2022-09-06T22:16:44.901Z,9.25
2022-09-06T22:19:13.683Z,8.75
2022-09-06T22:21:42.400Z,8.50
2022-09-06T22:24:13.642Z,10.25
2022-09-06T22:26:43.225Z,9.25
2022-09-06T22:29:14.572Z,7.00
2022-09-06T22:31:43.698Z,7.50
2022-09-06T22:34:12.594Z,8.75
2022-09-06T22:36:41.259Z,7.00
2022-09-06T22:39:10.632Z,9.75
2022-09-06T22:41:39.822Z,8.25
2022-09-06T22:44:08.699Z,8.50
2022-09-06T22:46:39.317Z,8.00
2022-09-06T22:49:08.018Z,11.00
2022-09-06T22:51:36.655Z,10.00
2022-09-06T22:54:05.689Z,10.00
2022-09-06T22:56:34.586Z,10.25
2022-09-06T22:59:03.561Z,11.75
2022-09-06T23:01:33.884Z,10.25
2022-09-06T23:04:03.246Z,9.75
2022-09-06T23:06:31.950Z,10.75
2022-09-06T23:09:00.516Z,9.25
2022-09-06T23:11:29.420Z,10.75
2022-09-06T23:13:59.343Z,8.75
2022-09-06T23:16:29.392Z,9.00
2022-09-06T23:18:58.406Z,10.00
2022-09-06T23:21:27.949Z,9.00
2022-09-06T23:23:58.282Z,8.00
2022-09-06T23:26:30.578Z,8.50
2022-09-06T23:28:59.627Z,8.25
2022-09-06T23:31:32.448Z,9.50
2022-09-06T23:34:03.475Z,10.50
2022-09-06T23:36:32.949Z,11.00
2022-09-06T23:39:03.320Z,11.00
2022-09-06T23:41:32.149Z,10.50
2022-09-06T23:44:01.088Z,9.50
2022-09-06T23:46:30.517Z,12.00
2022-09-06T23:48:59.416Z,7.75
2022-09-06T23:51:28.022Z,10.00
2022-09-06T23:53:56.649Z,12.00
2022-09-06T23:56:25.295Z,11.00
2022-09-06T23:58:53.898Z,8.50
