createdAt,value
2019-06-07T00:01:16.482Z,99.90
2019-06-07T00:03:46.702Z,99.90
2019-06-07T00:06:21.362Z,99.90
2019-06-07T00:08:48.820Z,99.90
2019-06-07T00:11:20.682Z,99.90
2019-06-07T00:13:50.977Z,99.90
2019-06-07T00:16:23.177Z,99.90
2019-06-07T00:18:53.073Z,99.90
2019-06-07T00:22:06.603Z,99.90
2019-06-07T00:23:55.195Z,99.90
2019-06-07T00:26:25.405Z,99.90
2019-06-07T00:28:55.728Z,99.90
2019-06-07T00:31:26.035Z,99.90
2019-06-07T00:33:56.395Z,99.90
2019-06-07T00:36:26.687Z,99.90
2019-06-07T00:38:56.911Z,99.90
2019-06-07T00:41:27.160Z,99.90
2019-06-07T00:43:57.378Z,99.90
2019-06-07T00:46:27.615Z,99.90
2019-06-07T00:48:57.793Z,99.90
2019-06-07T00:51:47.563Z,99.90
2019-06-07T00:54:00.003Z,99.90
2019-06-07T00:56:30.203Z,99.90
2019-06-07T00:59:11.288Z,99.90
2019-06-07T01:01:34.570Z,99.90
2019-06-07T01:04:04.839Z,99.90
2019-06-07T01:06:35.077Z,99.90
2019-06-07T01:09:08.293Z,99.90
2019-06-07T01:11:38.494Z,99.90
2019-06-07T01:14:08.731Z,99.90
2019-06-07T01:16:56.721Z,99.90
2019-06-07T01:19:11.077Z,99.90
2019-06-07T01:21:41.294Z,99.90
2019-06-07T01:24:12.618Z,99.90
2019-06-07T01:26:43.175Z,99.90
2019-06-07T01:29:13.483Z,99.90
2019-06-07T01:31:44.243Z,99.90
2019-06-07T01:34:15.883Z,99.90
2019-06-07T01:36:46.416Z,99.90
2019-06-07T01:39:16.654Z,99.90
2019-06-07T01:41:46.892Z,99.90
2019-06-07T01:44:18.560Z,99.90
2019-06-07T01:46:49.024Z,99.90
2019-06-07T01:49:19.703Z,99.90
2019-06-07T01:51:49.989Z,99.90
2019-06-07T01:56:53.113Z,99.90
2019-06-07T01:59:25.167Z,99.90
2019-06-07T02:01:55.235Z,99.90
2019-06-07T02:04:29.415Z,99.90
2019-06-07T02:06:57.348Z,99.90
2019-06-07T02:09:29.857Z,99.90
2019-06-07T02:11:59.506Z,99.90
2019-06-07T02:14:32.974Z,99.90
2019-06-07T02:17:01.788Z,99.90
2019-06-07T02:19:33.417Z,99.90
2019-06-07T02:22:03.985Z,99.90
2019-06-07T02:24:35.990Z,99.90
2019-06-07T02:27:06.330Z,99.90
2019-06-07T02:29:36.540Z,99.90
2019-06-07T02:32:06.803Z,99.90
2019-06-07T02:34:39.484Z,99.90
2019-06-07T02:37:08.914Z,99.90
2019-06-07T02:39:41.039Z,99.90
2019-06-07T02:42:11.052Z,99.90
2019-06-07T02:44:41.389Z,99.90
2019-06-07T02:47:11.706Z,99.90
2019-06-07T02:49:42.590Z,99.90
2019-06-07T02:52:13.895Z,99.90
2019-06-07T02:54:44.151Z,99.90
2019-06-07T02:57:14.436Z,99.90
2019-06-07T03:00:05.389Z,99.90
2019-06-07T03:02:16.627Z,99.90
2019-06-07T03:04:46.984Z,99.90
2019-06-07T03:07:18.756Z,99.90
2019-06-07T03:09:49.812Z,99.90
2019-06-07T03:12:22.710Z,99.90
2019-06-07T03:14:54.556Z,99.90
2019-06-07T03:17:35.261Z,99.90
2019-06-07T03:20:07.548Z,99.90
2019-06-07T03:22:42.478Z,99.90
2019-06-07T03:25:13.052Z,99.90
2019-06-07T03:27:49.955Z,99.90
2019-06-07T03:30:38.991Z,99.90
2019-06-07T03:32:48.750Z,99.90
2019-06-07T03:35:19.076Z,99.90
2019-06-07T03:37:49.292Z,99.90
2019-06-07T03:40:19.582Z,99.90
2019-06-07T03:42:49.798Z,99.90
2019-06-07T03:45:21.130Z,99.90
2019-06-07T03:47:52.419Z,99.90
2019-06-07T03:50:22.848Z,99.90
2019-06-07T03:52:53.094Z,99.90
2019-06-07T03:55:23.394Z,99.90
2019-06-07T03:58:30.965Z,99.90
2019-06-07T04:00:25.674Z,99.90
2019-06-07T04:02:55.940Z,99.90
2019-06-07T04:05:26.174Z,99.90
2019-06-07T04:07:56.376Z,99.90
2019-06-07T04:10:44.872Z,99.90
2019-06-07T04:12:58.766Z,99.90
2019-06-07T04:15:30.532Z,99.90
2019-06-07T04:18:03.767Z,99.90
2019-06-07T04:20:34.568Z,99.90
2019-06-07T04:23:25.111Z,99.90
2019-06-07T04:25:42.275Z,99.90
2019-06-07T04:28:09.897Z,99.90
2019-06-07T04:30:47.585Z,99.90
2019-06-07T04:33:17.787Z,99.90
2019-06-07T04:35:48.018Z,99.90
2019-06-07T04:38:18.242Z,99.90
2019-06-07T04:40:51.601Z,99.90
2019-06-07T04:43:21.887Z,99.90
2019-06-07T04:45:52.107Z,99.90
2019-06-07T04:48:22.612Z,99.90
2019-06-07T04:50:55.414Z,99.90
2019-06-07T04:53:25.715Z,99.90
2019-06-07T04:55:56.459Z,99.90
2019-06-07T04:58:26.697Z,99.90
2019-06-07T05:01:03.123Z,99.90
2019-06-07T05:03:31.372Z,99.90
2019-06-07T05:06:00.743Z,99.90
2019-06-07T05:08:33.290Z,99.90
2019-06-07T05:11:02.897Z,99.90
2019-06-07T05:13:35.822Z,99.90
2019-06-07T05:16:05.083Z,99.90
2019-06-07T05:18:36.353Z,99.90
2019-06-07T05:21:07.205Z,99.90
2019-06-07T05:26:09.367Z,99.90
2019-06-07T05:28:42.696Z,99.90
2019-06-07T05:31:11.605Z,99.90
2019-06-07T05:33:43.593Z,99.90
2019-06-07T05:36:13.727Z,99.90
2019-06-07T05:38:44.868Z,99.90
2019-06-07T05:41:15.464Z,99.90
2019-06-07T05:44:01.384Z,99.90
2019-06-07T05:46:17.624Z,99.90
2019-06-07T05:48:47.836Z,99.90
2019-06-07T05:51:18.053Z,99.90
2019-06-07T05:53:48.279Z,99.90
2019-06-07T05:56:18.483Z,99.90
2019-06-07T05:58:48.687Z,99.90
2019-06-07T06:01:42.760Z,99.90
2019-06-07T06:03:50.960Z,99.90
2019-06-07T06:06:21.319Z,99.90
2019-06-07T06:08:51.525Z,99.90
2019-06-07T06:11:21.747Z,99.90
2019-06-07T06:14:06.549Z,99.90
2019-06-07T06:16:24.159Z,99.90
2019-06-07T06:18:54.360Z,99.90
2019-06-07T06:21:24.585Z,99.90
2019-06-07T06:23:54.786Z,99.90
2019-06-07T06:26:25.043Z,99.90
2019-06-07T06:28:56.344Z,99.90
2019-06-07T06:31:26.560Z,99.90
2019-06-07T06:33:56.782Z,99.90
2019-06-07T06:36:27.014Z,99.90
2019-06-07T06:38:57.228Z,99.90
2019-06-07T06:41:27.434Z,99.90
2019-06-07T06:43:57.659Z,99.90
2019-06-07T06:46:38.802Z,99.90
2019-06-07T06:48:59.826Z,99.90
2019-06-07T06:51:30.109Z,99.90
2019-06-07T06:54:00.359Z,99.90
2019-06-07T06:56:30.697Z,99.90
2019-06-07T06:59:34.602Z,99.90
2019-06-07T07:01:32.916Z,99.90
2019-06-07T07:04:11.986Z,99.90
2019-06-07T07:06:36.106Z,99.90
2019-06-07T07:09:07.374Z,99.90
2019-06-07T07:11:52.158Z,99.90
2019-06-07T07:14:09.518Z,99.90
2019-06-07T07:16:39.759Z,99.90
2019-06-07T07:19:10.047Z,99.90
2019-06-07T07:21:41.939Z,99.90
2019-06-07T07:24:21.698Z,99.90
2019-06-07T07:26:46.767Z,99.90
2019-06-07T07:29:16.070Z,99.90
2019-06-07T07:31:50.295Z,99.90
2019-06-07T07:34:33.544Z,99.90
2019-06-07T07:36:56.115Z,99.90
2019-06-07T07:39:21.976Z,99.90
2019-06-07T07:42:13.855Z,99.90
2019-06-07T07:44:24.130Z,99.90
2019-06-07T07:46:56.211Z,99.90
2019-06-07T07:49:26.268Z,99.90
2019-06-07T07:51:58.783Z,99.90
2019-06-07T07:54:28.383Z,99.90
2019-06-07T07:56:58.622Z,99.90
2019-06-07T07:59:41.735Z,99.90
2019-06-07T08:02:00.834Z,99.90
2019-06-07T08:05:12.964Z,99.90
2019-06-07T08:07:02.959Z,99.90
2019-06-07T08:09:33.180Z,99.90
2019-06-07T08:12:03.386Z,99.90
2019-06-07T08:14:33.614Z,99.90
2019-06-07T08:17:03.856Z,99.90
2019-06-07T08:19:34.079Z,99.90
2019-06-07T08:22:04.407Z,99.90
2019-06-07T08:24:34.611Z,99.90
2019-06-07T08:27:25.171Z,99.90
2019-06-07T08:29:45.043Z,99.90
2019-06-07T08:32:08.676Z,99.90
2019-06-07T08:34:38.926Z,99.90
2019-06-07T08:37:09.176Z,99.90
2019-06-07T08:39:39.426Z,99.90
2019-06-07T08:42:17.886Z,99.90
2019-06-07T08:44:41.528Z,99.90
2019-06-07T08:47:20.110Z,99.90
2019-06-07T08:49:43.664Z,99.90
2019-06-07T08:52:13.901Z,99.90
2019-06-07T08:55:05.210Z,99.90
2019-06-07T08:57:35.452Z,99.90
2019-06-07T09:00:42.343Z,99.90
2019-06-07T09:02:42.815Z,99.90
2019-06-07T09:05:14.469Z,99.90
2019-06-07T09:07:44.766Z,99.90
2019-06-07T09:10:15.847Z,99.90
2019-06-07T09:12:46.205Z,99.90
2019-06-07T09:15:23.308Z,99.90
2019-06-07T09:18:34.840Z,99.90
2019-06-07T09:20:36.516Z,99.90
2019-06-07T09:22:59.009Z,99.90
2019-06-07T09:25:26.024Z,99.90
2019-06-07T09:28:02.974Z,99.90
2019-06-07T09:30:44.886Z,99.90
2019-06-07T09:33:15.315Z,99.90
2019-06-07T09:35:45.711Z,99.90
2019-06-07T09:38:24.982Z,99.90
2019-06-07T09:40:51.245Z,99.90
2019-06-07T09:45:53.611Z,99.40
2019-06-07T09:49:09.247Z,99.50
2019-06-07T09:51:02.003Z,98.40
2019-06-07T09:53:28.404Z,97.40
2019-06-07T09:56:02.857Z,97.40
2019-06-07T09:58:51.074Z,96.70
2019-06-07T10:01:05.891Z,96.30
2019-06-07T10:03:34.448Z,96.20
2019-06-07T10:06:12.363Z,95.70
2019-06-07T10:11:08.874Z,94.10
2019-06-07T10:13:39.115Z,93.60
2019-06-07T10:16:09.394Z,93.30
2019-06-07T10:18:39.639Z,93.40
2019-06-07T10:21:14.808Z,92.70
2019-06-07T10:23:41.841Z,92.80
2019-06-07T10:26:12.085Z,91.40
2019-06-07T10:28:42.311Z,91.50
2019-06-07T10:31:53.213Z,91.20
2019-06-07T10:34:23.459Z,91.20
2019-06-07T10:36:53.771Z,89.80
2019-06-07T10:39:24.056Z,85.60
2019-06-07T10:41:54.268Z,86.30
2019-06-07T10:44:24.461Z,87.70
2019-06-07T10:46:54.680Z,88.10
2019-06-07T10:49:24.912Z,88.10
2019-06-07T10:51:55.122Z,87.70
2019-06-07T10:54:30.313Z,86.80
2019-06-07T10:56:57.244Z,86.10
2019-06-07T10:59:27.632Z,85.80
2019-06-07T11:01:57.853Z,85.50
2019-06-07T11:04:28.067Z,82.00
2019-06-07T11:06:58.292Z,82.20
2019-06-07T11:09:28.866Z,83.50
2019-06-07T11:11:59.107Z,82.80
2019-06-07T11:14:29.331Z,82.00
2019-06-07T11:16:59.556Z,81.60
2019-06-07T11:19:29.761Z,81.20
2019-06-07T11:22:00.296Z,80.60
2019-06-07T11:24:30.531Z,79.80
2019-06-07T11:27:00.749Z,79.40
2019-06-07T11:29:30.956Z,78.80
2019-06-07T11:32:01.152Z,77.10
2019-06-07T11:34:31.449Z,75.40
2019-06-07T11:37:01.987Z,74.60
2019-06-07T11:39:32.382Z,74.60
2019-06-07T11:42:02.598Z,74.40
2019-06-07T11:44:32.799Z,73.50
2019-06-07T11:47:03.031Z,73.30
2019-06-07T11:49:33.230Z,72.70
2019-06-07T11:52:03.514Z,72.30
2019-06-07T11:54:33.716Z,72.40
2019-06-07T11:57:04.847Z,72.40
2019-06-07T11:59:35.052Z,71.60
2019-06-07T12:02:05.403Z,70.80
2019-06-07T12:04:35.633Z,69.90
2019-06-07T12:07:05.914Z,69.60
2019-06-07T12:09:36.130Z,69.10
2019-06-07T12:12:06.528Z,68.50
2019-06-07T12:14:36.722Z,67.60
2019-06-07T12:17:06.979Z,66.80
2019-06-07T12:19:37.193Z,66.40
2019-06-07T12:22:07.456Z,66.70
2019-06-07T12:24:37.650Z,66.50
2019-06-07T12:27:07.913Z,65.20
2019-06-07T12:29:38.142Z,64.80
2019-06-07T12:32:08.436Z,63.20
2019-06-07T12:34:38.630Z,63.10
2019-06-07T12:37:09.044Z,63.30
2019-06-07T12:39:39.291Z,63.80
2019-06-07T12:42:09.494Z,63.60
2019-06-07T12:44:39.718Z,62.70
2019-06-07T12:47:10.045Z,62.40
2019-06-07T12:49:40.258Z,61.90
2019-06-07T12:52:14.037Z,61.80
2019-06-07T12:54:42.437Z,62.10
2019-06-07T12:57:13.863Z,61.80
2019-06-07T12:59:44.265Z,61.60
2019-06-07T13:02:14.489Z,61.40
2019-06-07T13:04:44.780Z,61.20
2019-06-07T13:07:15.806Z,60.70
2019-06-07T13:09:46.281Z,60.00
2019-06-07T13:12:17.585Z,60.20
2019-06-07T13:14:47.980Z,59.90
2019-06-07T13:17:18.436Z,59.90
2019-06-07T13:19:48.915Z,59.30
2019-06-07T13:22:20.375Z,59.10
2019-06-07T13:24:51.731Z,59.00
2019-06-07T13:27:22.487Z,58.70
2019-06-07T13:29:52.764Z,57.90
2019-06-07T13:32:23.699Z,57.60
2019-06-07T13:34:53.965Z,57.30
2019-06-07T13:37:25.359Z,57.00
2019-06-07T13:39:55.800Z,56.20
2019-06-07T13:42:26.053Z,55.90
2019-06-07T13:44:56.322Z,56.20
2019-06-07T13:47:27.505Z,56.00
2019-06-07T13:49:57.837Z,55.50
2019-06-07T13:52:28.074Z,55.30
2019-06-07T13:55:02.023Z,55.00
2019-06-07T13:57:30.157Z,54.50
2019-06-07T14:00:00.357Z,55.10
2019-06-07T14:02:30.570Z,52.20
2019-06-07T14:05:00.760Z,46.70
2019-06-07T14:07:30.960Z,38.80
2019-06-07T14:10:01.183Z,33.90
2019-06-07T14:12:31.379Z,30.00
2019-06-07T14:15:01.839Z,27.30
2019-06-07T14:17:32.559Z,25.50
2019-06-07T14:20:03.743Z,23.80
2019-06-07T14:22:34.150Z,22.70
2019-06-07T14:25:07.289Z,22.00
2019-06-07T14:27:37.490Z,22.00
2019-06-07T14:30:09.789Z,22.00
2019-06-07T14:32:40.047Z,22.80
2019-06-07T14:35:10.931Z,24.50
2019-06-07T14:37:41.221Z,26.50
2019-06-07T14:40:13.611Z,28.40
2019-06-07T14:42:44.011Z,30.00
2019-06-07T14:45:15.929Z,32.10
2019-06-07T14:47:46.183Z,30.80
2019-06-07T14:50:17.003Z,28.10
2019-06-07T14:52:47.259Z,25.20
2019-06-07T14:55:19.771Z,23.40
2019-06-07T14:57:50.013Z,22.20
2019-06-07T15:00:22.427Z,21.00
2019-06-07T15:02:52.693Z,20.10
2019-06-07T15:05:31.221Z,19.40
2019-06-07T15:08:01.578Z,18.60
2019-06-07T15:10:32.389Z,18.30
2019-06-07T15:13:04.407Z,18.40
2019-06-07T15:15:34.712Z,17.90
2019-06-07T15:18:05.087Z,18.30
2019-06-07T15:20:36.368Z,19.10
2019-06-07T15:23:06.693Z,18.20
2019-06-07T15:25:37.010Z,17.80
2019-06-07T15:28:07.194Z,18.10
2019-06-07T15:30:37.717Z,18.90
2019-06-07T15:33:08.194Z,18.60
2019-06-07T15:35:39.083Z,16.90
2019-06-07T15:38:09.577Z,16.70
2019-06-07T15:40:39.886Z,17.10
2019-06-07T15:43:10.284Z,17.10
2019-06-07T15:45:40.513Z,16.80
2019-06-07T15:48:10.735Z,16.90
2019-06-07T15:50:40.953Z,17.50
2019-06-07T15:53:11.172Z,18.50
2019-06-07T15:55:45.420Z,18.80
2019-06-07T15:58:13.358Z,20.70
2019-06-07T16:00:43.771Z,22.30
2019-06-07T16:03:14.021Z,24.60
2019-06-07T16:05:44.223Z,26.40
2019-06-07T16:08:14.443Z,28.30
2019-06-07T16:10:45.077Z,30.00
2019-06-07T16:13:15.387Z,31.40
2019-06-07T16:15:45.760Z,32.40
2019-06-07T16:18:15.968Z,32.90
2019-06-07T16:20:59.354Z,33.00
2019-06-07T16:23:29.548Z,33.40
2019-06-07T16:25:59.742Z,34.20
2019-06-07T16:28:29.970Z,35.10
2019-06-07T16:31:00.758Z,35.50
2019-06-07T16:33:30.961Z,34.90
2019-06-07T16:36:01.163Z,35.10
2019-06-07T16:38:31.364Z,35.60
2019-06-07T16:41:01.568Z,36.30
2019-06-07T16:43:31.787Z,37.60
2019-06-07T16:46:01.996Z,38.40
2019-06-07T16:48:32.213Z,39.20
2019-06-07T16:51:02.429Z,39.20
2019-06-07T16:53:32.655Z,39.00
2019-06-07T16:56:02.953Z,39.00
2019-06-07T16:58:33.359Z,39.50
2019-06-07T17:01:04.734Z,40.30
2019-06-07T17:03:34.942Z,40.70
2019-06-07T17:06:05.279Z,40.90
2019-06-07T17:08:35.487Z,41.20
2019-06-07T17:11:05.976Z,42.50
2019-06-07T17:13:36.200Z,42.20
2019-06-07T17:16:06.431Z,43.40
2019-06-07T17:18:37.214Z,43.80
2019-06-07T17:21:07.730Z,42.40
2019-06-07T17:23:39.064Z,42.90
2019-06-07T17:26:09.476Z,42.90
2019-06-07T17:28:39.749Z,43.10
2019-06-07T17:31:10.016Z,43.80
2019-06-07T17:33:40.243Z,44.00
2019-06-07T17:36:10.466Z,44.80
2019-06-07T17:38:40.702Z,45.70
2019-06-07T17:41:10.949Z,45.70
2019-06-07T17:43:51.853Z,46.40
2019-06-07T17:46:32.418Z,46.60
2019-06-07T17:49:02.718Z,46.70
2019-06-07T17:51:32.923Z,47.20
2019-06-07T17:54:03.213Z,47.40
2019-06-07T17:56:33.431Z,47.50
2019-06-07T17:59:03.739Z,47.70
2019-06-07T18:01:41.650Z,48.40
2019-06-07T18:04:06.089Z,48.50
2019-06-07T18:06:37.256Z,48.80
2019-06-07T18:09:09.123Z,48.10
2019-06-07T18:11:39.328Z,48.20
2019-06-07T18:14:11.069Z,48.30
2019-06-07T18:16:41.625Z,48.50
2019-06-07T18:19:11.828Z,49.00
2019-06-07T18:21:42.068Z,49.50
2019-06-07T18:24:12.258Z,50.30
2019-06-07T18:26:42.557Z,51.10
2019-06-07T18:29:12.799Z,51.90
2019-06-07T18:31:43.047Z,52.40
2019-06-07T18:34:13.256Z,52.40
2019-06-07T18:36:43.485Z,52.80
2019-06-07T18:39:13.711Z,53.40
2019-06-07T18:41:43.922Z,54.60
2019-06-07T18:44:21.446Z,55.50
2019-06-07T18:46:46.121Z,56.30
2019-06-07T18:49:16.317Z,56.30
2019-06-07T18:51:49.547Z,57.80
2019-06-07T18:54:19.996Z,57.50
2019-06-07T18:56:50.746Z,58.30
2019-06-07T18:59:22.281Z,59.00
2019-06-07T19:01:53.660Z,59.70
2019-06-07T19:04:23.993Z,60.80
2019-06-07T19:06:54.374Z,61.30
2019-06-07T19:09:24.658Z,61.40
2019-06-07T19:11:55.227Z,62.60
2019-06-07T19:14:36.583Z,63.40
2019-06-07T19:16:57.601Z,63.60
2019-06-07T19:19:27.987Z,63.80
2019-06-07T19:21:58.349Z,65.70
2019-06-07T19:24:28.594Z,65.80
2019-06-07T19:26:58.844Z,66.20
2019-06-07T19:29:29.132Z,68.50
2019-06-07T19:31:59.332Z,70.20
2019-06-07T19:34:29.818Z,71.80
2019-06-07T19:37:00.140Z,74.00
2019-06-07T19:39:30.401Z,76.50
2019-06-07T19:42:00.594Z,78.60
2019-06-07T19:44:30.874Z,80.00
2019-06-07T19:47:01.103Z,81.80
2019-06-07T19:49:31.408Z,83.30
2019-06-07T19:52:01.606Z,85.50
2019-06-07T19:54:31.829Z,85.90
2019-06-07T19:57:02.053Z,85.10
2019-06-07T19:59:32.271Z,73.70
2019-06-07T20:02:02.486Z,67.30
2019-06-07T20:04:32.767Z,70.00
2019-06-07T20:07:03.964Z,77.30
2019-06-07T20:09:35.092Z,84.70
2019-06-07T20:12:05.511Z,91.50
2019-06-07T20:14:35.735Z,99.10
2019-06-07T20:17:06.184Z,99.90
2019-06-07T20:19:36.498Z,99.90
2019-06-07T20:22:06.736Z,99.90
2019-06-07T20:24:38.164Z,99.90
2019-06-07T20:27:08.628Z,99.90
2019-06-07T20:29:38.993Z,99.90
2019-06-07T20:32:14.728Z,99.90
2019-06-07T20:34:45.006Z,99.90
2019-06-07T20:37:15.229Z,99.90
2019-06-07T20:39:45.441Z,99.90
2019-06-07T20:42:15.673Z,99.90
2019-06-07T20:44:45.890Z,99.90
2019-06-07T20:47:16.079Z,99.90
2019-06-07T20:49:46.284Z,99.90
2019-06-07T20:52:16.509Z,99.90
2019-06-07T20:54:46.761Z,99.90
2019-06-07T20:57:17.043Z,99.90
2019-06-07T21:00:02.457Z,99.90
2019-06-07T21:02:32.415Z,99.90
2019-06-07T21:05:03.436Z,99.90
2019-06-07T21:07:33.743Z,99.90
2019-06-07T21:10:08.016Z,99.90
2019-06-07T21:12:38.695Z,99.90
2019-06-07T21:15:12.870Z,99.20
2019-06-07T21:17:42.059Z,99.00
2019-06-07T21:20:14.490Z,96.90
2019-06-07T21:22:44.980Z,96.10
2019-06-07T21:25:15.472Z,96.30
2019-06-07T21:27:45.694Z,96.70
2019-06-07T21:30:16.062Z,95.90
2019-06-07T21:32:46.284Z,94.30
2019-06-07T21:35:16.754Z,92.10
2019-06-07T21:37:46.981Z,91.50
2019-06-07T21:40:17.714Z,90.90
2019-06-07T21:42:47.994Z,90.70
2019-06-07T21:45:18.729Z,90.60
2019-06-07T21:47:48.963Z,90.20
2019-06-07T21:50:19.366Z,88.40
2019-06-07T21:52:49.575Z,83.00
2019-06-07T21:55:19.800Z,82.40
2019-06-07T21:57:50.086Z,83.70
2019-06-07T22:00:25.875Z,84.20
2019-06-07T22:02:56.122Z,82.40
2019-06-07T22:05:26.496Z,80.50
2019-06-07T22:07:56.772Z,78.60
2019-06-07T22:10:26.986Z,76.90
2019-06-07T22:12:57.207Z,75.50
2019-06-07T22:15:34.206Z,75.60
2019-06-07T22:17:59.343Z,75.30
2019-06-07T22:20:29.579Z,75.00
2019-06-07T22:22:59.786Z,74.70
2019-06-07T22:25:30.020Z,74.90
2019-06-07T22:28:00.245Z,74.50
2019-06-07T22:30:30.486Z,74.50
2019-06-07T22:33:00.691Z,74.40
2019-06-07T22:35:30.905Z,74.40
2019-06-07T22:38:01.191Z,75.00
2019-06-07T22:40:31.399Z,74.70
2019-06-07T22:43:01.632Z,75.00
2019-06-07T22:45:31.978Z,75.00
2019-06-07T22:48:02.239Z,75.10
2019-06-07T22:50:32.453Z,75.20
2019-06-07T22:53:02.703Z,74.80
2019-06-07T22:55:32.942Z,74.90
2019-06-07T22:58:03.171Z,75.00
2019-06-07T23:00:34.995Z,74.70
2019-06-07T23:03:05.597Z,74.40
2019-06-07T23:05:35.828Z,75.00
2019-06-07T23:08:06.173Z,74.40
2019-06-07T23:10:36.395Z,74.50
2019-06-07T23:13:06.629Z,75.10
2019-06-07T23:15:36.818Z,75.60
2019-06-07T23:18:07.083Z,75.40
2019-06-07T23:20:37.281Z,75.10
2019-06-07T23:23:07.479Z,75.80
2019-06-07T23:25:37.709Z,76.00
2019-06-07T23:28:07.909Z,77.20
2019-06-07T23:30:38.143Z,77.70
2019-06-07T23:33:08.371Z,77.90
2019-06-07T23:35:38.600Z,78.10
2019-06-07T23:38:08.801Z,78.50
2019-06-07T23:40:39.052Z,77.40
2019-06-07T23:43:09.286Z,77.20
2019-06-07T23:45:39.499Z,77.40
2019-06-07T23:48:09.697Z,77.00
2019-06-07T23:50:39.909Z,77.60
2019-06-07T23:53:10.133Z,77.90
2019-06-07T23:55:40.703Z,78.30
2019-06-07T23:58:11.888Z,78.40
