createdAt,value
2019-02-20T00:00:07.063Z,0.0
2019-02-20T00:01:06.851Z,0.0
2019-02-20T00:02:06.956Z,0.0
2019-02-20T00:03:07.131Z,0.0
2019-02-20T00:04:07.097Z,0.0
2019-02-20T00:05:07.661Z,0.0
2019-02-20T00:06:07.054Z,0.0
2019-02-20T00:07:07.569Z,0.0
2019-02-20T00:08:06.853Z,0.0
2019-02-20T00:09:07.164Z,0.0
2019-02-20T00:10:06.941Z,0.0
2019-02-20T00:11:07.314Z,0.0
2019-02-20T00:12:07.112Z,0.0
2019-02-20T00:13:07.387Z,0.0
2019-02-20T00:14:06.788Z,0.0
2019-02-20T00:15:07.525Z,0.0
2019-02-20T00:16:07.029Z,0.0
2019-02-20T00:17:07.054Z,0.0
2019-02-20T00:18:06.943Z,0.0
2019-02-20T00:19:07.697Z,0.0
2019-02-20T00:20:07.075Z,0.0
2019-02-20T00:21:06.879Z,0.0
2019-02-20T00:22:07.071Z,0.0
2019-02-20T00:23:07.291Z,0.0
2019-02-20T00:24:07.004Z,0.0
2019-02-20T00:25:07.254Z,0.0
2019-02-20T00:26:07.095Z,0.0
2019-02-20T00:27:07.057Z,0.0
2019-02-20T00:28:07.008Z,0.0
2019-02-20T00:29:06.849Z,0.0
2019-02-20T00:30:07.380Z,0.0
2019-02-20T00:31:07.341Z,0.0
2019-02-20T00:32:07.115Z,0.0
2019-02-20T00:33:07.833Z,0.0
2019-02-20T00:34:08.190Z,0.0
2019-02-20T00:35:07.314Z,0.0
2019-02-20T00:36:07.336Z,0.0
2019-02-20T00:37:08.325Z,0.0
2019-02-20T00:38:07.217Z,0.0
2019-02-20T00:39:07.396Z,0.0
2019-02-20T00:40:06.922Z,0.0
2019-02-20T00:41:07.276Z,0.0
2019-02-20T00:42:06.987Z,0.0
2019-02-20T00:43:07.402Z,0.0
2019-02-20T00:44:07.322Z,0.0
2019-02-20T00:45:06.907Z,0.0
2019-02-20T00:46:06.879Z,0.0
2019-02-20T00:47:07.811Z,0.0
2019-02-20T00:48:07.395Z,0.0
2019-02-20T00:49:06.959Z,0.0
2019-02-20T00:50:06.853Z,0.0
2019-02-20T00:51:06.981Z,0.0
2019-02-20T00:52:07.015Z,0.0
2019-02-20T00:53:07.117Z,0.0
2019-02-20T00:54:09.169Z,0.0
2019-02-20T00:55:07.147Z,0.0
2019-02-20T00:56:07.009Z,0.0
2019-02-20T00:57:07.622Z,0.0
2019-02-20T00:58:07.134Z,0.0
2019-02-20T00:59:07.122Z,0.0
2019-02-20T01:00:07.184Z,0.0
2019-02-20T01:01:07.213Z,0.0
2019-02-20T01:02:07.071Z,0.0
2019-02-20T01:03:07.388Z,0.0
2019-02-20T01:04:07.135Z,0.0
2019-02-20T01:05:07.067Z,0.0
2019-02-20T01:06:07.093Z,0.0
2019-02-20T01:07:07.614Z,0.0
2019-02-20T01:08:06.918Z,0.0
2019-02-20T01:09:07.078Z,0.0
2019-02-20T01:10:06.972Z,0.0
2019-02-20T01:11:07.415Z,0.0
2019-02-20T01:12:07.203Z,0.0
2019-02-20T01:13:06.977Z,0.0
2019-02-20T01:14:07.104Z,0.0
2019-02-20T01:15:07.931Z,0.0
2019-02-20T01:16:07.073Z,0.0
2019-02-20T01:17:07.407Z,0.0
2019-02-20T01:18:07.082Z,0.0
2019-02-20T01:19:07.045Z,0.0
2019-02-20T01:20:07.378Z,0.0
2019-02-20T01:21:07.117Z,0.0
2019-02-20T01:22:06.965Z,0.0
2019-02-20T01:23:07.012Z,0.0
2019-02-20T01:24:07.185Z,0.0
2019-02-20T01:25:07.089Z,0.0
2019-02-20T01:26:07.378Z,0.0
2019-02-20T01:27:07.138Z,0.0
2019-02-20T01:28:07.377Z,0.0
2019-02-20T01:29:07.214Z,0.0
2019-02-20T01:30:07.196Z,0.0
2019-02-20T01:31:07.890Z,0.0
2019-02-20T01:32:06.929Z,0.0
2019-02-20T01:33:07.147Z,0.0
2019-02-20T01:34:07.336Z,0.0
2019-02-20T01:35:07.403Z,0.0
2019-02-20T01:36:07.148Z,0.0
2019-02-20T01:37:06.954Z,0.0
2019-02-20T01:38:06.982Z,0.0
2019-02-20T01:39:07.096Z,0.0
2019-02-20T01:40:07.337Z,0.0
2019-02-20T01:41:06.994Z,0.0
2019-02-20T01:42:07.290Z,0.0
2019-02-20T01:43:06.982Z,0.0
2019-02-20T01:44:08.094Z,0.0
2019-02-20T01:45:07.234Z,0.0
2019-02-20T01:46:07.648Z,0.0
2019-02-20T01:47:07.380Z,0.0
2019-02-20T01:48:07.379Z,0.0
2019-02-20T01:49:07.356Z,0.0
2019-02-20T01:50:06.932Z,0.0
2019-02-20T01:51:07.141Z,0.0
2019-02-20T01:52:07.116Z,0.0
2019-02-20T01:53:10.009Z,0.0
2019-02-20T01:54:07.158Z,0.0
2019-02-20T01:55:07.426Z,0.0
2019-02-20T01:56:07.542Z,0.0
2019-02-20T01:57:07.163Z,0.0
2019-02-20T01:58:08.086Z,0.0
2019-02-20T01:59:07.248Z,0.0
2019-02-20T02:00:06.952Z,0.0
2019-02-20T02:01:07.504Z,0.0
2019-02-20T02:02:07.714Z,0.0
2019-02-20T02:03:06.984Z,0.0
2019-02-20T02:04:07.153Z,0.0
2019-02-20T02:05:14.577Z,0.0
2019-02-20T02:06:07.354Z,0.0
2019-02-20T02:07:07.391Z,0.0
2019-02-20T02:08:07.163Z,0.0
2019-02-20T02:09:07.382Z,0.0
2019-02-20T02:10:07.224Z,0.0
2019-02-20T02:11:07.477Z,0.0
2019-02-20T02:12:08.438Z,0.0
2019-02-20T02:13:07.386Z,0.0
2019-02-20T02:14:07.453Z,0.0
2019-02-20T02:15:07.189Z,0.0
2019-02-20T02:16:07.229Z,0.0
2019-02-20T02:17:07.069Z,0.0
2019-02-20T02:18:07.476Z,0.0
2019-02-20T02:19:07.094Z,0.0
2019-02-20T02:20:07.567Z,0.0
2019-02-20T02:21:07.046Z,0.0
2019-02-20T02:22:07.904Z,0.0
2019-02-20T02:23:07.249Z,0.0
2019-02-20T02:24:07.140Z,0.0
2019-02-20T02:25:07.166Z,0.0
2019-02-20T02:26:10.671Z,0.0
2019-02-20T02:27:07.300Z,0.0
2019-02-20T02:28:07.284Z,0.0
2019-02-20T02:29:07.505Z,0.0
2019-02-20T02:30:07.404Z,0.0
2019-02-20T02:31:07.267Z,0.0
2019-02-20T02:32:07.409Z,0.0
2019-02-20T02:33:07.162Z,0.0
2019-02-20T02:34:07.267Z,0.0
2019-02-20T02:35:07.081Z,0.0
2019-02-20T02:36:07.767Z,0.0
2019-02-20T02:37:07.264Z,0.0
2019-02-20T02:38:07.063Z,0.0
2019-02-20T02:39:07.883Z,0.0
2019-02-20T02:40:07.240Z,0.0
2019-02-20T02:41:07.403Z,0.0
2019-02-20T02:42:07.453Z,0.0
2019-02-20T02:43:07.210Z,0.0
2019-02-20T02:44:07.255Z,0.0
2019-02-20T02:45:07.368Z,0.0
2019-02-20T02:46:07.246Z,0.0
2019-02-20T02:47:08.042Z,0.0
2019-02-20T02:48:07.276Z,0.0
2019-02-20T02:49:07.080Z,0.0
2019-02-20T02:50:07.071Z,0.0
2019-02-20T02:51:07.256Z,0.0
2019-02-20T02:52:07.323Z,0.0
2019-02-20T02:53:07.761Z,0.0
2019-02-20T02:54:07.251Z,0.0
2019-02-20T02:55:07.098Z,0.0
2019-02-20T02:56:07.134Z,0.0
2019-02-20T02:57:07.154Z,0.0
2019-02-20T02:58:07.232Z,0.0
2019-02-20T02:59:07.545Z,0.0
2019-02-20T03:00:07.562Z,0.0
2019-02-20T03:01:07.324Z,0.0
2019-02-20T03:02:07.900Z,0.0
2019-02-20T03:03:07.300Z,0.0
2019-02-20T03:04:07.267Z,0.0
2019-02-20T03:05:07.549Z,0.0
2019-02-20T03:06:07.324Z,0.0
2019-02-20T03:07:07.109Z,0.0
2019-02-20T03:08:07.181Z,0.0
2019-02-20T03:09:07.666Z,0.0
2019-02-20T03:10:07.632Z,0.0
2019-02-20T03:11:07.362Z,0.0
2019-02-20T03:12:07.354Z,0.0
2019-02-20T03:13:07.203Z,0.0
2019-02-20T03:14:07.345Z,0.0
2019-02-20T03:15:07.393Z,0.0
2019-02-20T03:16:07.391Z,0.0
2019-02-20T03:17:07.437Z,0.0
2019-02-20T03:18:07.379Z,0.0
2019-02-20T03:19:07.171Z,0.0
2019-02-20T03:20:08.171Z,0.0
2019-02-20T03:21:07.587Z,0.0
2019-02-20T03:22:07.291Z,0.0
2019-02-20T03:23:07.412Z,0.0
2019-02-20T03:24:07.164Z,0.0
2019-02-20T03:25:08.962Z,0.0
2019-02-20T03:26:07.333Z,0.0
2019-02-20T03:27:07.429Z,0.0
2019-02-20T03:28:07.405Z,0.0
2019-02-20T03:29:07.379Z,0.0
2019-02-20T03:30:07.705Z,0.0
2019-02-20T03:31:07.531Z,0.0
2019-02-20T03:32:07.787Z,0.0
2019-02-20T03:33:07.871Z,0.0
2019-02-20T03:34:08.735Z,0.0
2019-02-20T03:35:07.221Z,0.0
2019-02-20T03:36:07.612Z,0.0
2019-02-20T03:37:07.685Z,0.0
2019-02-20T03:38:07.726Z,0.0
2019-02-20T03:39:07.695Z,0.0
2019-02-20T03:40:07.309Z,0.0
2019-02-20T03:41:07.530Z,0.0
2019-02-20T03:42:07.342Z,0.0
2019-02-20T03:43:07.233Z,0.0
2019-02-20T03:44:07.172Z,0.0
2019-02-20T03:45:07.455Z,0.0
2019-02-20T03:46:07.295Z,0.0
2019-02-20T03:47:07.457Z,0.0
2019-02-20T03:48:08.085Z,0.0
2019-02-20T03:49:07.327Z,0.0
2019-02-20T03:50:07.502Z,0.0
2019-02-20T03:51:07.436Z,0.0
2019-02-20T03:52:07.252Z,0.0
2019-02-20T03:53:07.841Z,0.0
2019-02-20T03:54:07.288Z,0.0
2019-02-20T03:55:07.594Z,0.0
2019-02-20T03:56:07.499Z,0.0
2019-02-20T03:57:07.491Z,0.0
2019-02-20T03:58:07.483Z,0.0
2019-02-20T03:59:08.242Z,0.0
2019-02-20T04:00:07.476Z,0.0
2019-02-20T04:01:07.359Z,0.0
2019-02-20T04:02:07.882Z,0.0
2019-02-20T04:03:07.524Z,0.0
2019-02-20T04:04:07.744Z,0.0
2019-02-20T04:05:07.777Z,0.0
2019-02-20T04:06:07.474Z,0.0
2019-02-20T04:07:08.697Z,0.0
2019-02-20T04:08:07.494Z,0.0
2019-02-20T04:09:09.744Z,0.0
2019-02-20T04:10:09.059Z,0.0
2019-02-20T04:11:07.337Z,0.0
2019-02-20T04:12:07.461Z,0.0
2019-02-20T04:13:07.693Z,0.0
2019-02-20T04:14:08.427Z,0.0
2019-02-20T04:15:07.598Z,0.0
2019-02-20T04:16:07.534Z,0.0
2019-02-20T04:17:07.554Z,0.0
2019-02-20T04:18:07.768Z,0.0
2019-02-20T04:19:07.660Z,0.0
2019-02-20T04:20:07.501Z,0.0
2019-02-20T04:21:07.395Z,0.0
2019-02-20T04:22:07.441Z,0.0
2019-02-20T04:23:08.216Z,0.0
2019-02-20T04:24:07.974Z,0.0
2019-02-20T04:25:07.581Z,0.0
2019-02-20T04:26:09.781Z,0.0
2019-02-20T04:27:07.603Z,0.0
2019-02-20T04:28:07.609Z,0.0
2019-02-20T04:29:07.921Z,0.0
2019-02-20T04:30:07.718Z,0.0
2019-02-20T04:31:07.490Z,0.0
2019-02-20T04:32:07.847Z,0.0
2019-02-20T04:33:07.634Z,0.0
2019-02-20T04:34:08.428Z,0.0
2019-02-20T04:35:07.586Z,0.0
2019-02-20T04:36:07.871Z,0.0
2019-02-20T04:37:07.486Z,0.0
2019-02-20T04:38:07.860Z,0.0
2019-02-20T04:39:07.658Z,0.0
2019-02-20T04:40:07.931Z,0.0
2019-02-20T04:41:07.693Z,0.0
2019-02-20T04:42:07.925Z,0.0
2019-02-20T04:43:07.968Z,0.0
2019-02-20T04:44:07.796Z,0.0
2019-02-20T04:45:07.609Z,0.0
2019-02-20T04:46:07.511Z,0.0
2019-02-20T04:47:07.867Z,0.0
2019-02-20T04:48:07.621Z,0.0
2019-02-20T04:49:08.331Z,0.0
2019-02-20T04:50:07.636Z,0.0
2019-02-20T04:51:07.498Z,0.0
2019-02-20T04:52:08.491Z,0.0
2019-02-20T04:53:07.534Z,0.0
2019-02-20T04:54:12.966Z,0.0
2019-02-20T04:55:07.590Z,0.0
2019-02-20T04:56:07.625Z,0.0
2019-02-20T04:57:07.775Z,0.0
2019-02-20T04:58:07.808Z,0.0
2019-02-20T04:59:07.579Z,0.0
2019-02-20T05:00:07.576Z,0.0
2019-02-20T05:01:07.404Z,0.0
2019-02-20T05:02:07.594Z,0.0
2019-02-20T05:03:07.626Z,0.0
2019-02-20T05:04:35.592Z,0.0
2019-02-20T05:05:08.583Z,0.0
2019-02-20T05:06:07.852Z,0.0
2019-02-20T05:07:08.209Z,0.0
2019-02-20T05:08:08.031Z,0.0
2019-02-20T05:09:08.211Z,0.0
2019-02-20T05:10:07.960Z,0.0
2019-02-20T05:11:07.650Z,0.0
2019-02-20T05:12:09.371Z,0.0
2019-02-20T05:13:07.677Z,0.0
2019-02-20T05:14:07.671Z,0.0
2019-02-20T05:16:20.584Z,0.0
2019-02-20T05:17:20.831Z,0.0
2019-02-20T05:18:21.068Z,0.0
2019-02-20T05:19:21.065Z,0.0
2019-02-20T05:20:20.613Z,0.0
2019-02-20T05:21:21.487Z,0.0
2019-02-20T05:22:21.621Z,0.0
2019-02-20T05:23:20.800Z,0.0
2019-02-20T05:24:25.312Z,0.0
2019-02-20T05:25:21.021Z,0.0
2019-02-20T05:26:30.885Z,0.0
2019-02-20T05:27:20.760Z,0.0
2019-02-20T05:28:21.439Z,0.0
2019-02-20T05:29:20.603Z,0.0
2019-02-20T05:30:20.601Z,0.0
2019-02-20T05:31:21.055Z,0.0
2019-02-20T05:32:20.782Z,0.0
2019-02-20T05:33:21.032Z,0.0
2019-02-20T05:34:20.594Z,0.0
2019-02-20T05:35:20.818Z,0.0
2019-02-20T05:36:21.572Z,0.0
2019-02-20T05:37:20.691Z,0.0
2019-02-20T05:38:20.847Z,0.0
2019-02-20T05:39:22.155Z,0.0
2019-02-20T05:40:24.001Z,0.0
2019-02-20T05:41:20.725Z,0.0
2019-02-20T05:42:21.259Z,0.0
2019-02-20T05:43:21.158Z,0.0
2019-02-20T05:44:21.077Z,0.0
2019-02-20T05:45:21.134Z,0.0
2019-02-20T05:46:20.938Z,0.0
2019-02-20T05:47:21.687Z,0.0
2019-02-20T05:48:24.045Z,0.0
2019-02-20T05:49:20.863Z,0.0
2019-02-20T05:50:20.892Z,0.0
2019-02-20T05:51:20.839Z,0.0
2019-02-20T05:52:21.103Z,0.0
2019-02-20T05:53:21.149Z,0.0
2019-02-20T05:54:20.685Z,0.0
2019-02-20T05:55:21.100Z,0.0
2019-02-20T05:56:21.000Z,0.0
2019-02-20T05:57:21.199Z,0.0
2019-02-20T05:58:20.982Z,0.0
2019-02-20T05:59:21.048Z,0.0
2019-02-20T06:00:21.186Z,0.0
2019-02-20T06:01:20.859Z,0.0
2019-02-20T06:02:20.783Z,0.0
2019-02-20T06:03:22.061Z,0.0
2019-02-20T06:04:21.148Z,0.0
2019-02-20T06:05:20.924Z,0.0
2019-02-20T06:06:21.148Z,0.0
2019-02-20T06:07:20.977Z,0.0
2019-02-20T06:08:21.809Z,0.0
2019-02-20T06:09:21.005Z,0.0
2019-02-20T06:10:21.705Z,0.0
2019-02-20T06:11:24.324Z,0.0
2019-02-20T06:12:21.207Z,0.0
2019-02-20T06:13:21.804Z,0.0
2019-02-20T06:14:20.812Z,0.0
2019-02-20T06:15:20.861Z,0.0
2019-02-20T06:16:22.095Z,0.0
2019-02-20T06:17:21.838Z,0.0
2019-02-20T06:18:22.371Z,0.0
2019-02-20T06:19:20.953Z,0.0
2019-02-20T06:20:20.768Z,0.0
2019-02-20T06:22:13.686Z,0.0
2019-02-20T06:22:22.743Z,0.0
2019-02-20T06:23:21.510Z,0.0
2019-02-20T06:24:21.963Z,0.0
2019-02-20T06:25:22.189Z,0.0
2019-02-20T06:26:22.191Z,0.0
2019-02-20T06:27:21.956Z,0.0
2019-02-20T06:28:22.490Z,0.0
2019-02-20T06:29:21.542Z,0.0
2019-02-20T06:30:21.698Z,0.0
2019-02-20T06:31:21.692Z,0.0
2019-02-20T06:32:23.993Z,0.0
2019-02-20T06:33:21.790Z,0.0
2019-02-20T06:34:22.085Z,0.0
2019-02-20T06:35:22.644Z,0.0
2019-02-20T06:36:22.250Z,0.0
2019-02-20T06:37:22.069Z,0.0
2019-02-20T06:38:23.388Z,0.0
2019-02-20T06:39:22.927Z,0.0
2019-02-20T06:40:23.049Z,0.0
2019-02-20T06:41:22.460Z,0.0
2019-02-20T06:42:21.911Z,0.0
2019-02-20T06:43:22.623Z,0.0
2019-02-20T06:44:21.804Z,0.0
2019-02-20T06:45:22.624Z,0.0
2019-02-20T06:46:21.663Z,0.0
2019-02-20T06:47:21.909Z,0.0
2019-02-20T06:48:21.896Z,0.0
2019-02-20T06:49:21.881Z,0.0
2019-02-20T06:50:22.211Z,0.0
2019-02-20T06:51:22.119Z,0.0
2019-02-20T06:52:21.775Z,0.0
2019-02-20T06:53:22.727Z,0.0
2019-02-20T06:54:21.601Z,0.0
2019-02-20T06:55:22.336Z,0.0
2019-02-20T06:56:21.878Z,0.0
2019-02-20T06:57:22.166Z,0.0
2019-02-20T06:58:21.565Z,0.0
2019-02-20T06:59:21.520Z,0.0
2019-02-20T07:00:21.784Z,0.0
2019-02-20T07:01:21.562Z,0.0
2019-02-20T07:02:21.607Z,0.0
2019-02-20T07:03:21.967Z,0.0
2019-02-20T07:04:22.158Z,0.0
2019-02-20T07:05:32.195Z,0.0
2019-02-20T07:06:22.175Z,0.0
2019-02-20T07:07:21.804Z,0.0
2019-02-20T07:08:23.392Z,0.0
2019-02-20T07:09:22.644Z,0.0
2019-02-20T07:10:22.281Z,0.0
2019-02-20T07:11:22.287Z,0.0
2019-02-20T07:12:22.611Z,0.0
2019-02-20T07:13:22.492Z,0.0
2019-02-20T07:14:23.044Z,0.0
2019-02-20T07:15:22.075Z,0.0
2019-02-20T07:16:22.511Z,0.0
2019-02-20T07:17:22.383Z,0.0
2019-02-20T07:18:22.274Z,0.0
2019-02-20T07:19:22.677Z,0.0
2019-02-20T07:20:21.759Z,0.0
2019-02-20T07:21:22.628Z,0.0
2019-02-20T07:22:22.989Z,0.0
2019-02-20T07:23:22.221Z,0.0
2019-02-20T07:24:22.934Z,0.0
2019-02-20T07:25:22.038Z,0.0
2019-02-20T07:26:21.909Z,0.0
2019-02-20T07:27:22.030Z,0.0
2019-02-20T07:28:21.922Z,0.0
2019-02-20T07:29:22.416Z,0.0
2019-02-20T07:30:22.272Z,0.0
2019-02-20T07:31:32.279Z,0.0
2019-02-20T07:32:22.121Z,0.0
2019-02-20T07:33:21.997Z,0.0
2019-02-20T07:34:22.429Z,0.0
2019-02-20T07:35:22.465Z,0.0
2019-02-20T07:36:21.973Z,0.0
2019-02-20T07:37:22.180Z,0.0
2019-02-20T07:38:22.512Z,0.0
2019-02-20T07:39:22.236Z,0.0
2019-02-20T07:40:22.595Z,0.0
2019-02-20T07:41:22.461Z,0.0
2019-02-20T07:42:22.468Z,0.0
2019-02-20T07:43:22.145Z,0.0
2019-02-20T07:44:22.278Z,0.0
2019-02-20T07:45:22.608Z,0.0
2019-02-20T07:46:22.670Z,0.0
2019-02-20T07:47:22.514Z,0.0
2019-02-20T07:48:22.329Z,0.0
2019-02-20T07:49:22.109Z,0.0
2019-02-20T07:50:22.318Z,0.0
2019-02-20T07:51:22.724Z,0.0
2019-02-20T07:52:22.053Z,0.0
2019-02-20T07:53:22.148Z,0.0
2019-02-20T07:54:22.171Z,0.0
2019-02-20T07:55:22.912Z,0.0
2019-02-20T07:56:23.990Z,0.0
2019-02-20T07:57:23.175Z,0.0
2019-02-20T07:58:22.350Z,0.0
2019-02-20T07:59:22.205Z,0.0
2019-02-20T08:00:23.293Z,0.0
2019-02-20T08:01:21.936Z,0.0
2019-02-20T08:02:22.347Z,0.0
2019-02-20T08:03:22.294Z,0.0
2019-02-20T08:04:22.181Z,0.0
2019-02-20T08:05:22.604Z,0.0
2019-02-20T08:06:23.197Z,0.0
2019-02-20T08:07:22.265Z,0.0
2019-02-20T08:08:22.506Z,0.0
2019-02-20T08:09:22.402Z,0.0
2019-02-20T08:10:22.218Z,0.0
2019-02-20T08:11:22.127Z,0.0
2019-02-20T08:12:22.975Z,0.0
2019-02-20T08:13:23.234Z,0.0
2019-02-20T08:14:22.849Z,0.0
2019-02-20T08:15:22.160Z,0.0
2019-02-20T08:16:22.709Z,0.0
2019-02-20T08:17:22.846Z,0.0
2019-02-20T08:18:22.530Z,0.0
2019-02-20T08:19:22.431Z,0.0
2019-02-20T08:20:22.173Z,0.0
2019-02-20T08:21:21.981Z,0.0
2019-02-20T08:22:22.354Z,0.0
2019-02-20T08:23:21.853Z,0.0
2019-02-20T08:24:22.504Z,0.0
2019-02-20T08:25:22.771Z,0.0
2019-02-20T08:26:21.840Z,0.0
2019-02-20T08:27:22.084Z,0.0
2019-02-20T08:28:22.338Z,0.0
2019-02-20T08:29:22.002Z,0.0
2019-02-20T08:30:21.880Z,0.0
2019-02-20T08:31:22.340Z,0.0
2019-02-20T08:32:22.773Z,0.0
2019-02-20T08:33:22.031Z,0.0
2019-02-20T08:34:22.305Z,0.0
2019-02-20T08:35:22.244Z,0.0
2019-02-20T08:36:22.011Z,0.0
2019-02-20T08:37:22.007Z,0.0
2019-02-20T08:38:22.560Z,0.0
2019-02-20T08:39:21.941Z,0.0
2019-02-20T08:40:21.765Z,0.0
2019-02-20T08:41:21.973Z,0.0
2019-02-20T08:42:22.311Z,0.0
2019-02-20T08:43:22.247Z,0.0
2019-02-20T08:44:22.838Z,0.0
2019-02-20T08:45:22.241Z,0.0
2019-02-20T08:46:21.863Z,0.0
2019-02-20T08:47:23.243Z,0.0
2019-02-20T08:48:22.950Z,0.0
2019-02-20T08:49:22.747Z,0.0
2019-02-20T08:50:21.825Z,0.0
2019-02-20T08:51:21.814Z,0.0
2019-02-20T08:52:22.131Z,0.0
2019-02-20T08:53:21.683Z,0.0
2019-02-20T08:54:22.498Z,0.0
2019-02-20T08:55:21.949Z,0.0
2019-02-20T08:56:21.786Z,0.0
2019-02-20T08:57:21.766Z,0.0
2019-02-20T08:58:21.844Z,0.0
2019-02-20T08:59:21.908Z,0.0
2019-02-20T09:00:21.830Z,0.0
2019-02-20T09:01:22.247Z,0.0
2019-02-20T09:02:21.950Z,0.0
2019-02-20T09:03:21.960Z,0.0
2019-02-20T09:04:21.924Z,0.0
2019-02-20T09:05:21.953Z,0.0
2019-02-20T09:06:22.014Z,0.0
2019-02-20T09:07:22.021Z,0.0
2019-02-20T09:08:21.960Z,0.0
2019-02-20T09:09:21.894Z,0.0
2019-02-20T09:10:22.204Z,0.0
2019-02-20T09:11:21.949Z,0.0
2019-02-20T09:12:32.349Z,0.0
2019-02-20T09:13:21.958Z,0.0
2019-02-20T09:14:22.254Z,0.0
2019-02-20T09:15:21.896Z,0.0
2019-02-20T09:16:21.766Z,0.0
2019-02-20T09:17:22.263Z,0.0
2019-02-20T09:18:22.333Z,0.0
2019-02-20T09:19:21.806Z,0.0
2019-02-20T09:20:22.000Z,0.0
2019-02-20T09:21:21.841Z,0.0
2019-02-20T09:22:22.568Z,0.0
2019-02-20T09:23:22.010Z,0.0
2019-02-20T09:24:22.087Z,0.0
2019-02-20T09:25:22.130Z,0.0
2019-02-20T09:26:22.035Z,0.0
2019-02-20T09:27:21.964Z,0.0
2019-02-20T09:28:21.862Z,0.0
2019-02-20T09:29:22.056Z,0.0
2019-02-20T09:30:28.045Z,0.0
2019-02-20T09:31:22.275Z,0.0
2019-02-20T09:32:21.789Z,0.0
2019-02-20T09:33:22.587Z,0.0
2019-02-20T09:34:21.952Z,0.0
2019-02-20T09:35:22.237Z,0.0
2019-02-20T09:36:22.555Z,0.0
2019-02-20T09:37:22.076Z,0.0
2019-02-20T09:38:21.963Z,0.0
2019-02-20T09:39:22.272Z,0.0
2019-02-20T09:40:21.818Z,0.0
2019-02-20T09:41:22.064Z,0.0
2019-02-20T09:42:21.863Z,0.0
2019-02-20T09:43:22.289Z,0.0
2019-02-20T09:44:21.730Z,0.0
2019-02-20T09:45:41.219Z,0.0
2019-02-20T09:46:22.031Z,0.0
2019-02-20T09:47:21.972Z,0.0
2019-02-20T09:48:22.010Z,0.0
2019-02-20T09:49:22.242Z,0.0
2019-02-20T09:50:22.002Z,0.0
2019-02-20T09:51:22.323Z,0.0
2019-02-20T09:52:24.308Z,0.0
2019-02-20T09:53:22.074Z,0.0
2019-02-20T09:54:22.055Z,0.2
2019-02-20T09:55:22.310Z,0.2
2019-02-20T09:56:22.082Z,0.2
2019-02-20T09:57:22.079Z,0.0
2019-02-20T09:58:22.068Z,0.0
2019-02-20T09:59:21.907Z,0.0
2019-02-20T10:00:21.970Z,0.0
2019-02-20T10:01:22.130Z,0.0
2019-02-20T10:05:40.753Z,0.0
2019-02-20T10:05:49.904Z,0.0
2019-02-20T10:06:49.789Z,0.0
2019-02-20T10:07:50.065Z,0.8
2019-02-20T10:08:49.695Z,0.8
2019-02-20T10:09:51.078Z,0.0
2019-02-20T10:10:50.856Z,0.0
2019-02-20T10:11:50.133Z,0.0
2019-02-20T10:12:49.773Z,0.0
2019-02-20T10:13:50.806Z,0.0
2019-02-20T10:14:49.833Z,0.2
2019-02-20T10:15:50.120Z,0.2
2019-02-20T10:16:50.167Z,0.2
2019-02-20T10:17:49.665Z,0.8
2019-02-20T10:18:49.648Z,0.8
2019-02-20T10:19:49.890Z,0.0
2019-02-20T10:20:50.082Z,0.0
2019-02-20T10:21:49.861Z,0.0
2019-02-20T10:22:50.426Z,0.0
2019-02-20T10:23:49.962Z,0.0
2019-02-20T10:24:49.882Z,0.0
2019-02-20T10:25:49.830Z,0.0
2019-02-20T10:26:49.641Z,0.0
2019-02-20T10:27:50.122Z,1.9
2019-02-20T10:28:50.159Z,1.9
2019-02-20T10:29:50.088Z,5.5
2019-02-20T10:30:49.866Z,5.5
2019-02-20T10:31:50.150Z,5.5
2019-02-20T10:32:50.196Z,0.2
2019-02-20T10:33:49.664Z,0.2
2019-02-20T10:34:50.406Z,1.1
2019-02-20T10:35:49.888Z,1.1
2019-02-20T10:36:49.854Z,1.1
2019-02-20T10:37:50.029Z,2.5
2019-02-20T10:38:50.338Z,2.5
2019-02-20T10:39:49.787Z,2.5
2019-02-20T10:40:49.861Z,4.7
2019-02-20T10:42:18.102Z,4.7
2019-02-20T10:42:49.715Z,4.7
2019-02-20T10:43:49.661Z,4.7
2019-02-20T10:44:49.674Z,4.7
2019-02-20T10:45:49.730Z,2.2
2019-02-20T10:46:49.822Z,2.2
2019-02-20T10:47:49.928Z,1.9
2019-02-20T10:48:49.855Z,1.9
2019-02-20T10:49:50.111Z,1.9
2019-02-20T10:50:49.870Z,5.2
2019-02-20T10:51:49.926Z,5.2
2019-02-20T10:54:02.622Z,5.2
2019-02-20T10:55:03.359Z,5.2
2019-02-20T10:56:08.939Z,5.2
2019-02-20T10:57:02.697Z,5.2
2019-02-20T10:58:02.945Z,6.1
2019-02-20T10:59:02.662Z,6.1
2019-02-20T11:00:02.731Z,6.1
2019-02-20T11:01:03.000Z,8.6
2019-02-20T11:02:03.445Z,8.6
2019-02-20T11:03:02.575Z,3.8
2019-02-20T11:04:02.504Z,3.8
2019-02-20T11:05:02.990Z,3.8
2019-02-20T11:06:02.884Z,3.8
2019-02-20T11:07:03.228Z,3.8
2019-02-20T11:08:02.623Z,3.0
2019-02-20T11:09:02.853Z,3.0
2019-02-20T11:10:02.961Z,3.0
2019-02-20T11:11:02.687Z,5.0
2019-02-20T11:12:02.941Z,5.0
2019-02-20T11:13:02.732Z,7.5
2019-02-20T11:14:02.554Z,7.5
2019-02-20T11:15:02.689Z,7.5
2019-02-20T11:16:02.918Z,7.5
2019-02-20T11:17:02.991Z,7.5
2019-02-20T11:18:02.671Z,8.8
2019-02-20T11:19:02.686Z,8.8
2019-02-20T11:20:02.640Z,8.8
2019-02-20T11:21:02.644Z,6.1
2019-02-20T11:22:03.030Z,6.1
2019-02-20T11:23:02.557Z,6.1
2019-02-20T11:24:03.028Z,4.4
2019-02-20T11:25:02.784Z,4.4
2019-02-20T11:26:02.770Z,3.3
2019-02-20T11:27:02.755Z,3.3
2019-02-20T11:28:02.530Z,3.3
2019-02-20T11:29:02.736Z,13.8
2019-02-20T11:30:03.053Z,13.8
2019-02-20T11:31:02.561Z,8.6
2019-02-20T11:32:02.740Z,8.6
2019-02-20T11:33:03.394Z,8.6
2019-02-20T11:34:03.032Z,8.6
2019-02-20T11:35:02.913Z,8.6
2019-02-20T11:36:02.537Z,2.5
2019-02-20T11:37:02.978Z,2.5
2019-02-20T11:38:14.196Z,2.5
2019-02-20T11:39:03.063Z,7.2
2019-02-20T11:40:03.085Z,7.2
2019-02-20T11:41:02.701Z,8.3
2019-02-20T11:42:02.707Z,8.3
2019-02-20T11:43:02.682Z,8.3
2019-02-20T11:44:02.806Z,8.0
2019-02-20T11:45:02.722Z,8.0
2019-02-20T11:46:04.362Z,7.2
2019-02-20T11:47:03.449Z,7.2
2019-02-20T11:48:03.602Z,7.2
2019-02-20T11:49:02.884Z,5.0
2019-02-20T11:50:03.492Z,5.0
2019-02-20T11:51:02.744Z,5.0
2019-02-20T11:52:02.524Z,25.0
2019-02-20T11:53:02.793Z,25.0
2019-02-20T11:54:03.081Z,6.9
2019-02-20T11:55:02.791Z,6.9
2019-02-20T11:56:03.356Z,6.9
2019-02-20T11:57:02.818Z,7.5
2019-02-20T11:58:04.899Z,7.5
2019-02-20T11:59:03.092Z,5.5
2019-02-20T12:00:02.751Z,5.5
2019-02-20T12:01:05.062Z,5.5
2019-02-20T12:02:02.864Z,7.2
2019-02-20T12:03:02.981Z,7.2
2019-02-20T12:04:02.756Z,5.5
2019-02-20T12:05:02.765Z,5.5
2019-02-20T12:06:02.797Z,5.5
2019-02-20T12:07:02.793Z,5.5
2019-02-20T12:08:02.571Z,5.5
2019-02-20T12:09:02.725Z,5.2
2019-02-20T12:10:03.957Z,5.2
2019-02-20T12:11:03.551Z,5.2
2019-02-20T12:12:02.791Z,6.1
2019-02-20T12:13:02.869Z,6.1
2019-02-20T12:14:02.789Z,6.1
2019-02-20T12:15:02.814Z,6.1
2019-02-20T12:16:02.865Z,6.1
2019-02-20T12:17:03.938Z,4.4
2019-02-20T12:18:02.831Z,4.4
2019-02-20T12:19:03.106Z,7.2
2019-02-20T12:20:02.859Z,7.2
2019-02-20T12:21:02.848Z,7.2
2019-02-20T12:22:02.818Z,6.9
2019-02-20T12:23:02.685Z,6.9
2019-02-20T12:24:02.852Z,6.9
2019-02-20T12:25:02.804Z,4.7
2019-02-20T12:26:02.672Z,4.7
2019-02-20T12:27:03.011Z,6.6
2019-02-20T12:28:02.873Z,6.6
2019-02-20T12:29:03.126Z,6.6
2019-02-20T12:30:02.906Z,4.4
2019-02-20T12:31:02.833Z,4.4
2019-02-20T12:32:03.191Z,5.8
2019-02-20T12:33:03.358Z,5.8
2019-02-20T12:34:02.894Z,5.8
2019-02-20T12:35:03.126Z,22.5
2019-02-20T12:36:03.011Z,22.5
2019-02-20T12:37:03.308Z,6.6
2019-02-20T12:38:03.938Z,6.6
2019-02-20T12:39:03.409Z,6.6
2019-02-20T12:40:03.061Z,4.4
2019-02-20T12:41:03.109Z,4.4
2019-02-20T12:42:03.300Z,4.4
2019-02-20T12:43:03.370Z,4.4
2019-02-20T12:44:03.485Z,4.4
2019-02-20T12:45:03.917Z,7.2
2019-02-20T12:46:03.020Z,7.2
2019-02-20T12:47:02.722Z,7.7
2019-02-20T12:48:02.842Z,7.7
2019-02-20T12:49:02.870Z,7.7
2019-02-20T12:50:02.896Z,4.7
2019-02-20T12:51:02.643Z,4.7
2019-02-20T12:52:06.015Z,4.7
2019-02-20T12:53:03.114Z,5.8
2019-02-20T12:54:03.093Z,5.8
2019-02-20T12:55:02.887Z,5.8
2019-02-20T12:56:09.657Z,5.8
2019-02-20T12:57:03.377Z,5.8
2019-02-20T12:58:03.390Z,5.2
2019-02-20T12:59:07.585Z,5.2
2019-02-20T13:00:02.831Z,35.8
2019-02-20T13:01:03.931Z,35.8
2019-02-20T13:02:03.184Z,35.8
2019-02-20T13:03:03.121Z,7.7
2019-02-20T13:04:03.215Z,7.7
2019-02-20T13:05:03.094Z,10.0
2019-02-20T13:06:02.798Z,10.0
2019-02-20T13:07:03.178Z,10.0
2019-02-20T13:08:04.496Z,6.1
2019-02-20T13:09:03.981Z,6.1
2019-02-20T13:10:03.995Z,1.6
2019-02-20T13:11:03.224Z,1.6
2019-02-20T13:12:02.743Z,1.6
2019-02-20T13:13:03.126Z,7.7
2019-02-20T13:14:03.242Z,7.7
2019-02-20T13:15:02.766Z,7.2
2019-02-20T13:16:09.194Z,7.2
2019-02-20T13:17:03.220Z,7.2
2019-02-20T13:18:02.999Z,7.5
2019-02-20T13:19:02.764Z,7.5
2019-02-20T13:20:02.982Z,5.5
2019-02-20T13:21:02.989Z,5.5
2019-02-20T13:22:02.961Z,5.5
2019-02-20T13:23:02.762Z,4.7
2019-02-20T13:24:03.240Z,4.7
2019-02-20T13:25:04.070Z,4.7
2019-02-20T13:26:02.751Z,3.3
2019-02-20T13:27:07.430Z,3.3
2019-02-20T13:28:02.893Z,5.2
2019-02-20T13:29:02.948Z,5.2
2019-02-20T13:30:03.032Z,5.2
2019-02-20T13:31:02.999Z,6.6
2019-02-20T13:32:03.988Z,6.6
2019-02-20T13:33:03.086Z,5.8
2019-02-20T13:34:03.283Z,5.8
2019-02-20T13:35:03.250Z,5.8
2019-02-20T13:36:02.961Z,5.8
2019-02-20T13:37:03.077Z,5.8
2019-02-20T13:38:02.791Z,6.1
2019-02-20T13:39:03.198Z,6.1
2019-02-20T13:40:03.234Z,6.1
2019-02-20T13:41:02.980Z,7.5
2019-02-20T13:42:03.252Z,7.5
2019-02-20T13:43:03.516Z,3.8
2019-02-20T13:44:03.312Z,3.8
2019-02-20T13:45:03.968Z,3.8
2019-02-20T13:46:03.274Z,3.0
2019-02-20T13:47:04.945Z,3.0
2019-02-20T13:48:03.104Z,0.5
2019-02-20T13:49:02.790Z,0.5
2019-02-20T13:50:03.230Z,0.5