createdAt,value
2023-04-19T00:00:44.173Z,11.08
2023-04-19T00:02:06.807Z,11.61
2023-04-19T00:03:31.524Z,10.74
2023-04-19T00:04:53.961Z,11.30
2023-04-19T00:06:18.023Z,11.35
2023-04-19T00:07:53.456Z,10.46
2023-04-19T00:09:22.197Z,10.06
2023-04-19T00:11:20.845Z,10.31
2023-04-19T00:13:02.025Z,9.60
2023-04-19T00:14:27.905Z,9.17
2023-04-19T00:15:51.929Z,9.03
2023-04-19T00:17:27.271Z,8.68
2023-04-19T00:18:49.323Z,8.02
2023-04-19T00:20:24.454Z,8.64
2023-04-19T00:22:00.944Z,8.29
2023-04-19T00:23:55.937Z,7.46
2023-04-19T00:25:36.780Z,8.13
2023-04-19T00:27:13.354Z,7.96
2023-04-19T00:28:42.203Z,7.90
2023-04-19T00:30:04.355Z,7.84
2023-04-19T00:31:45.886Z,7.52
2023-04-19T00:33:40.210Z,8.20
2023-04-19T00:35:16.056Z,7.83
2023-04-19T00:37:01.038Z,8.24
2023-04-19T00:38:36.241Z,7.18
2023-04-19T00:40:12.086Z,7.75
2023-04-19T00:41:53.213Z,7.29
2023-04-19T00:43:26.085Z,7.58
2023-04-19T00:45:11.618Z,7.30
2023-04-19T00:46:52.186Z,7.54
2023-04-19T00:48:45.629Z,7.87
2023-04-19T00:50:31.448Z,7.88
2023-04-19T00:52:17.318Z,8.17
2023-04-19T00:53:39.235Z,7.16
2023-04-19T00:55:08.759Z,7.88
2023-04-19T00:56:42.468Z,7.52
2023-04-19T00:58:28.010Z,6.89
2023-04-19T01:00:10.253Z,6.63
2023-04-19T01:01:43.601Z,6.29
2023-04-19T01:03:24.791Z,6.48
2023-04-19T01:05:10.105Z,6.72
2023-04-19T01:06:43.298Z,6.00
2023-04-19T01:08:08.764Z,6.37
2023-04-19T01:09:50.427Z,6.14
2023-04-19T01:11:24.006Z,6.32
2023-04-19T01:13:17.842Z,6.22
2023-04-19T01:14:53.958Z,6.82
2023-04-19T01:16:48.234Z,7.04
2023-04-19T01:18:33.500Z,6.87
2023-04-19T01:20:07.746Z,7.10
2023-04-19T01:21:57.308Z,7.22
2023-04-19T01:23:50.696Z,6.79
2023-04-19T01:25:32.325Z,7.18
2023-04-19T01:27:26.668Z,7.16
2023-04-19T01:29:12.055Z,7.41
2023-04-19T01:30:57.247Z,7.72
2023-04-19T01:32:28.426Z,7.71
2023-04-19T01:34:24.245Z,7.66
2023-04-19T01:36:16.997Z,8.90
2023-04-19T01:38:02.668Z,8.06
2023-04-19T01:39:31.808Z,7.98
2023-04-19T01:41:12.531Z,8.55
2023-04-19T01:42:57.783Z,9.43
2023-04-19T01:44:50.588Z,8.42
2023-04-19T01:46:24.121Z,8.49
2023-04-19T01:48:04.990Z,9.04
2023-04-19T01:49:47.069Z,8.75
2023-04-19T01:51:23.034Z,9.55
2023-04-19T01:52:56.908Z,11.29
2023-04-19T01:54:33.570Z,10.72
2023-04-19T01:56:20.484Z,12.54
2023-04-19T01:57:54.858Z,11.63
2023-04-19T01:59:33.699Z,11.88
2023-04-19T02:01:21.339Z,10.98
2023-04-19T02:03:03.480Z,11.85
2023-04-19T02:04:43.453Z,12.39
2023-04-19T02:06:16.626Z,12.21
2023-04-19T02:08:02.227Z,11.06
2023-04-19T02:09:42.489Z,11.97
2023-04-19T02:11:18.420Z,12.01
2023-04-19T02:13:03.691Z,10.97
2023-04-19T02:14:36.921Z,10.41
2023-04-19T02:16:10.910Z,10.88
2023-04-19T02:17:46.707Z,11.24
2023-04-19T02:19:22.124Z,11.06
2023-04-19T02:21:07.679Z,11.04
2023-04-19T02:22:53.746Z,11.57
2023-04-19T02:24:28.175Z,11.43
2023-04-19T02:26:04.235Z,11.36
2023-04-19T02:27:39.597Z,11.39
2023-04-19T02:29:21.062Z,11.50
2023-04-19T02:30:49.812Z,11.51
2023-04-19T02:32:21.062Z,12.84
2023-04-19T02:33:50.089Z,12.61
2023-04-19T02:35:37.166Z,13.35
2023-04-19T02:37:20.373Z,13.64
2023-04-19T02:39:06.085Z,12.96
2023-04-19T02:40:52.526Z,12.99
2023-04-19T02:42:45.629Z,13.92
2023-04-19T02:44:38.919Z,15.16
2023-04-19T02:46:01.027Z,15.99
2023-04-19T02:47:46.458Z,16.53
2023-04-19T02:49:19.732Z,16.35
2023-04-19T02:51:04.735Z,16.65
2023-04-19T02:52:49.848Z,16.41
2023-04-19T02:54:42.542Z,17.34
2023-04-19T02:56:18.783Z,16.72
2023-04-19T02:57:56.387Z,16.61
2023-04-19T02:59:29.441Z,17.39
2023-04-19T03:01:19.489Z,17.57
2023-04-19T03:03:05.596Z,16.92
2023-04-19T03:04:41.553Z,15.39
2023-04-19T03:06:18.619Z,15.26
2023-04-19T03:07:52.246Z,14.45
2023-04-19T03:09:17.733Z,14.54
2023-04-19T03:10:52.008Z,15.25
2023-04-19T03:12:32.933Z,14.60
2023-04-19T03:14:26.862Z,14.91
2023-04-19T03:15:51.512Z,14.52
2023-04-19T03:17:39.173Z,14.10
2023-04-19T03:21:42.842Z,13.68
2023-04-19T03:23:16.424Z,13.47
2023-04-19T03:24:52.288Z,13.96
2023-04-19T03:26:28.293Z,13.88
2023-04-19T03:28:03.632Z,13.22
2023-04-19T03:30:20.179Z,12.75
2023-04-19T03:31:56.507Z,12.94
2023-04-19T03:33:41.396Z,12.60
2023-04-19T03:35:26.381Z,12.85
2023-04-19T03:36:52.151Z,13.11
2023-04-19T03:38:39.314Z,12.22
2023-04-19T03:40:16.181Z,13.18
2023-04-19T03:41:49.869Z,12.23
2023-04-19T03:43:46.915Z,12.10
2023-04-19T03:45:22.668Z,12.19
2023-04-19T03:46:58.921Z,12.66
2023-04-19T03:48:44.914Z,12.19
2023-04-19T03:50:18.670Z,12.83
2023-04-19T03:51:54.446Z,12.73
2023-04-19T03:53:28.990Z,12.71
2023-04-19T03:55:05.175Z,12.29
2023-04-19T03:56:34.568Z,12.70
2023-04-19T03:58:11.150Z,13.18
2023-04-19T03:59:43.065Z,13.06
2023-04-19T04:01:12.423Z,11.52
2023-04-19T04:02:52.814Z,11.71
2023-04-19T04:04:19.131Z,12.25
2023-04-19T04:05:54.820Z,12.36
2023-04-19T04:07:28.038Z,12.24
2023-04-19T04:09:09.926Z,13.09
2023-04-19T04:10:45.597Z,12.67
2023-04-19T04:12:12.728Z,12.23
2023-04-19T04:13:46.536Z,11.54
2023-04-19T04:15:26.065Z,11.83
2023-04-19T04:16:48.642Z,11.67
2023-04-19T04:18:29.667Z,12.90
2023-04-19T04:20:15.216Z,13.41
2023-04-19T04:21:37.032Z,13.46
2023-04-19T04:23:18.564Z,14.16
2023-04-19T04:24:44.948Z,13.34
2023-04-19T04:26:30.746Z,12.65
2023-04-19T04:28:23.372Z,13.37
2023-04-19T04:29:49.042Z,13.28
2023-04-19T04:31:34.917Z,13.92
2023-04-19T04:33:01.220Z,14.14
2023-04-19T04:34:52.776Z,13.94
2023-04-19T04:36:44.752Z,13.88
2023-04-19T04:38:24.528Z,14.34
2023-04-19T04:39:59.800Z,13.86
2023-04-19T04:41:22.830Z,13.88
2023-04-19T04:43:05.846Z,14.75
2023-04-19T04:44:50.761Z,15.47
2023-04-19T04:46:33.643Z,15.14
2023-04-19T04:48:14.721Z,14.96
2023-04-19T04:49:59.391Z,15.66
2023-04-19T04:51:35.750Z,14.92
2023-04-19T04:53:10.538Z,14.41
2023-04-19T04:54:53.538Z,14.19
2023-04-19T04:56:32.692Z,14.10
2023-04-19T04:58:06.628Z,13.70
2023-04-19T05:00:11.222Z,14.07
2023-04-19T05:02:01.539Z,13.99
2023-04-19T05:03:34.740Z,13.53
2023-04-19T05:05:11.235Z,13.38
2023-04-19T05:06:44.437Z,13.26
2023-04-19T05:08:29.572Z,12.06
2023-04-19T05:10:09.552Z,12.87
2023-04-19T05:11:50.203Z,12.81
2023-04-19T05:13:36.098Z,13.53
2023-04-19T05:15:21.465Z,14.08
2023-04-19T05:16:50.860Z,13.07
2023-04-19T05:18:34.407Z,13.13
2023-04-19T05:20:19.147Z,12.92
2023-04-19T05:21:52.862Z,12.55
2023-04-19T05:23:14.538Z,12.56
2023-04-19T05:24:51.717Z,13.05
2023-04-19T05:26:27.794Z,13.31
2023-04-19T05:28:01.205Z,13.13
2023-04-19T05:29:40.111Z,13.28
2023-04-19T05:31:31.455Z,12.47
2023-04-19T05:33:49.467Z,12.74
2023-04-19T05:35:22.545Z,12.08
2023-04-19T05:37:03.919Z,13.24
2023-04-19T05:38:44.940Z,13.51
2023-04-19T05:40:29.642Z,12.88
2023-04-19T05:42:10.971Z,12.87
2023-04-19T05:43:56.170Z,12.84
2023-04-19T05:45:37.193Z,12.51
2023-04-19T05:47:18.498Z,12.36
2023-04-19T05:49:02.348Z,12.27
2023-04-19T05:50:54.376Z,12.83
2023-04-19T05:52:40.091Z,13.63
2023-04-19T05:54:13.791Z,12.85
2023-04-19T05:55:55.224Z,12.90
2023-04-19T05:57:18.671Z,12.32
2023-04-19T05:59:03.903Z,12.16
2023-04-19T06:00:39.365Z,12.10
2023-04-19T06:02:16.148Z,12.28
2023-04-19T06:04:04.741Z,13.02
2023-04-19T06:05:40.307Z,13.15
2023-04-19T06:07:30.261Z,13.71
2023-04-19T06:09:06.824Z,13.39
2023-04-19T06:10:56.848Z,12.36
2023-04-19T06:12:20.292Z,12.69
2023-04-19T06:14:00.668Z,12.09
2023-04-19T06:15:45.419Z,12.67
2023-04-19T06:17:26.693Z,12.53
2023-04-19T06:19:08.482Z,12.72
2023-04-19T06:20:53.324Z,12.50
2023-04-19T06:22:28.924Z,12.73
2023-04-19T06:24:09.861Z,13.15
2023-04-19T06:25:55.234Z,12.49
2023-04-19T06:27:28.404Z,12.36
2023-04-19T06:29:02.021Z,12.37
2023-04-19T06:30:53.487Z,12.42
2023-04-19T06:32:29.599Z,12.88
2023-04-19T06:34:15.559Z,13.81
2023-04-19T06:35:39.608Z,13.94
2023-04-19T06:37:15.933Z,13.55
2023-04-19T06:38:53.409Z,13.48
2023-04-19T06:40:22.423Z,13.20
2023-04-19T06:42:07.351Z,12.72
2023-04-19T06:43:43.810Z,13.42
2023-04-19T06:45:17.529Z,14.98
2023-04-19T06:46:43.636Z,41.32
2023-04-19T06:48:19.708Z,21.81
2023-04-19T06:50:05.157Z,39.52
2023-04-19T06:51:51.082Z,92.00
2023-04-19T06:53:26.766Z,147.15
2023-04-19T06:55:07.794Z,74.26
2023-04-19T06:56:31.743Z,21.77
2023-04-19T06:58:13.254Z,30.33
2023-04-19T06:59:48.557Z,47.76
2023-04-19T07:01:20.212Z,27.22
2023-04-19T07:02:53.794Z,24.19
2023-04-19T07:04:23.695Z,42.83
2023-04-19T07:06:04.844Z,27.78
2023-04-19T07:07:49.834Z,22.78
2023-04-19T07:09:23.293Z,21.26
2023-04-19T07:10:58.681Z,21.27
2023-04-19T07:12:45.615Z,21.41
2023-04-19T07:14:23.467Z,21.16
2023-04-19T07:15:59.789Z,17.73
2023-04-19T07:17:33.637Z,21.43
2023-04-19T07:19:19.211Z,17.37
2023-04-19T07:20:44.608Z,16.21
2023-04-19T07:22:29.630Z,17.61
2023-04-19T07:24:16.582Z,26.94
2023-04-19T07:25:52.488Z,40.08
2023-04-19T07:27:26.222Z,36.05
2023-04-19T07:29:02.255Z,33.29
2023-04-19T07:30:26.085Z,45.27
2023-04-19T07:32:11.637Z,21.03
2023-04-19T07:33:45.117Z,15.25
2023-04-19T07:35:29.981Z,15.13
2023-04-19T07:37:03.669Z,16.53
2023-04-19T07:38:39.185Z,20.66
2023-04-19T07:40:15.687Z,17.85
2023-04-19T07:41:48.792Z,17.99
2023-04-19T07:43:30.191Z,16.83
2023-04-19T07:45:11.582Z,24.49
2023-04-19T07:46:58.489Z,20.73
2023-04-19T07:48:27.328Z,32.86
2023-04-19T07:50:17.339Z,18.57
2023-04-19T07:52:02.577Z,18.36
2023-04-19T07:53:26.221Z,32.10
2023-04-19T07:55:11.626Z,82.94
2023-04-19T07:56:51.964Z,38.55
2023-04-19T07:58:16.870Z,32.59
2023-04-19T07:59:50.604Z,24.43
2023-04-19T08:01:32.687Z,23.07
2023-04-19T08:03:00.483Z,17.60
2023-04-19T08:04:45.892Z,18.84
2023-04-19T08:06:22.759Z,15.18
2023-04-19T08:07:49.054Z,14.12
2023-04-19T08:09:13.863Z,14.94
2023-04-19T08:10:54.906Z,16.21
2023-04-19T08:12:36.476Z,14.89
2023-04-19T08:14:15.199Z,14.80
2023-04-19T08:17:28.043Z,12.55
2023-04-19T08:18:52.826Z,11.97
2023-04-19T08:20:14.573Z,15.34
2023-04-19T08:21:50.876Z,17.00
2023-04-19T08:23:24.212Z,11.63
2023-04-19T08:25:01.335Z,11.93
2023-04-19T08:26:23.052Z,11.44
2023-04-19T08:27:47.102Z,12.63
2023-04-19T08:29:11.569Z,12.27
2023-04-19T08:30:44.472Z,11.83
2023-04-19T08:32:18.327Z,13.10
2023-04-19T08:33:40.371Z,11.65
2023-04-19T08:35:16.521Z,13.33
2023-04-19T08:37:03.986Z,13.71
2023-04-19T08:38:43.009Z,13.97
2023-04-19T08:40:11.516Z,12.28
2023-04-19T08:41:50.291Z,12.44
2023-04-19T08:43:20.713Z,11.82
2023-04-19T08:45:05.705Z,11.10
2023-04-19T08:46:26.905Z,16.93
2023-04-19T08:48:00.870Z,17.15
2023-04-19T08:49:23.227Z,14.01
2023-04-19T08:51:00.579Z,14.51
2023-04-19T08:52:26.521Z,12.22
2023-04-19T08:54:00.625Z,10.74
2023-04-19T08:55:22.142Z,11.06
2023-04-19T08:56:51.255Z,9.84
2023-04-19T08:58:26.296Z,9.86
2023-04-19T09:00:07.566Z,12.10
2023-04-19T09:01:50.266Z,11.49
2023-04-19T09:03:25.963Z,10.36
2023-04-19T09:04:59.126Z,10.23
2023-04-19T09:06:45.566Z,9.58
2023-04-19T09:08:30.539Z,9.21
2023-04-19T09:10:04.977Z,9.71
2023-04-19T09:11:38.910Z,9.70
2023-04-19T09:13:13.680Z,9.95
2023-04-19T09:14:37.212Z,10.38
2023-04-19T09:16:02.257Z,11.77
2023-04-19T09:17:33.923Z,11.75
2023-04-19T09:19:08.604Z,11.18
2023-04-19T09:20:47.175Z,11.08
2023-04-19T09:22:22.858Z,11.37
2023-04-19T09:23:46.459Z,11.24
2023-04-19T09:25:41.886Z,11.93
2023-04-19T09:27:17.684Z,12.21
2023-04-19T09:28:52.900Z,12.10
2023-04-19T09:30:46.833Z,12.76
2023-04-19T09:32:28.473Z,13.85
2023-04-19T09:34:13.683Z,14.25
2023-04-19T09:35:59.265Z,13.47
2023-04-19T09:38:04.048Z,12.75
2023-04-19T09:39:27.401Z,13.19
2023-04-19T09:41:08.623Z,13.57
2023-04-19T09:42:50.977Z,14.74
2023-04-19T09:46:27.011Z,13.58
2023-04-19T09:47:50.903Z,14.05
2023-04-19T09:49:23.047Z,14.07
2023-04-19T09:51:07.640Z,14.88
2023-04-19T09:52:55.009Z,48.20
2023-04-19T09:54:43.141Z,54.90
2023-04-19T09:56:12.915Z,54.13
2023-04-19T09:57:47.400Z,45.26
2023-04-19T09:59:23.589Z,19.13
2023-04-19T10:00:51.340Z,21.51
2023-04-19T10:02:14.920Z,24.22
2023-04-19T10:03:52.115Z,19.77
2023-04-19T10:05:25.173Z,24.54
2023-04-19T10:07:25.417Z,19.12
2023-04-19T10:08:54.295Z,15.27
2023-04-19T10:10:41.972Z,19.14
2023-04-19T10:13:44.512Z,19.12
2023-04-19T10:15:39.807Z,16.15
2023-04-19T10:17:25.570Z,19.51
2023-04-19T10:18:59.025Z,17.94
2023-04-19T10:20:27.802Z,17.04
2023-04-19T10:22:13.093Z,16.11
2023-04-19T10:23:41.930Z,16.52
2023-04-19T10:25:15.962Z,15.93
2023-04-19T10:26:45.157Z,15.77
2023-04-19T10:28:18.706Z,16.54
2023-04-19T10:29:40.188Z,14.72
2023-04-19T10:31:23.505Z,15.63
2023-04-19T10:33:08.943Z,15.21
2023-04-19T10:34:31.175Z,15.47
2023-04-19T10:35:55.422Z,17.52
2023-04-19T10:37:19.202Z,19.03
2023-04-19T10:38:43.433Z,17.59
2023-04-19T10:40:20.129Z,16.04
2023-04-19T10:41:55.632Z,17.71
2023-04-19T10:43:29.298Z,17.83
2023-04-19T10:45:05.041Z,15.02
2023-04-19T10:46:29.945Z,18.12
2023-04-19T10:47:53.964Z,20.59
2023-04-19T10:49:27.077Z,17.96
2023-04-19T10:50:48.556Z,16.42
2023-04-19T10:52:29.829Z,14.79
2023-04-19T10:53:53.917Z,16.88
2023-04-19T10:55:15.990Z,15.40
2023-04-19T10:56:52.587Z,14.75
2023-04-19T10:58:37.739Z,15.62
2023-04-19T11:00:08.010Z,14.91
2023-04-19T11:01:42.792Z,14.93
2023-04-19T11:03:19.057Z,13.39
2023-04-19T11:04:43.060Z,13.97
2023-04-19T11:06:18.840Z,13.50
2023-04-19T11:07:49.518Z,13.55
2023-04-19T11:09:35.051Z,13.34
2023-04-19T11:10:58.986Z,13.67
2023-04-19T11:12:20.984Z,14.18
2023-04-19T11:13:42.510Z,13.07
2023-04-19T11:15:18.418Z,12.79
2023-04-19T11:16:46.005Z,13.66
2023-04-19T11:18:41.238Z,15.29
2023-04-19T11:20:36.407Z,13.32
2023-04-19T11:22:31.270Z,12.61
2023-04-19T11:24:07.306Z,13.01
2023-04-19T11:25:52.109Z,12.14
2023-04-19T11:27:45.486Z,12.35
2023-04-19T11:29:07.478Z,11.94
2023-04-19T11:30:40.377Z,12.72
2023-04-19T11:32:02.531Z,13.19
2023-04-19T11:33:37.649Z,12.42
2023-04-19T11:35:23.265Z,12.57
2023-04-19T11:36:59.451Z,11.49
2023-04-19T11:38:35.304Z,11.69
2023-04-19T11:39:57.768Z,11.66
2023-04-19T11:41:21.499Z,11.81
2023-04-19T11:42:53.481Z,12.26
2023-04-19T11:44:28.814Z,12.32
2023-04-19T11:46:02.276Z,11.85
2023-04-19T11:47:35.013Z,12.24
2023-04-19T11:48:59.312Z,10.80
2023-04-19T11:50:28.541Z,11.90
2023-04-19T11:52:05.817Z,10.62
2023-04-19T11:53:51.301Z,10.30
2023-04-19T11:55:20.855Z,11.62
2023-04-19T11:56:56.387Z,10.84
2023-04-19T11:58:29.759Z,10.57
2023-04-19T12:00:05.465Z,10.26
2023-04-19T12:01:35.789Z,10.47
2023-04-19T12:03:09.731Z,10.73
2023-04-19T12:04:34.168Z,10.22
2023-04-19T12:06:10.486Z,11.32
2023-04-19T12:07:46.270Z,10.56
2023-04-19T12:09:21.757Z,11.33
2023-04-19T12:10:46.561Z,11.22
2023-04-19T12:12:22.853Z,11.52
2023-04-19T12:13:56.218Z,11.80
2023-04-19T12:15:18.454Z,12.25
2023-04-19T12:17:03.725Z,12.03
2023-04-19T12:18:56.559Z,14.64
2023-04-19T12:20:51.333Z,24.52
2023-04-19T12:22:25.255Z,18.80
2023-04-19T12:24:16.863Z,12.10
2023-04-19T12:25:50.097Z,17.27
2023-04-19T12:27:25.790Z,12.84
2023-04-19T12:28:49.793Z,14.04
2023-04-19T12:30:23.254Z,11.51
2023-04-19T12:31:44.711Z,15.69
2023-04-19T12:33:07.020Z,12.45
2023-04-19T12:34:33.388Z,10.55
2023-04-19T12:35:55.137Z,11.15
2023-04-19T12:37:24.530Z,12.59
2023-04-19T12:39:09.949Z,34.06
2023-04-19T12:40:43.244Z,34.42
2023-04-19T12:42:07.955Z,13.12
2023-04-19T12:43:31.902Z,14.32
2023-04-19T12:45:01.233Z,43.46
2023-04-19T12:46:36.681Z,34.96
2023-04-19T12:47:58.621Z,58.25
2023-04-19T12:49:22.319Z,72.92
2023-04-19T12:50:55.988Z,90.52
2023-04-19T12:52:17.632Z,73.95
2023-04-19T12:54:05.237Z,51.63
2023-04-19T12:55:48.240Z,70.69
2023-04-19T12:57:35.437Z,69.33
2023-04-19T12:59:10.272Z,58.52
2023-04-19T13:00:45.124Z,39.10
2023-04-19T13:02:07.763Z,71.18
2023-04-19T13:03:39.213Z,151.06
2023-04-19T13:05:02.218Z,77.36
2023-04-19T13:06:24.480Z,71.48
2023-04-19T13:07:53.867Z,14.39
2023-04-19T13:09:18.658Z,28.74
2023-04-19T13:10:54.094Z,30.11
2023-04-19T13:12:24.351Z,20.60
2023-04-19T13:13:58.152Z,30.36
2023-04-19T13:15:31.072Z,33.93
2023-04-19T13:16:53.064Z,61.44
2023-04-19T13:18:23.045Z,18.79
2023-04-19T13:19:58.400Z,10.94
2023-04-19T13:21:31.916Z,45.01
2023-04-19T13:23:05.828Z,28.42
2023-04-19T13:24:30.075Z,20.04
2023-04-19T13:25:51.856Z,24.99
2023-04-19T13:27:16.351Z,32.33
2023-04-19T13:28:40.208Z,30.77
2023-04-19T13:30:25.654Z,13.77
2023-04-19T13:31:59.188Z,11.36
2023-04-19T13:33:23.074Z,10.76
2023-04-19T13:34:47.155Z,21.18
2023-04-19T13:36:16.525Z,12.08
2023-04-19T13:37:52.010Z,19.01
2023-04-19T13:39:25.303Z,24.78
2023-04-19T13:40:58.757Z,17.57
2023-04-19T13:42:40.546Z,12.56
2023-04-19T13:44:04.872Z,13.81
2023-04-19T13:45:38.397Z,11.62
2023-04-19T13:47:02.503Z,12.17
2023-04-19T13:48:45.231Z,11.97
2023-04-19T13:50:15.067Z,12.11
2023-04-19T13:51:59.580Z,13.17
2023-04-19T13:53:32.894Z,12.68
2023-04-19T13:54:54.930Z,10.96
2023-04-19T13:56:51.882Z,10.66
2023-04-19T13:58:34.130Z,10.28
2023-04-19T14:00:10.798Z,11.57
2023-04-19T14:01:53.329Z,11.96
2023-04-19T14:03:39.406Z,11.30
2023-04-19T14:05:13.028Z,12.78
2023-04-19T14:06:39.405Z,12.43
2023-04-19T14:08:13.459Z,12.44
2023-04-19T14:09:42.338Z,12.92
2023-04-19T14:11:18.156Z,12.22
2023-04-19T14:12:51.361Z,12.00
2023-04-19T14:14:24.980Z,12.74
2023-04-19T14:15:58.826Z,11.77
2023-04-19T14:17:52.366Z,11.85
2023-04-19T14:19:45.916Z,11.42
2023-04-19T14:21:19.260Z,12.44
2023-04-19T14:23:04.318Z,12.59
2023-04-19T14:24:37.120Z,12.15
2023-04-19T14:26:30.846Z,12.81
2023-04-19T14:28:26.261Z,12.90
2023-04-19T14:30:21.283Z,13.91
2023-04-19T14:32:21.302Z,13.14
2023-04-19T14:34:00.015Z,13.70
2023-04-19T14:35:33.055Z,13.29
2023-04-19T14:37:08.975Z,14.31
2023-04-19T14:38:30.768Z,13.73
2023-04-19T14:40:06.672Z,13.18
2023-04-19T14:41:49.343Z,13.89
2023-04-19T14:43:34.642Z,14.19
2023-04-19T14:45:29.367Z,14.93
2023-04-19T14:47:05.390Z,15.19
2023-04-19T14:48:38.755Z,13.93
2023-04-19T14:50:34.318Z,14.21
2023-04-19T14:52:10.292Z,13.74
2023-04-19T14:53:55.222Z,14.32
2023-04-19T14:55:30.881Z,15.67
2023-04-19T14:57:04.387Z,15.10
2023-04-19T14:58:37.362Z,15.54
2023-04-19T15:00:30.843Z,16.19
2023-04-19T15:02:26.402Z,16.48
2023-04-19T15:04:19.936Z,15.61
2023-04-19T15:05:53.811Z,15.81
2023-04-19T15:07:16.242Z,16.37
2023-04-19T15:08:58.260Z,16.50
2023-04-19T15:10:31.787Z,15.73
2023-04-19T15:11:56.084Z,15.34
2023-04-19T15:13:39.340Z,15.95
2023-04-19T15:15:15.640Z,15.22
2023-04-19T15:16:48.912Z,14.62
2023-04-19T15:18:13.034Z,13.95
2023-04-19T15:19:42.266Z,14.13
2023-04-19T15:21:04.681Z,14.23
2023-04-19T15:22:40.154Z,14.38
2023-04-19T15:24:04.617Z,13.81
2023-04-19T15:25:30.846Z,14.69
2023-04-19T15:26:52.888Z,14.41
2023-04-19T15:28:15.045Z,13.92
2023-04-19T15:29:36.806Z,14.16
2023-04-19T15:31:10.947Z,13.81
2023-04-19T15:32:45.905Z,13.10
2023-04-19T15:34:31.430Z,14.64
2023-04-19T15:36:04.920Z,14.31
2023-04-19T15:37:28.745Z,15.90
2023-04-19T15:39:09.640Z,14.55
2023-04-19T15:40:41.432Z,14.02
2023-04-19T15:42:15.458Z,13.24
2023-04-19T15:43:55.701Z,13.69
2023-04-19T15:45:29.050Z,14.44
2023-04-19T15:47:03.151Z,15.93
2023-04-19T15:48:25.012Z,15.54
2023-04-19T15:49:58.990Z,16.33
2023-04-19T15:51:32.409Z,15.80
2023-04-19T15:52:53.987Z,16.11
2023-04-19T15:54:29.501Z,14.94
2023-04-19T15:56:05.353Z,14.50
2023-04-19T15:57:45.580Z,15.05
2023-04-19T15:59:17.682Z,15.22
2023-04-19T16:00:51.410Z,15.81
2023-04-19T16:02:25.007Z,16.05
2023-04-19T16:03:58.663Z,17.84
2023-04-19T16:05:32.174Z,17.38
2023-04-19T16:07:08.423Z,17.43
2023-04-19T16:08:32.420Z,16.47
2023-04-19T16:10:06.119Z,15.94
2023-04-19T16:11:30.069Z,15.66
2023-04-19T16:13:15.592Z,16.27
2023-04-19T16:15:00.920Z,16.50
2023-04-19T16:16:23.196Z,16.23
2023-04-19T16:17:58.984Z,16.39
2023-04-19T16:19:34.740Z,16.68
2023-04-19T16:21:28.372Z,21.75
2023-04-19T16:23:04.927Z,17.68
2023-04-19T16:24:26.637Z,17.96
2023-04-19T16:26:12.221Z,21.21
2023-04-19T16:27:41.273Z,21.27
2023-04-19T16:29:05.979Z,17.08
2023-04-19T16:30:27.788Z,17.44
2023-04-19T16:31:51.754Z,16.84
2023-04-19T16:33:16.628Z,17.17
2023-04-19T16:34:58.929Z,17.18
2023-04-19T16:36:34.478Z,16.63
2023-04-19T16:38:10.247Z,16.48
2023-04-19T16:39:43.348Z,16.49
2023-04-19T16:41:28.377Z,15.97
2023-04-19T16:43:09.758Z,16.25
2023-04-19T16:44:38.407Z,17.07
2023-04-19T16:46:24.081Z,16.40
2023-04-19T16:48:09.668Z,17.40
2023-04-19T16:49:50.451Z,15.43
2023-04-19T16:51:12.849Z,16.41
2023-04-19T16:52:36.865Z,16.19
2023-04-19T16:54:06.488Z,15.76
2023-04-19T16:55:30.449Z,16.19
2023-04-19T16:57:06.763Z,15.88
2023-04-19T16:58:51.660Z,16.05
2023-04-19T17:00:46.291Z,16.07
2023-04-19T17:02:10.953Z,16.09
2023-04-19T17:03:32.845Z,16.05
2023-04-19T17:04:54.982Z,14.72
2023-04-19T17:06:16.852Z,15.45
2023-04-19T17:07:50.410Z,15.26
2023-04-19T17:09:20.201Z,16.25
2023-04-19T17:11:01.271Z,16.51
2023-04-19T17:12:24.099Z,17.06
2023-04-19T17:13:57.945Z,18.81
2023-04-19T17:15:41.406Z,17.69
2023-04-19T17:17:25.850Z,18.62
2023-04-19T17:18:59.316Z,19.81
2023-04-19T17:20:40.859Z,22.23
2023-04-19T17:22:14.303Z,19.23
2023-04-19T17:23:54.846Z,18.87
2023-04-19T17:25:28.277Z,19.78
2023-04-19T17:27:09.557Z,20.28
2023-04-19T17:28:46.214Z,20.95
2023-04-19T17:30:35.379Z,20.70
2023-04-19T17:34:20.545Z,20.73
2023-04-19T17:36:05.564Z,21.37
2023-04-19T17:37:32.360Z,22.80
2023-04-19T17:39:07.880Z,23.36
2023-04-19T17:40:41.211Z,25.00
2023-04-19T17:42:03.543Z,29.15
2023-04-19T17:43:49.633Z,31.30
2023-04-19T17:45:25.098Z,33.00
2023-04-19T17:47:10.419Z,29.55
2023-04-19T17:48:54.212Z,27.72
2023-04-19T17:50:39.365Z,27.14
2023-04-19T17:52:34.277Z,28.97
2023-04-19T17:53:58.083Z,29.61
2023-04-19T17:55:33.752Z,35.16
2023-04-19T17:57:07.454Z,43.01
2023-04-19T17:58:36.450Z,35.60
2023-04-19T18:00:10.170Z,28.08
2023-04-19T18:01:51.814Z,26.25
2023-04-19T18:03:28.463Z,32.21
2023-04-19T18:05:02.449Z,33.39
2023-04-19T18:06:35.709Z,29.80
2023-04-19T18:08:17.148Z,30.95
2023-04-19T18:09:41.214Z,31.69
2023-04-19T18:11:06.896Z,31.05
2023-04-19T18:12:30.709Z,34.64
2023-04-19T18:14:16.367Z,32.88
2023-04-19T18:15:49.638Z,30.54
2023-04-19T18:17:26.572Z,32.14
2023-04-19T18:18:52.986Z,34.39
2023-04-19T18:20:15.161Z,36.19
2023-04-19T18:21:58.902Z,32.06
2023-04-19T18:23:23.532Z,28.92
2023-04-19T18:24:57.077Z,28.41
2023-04-19T18:26:32.386Z,29.04
2023-04-19T18:27:56.327Z,26.67
2023-04-19T18:29:25.953Z,27.63
2023-04-19T18:30:59.930Z,33.53
2023-04-19T18:32:44.720Z,29.89
2023-04-19T18:34:11.933Z,26.76
2023-04-19T18:35:36.919Z,27.26
2023-04-19T18:37:03.036Z,27.24
2023-04-19T18:38:37.984Z,26.43
2023-04-19T18:40:33.364Z,25.94
2023-04-19T18:42:05.371Z,29.03
2023-04-19T18:43:30.931Z,27.26
2023-04-19T18:45:05.210Z,27.78
2023-04-19T18:47:00.294Z,28.09
2023-04-19T18:48:43.305Z,26.63
2023-04-19T18:50:19.668Z,25.08
2023-04-19T18:51:51.038Z,25.56
2023-04-19T18:53:18.406Z,25.83
2023-04-19T18:54:47.403Z,26.61
2023-04-19T18:56:20.635Z,26.04
2023-04-19T18:57:44.494Z,25.36
2023-04-19T18:59:30.328Z,26.60
2023-04-19T19:01:05.744Z,26.27
2023-04-19T19:02:48.385Z,25.12
2023-04-19T19:04:37.422Z,25.94
2023-04-19T19:06:11.375Z,25.69
2023-04-19T19:07:45.393Z,26.40
2023-04-19T19:09:26.727Z,26.23
2023-04-19T19:12:50.384Z,28.07
2023-04-19T19:14:45.362Z,27.53
2023-04-19T19:16:27.426Z,26.05
2023-04-19T19:17:52.518Z,26.71
2023-04-19T19:19:38.852Z,25.82
2023-04-19T19:21:28.462Z,26.68
2023-04-19T19:23:03.188Z,27.12
2023-04-19T19:24:56.953Z,28.14
2023-04-19T19:26:51.305Z,28.84
2023-04-19T19:28:27.387Z,28.91
2023-04-19T19:30:03.369Z,27.79
2023-04-19T19:31:48.553Z,27.63
2023-04-19T19:33:25.145Z,28.40
2023-04-19T19:34:55.617Z,28.78
2023-04-19T19:36:23.294Z,28.59
2023-04-19T19:37:47.358Z,29.95
2023-04-19T19:39:23.334Z,29.44
2023-04-19T19:41:48.991Z,29.94
2023-04-19T19:42:42.900Z,26.96
2023-04-19T19:44:05.048Z,26.90
2023-04-19T19:45:27.338Z,26.27
2023-04-19T19:46:59.974Z,27.39
2023-04-19T19:48:30.410Z,27.98
2023-04-19T19:50:41.052Z,27.95
2023-04-19T19:51:59.924Z,28.15
2023-04-19T19:53:22.275Z,27.19
2023-04-19T19:54:55.654Z,27.25
2023-04-19T19:56:28.109Z,25.79
2023-04-19T19:59:29.991Z,26.16
2023-04-19T20:01:04.108Z,25.24
2023-04-19T20:02:53.656Z,26.55
2023-04-19T20:04:41.733Z,26.92
2023-04-19T20:09:43.528Z,25.17
2023-04-19T20:11:17.615Z,25.28
2023-04-19T20:12:38.912Z,25.45
2023-04-19T20:14:24.348Z,26.64
2023-04-19T20:16:10.310Z,27.13
2023-04-19T20:17:53.357Z,26.67
2023-04-19T20:19:27.553Z,25.85
2023-04-19T20:21:22.329Z,25.41
2023-04-19T20:22:57.833Z,26.35
2023-04-19T20:24:22.500Z,25.34
2023-04-19T20:25:55.649Z,25.60
2023-04-19T20:27:40.625Z,26.04
2023-04-19T20:29:23.301Z,26.09
2023-04-19T20:30:56.818Z,27.60
2023-04-19T20:32:51.311Z,25.93
2023-04-19T20:34:46.318Z,25.91
2023-04-19T20:36:28.396Z,26.96
2023-04-19T20:38:02.859Z,25.01
2023-04-19T20:39:57.281Z,24.95
2023-04-19T20:41:30.576Z,24.23
2023-04-19T20:42:54.946Z,25.26
2023-04-19T20:44:36.002Z,26.89
2023-04-19T20:46:12.516Z,26.58
2023-04-19T20:47:58.805Z,26.09
2023-04-19T20:49:42.325Z,24.93
2023-04-19T20:51:16.432Z,26.25
2023-04-19T20:52:49.669Z,25.96
2023-04-19T20:54:38.926Z,26.31
2023-04-19T20:56:03.312Z,25.34
2023-04-19T20:57:32.432Z,25.77
2023-04-19T20:59:26.183Z,26.14
2023-04-19T21:00:59.165Z,26.71
2023-04-19T21:02:33.293Z,25.27