createdAt,value
2022-11-25T00:01:08.179Z,6.10
2022-11-25T00:03:36.462Z,6.10
2022-11-25T00:06:12.878Z,6.10
2022-11-25T00:08:41.459Z,6.10
2022-11-25T00:11:10.216Z,6.10
2022-11-25T00:13:38.994Z,6.20
2022-11-25T00:16:11.037Z,6.10
2022-11-25T00:18:39.148Z,6.10
2022-11-25T00:21:08.325Z,6.10
2022-11-25T00:23:36.943Z,6.10
2022-11-25T00:26:12.627Z,6.10
2022-11-25T00:28:41.528Z,6.10
2022-11-25T00:31:13.304Z,6.00
2022-11-25T00:33:41.886Z,6.00
2022-11-25T00:36:16.896Z,6.00
2022-11-25T00:38:44.884Z,5.90
2022-11-25T00:41:30.966Z,6.00
2022-11-25T00:44:16.928Z,6.00
2022-11-25T00:46:46.145Z,5.90
2022-11-25T00:49:14.076Z,5.90
2022-11-25T00:51:41.937Z,5.90
2022-11-25T00:54:09.789Z,5.90
2022-11-25T00:56:37.653Z,6.00
2022-11-25T00:59:05.644Z,6.40
2022-11-25T01:01:33.610Z,5.80
2022-11-25T01:04:02.974Z,5.80
2022-11-25T01:06:30.947Z,5.80
2022-11-25T01:08:59.465Z,5.80
2022-11-25T01:11:27.464Z,5.80
2022-11-25T01:14:01.115Z,5.80
2022-11-25T01:16:30.838Z,5.80
2022-11-25T01:19:00.147Z,5.80
2022-11-25T01:21:31.093Z,5.80
2022-11-25T01:24:01.423Z,5.80
2022-11-25T01:26:30.415Z,5.80
2022-11-25T01:29:00.056Z,5.80
2022-11-25T01:31:30.450Z,5.70
2022-11-25T01:34:00.627Z,5.70
2022-11-25T01:36:30.425Z,5.70
2022-11-25T01:39:01.248Z,5.50
2022-11-25T01:41:31.816Z,5.70
2022-11-25T01:44:12.401Z,5.70
2022-11-25T01:46:58.015Z,5.70
2022-11-25T01:49:31.676Z,5.70
2022-11-25T01:52:06.380Z,5.60
2022-11-25T01:54:37.690Z,5.70
2022-11-25T01:57:09.113Z,5.60
2022-11-25T01:59:43.809Z,6.10
2022-11-25T02:02:12.945Z,5.90
2022-11-25T02:04:41.905Z,5.70
2022-11-25T02:07:19.727Z,5.70
2022-11-25T02:09:48.351Z,5.50
2022-11-25T02:12:18.893Z,5.50
2022-11-25T02:14:48.036Z,5.50
2022-11-25T02:17:15.921Z,5.50
2022-11-25T02:19:57.526Z,5.50
2022-11-25T02:22:33.089Z,5.50
2022-11-25T02:25:10.605Z,5.50
2022-11-25T02:27:38.467Z,5.50
2022-11-25T02:30:07.574Z,5.50
2022-11-25T02:32:35.447Z,5.50
2022-11-25T02:35:03.293Z,5.50
2022-11-25T02:37:31.227Z,5.50
2022-11-25T02:39:59.396Z,5.50
2022-11-25T02:42:30.978Z,5.60
2022-11-25T02:44:58.817Z,5.60
2022-11-25T02:47:26.664Z,5.90
2022-11-25T02:49:54.552Z,5.50
2022-11-25T02:52:22.410Z,5.50
2022-11-25T02:54:50.365Z,5.50
2022-11-25T02:57:18.220Z,5.50
2022-11-25T02:59:47.460Z,5.50
2022-11-25T03:02:15.849Z,5.50
2022-11-25T03:04:43.743Z,5.50
2022-11-25T03:07:11.654Z,5.30
2022-11-25T03:09:39.512Z,5.50
2022-11-25T03:12:22.636Z,5.50
2022-11-25T03:14:51.893Z,5.60
2022-11-25T03:17:19.727Z,5.60
2022-11-25T03:19:47.631Z,5.50
2022-11-25T03:22:15.521Z,5.50
2022-11-25T03:24:43.365Z,5.50
2022-11-25T03:27:11.298Z,5.50
2022-11-25T03:29:39.149Z,5.50
2022-11-25T03:32:09.833Z,5.40
2022-11-25T03:34:38.065Z,5.70
2022-11-25T03:37:06.112Z,5.40
2022-11-25T03:39:34.215Z,5.50
2022-11-25T03:42:02.153Z,5.40
2022-11-25T03:44:30.026Z,5.40
2022-11-25T03:46:57.880Z,5.50
2022-11-25T03:49:27.200Z,5.60
2022-11-25T03:51:55.071Z,5.50
2022-11-25T03:54:22.954Z,5.40
2022-11-25T03:56:50.807Z,5.90
2022-11-25T03:59:18.804Z,5.40
2022-11-25T04:01:46.690Z,5.70
2022-11-25T04:04:14.756Z,5.50
2022-11-25T04:06:43.969Z,5.50
2022-11-25T04:09:12.922Z,5.40
2022-11-25T04:11:58.616Z,5.40
2022-11-25T04:14:26.480Z,5.40
2022-11-25T04:16:54.424Z,6.20
2022-11-25T04:19:22.347Z,5.50
2022-11-25T04:21:52.573Z,5.40
2022-11-25T04:24:20.593Z,5.50
2022-11-25T04:26:48.479Z,5.50
2022-11-25T04:29:16.299Z,5.40
2022-11-25T04:31:44.706Z,5.50
2022-11-25T04:34:12.594Z,5.40
2022-11-25T04:36:40.437Z,5.40
2022-11-25T04:39:09.665Z,5.40
2022-11-25T04:41:37.591Z,5.40
2022-11-25T04:44:05.812Z,5.40
2022-11-25T04:46:37.306Z,5.40
2022-11-25T04:49:05.934Z,5.40
2022-11-25T04:51:33.838Z,5.50
2022-11-25T04:54:01.684Z,5.40
2022-11-25T04:56:30.858Z,5.60
2022-11-25T04:59:21.753Z,5.40
2022-11-25T05:01:49.669Z,5.30
2022-11-25T05:04:17.659Z,5.40
2022-11-25T05:06:45.555Z,5.40
2022-11-25T05:09:13.428Z,5.40
2022-11-25T05:11:42.698Z,5.40
2022-11-25T05:14:10.855Z,5.30
2022-11-25T05:16:38.725Z,5.30
2022-11-25T05:19:06.660Z,5.30
2022-11-25T05:21:34.716Z,5.90
2022-11-25T05:24:02.618Z,5.30
2022-11-25T05:26:30.496Z,5.30
2022-11-25T05:28:59.906Z,5.30
2022-11-25T05:31:27.746Z,4.60
2022-11-25T05:33:55.664Z,5.30
2022-11-25T05:36:23.536Z,5.30
2022-11-25T05:38:51.383Z,5.60
2022-11-25T05:41:19.236Z,5.30
2022-11-25T05:43:47.828Z,5.30
2022-11-25T05:46:17.334Z,5.20
2022-11-25T05:48:45.279Z,5.30
2022-11-25T05:51:13.149Z,5.20
2022-11-25T05:53:41.034Z,5.20
2022-11-25T05:56:10.547Z,5.30
2022-11-25T05:58:38.383Z,5.20
2022-11-25T06:01:10.266Z,5.20
2022-11-25T06:03:39.894Z,5.20
2022-11-25T06:06:08.705Z,5.40
2022-11-25T06:08:39.187Z,5.20
2022-11-25T06:11:08.092Z,5.20
2022-11-25T06:13:36.054Z,5.20
2022-11-25T06:16:09.160Z,5.20
2022-11-25T06:18:38.801Z,5.10
2022-11-25T06:21:07.752Z,5.20
2022-11-25T06:23:36.741Z,5.10
2022-11-25T06:26:06.479Z,5.10
2022-11-25T06:28:34.575Z,5.10
2022-11-25T06:31:07.615Z,5.20
2022-11-25T06:33:35.555Z,5.20
2022-11-25T06:36:05.924Z,5.20
2022-11-25T06:38:34.528Z,5.20
2022-11-25T06:41:02.661Z,5.20
2022-11-25T06:43:30.953Z,5.30
2022-11-25T06:46:04.332Z,5.30
2022-11-25T06:48:32.582Z,5.30
2022-11-25T06:51:02.412Z,5.30
2022-11-25T06:53:32.724Z,5.30
2022-11-25T06:56:05.605Z,5.30
2022-11-25T06:58:36.201Z,5.30
2022-11-25T07:01:06.049Z,5.30
2022-11-25T07:03:34.042Z,5.20
2022-11-25T07:06:02.537Z,5.20
2022-11-25T07:08:34.218Z,5.20
2022-11-25T07:11:08.190Z,5.40
2022-11-25T07:13:36.096Z,5.30
2022-11-25T07:16:04.887Z,5.20
2022-11-25T07:18:34.057Z,5.30
2022-11-25T07:21:07.055Z,5.30
2022-11-25T07:23:37.364Z,5.30
2022-11-25T07:26:07.499Z,5.30
2022-11-25T07:28:36.291Z,5.40
2022-11-25T07:31:23.304Z,5.40
2022-11-25T07:33:53.144Z,5.40
2022-11-25T07:36:21.388Z,5.80
2022-11-25T07:38:50.849Z,5.70
2022-11-25T07:41:20.710Z,5.50
2022-11-25T07:43:50.136Z,5.50
2022-11-25T07:46:24.990Z,5.60
2022-11-25T07:48:55.641Z,5.60
2022-11-25T07:51:25.883Z,5.60
2022-11-25T07:53:57.176Z,5.60
2022-11-25T07:56:25.472Z,5.70
2022-11-25T07:58:53.539Z,5.70
2022-11-25T08:01:21.538Z,5.70
2022-11-25T08:03:51.095Z,5.70
2022-11-25T08:06:20.557Z,5.70
2022-11-25T08:08:49.141Z,5.80
2022-11-25T08:11:20.369Z,5.80
2022-11-25T08:13:48.290Z,5.80
2022-11-25T08:16:17.913Z,5.80
2022-11-25T08:18:45.794Z,5.80
2022-11-25T08:21:15.718Z,5.80
2022-11-25T08:23:44.943Z,5.70
2022-11-25T08:26:14.415Z,5.80
2022-11-25T08:28:43.747Z,5.80
2022-11-25T08:31:14.744Z,5.80
2022-11-25T08:33:43.110Z,5.90
2022-11-25T08:36:12.542Z,5.90
2022-11-25T08:38:42.192Z,5.90
2022-11-25T08:41:12.246Z,5.90
2022-11-25T08:43:40.408Z,5.90
2022-11-25T08:46:11.882Z,5.90
2022-11-25T08:48:39.842Z,5.90
2022-11-25T08:51:10.844Z,6.00
2022-11-25T08:53:39.350Z,6.00
2022-11-25T08:56:08.099Z,6.00
2022-11-25T08:58:36.591Z,6.00
2022-11-25T09:01:05.575Z,6.00
2022-11-25T09:03:35.672Z,6.10
2022-11-25T09:06:04.735Z,6.10
2022-11-25T09:08:33.020Z,6.10
2022-11-25T09:11:01.315Z,6.10
2022-11-25T09:13:29.177Z,6.10
2022-11-25T09:15:57.401Z,6.10
2022-11-25T09:18:26.150Z,6.10
2022-11-25T09:20:55.497Z,6.20
2022-11-25T09:23:24.212Z,6.20
2022-11-25T09:25:53.824Z,6.20
2022-11-25T09:28:21.885Z,6.20
2022-11-25T09:30:50.420Z,6.30
2022-11-25T09:33:19.548Z,6.30
2022-11-25T09:35:48.565Z,6.30
2022-11-25T09:38:18.059Z,6.30
2022-11-25T09:40:52.834Z,6.30
2022-11-25T09:43:55.652Z,6.40
2022-11-25T09:46:46.063Z,6.40
2022-11-25T09:49:35.791Z,6.40
2022-11-25T09:52:13.182Z,6.40
2022-11-25T09:54:45.892Z,6.30
2022-11-25T09:57:22.733Z,6.30
2022-11-25T09:59:58.976Z,6.30
2022-11-25T10:02:32.475Z,6.30
2022-11-25T10:05:06.583Z,6.50
2022-11-25T10:07:39.206Z,6.40
2022-11-25T10:10:19.082Z,6.40
2022-11-25T10:12:49.086Z,6.40
2022-11-25T10:15:20.361Z,6.60
2022-11-25T10:17:50.798Z,6.40
2022-11-25T10:20:22.454Z,6.40
2022-11-25T10:22:53.214Z,6.50
2022-11-25T10:25:24.564Z,6.50
2022-11-25T10:27:58.600Z,6.50
2022-11-25T10:30:28.324Z,6.50
2022-11-25T10:33:08.249Z,6.50
2022-11-25T10:35:41.003Z,6.50
2022-11-25T10:38:19.040Z,6.80
2022-11-25T10:40:51.581Z,6.50
2022-11-25T10:43:19.332Z,6.70
2022-11-25T10:45:53.748Z,6.60
2022-11-25T10:48:39.991Z,6.60
2022-11-25T10:51:22.062Z,6.70
2022-11-25T10:54:25.502Z,6.70
2022-11-25T10:56:57.870Z,6.80
2022-11-25T10:59:29.580Z,6.70
2022-11-25T11:02:17.388Z,6.80
2022-11-25T11:04:56.738Z,6.80
2022-11-25T11:07:25.646Z,6.80
2022-11-25T11:09:53.784Z,6.90
2022-11-25T11:12:25.601Z,6.90
2022-11-25T11:14:54.192Z,7.00
2022-11-25T11:17:36.881Z,7.00
2022-11-25T11:20:17.541Z,7.00
2022-11-25T11:22:55.394Z,7.10
2022-11-25T11:25:29.629Z,7.20
2022-11-25T11:27:59.105Z,7.20
2022-11-25T11:30:28.587Z,7.10
2022-11-25T11:33:00.418Z,7.30
2022-11-25T11:35:41.997Z,7.80
2022-11-25T11:38:23.790Z,7.40
2022-11-25T11:40:56.206Z,7.40
2022-11-25T11:43:45.192Z,7.40
2022-11-25T11:46:30.082Z,7.40
2022-11-25T11:49:10.461Z,7.60
2022-11-25T11:51:47.810Z,7.40
2022-11-25T11:54:19.521Z,7.60
2022-11-25T11:56:55.227Z,7.60
2022-11-25T11:59:48.692Z,7.60
2022-11-25T12:02:40.548Z,7.70
2022-11-25T12:05:16.611Z,7.90
2022-11-25T12:07:55.742Z,7.90
2022-11-25T12:10:28.138Z,7.90
2022-11-25T12:13:05.084Z,8.00
2022-11-25T12:15:42.572Z,8.20
2022-11-25T12:18:21.434Z,8.10
2022-11-25T12:20:54.118Z,8.20
2022-11-25T12:23:27.100Z,8.20
2022-11-25T12:26:02.567Z,8.30
2022-11-25T12:28:36.576Z,8.40
2022-11-25T12:31:14.070Z,8.50
2022-11-25T12:33:53.304Z,8.60
2022-11-25T12:36:30.051Z,8.70
2022-11-25T12:39:02.833Z,9.10
2022-11-25T12:41:39.361Z,9.10
2022-11-25T12:44:14.175Z,9.40
2022-11-25T12:46:46.710Z,9.40
2022-11-25T12:49:20.438Z,9.40
2022-11-25T12:52:28.720Z,9.40
2022-11-25T12:55:09.636Z,9.30
2022-11-25T12:58:26.599Z,9.10
2022-11-25T13:01:30.364Z,9.10
2022-11-25T13:04:24.145Z,9.00
2022-11-25T13:07:10.999Z,9.00
2022-11-25T13:10:08.211Z,9.00
2022-11-25T13:12:47.591Z,9.00
2022-11-25T13:15:26.590Z,9.20
2022-11-25T13:17:59.575Z,9.10
2022-11-25T13:20:40.388Z,9.20
2022-11-25T13:23:22.575Z,9.20
2022-11-25T13:25:52.260Z,9.10
2022-11-25T13:28:31.882Z,9.10
2022-11-25T13:31:21.669Z,9.10
2022-11-25T13:34:10.162Z,9.00
2022-11-25T13:36:51.500Z,8.90
2022-11-25T13:39:29.815Z,8.90
2022-11-25T13:42:03.634Z,8.80
2022-11-25T13:44:35.162Z,8.80
2022-11-25T13:47:33.206Z,8.90
2022-11-25T13:50:03.601Z,8.70
2022-11-25T13:52:43.083Z,8.70
2022-11-25T13:55:27.264Z,8.60
2022-11-25T13:58:08.679Z,8.60
2022-11-25T14:01:12.174Z,8.60
2022-11-25T14:03:58.100Z,8.50
2022-11-25T14:06:57.431Z,8.50
2022-11-25T14:09:39.110Z,8.50
2022-11-25T14:12:23.596Z,8.50
2022-11-25T14:15:25.490Z,8.50
2022-11-25T14:18:44.366Z,8.50
2022-11-25T14:21:22.006Z,8.50
2022-11-25T14:24:07.566Z,8.50
2022-11-25T14:26:55.616Z,8.40
2022-11-25T14:29:28.320Z,8.40
2022-11-25T14:31:59.563Z,8.40
2022-11-25T14:34:33.072Z,8.40
2022-11-25T14:37:07.067Z,8.40
2022-11-25T14:39:40.403Z,8.40
2022-11-25T14:42:11.813Z,8.40
2022-11-25T14:44:46.458Z,8.40
2022-11-25T14:47:14.336Z,8.40
2022-11-25T14:49:55.352Z,8.40
2022-11-25T14:52:36.038Z,8.40
2022-11-25T14:55:08.324Z,8.40
2022-11-25T14:57:38.589Z,8.40
2022-11-25T15:00:10.358Z,8.40
2022-11-25T15:02:41.845Z,8.40
2022-11-25T15:05:18.107Z,8.40
2022-11-25T15:07:58.682Z,8.40
2022-11-25T15:10:34.591Z,8.40
2022-11-25T15:13:10.469Z,8.40
2022-11-25T15:15:38.439Z,8.40
2022-11-25T15:18:07.686Z,8.30
2022-11-25T15:20:35.797Z,8.40
2022-11-25T15:23:04.046Z,8.30
2022-11-25T15:25:31.933Z,8.30
2022-11-25T15:27:59.794Z,8.30
2022-11-25T15:30:30.244Z,8.30
2022-11-25T15:32:58.473Z,8.30
2022-11-25T15:35:28.334Z,8.30
2022-11-25T15:37:56.159Z,8.30
2022-11-25T15:40:40.628Z,8.30
2022-11-25T15:43:21.956Z,8.30
2022-11-25T15:45:52.991Z,8.20
2022-11-25T15:48:25.739Z,8.30
2022-11-25T15:50:54.390Z,8.30
2022-11-25T15:53:31.620Z,8.30
2022-11-25T15:56:02.614Z,8.30
2022-11-25T15:58:30.464Z,8.20
2022-11-25T16:01:04.745Z,8.20
2022-11-25T16:03:33.468Z,8.20
2022-11-25T16:06:02.559Z,8.20
2022-11-25T16:08:35.950Z,8.20
2022-11-25T16:11:18.297Z,8.40
2022-11-25T16:13:47.588Z,8.20
2022-11-25T16:16:25.866Z,8.10
2022-11-25T16:19:17.341Z,8.10
2022-11-25T16:21:51.293Z,8.10
2022-11-25T16:24:41.379Z,8.10
2022-11-25T16:27:24.349Z,8.10
2022-11-25T16:29:57.790Z,8.10
2022-11-25T16:32:28.821Z,8.10
2022-11-25T16:34:57.619Z,8.10
2022-11-25T16:37:25.735Z,8.10
2022-11-25T16:39:53.555Z,8.10
2022-11-25T16:42:22.452Z,8.10
2022-11-25T16:44:52.666Z,8.10
2022-11-25T16:47:22.368Z,8.10
2022-11-25T16:49:51.576Z,8.10
2022-11-25T16:52:19.388Z,8.10
2022-11-25T16:54:47.436Z,8.10
2022-11-25T16:57:19.613Z,8.20
2022-11-25T16:59:53.101Z,8.20
2022-11-25T17:02:24.297Z,8.10
2022-11-25T17:04:53.615Z,8.10
2022-11-25T17:07:38.364Z,8.20
2022-11-25T17:10:07.813Z,8.20
2022-11-25T17:12:36.483Z,8.20
2022-11-25T17:15:07.844Z,8.20
2022-11-25T17:17:36.002Z,8.10
2022-11-25T17:20:06.301Z,8.10
2022-11-25T17:22:39.081Z,8.10
2022-11-25T17:25:07.953Z,8.10
2022-11-25T17:27:35.881Z,8.00
2022-11-25T17:30:06.432Z,8.00
2022-11-25T17:32:34.901Z,8.00
2022-11-25T17:35:02.762Z,8.00
2022-11-25T17:37:32.863Z,8.00
2022-11-25T17:40:00.814Z,8.00
2022-11-25T17:42:31.198Z,8.00
2022-11-25T17:44:59.481Z,8.00
2022-11-25T17:47:27.321Z,8.20
2022-11-25T17:49:55.235Z,8.00
2022-11-25T17:52:23.110Z,8.00
2022-11-25T17:54:52.274Z,8.00
2022-11-25T17:57:22.621Z,8.00
2022-11-25T17:59:50.880Z,8.00
2022-11-25T18:02:20.506Z,8.00
2022-11-25T18:04:48.626Z,8.00
2022-11-25T18:07:16.686Z,8.20
2022-11-25T18:09:45.120Z,8.10
2022-11-25T18:12:19.672Z,8.00
2022-11-25T18:14:47.521Z,8.00
2022-11-25T18:17:18.745Z,7.90
2022-11-25T18:19:51.479Z,7.90
2022-11-25T18:22:23.777Z,8.00
2022-11-25T18:24:51.661Z,7.80
2022-11-25T18:27:24.229Z,8.20
2022-11-25T18:29:52.834Z,7.90
2022-11-25T18:32:20.816Z,8.80
2022-11-25T18:34:48.705Z,7.90
2022-11-25T18:37:16.546Z,7.90
2022-11-25T18:39:44.466Z,7.70
2022-11-25T18:42:24.052Z,7.90
2022-11-25T18:44:51.926Z,7.80
2022-11-25T18:47:19.756Z,7.90
2022-11-25T18:49:52.312Z,7.80
2022-11-25T18:52:23.332Z,7.80
2022-11-25T18:54:51.222Z,7.90
2022-11-25T18:57:19.134Z,8.20
2022-11-25T19:00:04.885Z,7.80
2022-11-25T19:02:36.593Z,7.90
2022-11-25T19:05:15.798Z,7.90
2022-11-25T19:07:43.677Z,7.90
2022-11-25T19:10:13.918Z,7.80
2022-11-25T19:12:44.432Z,7.90
2022-11-25T19:15:17.592Z,7.90
2022-11-25T19:17:49.244Z,8.00
2022-11-25T19:20:18.738Z,7.80
2022-11-25T19:22:47.066Z,7.90
2022-11-25T19:25:15.652Z,7.90
2022-11-25T19:27:46.817Z,7.80
2022-11-25T19:30:18.989Z,7.90
2022-11-25T19:32:48.722Z,7.80
2022-11-25T19:35:20.348Z,7.90
2022-11-25T19:37:48.147Z,7.80
2022-11-25T19:40:17.527Z,7.80
2022-11-25T19:42:48.244Z,7.80
2022-11-25T19:45:19.550Z,7.80
2022-11-25T19:47:51.434Z,7.80
2022-11-25T19:50:23.409Z,7.80
2022-11-25T19:52:53.214Z,7.80
2022-11-25T19:55:23.222Z,7.80
2022-11-25T19:57:52.815Z,7.80
2022-11-25T20:00:23.437Z,7.80
2022-11-25T20:02:53.527Z,7.70
2022-11-25T20:05:24.043Z,7.80
2022-11-25T20:07:51.902Z,7.70
2022-11-25T20:10:22.302Z,7.70
2022-11-25T20:12:50.631Z,7.70
2022-11-25T20:15:19.095Z,7.70
2022-11-25T20:17:50.060Z,7.60
2022-11-25T20:20:20.704Z,7.70
2022-11-25T20:22:55.873Z,7.70
2022-11-25T20:25:23.935Z,7.70
2022-11-25T20:27:51.791Z,7.60
2022-11-25T20:30:24.296Z,7.80
2022-11-25T20:32:53.707Z,7.60
2022-11-25T20:35:22.151Z,7.60
2022-11-25T20:37:57.433Z,7.60
2022-11-25T20:40:29.784Z,7.60
2022-11-25T20:42:58.150Z,7.60
2022-11-25T20:45:26.069Z,7.90
2022-11-25T20:47:55.298Z,7.50
2022-11-25T20:50:23.313Z,7.60
2022-11-25T20:52:51.549Z,7.50
2022-11-25T20:55:23.338Z,7.60
2022-11-25T20:57:52.194Z,7.50
2022-11-25T21:00:22.734Z,7.90
2022-11-25T21:02:50.973Z,7.50
2022-11-25T21:05:20.971Z,7.60
2022-11-25T21:07:50.641Z,7.60
2022-11-25T21:10:26.039Z,7.70
2022-11-25T21:12:54.533Z,7.60
2022-11-25T21:15:23.990Z,7.50
2022-11-25T21:17:52.382Z,7.60
2022-11-25T21:20:21.688Z,7.50
2022-11-25T21:22:55.019Z,7.70
2022-11-25T21:25:23.729Z,7.50
2022-11-25T21:27:52.848Z,7.50
2022-11-25T21:30:21.916Z,7.50
2022-11-25T21:32:49.832Z,7.60
2022-11-25T21:35:17.665Z,7.50
2022-11-25T21:37:46.925Z,7.50
2022-11-25T21:40:28.254Z,7.50
2022-11-25T21:42:56.106Z,7.50
2022-11-25T21:45:23.986Z,7.50
2022-11-25T21:47:51.812Z,7.50
2022-11-25T21:50:20.857Z,7.50
2022-11-25T21:52:50.086Z,7.50
2022-11-25T21:55:18.576Z,7.50
2022-11-25T21:57:46.610Z,7.60
2022-11-25T22:00:24.435Z,7.60
2022-11-25T22:02:52.532Z,7.60
2022-11-25T22:05:22.098Z,7.60
2022-11-25T22:07:51.389Z,7.60
2022-11-25T22:10:19.587Z,7.60
2022-11-25T22:12:48.428Z,7.60
2022-11-25T22:15:19.946Z,7.60
2022-11-25T22:17:48.221Z,7.60
2022-11-25T22:20:26.086Z,7.60
2022-11-25T22:22:55.659Z,7.60
2022-11-25T22:25:25.568Z,7.60
2022-11-25T22:27:53.554Z,7.60
2022-11-25T22:30:23.685Z,7.60
2022-11-25T22:33:00.508Z,7.70
2022-11-25T22:35:29.037Z,7.70
2022-11-25T22:37:58.269Z,7.60
2022-11-25T22:40:26.208Z,7.70
2022-11-25T22:42:56.820Z,7.80
2022-11-25T22:45:30.386Z,7.70
2022-11-25T22:47:59.290Z,7.60
2022-11-25T22:50:29.704Z,7.60
2022-11-25T22:52:59.548Z,7.60
2022-11-25T22:55:29.146Z,7.60
2022-11-25T22:58:00.424Z,7.60
2022-11-25T23:00:31.205Z,7.60
2022-11-25T23:03:01.084Z,7.60
2022-11-25T23:05:33.393Z,7.60
2022-11-25T23:08:03.684Z,7.60
2022-11-25T23:10:32.760Z,7.70
2022-11-25T23:13:00.613Z,7.60
2022-11-25T23:15:28.446Z,7.60
2022-11-25T23:17:58.357Z,7.70
2022-11-25T23:20:30.795Z,7.60
2022-11-25T23:22:58.928Z,7.70
2022-11-25T23:25:28.098Z,7.70
2022-11-25T23:27:56.226Z,7.60
2022-11-25T23:30:25.191Z,7.70
2022-11-25T23:32:54.458Z,7.70
2022-11-25T23:35:28.577Z,7.70
2022-11-25T23:37:57.886Z,7.70
2022-11-25T23:40:28.081Z,7.70
2022-11-25T23:42:56.869Z,7.70
2022-11-25T23:45:27.257Z,7.70
2022-11-25T23:47:56.816Z,7.70
2022-11-25T23:50:28.028Z,7.70
2022-11-25T23:53:00.644Z,7.70
2022-11-25T23:55:33.198Z,7.70
2022-11-25T23:58:03.015Z,7.70
