createdAt,value
2022-08-02T00:00:50.830Z,16.30
2022-08-02T00:03:23.748Z,16.30
2022-08-02T00:05:53.544Z,16.20
2022-08-02T00:08:21.255Z,16.20
2022-08-02T00:10:47.913Z,16.00
2022-08-02T00:13:14.571Z,16.10
2022-08-02T00:15:41.187Z,16.00
2022-08-02T00:18:07.810Z,15.90
2022-08-02T00:20:34.461Z,15.90
2022-08-02T00:23:01.106Z,15.80
2022-08-02T00:25:27.737Z,15.80
2022-08-02T00:27:54.414Z,15.80
2022-08-02T00:30:21.045Z,15.80
2022-08-02T00:32:47.666Z,15.70
2022-08-02T00:35:14.308Z,15.60
2022-08-02T00:37:41.506Z,15.50
2022-08-02T00:40:09.481Z,15.40
2022-08-02T00:42:36.218Z,15.30
2022-08-02T00:45:02.941Z,15.30
2022-08-02T00:47:29.651Z,15.30
2022-08-02T00:49:56.289Z,15.30
2022-08-02T00:52:23.957Z,15.40
2022-08-02T00:54:50.625Z,15.30
2022-08-02T00:57:17.290Z,15.40
2022-08-02T00:59:43.894Z,15.40
2022-08-02T01:02:10.864Z,15.30
2022-08-02T01:04:37.757Z,15.20
2022-08-02T01:07:12.144Z,15.20
2022-08-02T01:09:41.901Z,15.20
2022-08-02T01:12:09.273Z,15.20
2022-08-02T01:14:36.237Z,15.20
2022-08-02T01:17:16.195Z,15.30
2022-08-02T01:20:05.632Z,15.30
2022-08-02T01:23:02.098Z,15.30
2022-08-02T01:25:34.076Z,15.40
2022-08-02T01:28:19.517Z,15.40
2022-08-02T01:30:46.637Z,15.40
2022-08-02T01:33:14.349Z,15.30
2022-08-02T01:35:47.199Z,15.20
2022-08-02T01:38:22.765Z,15.20
2022-08-02T01:40:49.412Z,15.30
2022-08-02T01:43:16.042Z,15.20
2022-08-02T01:45:42.680Z,15.20
2022-08-02T01:48:09.342Z,15.00
2022-08-02T01:50:36.855Z,15.10
2022-08-02T01:53:06.649Z,15.20
2022-08-02T01:55:57.682Z,15.00
2022-08-02T01:58:27.210Z,14.90
2022-08-02T02:00:53.873Z,14.90
2022-08-02T02:03:21.414Z,14.80
2022-08-02T02:05:48.587Z,14.70
2022-08-02T02:08:15.343Z,14.70
2022-08-02T02:10:54.387Z,14.60
2022-08-02T02:13:21.000Z,14.60
2022-08-02T02:16:01.611Z,14.60
2022-08-02T02:18:28.541Z,14.60
2022-08-02T02:20:55.282Z,14.70
2022-08-02T02:23:25.787Z,14.60
2022-08-02T02:25:53.318Z,14.70
2022-08-02T02:28:24.367Z,14.70
2022-08-02T02:30:53.313Z,14.70
2022-08-02T02:33:20.607Z,14.70
2022-08-02T02:35:48.033Z,14.70
2022-08-02T02:38:14.966Z,14.70
2022-08-02T02:40:41.574Z,14.60
2022-08-02T02:43:08.406Z,14.60
2022-08-02T02:45:35.091Z,14.50
2022-08-02T02:48:01.754Z,14.60
2022-08-02T02:50:28.656Z,14.50
2022-08-02T02:52:55.327Z,14.50
2022-08-02T02:55:22.137Z,14.50
2022-08-02T02:57:48.778Z,14.60
2022-08-02T03:00:15.789Z,14.50
2022-08-02T03:02:43.274Z,14.60
2022-08-02T03:05:10.726Z,14.60
2022-08-02T03:07:37.357Z,14.60
2022-08-02T03:10:05.148Z,14.70
2022-08-02T03:12:32.564Z,14.50
2022-08-02T03:15:05.476Z,14.40
2022-08-02T03:17:45.373Z,14.40
2022-08-02T03:20:16.557Z,14.50
2022-08-02T03:22:43.668Z,14.50
2022-08-02T03:25:10.895Z,14.40
2022-08-02T03:27:37.761Z,14.40
2022-08-02T03:30:05.773Z,14.30
2022-08-02T03:32:33.436Z,14.30
2022-08-02T03:35:00.086Z,14.10
2022-08-02T03:37:26.840Z,14.10
2022-08-02T03:39:53.468Z,14.10
2022-08-02T03:42:21.062Z,14.00
2022-08-02T03:44:48.956Z,14.00
2022-08-02T03:47:15.579Z,13.90
2022-08-02T03:49:42.695Z,14.00
2022-08-02T03:52:09.604Z,13.90
2022-08-02T03:54:45.086Z,13.90
2022-08-02T03:57:12.542Z,13.90
2022-08-02T03:59:43.026Z,13.80
2022-08-02T04:02:10.098Z,13.70
2022-08-02T04:04:36.867Z,13.70
2022-08-02T04:07:03.534Z,13.70
2022-08-02T04:09:34.408Z,13.60
2022-08-02T04:12:01.024Z,13.50
2022-08-02T04:14:27.639Z,13.40
2022-08-02T04:16:57.251Z,13.40
2022-08-02T04:19:36.389Z,13.30
2022-08-02T04:22:06.145Z,13.30
2022-08-02T04:24:36.810Z,13.30
2022-08-02T04:27:19.434Z,13.20
2022-08-02T04:29:51.594Z,13.30
2022-08-02T04:32:18.220Z,13.30
2022-08-02T04:35:11.188Z,13.30
2022-08-02T04:37:31.943Z,13.30
2022-08-02T04:39:58.568Z,13.40
2022-08-02T04:42:26.168Z,13.30
2022-08-02T04:44:53.086Z,13.30
2022-08-02T04:47:54.043Z,13.40
2022-08-02T04:50:07.614Z,13.40
2022-08-02T04:52:34.350Z,13.40
2022-08-02T04:55:00.967Z,13.50
2022-08-02T04:57:52.744Z,13.60
2022-08-02T05:00:19.988Z,13.70
2022-08-02T05:02:46.843Z,13.80
2022-08-02T05:05:13.461Z,13.90
2022-08-02T05:07:40.078Z,14.10
2022-08-02T05:10:06.982Z,14.00
2022-08-02T05:12:33.594Z,14.10
2022-08-02T05:15:00.216Z,14.10
2022-08-02T05:17:26.830Z,14.20
2022-08-02T05:19:53.468Z,14.20
2022-08-02T05:22:20.073Z,14.30
2022-08-02T05:24:46.673Z,14.40
2022-08-02T05:27:16.910Z,14.40
2022-08-02T05:29:53.661Z,14.60
2022-08-02T05:32:25.025Z,14.50
2022-08-02T05:34:52.848Z,14.60
2022-08-02T05:37:19.452Z,14.70
2022-08-02T05:39:55.139Z,14.70
2022-08-02T05:42:23.209Z,14.80
2022-08-02T05:44:49.822Z,14.90
2022-08-02T05:47:16.459Z,15.10
2022-08-02T05:49:43.237Z,15.20
2022-08-02T05:52:16.083Z,15.30
2022-08-02T05:55:28.441Z,15.50
2022-08-02T05:58:39.325Z,15.60
2022-08-02T06:01:05.965Z,15.90
2022-08-02T06:03:36.988Z,16.10
2022-08-02T06:06:12.597Z,16.40
2022-08-02T06:08:47.542Z,16.70
2022-08-02T06:11:21.112Z,17.00
2022-08-02T06:13:47.861Z,17.30
2022-08-02T06:16:14.987Z,17.60
2022-08-02T06:18:42.586Z,18.00
2022-08-02T06:22:29.843Z,18.30
2022-08-02T06:23:59.325Z,18.60
2022-08-02T06:26:27.350Z,18.60
2022-08-02T06:28:54.907Z,18.90
2022-08-02T06:31:21.501Z,19.00
2022-08-02T06:33:48.154Z,19.10
2022-08-02T06:36:27.469Z,19.40
2022-08-02T06:39:04.230Z,20.10
2022-08-02T21:06:27.943Z,21.10
2022-08-02T21:08:55.489Z,19.60
2022-08-02T21:11:25.645Z,19.00
2022-08-02T21:14:07.628Z,18.90
2022-08-02T21:16:36.066Z,18.80
2022-08-02T21:19:02.931Z,18.70
2022-08-02T21:21:34.786Z,18.60
2022-08-02T21:24:01.423Z,18.60
2022-08-02T21:26:31.167Z,18.50
2022-08-02T21:29:03.067Z,18.40
2022-08-02T21:31:31.991Z,18.40
2022-08-02T21:34:00.805Z,18.40
2022-08-02T21:36:33.063Z,18.50
2022-08-02T21:39:05.918Z,18.50
2022-08-02T21:41:39.625Z,18.50
2022-08-02T21:44:12.969Z,18.50
2022-08-02T21:46:40.734Z,18.50
2022-08-02T21:49:11.237Z,18.50
2022-08-02T21:51:39.224Z,18.30
2022-08-02T21:54:18.885Z,18.20
2022-08-02T22:02:10.025Z,18.20
2022-08-02T22:04:36.766Z,18.00
2022-08-02T22:07:03.422Z,17.90
2022-08-02T22:09:44.244Z,17.90
2022-08-02T22:12:16.579Z,17.80
2022-08-02T22:14:49.363Z,17.80
2022-08-02T22:17:21.474Z,17.70
2022-08-02T22:20:08.781Z,17.60
2022-08-02T22:22:39.043Z,17.60
2022-08-02T22:25:06.252Z,17.50
2022-08-02T22:28:13.345Z,17.50
2022-08-02T22:30:23.565Z,17.50
2022-08-02T22:33:15.239Z,17.40
2022-08-02T22:35:42.219Z,17.40
2022-08-02T22:38:14.979Z,17.40
2022-08-02T22:40:44.440Z,17.30
2022-08-02T22:43:11.072Z,17.20
2022-08-02T22:45:38.156Z,17.10
2022-08-02T22:48:06.530Z,17.20
2022-08-02T23:05:21.540Z,17.20
2022-08-02T23:07:48.186Z,16.90
2022-08-02T23:10:14.863Z,16.90
2022-08-02T23:12:41.494Z,16.80
2022-08-02T23:15:08.853Z,16.80
2022-08-02T23:17:53.777Z,16.70
2022-08-02T23:20:20.383Z,16.60
2022-08-02T23:22:46.993Z,16.60
2022-08-02T23:25:14.317Z,16.60
