createdAt,value
2019-05-11T00:01:07.654Z,3.03
2019-05-11T00:04:12.133Z,3.10
2019-05-11T00:07:16.607Z,3.40
2019-05-11T00:10:23.515Z,3.07
2019-05-11T00:13:27.298Z,4.10
2019-05-11T00:16:31.774Z,3.97
2019-05-11T00:19:36.257Z,3.77
2019-05-11T00:22:40.741Z,4.50
2019-05-11T00:25:45.214Z,4.10
2019-05-11T00:28:49.973Z,4.83
2019-05-11T00:31:54.809Z,4.97
2019-05-11T00:34:59.635Z,4.53
2019-05-11T00:38:04.473Z,4.30
2019-05-11T00:41:09.304Z,5.10
2019-05-11T00:44:14.147Z,4.50
2019-05-11T00:47:18.972Z,4.60
2019-05-11T00:50:38.117Z,4.67
2019-05-11T00:53:30.285Z,4.65
2019-05-11T00:56:34.749Z,4.43
2019-05-11T00:59:39.232Z,4.73
2019-05-11T01:02:43.702Z,4.67
2019-05-11T01:05:48.492Z,4.97
2019-05-11T01:08:52.970Z,4.40
2019-05-11T01:11:57.743Z,4.00
2019-05-11T01:15:02.673Z,3.53
2019-05-11T01:18:07.405Z,3.50
2019-05-11T01:21:12.347Z,4.23
2019-05-11T01:24:17.175Z,3.67
2019-05-11T01:27:22.114Z,3.43
2019-05-11T01:30:26.597Z,3.80
2019-05-11T01:33:31.368Z,3.50
2019-05-11T01:36:36.204Z,4.20
2019-05-11T01:39:40.682Z,3.80
2019-05-11T01:42:45.456Z,4.10
2019-05-11T01:45:50.289Z,3.93
2019-05-11T01:48:55.017Z,3.90
2019-05-11T01:51:59.503Z,3.97
2019-05-11T01:55:04.001Z,3.30
2019-05-11T01:58:08.439Z,3.50
2019-05-11T02:01:12.883Z,3.63
2019-05-11T02:04:17.615Z,2.93
2019-05-11T02:07:22.382Z,2.10
2019-05-11T02:10:26.812Z,1.90
2019-05-11T02:13:31.249Z,1.90
2019-05-11T02:16:36.032Z,1.90
2019-05-11T02:19:40.460Z,1.83
2019-05-11T02:22:44.906Z,2.27
2019-05-11T02:25:49.351Z,2.20
2019-05-11T02:28:53.798Z,2.17
2019-05-11T02:31:58.251Z,1.87
2019-05-11T02:35:02.710Z,1.90
2019-05-11T02:38:07.398Z,2.40
2019-05-11T02:41:11.841Z,2.07
2019-05-11T02:44:16.277Z,2.20
2019-05-11T02:47:20.981Z,1.90
2019-05-11T02:50:25.448Z,2.20
2019-05-11T02:53:31.327Z,1.93
2019-05-11T02:56:35.776Z,2.23
2019-05-11T02:59:40.517Z,1.83
2019-05-11T03:02:44.962Z,1.90
2019-05-11T03:05:49.469Z,1.73
2019-05-11T03:08:53.997Z,2.40
2019-05-11T03:11:58.614Z,2.43
2019-05-11T03:15:03.473Z,2.10
2019-05-11T03:18:07.897Z,2.50
2019-05-11T03:21:12.340Z,1.60
2019-05-11T03:24:17.033Z,1.63
2019-05-11T03:27:21.758Z,1.30
2019-05-11T03:30:26.202Z,1.40
2019-05-11T03:33:30.659Z,1.77
2019-05-11T03:36:35.346Z,1.10
2019-05-11T03:39:39.785Z,1.20
2019-05-11T03:42:44.230Z,1.20
2019-05-11T03:45:48.665Z,1.20
2019-05-11T03:48:53.100Z,1.20
2019-05-11T03:51:57.548Z,1.27
2019-05-11T03:55:01.988Z,1.10
2019-05-11T03:58:06.432Z,1.30
2019-05-11T04:01:11.135Z,1.60
2019-05-11T04:04:16.574Z,1.30
2019-05-11T04:07:21.291Z,1.20
2019-05-11T04:10:25.997Z,1.23
2019-05-11T04:13:30.548Z,1.23
2019-05-11T04:16:34.991Z,1.63
2019-05-11T04:19:39.430Z,1.13
2019-05-11T04:22:44.155Z,1.60
2019-05-11T04:25:48.591Z,1.30
2019-05-11T04:28:53.037Z,1.00
2019-05-11T04:31:57.848Z,1.13
2019-05-11T04:35:02.323Z,1.30
2019-05-11T04:38:06.749Z,1.40
2019-05-11T04:41:11.516Z,1.27
2019-05-11T04:44:16.315Z,1.47
2019-05-11T04:47:21.076Z,1.20
2019-05-11T04:50:25.515Z,1.20
2019-05-11T04:53:29.961Z,1.33
2019-05-11T04:56:34.400Z,1.10
2019-05-11T04:59:39.182Z,0.90
2019-05-11T05:02:43.626Z,1.10
2019-05-11T05:05:48.200Z,1.33
2019-05-11T05:08:52.583Z,1.10
2019-05-11T05:11:57.401Z,1.17
2019-05-11T05:15:01.832Z,1.20
2019-05-11T05:18:06.276Z,1.30
2019-05-11T05:21:10.966Z,1.07
2019-05-11T05:24:15.688Z,1.07
2019-05-11T05:27:20.135Z,1.13
2019-05-11T05:30:24.571Z,1.10
2019-05-11T05:33:30.093Z,1.10
2019-05-11T05:36:34.529Z,1.50
2019-05-11T05:39:38.976Z,1.10
2019-05-11T05:42:43.775Z,1.00
2019-05-11T05:45:48.211Z,1.10
2019-05-11T05:48:53.031Z,1.10
2019-05-11T05:51:58.460Z,1.10
2019-05-11T05:55:03.767Z,1.30
2019-05-11T05:58:08.555Z,1.30
2019-05-11T06:01:13.311Z,1.40
2019-05-11T06:04:17.756Z,1.40
2019-05-11T06:07:22.543Z,1.13
2019-05-11T06:10:26.979Z,1.10
2019-05-11T06:13:44.489Z,1.10
2019-05-11T06:16:38.159Z,1.57
2019-05-11T06:19:42.610Z,1.47
2019-05-11T06:22:47.319Z,1.27
2019-05-11T06:25:51.770Z,1.30
2019-05-11T06:28:56.215Z,1.53
2019-05-11T06:32:00.662Z,1.10
2019-05-11T06:35:07.317Z,1.47
2019-05-11T06:38:11.845Z,1.20
2019-05-11T06:41:16.747Z,1.40
2019-05-11T06:44:21.200Z,1.30
2019-05-11T06:47:25.879Z,1.50
2019-05-11T06:50:30.331Z,1.30
2019-05-11T06:53:34.800Z,1.23
2019-05-11T06:56:39.259Z,1.60
2019-05-11T06:59:43.717Z,1.30
2019-05-11T07:02:48.410Z,1.30
2019-05-11T07:05:52.869Z,1.83
2019-05-11T07:08:57.323Z,1.40
2019-05-11T07:12:02.132Z,1.10
2019-05-11T07:15:08.919Z,2.03
2019-05-11T07:18:13.356Z,1.47
2019-05-11T07:21:17.803Z,1.40
2019-05-11T07:24:22.251Z,2.30
2019-05-11T07:27:26.681Z,1.70
2019-05-11T07:30:31.401Z,1.97
2019-05-11T07:33:37.887Z,1.70
2019-05-11T07:36:42.000Z,1.67
2019-05-11T07:39:48.604Z,1.97
2019-05-11T07:42:52.877Z,1.60
2019-05-11T07:45:58.445Z,1.83
2019-05-11T07:49:03.027Z,1.40
2019-05-11T07:52:07.859Z,1.50
2019-05-11T07:55:12.689Z,1.30
2019-05-11T07:58:20.224Z,1.30
2019-05-11T08:01:23.631Z,1.23
2019-05-11T08:04:28.905Z,1.40
2019-05-11T08:07:33.468Z,1.23
2019-05-11T08:10:39.045Z,1.40
2019-05-11T08:13:43.735Z,1.30
2019-05-11T08:16:48.247Z,1.07
2019-05-11T08:19:53.026Z,1.30
2019-05-11T08:22:58.665Z,1.10
2019-05-11T08:26:03.607Z,1.20
2019-05-11T08:29:08.341Z,1.20
2019-05-11T08:32:12.793Z,1.17
2019-05-11T08:35:18.012Z,1.00
2019-05-11T08:38:22.842Z,1.40
2019-05-11T08:41:28.111Z,0.97
2019-05-11T08:44:33.019Z,1.20
2019-05-11T08:47:37.932Z,1.03
2019-05-11T08:50:42.476Z,1.00
2019-05-11T08:53:48.041Z,1.17
2019-05-11T08:56:52.973Z,1.10
2019-05-11T08:59:58.009Z,1.07
2019-05-11T09:03:02.621Z,1.40
2019-05-11T09:06:08.455Z,1.17
2019-05-11T09:09:13.425Z,1.53
2019-05-11T09:12:18.291Z,0.90
2019-05-11T09:15:33.490Z,0.90
2019-05-11T09:18:29.362Z,0.93
2019-05-11T09:21:33.811Z,0.90
2019-05-11T09:24:38.745Z,0.83
2019-05-11T09:27:43.573Z,0.50
2019-05-11T09:30:48.429Z,0.57
2019-05-11T09:33:53.227Z,0.40
2019-05-11T09:36:58.658Z,0.50
2019-05-11T09:40:03.833Z,0.60
2019-05-11T09:43:08.629Z,0.53
2019-05-11T09:46:13.369Z,0.60
2019-05-11T09:49:18.652Z,0.80
2019-05-11T09:52:23.551Z,0.50
2019-05-11T09:55:28.419Z,0.43
2019-05-11T09:58:32.921Z,0.40
2019-05-11T10:01:37.951Z,0.70
2019-05-11T10:04:42.880Z,0.50
2019-05-11T10:07:48.493Z,1.03
2019-05-11T10:10:53.301Z,1.10
2019-05-11T10:13:57.949Z,0.50
2019-05-11T10:17:02.726Z,0.37
2019-05-11T10:20:09.560Z,0.55
2019-05-11T10:23:14.065Z,0.53
2019-05-11T10:26:18.971Z,0.43
2019-05-11T10:29:23.529Z,0.60
2019-05-11T10:32:28.810Z,0.57
2019-05-11T10:35:33.672Z,0.33
2019-05-11T10:38:38.403Z,0.63
2019-05-11T10:41:42.852Z,0.57
2019-05-11T10:44:47.948Z,0.57
2019-05-11T10:47:55.737Z,0.43
2019-05-11T10:50:58.757Z,0.43
2019-05-11T10:54:03.238Z,0.57
2019-05-11T10:57:08.436Z,0.50
2019-05-11T11:00:13.208Z,0.50
2019-05-11T11:03:18.043Z,0.60
2019-05-11T11:06:23.302Z,1.47
2019-05-11T11:09:28.418Z,0.47
2019-05-11T11:12:32.958Z,0.33
2019-05-11T11:15:38.085Z,0.37
2019-05-11T11:18:42.976Z,0.40
2019-05-11T11:21:48.730Z,0.67
2019-05-11T11:24:53.780Z,0.60
2019-05-11T11:27:58.437Z,0.50
2019-05-11T11:31:03.280Z,0.70
2019-05-11T11:34:08.390Z,0.40
2019-05-11T11:37:13.209Z,0.40
2019-05-11T11:40:18.018Z,0.40
2019-05-11T11:43:22.962Z,0.50
2019-05-11T11:46:27.812Z,0.43
2019-05-11T11:49:32.403Z,0.47
2019-05-11T11:52:38.323Z,0.73
2019-05-11T11:55:42.985Z,0.40
2019-05-11T11:58:48.832Z,0.50
2019-05-11T12:01:53.581Z,0.80
2019-05-11T12:04:58.387Z,0.60
2019-05-11T12:08:03.065Z,0.40
2019-05-11T12:11:08.045Z,0.50
2019-05-11T12:14:12.638Z,0.70
2019-05-11T12:17:18.193Z,0.47
2019-05-11T12:20:22.863Z,0.60
2019-05-11T12:23:28.463Z,0.50
2019-05-11T12:26:33.308Z,0.80
2019-05-11T12:29:38.537Z,0.60
2019-05-11T12:32:48.754Z,0.47
2019-05-11T12:35:53.403Z,0.57
2019-05-11T12:38:58.184Z,0.53
2019-05-11T12:42:02.595Z,0.37
2019-05-11T12:45:08.941Z,0.40
2019-05-11T12:48:13.389Z,0.50
2019-05-11T12:51:18.844Z,0.45
2019-05-11T12:54:23.576Z,0.30
2019-05-11T12:57:28.301Z,0.43
2019-05-11T13:00:33.425Z,0.30
2019-05-11T13:03:38.581Z,0.50
2019-05-11T13:06:44.116Z,0.30
2019-05-11T13:09:48.851Z,0.60
2019-05-11T13:12:53.577Z,0.40
2019-05-11T13:15:58.507Z,0.40
2019-05-11T13:19:03.144Z,0.20
2019-05-11T13:22:07.986Z,0.30
2019-05-11T13:25:13.014Z,0.20
2019-05-11T13:28:18.032Z,0.40
2019-05-11T13:31:22.984Z,0.40
2019-05-11T13:34:31.195Z,0.60
2019-05-11T13:37:33.875Z,0.30
2019-05-11T13:40:38.630Z,0.60
2019-05-11T13:43:43.341Z,0.50
2019-05-11T13:46:48.272Z,0.30
2019-05-11T13:49:53.007Z,0.30
2019-05-11T13:52:58.380Z,0.20
2019-05-11T13:56:03.388Z,0.33
2019-05-11T13:59:10.594Z,0.43
2019-05-11T14:02:15.066Z,0.60
2019-05-11T14:05:19.514Z,0.40
2019-05-11T14:08:23.947Z,0.43
2019-05-11T14:11:28.680Z,0.80
2019-05-11T14:14:33.205Z,0.60
2019-05-11T14:17:38.162Z,0.30
2019-05-11T14:20:43.086Z,0.40
2019-05-11T14:23:48.449Z,0.40
2019-05-11T14:26:53.241Z,0.60
2019-05-11T14:29:58.005Z,0.77
2019-05-11T14:33:02.925Z,1.03
2019-05-11T14:36:08.611Z,0.70
2019-05-11T14:39:13.184Z,0.67
2019-05-11T14:42:22.145Z,0.40
2019-05-11T14:45:23.805Z,0.73
2019-05-11T14:48:30.210Z,0.77
2019-05-11T14:51:34.855Z,0.70
2019-05-11T14:54:39.328Z,0.97
2019-05-11T14:57:43.769Z,0.60
2019-05-11T15:00:48.754Z,0.70
2019-05-11T15:03:53.329Z,0.50
2019-05-11T15:06:58.008Z,0.50
2019-05-11T15:10:02.561Z,0.50
2019-05-11T15:13:08.027Z,0.60
2019-05-11T15:16:12.721Z,0.80
2019-05-11T15:19:18.481Z,0.80
2019-05-11T15:22:23.431Z,0.50
2019-05-11T15:25:28.830Z,0.70
2019-05-11T15:28:33.916Z,0.70
2019-05-11T15:31:38.649Z,0.63
2019-05-11T15:34:43.085Z,0.60
2019-05-11T15:37:48.131Z,0.57
2019-05-11T15:40:52.797Z,0.60
2019-05-11T15:43:57.922Z,0.90
2019-05-11T15:47:02.712Z,1.80
2019-05-11T15:50:10.984Z,1.97
2019-05-11T15:53:17.667Z,1.20
2019-05-11T15:56:21.919Z,0.70
2019-05-11T15:59:27.971Z,0.90
2019-05-11T16:02:33.221Z,0.73
2019-05-11T16:05:37.659Z,0.57
2019-05-11T16:08:45.113Z,1.23
2019-05-11T16:11:48.547Z,1.27
2019-05-11T16:14:52.982Z,0.60
2019-05-11T16:17:57.904Z,1.10
2019-05-11T16:21:02.337Z,1.00
2019-05-11T16:24:08.012Z,1.03
2019-05-11T16:27:12.784Z,0.60
2019-05-11T16:30:20.871Z,0.70
2019-05-11T16:33:24.011Z,0.80
2019-05-11T16:36:28.745Z,1.10
2019-05-11T16:39:33.187Z,0.70
2019-05-11T16:42:38.698Z,0.90
2019-05-11T16:45:43.315Z,0.90
2019-05-11T16:48:47.752Z,1.37
2019-05-11T16:51:52.498Z,1.63
2019-05-11T16:54:58.315Z,1.33
2019-05-11T16:58:02.858Z,1.67
2019-05-11T17:01:08.615Z,2.23
2019-05-11T17:04:13.671Z,2.90
2019-05-11T17:07:18.131Z,3.17
2019-05-11T17:10:23.033Z,3.50
2019-05-11T17:13:27.543Z,3.27
2019-05-11T17:16:31.982Z,3.40
2019-05-11T17:19:45.441Z,3.37
2019-05-11T17:22:42.893Z,3.47
2019-05-11T17:25:48.403Z,3.83
2019-05-11T17:28:53.271Z,3.70
2019-05-11T17:31:58.070Z,3.50
2019-05-11T17:35:03.029Z,3.37
2019-05-11T17:38:08.058Z,3.40
2019-05-11T17:41:12.904Z,3.60
2019-05-11T17:44:18.561Z,3.30
2019-05-11T17:47:23.750Z,3.13
2019-05-11T17:50:28.388Z,3.30
2019-05-11T17:53:33.051Z,2.80
2019-05-11T17:56:38.852Z,2.60
2019-05-11T17:59:43.516Z,2.27
2019-05-11T18:02:49.007Z,2.10
2019-05-11T18:05:53.925Z,2.07
2019-05-11T18:08:58.506Z,1.53
2019-05-11T18:12:02.883Z,1.67
2019-05-11T18:15:08.584Z,1.40
2019-05-11T18:18:13.258Z,1.37
2019-05-11T18:21:18.815Z,1.80
2019-05-11T18:24:23.740Z,1.30
2019-05-11T18:27:28.178Z,1.70
2019-05-11T18:30:32.636Z,1.53
2019-05-11T18:33:38.184Z,1.80
2019-05-11T18:36:43.066Z,1.73
2019-05-11T18:39:48.454Z,1.83
2019-05-11T18:42:53.025Z,1.83
2019-05-11T18:45:58.126Z,1.83
2019-05-11T18:49:03.222Z,2.17
2019-05-11T18:52:08.232Z,2.20
2019-05-11T18:55:13.117Z,2.13
2019-05-11T18:58:18.391Z,2.23
2019-05-11T19:01:23.483Z,2.40
2019-05-11T19:04:28.714Z,2.50
2019-05-11T19:07:33.440Z,2.27
2019-05-11T19:10:38.412Z,2.67
2019-05-11T19:13:43.074Z,3.13
2019-05-11T19:16:49.154Z,3.43
2019-05-11T19:19:53.734Z,3.43
2019-05-11T19:22:59.008Z,4.20
2019-05-11T19:26:03.884Z,4.07
2019-05-11T19:29:09.046Z,4.37
2019-05-11T19:32:13.648Z,3.90
2019-05-11T19:35:21.251Z,4.03
2019-05-11T19:38:24.537Z,4.43
2019-05-11T19:41:29.282Z,4.30
2019-05-11T19:44:34.008Z,4.20
2019-05-11T19:47:38.444Z,4.97
2019-05-11T19:50:43.171Z,4.87
2019-05-11T19:53:48.402Z,4.70
2019-05-11T19:56:53.349Z,4.23
2019-05-11T19:59:58.387Z,4.57
2019-05-11T20:03:03.213Z,4.97
2019-05-11T20:06:08.743Z,5.57
2019-05-11T20:09:13.410Z,4.70
2019-05-11T20:12:18.136Z,5.43
2019-05-11T20:15:22.859Z,5.93
2019-05-11T20:18:28.895Z,5.80
2019-05-11T20:21:34.463Z,6.07
2019-05-11T20:24:38.903Z,4.73
2019-05-11T20:27:44.743Z,4.20
2019-05-11T20:30:49.475Z,4.13
2019-05-11T20:33:53.911Z,4.03
2019-05-11T20:36:58.839Z,4.53
2019-05-11T20:40:04.077Z,4.50
2019-05-11T20:43:08.813Z,3.80
2019-05-11T20:46:13.254Z,4.03
2019-05-11T20:49:17.965Z,4.00
2019-05-11T20:52:22.408Z,3.43
2019-05-11T20:55:28.418Z,3.60
2019-05-11T20:58:35.024Z,3.70
2019-05-11T21:01:39.476Z,3.23
2019-05-11T21:04:44.181Z,3.40
2019-05-11T21:07:48.621Z,3.57
2019-05-11T21:10:53.134Z,3.23
2019-05-11T21:13:57.576Z,3.20
2019-05-11T21:17:02.287Z,2.50
2019-05-11T21:20:10.020Z,3.33
2019-05-11T21:23:14.709Z,3.27
2019-05-11T21:26:19.158Z,2.77
2019-05-11T21:29:23.605Z,2.60
2019-05-11T21:32:28.393Z,2.70
2019-05-11T21:35:33.706Z,2.50
2019-05-11T21:38:38.604Z,3.27
2019-05-11T21:41:43.506Z,3.27
2019-05-11T21:44:47.935Z,3.60
2019-05-11T21:47:52.381Z,3.27
2019-05-11T21:50:59.702Z,3.30
2019-05-11T21:54:03.250Z,2.97
2019-05-11T21:57:08.359Z,2.67
2019-05-11T22:00:13.728Z,2.43
2019-05-11T22:03:18.937Z,2.37
2019-05-11T22:06:23.809Z,2.47
2019-05-11T22:09:28.240Z,2.40
2019-05-11T22:12:32.687Z,2.60
2019-05-11T22:15:38.581Z,2.50
2019-05-11T22:18:43.553Z,2.63
2019-05-11T22:21:49.670Z,3.20
2019-05-11T22:24:54.548Z,3.27
2019-05-11T22:27:59.004Z,4.03
2019-05-11T22:31:03.440Z,4.30
2019-05-11T22:34:08.916Z,4.27
2019-05-11T22:37:13.512Z,5.33
2019-05-11T22:40:18.508Z,5.07
2019-05-11T22:43:23.241Z,5.50
2019-05-11T22:46:28.170Z,5.23
2019-05-11T22:49:33.111Z,5.33
2019-05-11T22:52:40.247Z,5.20
2019-05-11T22:55:44.755Z,5.47
2019-05-11T22:58:49.905Z,5.03
2019-05-11T23:01:54.507Z,5.37
2019-05-11T23:04:59.321Z,5.17
2019-05-11T23:08:07.525Z,5.40
2019-05-11T23:11:11.770Z,4.97
2019-05-11T23:14:17.711Z,5.03
2019-05-11T23:17:22.653Z,4.87
2019-05-11T23:20:29.982Z,5.13
2019-05-11T23:23:33.312Z,4.57
2019-05-11T23:26:38.655Z,4.67
2019-05-11T23:29:43.280Z,4.30
2019-05-11T23:32:48.573Z,5.03
2019-05-11T23:35:53.232Z,5.00
2019-05-11T23:38:58.579Z,4.70
2019-05-11T23:42:03.182Z,4.77
2019-05-11T23:45:09.436Z,4.57
2019-05-11T23:48:13.873Z,4.57
2019-05-11T23:51:18.372Z,4.73
2019-05-11T23:54:23.101Z,4.50
2019-05-11T23:57:27.535Z,5.03
