createdAt,value
2022-12-14T00:00:08.548Z,-5.60
2022-12-14T00:02:41.533Z,-5.70
2022-12-14T00:05:10.860Z,-5.80
2022-12-14T00:07:39.806Z,-5.80
2022-12-14T00:10:09.322Z,-5.80
2022-12-14T00:12:39.956Z,-5.80
2022-12-14T00:15:09.893Z,-5.80
2022-12-14T00:17:39.795Z,-5.80
2022-12-14T00:20:09.706Z,-5.80
2022-12-14T00:22:38.417Z,-5.80
2022-12-14T00:25:08.024Z,-5.80
2022-12-14T00:27:36.762Z,-5.80
2022-12-14T00:30:07.896Z,-5.90
2022-12-14T00:32:36.519Z,-5.90
2022-12-14T00:35:05.546Z,-5.90
2022-12-14T00:37:34.225Z,-5.90
2022-12-14T00:40:03.615Z,-5.90
2022-12-14T00:42:32.266Z,-5.90
2022-12-14T00:45:01.004Z,-5.90
2022-12-14T00:47:33.818Z,-5.90
2022-12-14T00:50:05.738Z,-5.90
2022-12-14T00:52:34.316Z,-5.90
2022-12-14T00:55:02.849Z,-6.00
2022-12-14T00:57:31.529Z,-6.00
2022-12-14T01:00:00.278Z,-6.00
2022-12-14T01:02:30.699Z,-6.10
2022-12-14T01:04:59.472Z,-6.00
2022-12-14T01:07:28.063Z,-6.10
2022-12-14T01:09:56.612Z,-6.10
2022-12-14T01:12:25.317Z,-6.20
2022-12-14T01:14:54.017Z,-6.20
2022-12-14T01:17:22.627Z,-6.20
2022-12-14T01:19:53.058Z,-6.20
2022-12-14T01:22:21.682Z,-6.10
2022-12-14T01:24:50.300Z,-6.10
2022-12-14T01:27:18.977Z,-6.20
2022-12-14T01:29:47.508Z,-6.20
2022-12-14T01:32:16.196Z,-6.30
2022-12-14T01:34:44.761Z,-6.30
2022-12-14T01:37:14.712Z,-6.20
2022-12-14T01:39:43.242Z,-6.20
2022-12-14T01:42:12.946Z,-6.30
2022-12-14T01:44:58.855Z,-6.30
2022-12-14T01:47:34.150Z,-6.30
2022-12-14T01:50:08.762Z,-6.30
2022-12-14T01:52:42.387Z,-6.20
2022-12-14T01:55:15.101Z,-6.30
2022-12-14T01:57:48.422Z,-6.30
2022-12-14T02:00:18.336Z,-6.40
2022-12-14T02:02:53.145Z,-6.50
2022-12-14T02:05:24.842Z,-6.50
2022-12-14T02:07:57.814Z,-6.50
2022-12-14T02:10:29.333Z,-6.50
2022-12-14T02:13:05.462Z,-6.50
2022-12-14T02:15:35.951Z,-6.60
2022-12-14T02:18:06.681Z,-6.60
2022-12-14T02:20:44.170Z,-6.60
2022-12-14T02:23:37.285Z,-6.60
2022-12-14T02:26:48.664Z,-6.60
2022-12-14T02:29:43.202Z,-6.70
2022-12-14T02:32:22.888Z,-6.70
2022-12-14T02:35:00.689Z,-6.70
2022-12-14T02:37:36.694Z,-6.70
2022-12-14T02:40:20.063Z,-6.70
2022-12-14T02:42:58.154Z,-6.60
2022-12-14T02:45:36.137Z,-6.40
2022-12-14T02:48:08.899Z,-6.30
2022-12-14T02:50:44.952Z,-6.30
2022-12-14T02:53:21.085Z,-6.40
2022-12-14T02:55:52.701Z,-6.30
2022-12-14T02:58:25.907Z,-6.30
2022-12-14T03:00:57.599Z,-6.40
2022-12-14T03:03:26.519Z,-6.20
2022-12-14T03:06:00.336Z,-6.30
2022-12-14T03:08:34.345Z,-6.40
2022-12-14T03:11:06.089Z,-6.30
2022-12-14T03:13:39.593Z,-6.30
2022-12-14T03:16:14.742Z,-6.10
2022-12-14T03:18:50.858Z,-6.10
2022-12-14T03:21:25.420Z,-6.20
2022-12-14T03:23:56.453Z,-6.20
2022-12-14T03:26:31.127Z,-6.30
2022-12-14T03:29:06.619Z,-6.50
2022-12-14T03:31:43.208Z,-6.60
2022-12-14T03:34:20.772Z,-6.70
2022-12-14T03:36:52.688Z,-6.50
2022-12-14T03:39:27.023Z,-6.60
2022-12-14T03:42:03.890Z,-6.60
2022-12-14T03:44:44.703Z,-6.50
2022-12-14T03:47:57.471Z,-6.60
2022-12-14T03:50:33.864Z,-6.70
2022-12-14T03:53:09.038Z,-6.70
2022-12-14T03:55:49.007Z,-6.70
2022-12-14T03:58:33.725Z,-6.80
2022-12-14T04:01:08.839Z,-6.70
2022-12-14T04:03:49.119Z,-6.70
2022-12-14T04:06:27.812Z,-6.60
2022-12-14T04:09:05.568Z,-6.70
2022-12-14T04:11:56.658Z,-6.80
2022-12-14T04:14:48.277Z,-6.80
2022-12-14T04:17:38.849Z,-6.80
2022-12-14T04:20:10.978Z,-6.70
2022-12-14T04:22:44.361Z,-6.80
2022-12-14T04:25:34.674Z,-6.70
2022-12-14T04:28:07.442Z,-6.80
2022-12-14T04:30:39.582Z,-6.70
2022-12-14T04:33:25.992Z,-6.70
2022-12-14T04:35:57.887Z,-6.70
2022-12-14T04:38:35.131Z,-6.80
2022-12-14T04:41:08.002Z,-6.70
2022-12-14T04:43:40.442Z,-6.80
2022-12-14T04:46:12.986Z,-6.80
2022-12-14T04:48:47.862Z,-6.90
2022-12-14T04:51:22.706Z,-6.90
2022-12-14T04:54:09.578Z,-6.90
2022-12-14T04:56:45.438Z,-6.90
2022-12-14T04:59:14.465Z,-6.90
2022-12-14T05:01:52.583Z,-6.90
2022-12-14T05:04:35.098Z,-6.90
2022-12-14T05:07:12.803Z,-6.90
2022-12-14T05:09:52.466Z,-6.90
2022-12-14T05:12:26.028Z,-6.90
2022-12-14T05:15:03.279Z,-7.00
2022-12-14T05:17:32.310Z,-7.00
2022-12-14T05:20:01.121Z,-7.00
2022-12-14T05:22:29.707Z,-7.00
2022-12-14T05:24:59.864Z,-7.00
2022-12-14T05:27:28.717Z,-7.00
2022-12-14T05:29:58.267Z,-7.10
2022-12-14T05:32:28.158Z,-7.10
2022-12-14T05:34:57.167Z,-7.10
2022-12-14T05:37:26.181Z,-7.10
2022-12-14T05:39:55.473Z,-7.00
2022-12-14T05:42:25.836Z,-7.10
2022-12-14T05:44:55.199Z,-7.10
2022-12-14T05:47:24.229Z,-7.10
2022-12-14T05:49:53.134Z,-7.10
2022-12-14T05:52:22.147Z,-7.10
2022-12-14T05:54:50.957Z,-7.10
2022-12-14T05:57:19.935Z,-7.10
2022-12-14T05:59:51.819Z,-7.10
2022-12-14T06:02:20.842Z,-7.10
2022-12-14T06:04:49.496Z,-7.10
2022-12-14T06:07:21.671Z,-7.10
2022-12-14T06:09:52.998Z,-7.10
2022-12-14T06:12:21.541Z,-7.20
2022-12-14T06:14:51.485Z,-7.20
2022-12-14T06:17:20.108Z,-7.20
2022-12-14T06:19:50.207Z,-7.20
2022-12-14T06:22:19.514Z,-7.20
2022-12-14T06:24:48.125Z,-7.20
2022-12-14T06:27:16.668Z,-7.20
2022-12-14T06:29:45.343Z,-7.20
2022-12-14T06:32:15.447Z,-7.20
2022-12-14T06:34:45.694Z,-7.20
2022-12-14T06:37:15.136Z,-7.20
2022-12-14T06:39:45.714Z,-7.20
2022-12-14T06:42:21.203Z,-7.30
2022-12-14T06:44:50.136Z,-7.30
2022-12-14T06:47:20.331Z,-7.30
2022-12-14T06:49:50.989Z,-7.30
2022-12-14T06:52:26.538Z,-7.30
2022-12-14T06:54:55.894Z,-7.30
2022-12-14T06:57:24.454Z,-7.30
2022-12-14T06:59:53.167Z,-7.30
2022-12-14T07:02:23.332Z,-7.30
2022-12-14T07:04:52.029Z,-7.20
2022-12-14T07:07:20.919Z,-7.30
2022-12-14T07:09:49.920Z,-7.30
2022-12-14T07:12:18.546Z,-7.00
2022-12-14T07:14:47.559Z,-7.30
2022-12-14T07:17:16.417Z,-7.30
2022-12-14T07:19:49.145Z,-7.20
2022-12-14T07:22:18.424Z,-7.30
2022-12-14T07:24:47.356Z,-7.30
2022-12-14T07:27:18.447Z,-7.30
2022-12-14T07:29:47.367Z,-7.20
2022-12-14T07:32:16.208Z,-7.30
2022-12-14T07:34:46.377Z,-7.30
2022-12-14T07:37:16.449Z,-7.20
2022-12-14T07:39:45.038Z,-7.20
2022-12-14T07:42:13.950Z,-7.10
2022-12-14T07:44:48.601Z,-7.00
2022-12-14T07:47:17.094Z,-6.90
2022-12-14T07:49:47.366Z,-6.90
2022-12-14T07:52:16.761Z,-6.70
2022-12-14T07:54:45.332Z,-6.70
2022-12-14T07:57:13.845Z,-6.60
2022-12-14T07:59:42.334Z,-6.50
2022-12-14T08:02:12.695Z,-6.50
2022-12-14T08:04:41.416Z,-6.40
2022-12-14T08:07:11.849Z,-6.30
2022-12-14T08:09:40.576Z,-6.30
2022-12-14T08:12:09.232Z,-6.20
2022-12-14T08:14:37.854Z,-6.10
2022-12-14T08:17:06.812Z,-6.20
2022-12-14T08:19:36.390Z,-6.10
2022-12-14T08:22:05.114Z,-6.00
2022-12-14T08:24:35.627Z,-6.00
2022-12-14T08:27:04.685Z,-6.00
2022-12-14T08:29:33.522Z,-6.00
2022-12-14T08:32:02.718Z,-5.90
2022-12-14T08:34:31.717Z,-5.80
2022-12-14T08:37:00.281Z,-5.80
2022-12-14T08:39:28.950Z,-5.70
2022-12-14T08:41:59.167Z,-5.60
2022-12-14T08:44:28.093Z,-5.60
2022-12-14T08:46:56.892Z,-5.50
2022-12-14T08:49:31.969Z,-5.50
2022-12-14T08:52:01.082Z,-5.60
2022-12-14T08:54:29.866Z,-5.40
2022-12-14T08:57:01.125Z,-5.40
2022-12-14T08:59:59.563Z,-5.30
2022-12-14T09:02:19.084Z,-5.40
2022-12-14T09:04:48.110Z,-5.30
2022-12-14T09:07:17.275Z,-5.20
2022-12-14T09:09:46.140Z,-5.20
2022-12-14T09:12:16.113Z,-5.00
2022-12-14T09:14:46.751Z,-5.00
2022-12-14T09:17:21.260Z,-5.00
2022-12-14T09:19:50.114Z,-4.90
2022-12-14T09:22:19.152Z,-4.90
2022-12-14T09:24:48.119Z,-4.80
2022-12-14T09:27:18.663Z,-4.80
2022-12-14T09:29:47.528Z,-4.90
2022-12-14T09:32:16.230Z,-4.90
2022-12-14T09:34:45.102Z,-4.70
2022-12-14T09:37:14.509Z,-4.60
2022-12-14T09:39:43.336Z,-4.50
2022-12-14T09:42:33.917Z,-4.50
2022-12-14T09:45:08.399Z,-4.40
2022-12-14T09:47:43.977Z,-4.40
2022-12-14T09:50:16.094Z,-4.20
2022-12-14T09:52:49.109Z,-4.10
2022-12-14T09:55:22.759Z,-4.10
2022-12-14T09:57:56.818Z,-4.10
2022-12-14T10:00:25.402Z,-4.20
2022-12-14T10:03:12.062Z,-4.40
2022-12-14T10:05:56.533Z,-4.40
2022-12-14T10:08:32.406Z,-4.40
2022-12-14T10:11:08.159Z,-3.60
2022-12-14T10:13:49.931Z,-4.30
2022-12-14T10:16:29.668Z,-4.20
2022-12-14T10:19:10.887Z,-4.30
2022-12-14T10:21:46.555Z,-4.20
2022-12-14T10:24:21.043Z,-4.30
2022-12-14T10:26:53.427Z,-4.20
2022-12-14T10:29:35.159Z,-4.10
2022-12-14T10:32:17.471Z,-4.10
2022-12-14T10:34:46.610Z,-4.10
2022-12-14T10:37:25.663Z,-3.50
2022-12-14T10:40:11.816Z,-4.00
2022-12-14T10:42:49.681Z,-4.10
2022-12-14T10:45:44.317Z,-4.00
2022-12-14T10:48:29.618Z,-4.10
2022-12-14T10:51:02.130Z,-4.00
2022-12-14T10:53:40.773Z,-4.00
2022-12-14T10:56:17.900Z,-3.90
2022-12-14T10:59:06.888Z,-3.80
2022-12-14T11:01:37.215Z,-3.70
2022-12-14T11:04:07.176Z,-3.70
2022-12-14T11:06:36.046Z,-3.70
2022-12-14T11:09:21.807Z,-3.60
2022-12-14T11:11:55.744Z,-3.60
2022-12-14T11:14:26.061Z,-3.50
2022-12-14T11:16:56.714Z,-3.50
2022-12-14T11:19:27.686Z,-3.50
2022-12-14T11:22:15.829Z,-3.50
2022-12-14T11:24:50.014Z,-3.40
2022-12-14T11:27:22.090Z,-3.40
2022-12-14T11:29:52.655Z,-3.40
2022-12-14T11:32:26.144Z,-3.50
2022-12-14T11:34:58.953Z,-3.70
2022-12-14T11:37:30.817Z,-3.70
2022-12-14T11:40:01.627Z,-3.60
2022-12-14T11:42:30.919Z,-3.70
2022-12-14T11:45:28.396Z,-3.60
2022-12-14T11:48:19.620Z,-3.50
2022-12-14T11:50:50.391Z,-3.40
2022-12-14T11:53:21.427Z,-3.40
2022-12-14T11:55:54.753Z,-3.50
2022-12-14T11:58:27.917Z,-2.00
2022-12-14T12:01:00.721Z,-3.30
2022-12-14T12:03:34.733Z,-3.30
2022-12-14T12:06:06.719Z,-3.60
2022-12-14T12:08:40.149Z,-3.70
2022-12-14T12:11:17.709Z,-3.70
2022-12-14T12:13:48.931Z,-3.80
2022-12-14T12:16:20.105Z,-3.80
2022-12-14T12:18:53.640Z,-3.70
2022-12-14T12:21:26.258Z,-3.70
2022-12-14T12:24:02.772Z,-3.70
2022-12-14T12:26:35.898Z,-3.70
2022-12-14T12:29:10.742Z,-3.50
2022-12-14T12:31:46.656Z,-3.50
2022-12-14T12:34:21.431Z,-3.40
2022-12-14T12:37:24.605Z,-2.80
2022-12-14T12:39:44.458Z,-3.40
2022-12-14T12:42:21.977Z,-3.20
2022-12-14T12:44:59.350Z,-3.00
2022-12-14T12:47:46.092Z,-3.00
2022-12-14T12:50:19.460Z,-3.00
2022-12-14T12:53:03.108Z,-3.00
2022-12-14T12:55:35.943Z,-3.00
2022-12-14T12:58:09.938Z,-3.00
2022-12-14T13:00:41.679Z,-3.00
2022-12-14T13:03:15.117Z,-3.10
2022-12-14T13:05:48.419Z,-3.10
2022-12-14T13:08:24.958Z,-3.10
2022-12-14T13:11:24.663Z,-3.10
2022-12-14T13:13:49.519Z,-3.20
2022-12-14T13:16:26.595Z,-3.30
2022-12-14T13:19:19.050Z,-3.30
2022-12-14T13:21:55.679Z,-3.30
2022-12-14T13:24:26.957Z,-3.40
2022-12-14T13:27:17.741Z,-3.60
2022-12-14T13:30:11.040Z,-3.80
2022-12-14T13:32:50.495Z,-3.80
2022-12-14T13:35:36.168Z,-3.80
2022-12-14T13:38:33.568Z,-3.80
2022-12-14T13:41:27.752Z,-3.90
2022-12-14T13:44:17.804Z,-4.00
2022-12-14T13:46:46.905Z,-4.00
2022-12-14T13:49:22.490Z,-4.10
2022-12-14T13:51:52.497Z,-4.10
2022-12-14T13:54:27.875Z,-4.10
2022-12-14T13:57:06.247Z,-4.20
2022-12-14T13:59:38.876Z,-4.20
2022-12-14T14:02:30.599Z,-4.30
2022-12-14T14:05:32.893Z,-4.30
2022-12-14T14:08:04.204Z,-4.40
2022-12-14T14:10:35.795Z,-4.40
2022-12-14T14:13:43.936Z,-4.40
2022-12-14T14:16:29.469Z,-4.50
2022-12-14T14:19:02.830Z,-4.50
2022-12-14T14:21:58.991Z,-4.60
2022-12-14T14:24:28.819Z,-4.50
2022-12-14T14:27:11.919Z,-4.50
2022-12-14T14:29:47.395Z,-4.60
2022-12-14T14:32:39.578Z,-4.60
2022-12-14T14:35:26.580Z,-4.60
2022-12-14T14:37:59.233Z,-4.60
2022-12-14T14:40:51.381Z,-4.60
2022-12-14T14:43:28.976Z,-4.60
2022-12-14T14:46:01.471Z,-4.60
2022-12-14T14:48:35.688Z,-4.60
2022-12-14T14:51:08.977Z,-4.60
2022-12-14T14:53:39.118Z,-4.60
2022-12-14T14:56:33.908Z,-4.70
2022-12-14T14:59:41.594Z,-4.70
2022-12-14T15:02:35.597Z,-4.70
2022-12-14T15:07:58.926Z,-4.70
2022-12-14T15:10:36.514Z,-4.70
2022-12-14T15:13:09.484Z,-4.70
2022-12-14T15:15:45.125Z,-4.70
2022-12-14T15:18:21.619Z,-4.70
2022-12-14T15:20:58.052Z,-4.70
2022-12-14T15:23:28.719Z,-4.70
2022-12-14T15:26:00.128Z,-4.70
2022-12-14T15:28:29.490Z,-4.60
2022-12-14T15:31:00.469Z,-4.60
2022-12-14T15:33:32.678Z,-4.60
2022-12-14T15:36:07.131Z,-4.60
2022-12-14T15:38:38.210Z,-4.70
2022-12-14T15:41:13.815Z,-4.70
2022-12-14T15:43:45.815Z,-4.60
2022-12-14T15:46:20.507Z,-4.70
2022-12-14T15:48:56.453Z,-4.80
2022-12-14T15:51:29.826Z,-4.80
2022-12-14T15:53:59.739Z,-4.80
2022-12-14T15:56:31.598Z,-4.80
2022-12-14T15:59:02.470Z,-4.80
2022-12-14T16:01:36.065Z,-4.80
2022-12-14T16:04:10.870Z,-4.90
2022-12-14T16:06:43.867Z,-4.90
2022-12-14T16:09:22.820Z,-4.90
2022-12-14T16:11:53.821Z,-4.90
2022-12-14T16:14:26.057Z,-5.00
2022-12-14T16:16:56.867Z,-5.00
2022-12-14T16:19:29.743Z,-5.10
2022-12-14T16:22:14.515Z,-5.00
2022-12-14T16:25:03.576Z,-5.10
2022-12-14T16:27:34.040Z,-5.20
2022-12-14T16:30:19.329Z,-5.30
2022-12-14T16:32:52.512Z,-5.00
2022-12-14T16:35:26.111Z,-5.20
2022-12-14T16:37:56.819Z,-5.20
2022-12-14T16:40:32.008Z,-5.20
2022-12-14T16:43:01.074Z,-5.20
2022-12-14T16:46:09.296Z,-5.20
2022-12-14T16:48:43.022Z,-5.20
2022-12-14T16:51:51.005Z,-5.10
2022-12-14T16:54:25.500Z,-5.10
2022-12-14T16:57:01.494Z,-5.00
2022-12-14T16:59:38.220Z,-5.00
2022-12-14T17:02:21.499Z,-5.00
2022-12-14T17:04:52.292Z,-5.00
2022-12-14T17:07:24.654Z,-4.90
2022-12-14T17:09:54.456Z,-4.90
2022-12-14T17:12:25.009Z,-4.90
2022-12-14T17:14:54.225Z,-4.90
2022-12-14T17:17:30.092Z,-4.90
2022-12-14T17:20:00.489Z,-4.90
2022-12-14T17:22:32.312Z,-4.90
2022-12-14T17:25:02.737Z,-4.90
2022-12-14T17:27:31.718Z,-4.80
2022-12-14T17:30:00.597Z,-4.50
2022-12-14T17:32:31.562Z,-4.80
2022-12-14T17:35:03.749Z,-4.80
2022-12-14T17:37:36.363Z,-4.80
2022-12-14T17:40:07.595Z,-4.70
2022-12-14T17:42:38.950Z,-4.70
2022-12-14T17:45:18.127Z,-4.70
2022-12-14T17:47:46.708Z,-4.80
2022-12-14T17:50:18.574Z,-4.80
2022-12-14T17:52:50.395Z,-4.80
2022-12-14T17:55:21.628Z,-4.80
2022-12-14T17:57:51.183Z,-4.80
2022-12-14T18:00:39.398Z,-4.80
2022-12-14T18:03:08.467Z,-4.80
2022-12-14T18:05:46.500Z,-4.80
2022-12-14T18:08:17.335Z,-4.80
2022-12-14T18:10:47.234Z,-4.90
2022-12-14T18:13:16.785Z,-4.80
2022-12-14T18:15:49.783Z,-4.80
2022-12-14T18:18:20.098Z,-4.80
2022-12-14T18:20:53.894Z,-4.90
2022-12-14T18:23:24.048Z,-4.90
2022-12-14T18:25:54.212Z,-4.90
2022-12-14T18:28:23.576Z,-4.90
2022-12-14T18:30:55.592Z,-4.90
2022-12-14T18:33:26.168Z,-4.90
2022-12-14T18:35:57.956Z,-4.90
2022-12-14T18:38:27.206Z,-4.90
2022-12-14T18:40:58.613Z,-4.90
2022-12-14T18:43:29.357Z,-4.90
2022-12-14T18:46:00.275Z,-4.90
2022-12-14T18:48:29.690Z,-4.90
2022-12-14T18:51:00.902Z,-4.90
2022-12-14T18:53:30.641Z,-4.90
2022-12-14T18:55:59.662Z,-4.80
2022-12-14T18:58:30.136Z,-4.90
2022-12-14T19:01:01.147Z,-4.90
2022-12-14T19:03:35.596Z,-4.90
2022-12-14T19:06:42.127Z,-4.90
2022-12-14T19:08:58.057Z,-4.90
2022-12-14T19:11:32.177Z,-4.90
2022-12-14T19:14:01.068Z,-4.90
2022-12-14T19:16:30.519Z,-4.90
2022-12-14T19:18:59.744Z,-4.90
2022-12-14T19:21:31.707Z,-4.90
2022-12-14T19:24:01.001Z,-4.90
2022-12-14T19:26:30.240Z,-4.90
2022-12-14T19:28:59.942Z,-5.00
2022-12-14T19:31:28.890Z,-4.90
2022-12-14T19:33:57.729Z,-5.00
2022-12-14T19:36:27.508Z,-5.00
2022-12-14T19:38:57.854Z,-5.00
2022-12-14T19:41:26.437Z,-5.00
2022-12-14T19:43:58.064Z,-5.00
2022-12-14T19:46:27.048Z,-4.90
2022-12-14T19:48:57.443Z,-5.00
2022-12-14T19:51:26.359Z,-5.00
2022-12-14T19:53:57.801Z,-5.00
2022-12-14T19:56:26.345Z,-5.00
2022-12-14T19:58:57.719Z,-5.00
2022-12-14T20:01:26.395Z,-5.00
2022-12-14T20:03:55.100Z,-5.00
2022-12-14T20:06:23.733Z,-5.00
2022-12-14T20:08:52.230Z,-5.00
2022-12-14T20:11:22.214Z,-5.00
2022-12-14T20:13:57.228Z,-5.00
2022-12-14T20:16:28.880Z,-5.00
2022-12-14T20:18:59.025Z,-4.90
2022-12-14T20:21:29.344Z,-5.00
2022-12-14T20:23:58.489Z,-5.00
2022-12-14T20:26:30.461Z,-5.00
2022-12-14T20:29:02.492Z,-5.00
2022-12-14T20:31:31.208Z,-5.00
2022-12-14T20:34:02.065Z,-5.00
2022-12-14T20:36:31.427Z,-5.00
2022-12-14T20:39:02.338Z,-5.10
2022-12-14T20:41:33.848Z,-5.10
2022-12-14T20:44:03.145Z,-5.10
2022-12-14T20:46:33.552Z,-5.20
2022-12-14T20:49:05.130Z,-5.20
2022-12-14T20:51:36.346Z,-5.20
2022-12-14T20:54:06.672Z,-5.10
2022-12-14T20:56:37.626Z,-5.10
2022-12-14T20:59:06.947Z,-5.00
2022-12-14T21:01:37.202Z,-5.00
2022-12-14T21:04:07.185Z,-4.90
2022-12-14T21:06:39.366Z,-5.00
2022-12-14T21:09:12.002Z,-5.00
2022-12-14T21:12:02.611Z,-4.90
2022-12-14T21:14:33.853Z,-4.90
2022-12-14T21:17:03.900Z,-4.90
2022-12-14T21:19:33.540Z,-4.90
2022-12-14T21:22:02.355Z,-4.80
2022-12-14T21:25:01.083Z,-4.80
2022-12-14T21:27:23.426Z,-4.90
2022-12-14T21:29:52.702Z,-4.90
2022-12-14T21:32:22.965Z,-4.90
2022-12-14T21:34:51.823Z,-4.90
2022-12-14T21:37:21.001Z,-4.90
2022-12-14T21:39:54.874Z,-4.90
2022-12-14T21:42:25.267Z,-4.90
2022-12-14T21:44:55.505Z,-4.90
2022-12-14T21:47:26.431Z,-4.90
2022-12-14T21:49:55.405Z,-4.90
2022-12-14T21:52:26.028Z,-5.00
2022-12-14T21:54:54.616Z,-5.00
2022-12-14T21:57:50.424Z,-5.00
2022-12-14T22:00:19.491Z,-5.00
2022-12-14T22:02:48.207Z,-5.00
2022-12-14T22:05:16.913Z,-5.00
2022-12-14T22:07:45.659Z,-5.10
2022-12-14T22:10:14.183Z,-5.00
2022-12-14T22:12:44.103Z,-5.10
2022-12-14T22:15:13.031Z,-5.20
2022-12-14T22:17:41.754Z,-5.30
2022-12-14T22:20:11.339Z,-5.30
2022-12-14T22:22:40.766Z,-5.30
2022-12-14T22:25:09.996Z,-5.30
2022-12-14T22:27:38.657Z,-5.40
2022-12-14T22:30:09.674Z,-5.40
2022-12-14T22:32:38.502Z,-5.40
2022-12-14T22:35:09.602Z,-5.50
2022-12-14T22:37:38.447Z,-5.70
2022-12-14T22:40:09.316Z,-5.60
2022-12-14T22:42:38.135Z,-5.70
2022-12-14T22:45:10.193Z,-5.70
2022-12-14T22:47:38.990Z,-5.70
2022-12-14T22:50:08.875Z,-5.80
2022-12-14T22:52:37.623Z,-5.90
2022-12-14T22:55:07.171Z,-5.90
2022-12-14T22:57:41.668Z,-5.90
2022-12-14T23:00:16.374Z,-5.90
2022-12-14T23:02:48.503Z,-5.80
2022-12-14T23:05:17.818Z,-5.80
2022-12-14T23:07:46.403Z,-5.70
2022-12-14T23:10:32.398Z,-5.60
2022-12-14T23:13:18.169Z,-5.60
2022-12-14T23:16:05.937Z,-5.60
2022-12-14T23:18:51.961Z,-5.70
2022-12-14T23:21:39.011Z,-5.80
2022-12-14T23:24:26.030Z,-5.70
2022-12-14T23:27:12.000Z,-5.70
2022-12-14T23:29:58.290Z,-5.70
2022-12-14T23:32:45.964Z,-5.60
2022-12-14T23:35:32.077Z,-5.50
2022-12-14T23:38:23.535Z,-5.50
2022-12-14T23:41:09.638Z,-5.40
2022-12-14T23:43:55.582Z,-5.50
2022-12-14T23:46:41.833Z,-5.40
2022-12-14T23:49:29.908Z,-5.30
2022-12-14T23:52:15.866Z,-5.20
2022-12-14T23:55:01.886Z,-5.10
2022-12-14T23:57:47.765Z,-5.20
