createdAt,value
2022-09-22T00:00:06.500Z,6.10
2022-09-22T00:01:06.528Z,11.50
2022-09-22T00:02:06.528Z,7.20
2022-09-22T00:03:06.422Z,10.30
2022-09-22T00:04:06.473Z,8.60
2022-09-22T00:05:06.405Z,8.10
2022-09-22T00:06:06.491Z,10.70
2022-09-22T00:07:06.374Z,5.90
2022-09-22T00:08:06.565Z,8.50
2022-09-22T00:09:06.486Z,11.10
2022-09-22T00:10:06.399Z,8.30
2022-09-22T00:11:06.347Z,7.10
2022-09-22T00:12:06.333Z,7.30
2022-09-22T00:13:06.325Z,9.20
2022-09-22T00:14:06.344Z,6.30
2022-09-22T00:15:06.295Z,9.60
2022-09-22T00:16:06.346Z,7.70
2022-09-22T00:17:06.295Z,9.80
2022-09-22T00:18:06.422Z,7.50
2022-09-22T00:19:06.585Z,10.90
2022-09-22T00:20:06.342Z,8.20
2022-09-22T00:21:06.237Z,8.80
2022-09-22T00:22:06.403Z,7.80
2022-09-22T00:23:06.226Z,8.10
2022-09-22T00:24:06.251Z,6.70
2022-09-22T00:25:06.208Z,9.50
2022-09-22T00:26:06.337Z,9.00
2022-09-22T00:27:06.175Z,7.00
2022-09-22T00:28:06.197Z,7.80
2022-09-22T00:29:06.156Z,8.10
2022-09-22T00:30:06.143Z,6.80
2022-09-22T00:31:06.174Z,7.30
2022-09-22T00:32:07.571Z,7.20
2022-09-22T00:33:06.136Z,8.00
2022-09-22T00:34:06.103Z,8.00
2022-09-22T00:35:06.076Z,8.70
2022-09-22T00:36:06.198Z,6.70
2022-09-22T00:37:06.056Z,7.50
2022-09-22T00:38:06.080Z,6.90
2022-09-22T00:39:06.174Z,11.00
2022-09-22T00:40:06.098Z,8.30
2022-09-22T00:41:06.008Z,6.20
2022-09-22T00:42:06.050Z,9.00
2022-09-22T00:43:05.997Z,8.30
2022-09-22T00:44:06.056Z,5.90
2022-09-22T00:45:05.978Z,7.00
2022-09-22T00:46:05.967Z,5.20
2022-09-22T00:47:05.968Z,8.70
2022-09-22T00:48:06.022Z,8.60
2022-09-22T00:49:05.941Z,7.50
2022-09-22T00:50:06.019Z,6.40
2022-09-22T00:51:05.917Z,5.30
2022-09-22T00:52:05.951Z,10.10
2022-09-22T00:53:05.909Z,6.80
2022-09-22T00:54:05.976Z,6.60
2022-09-22T00:55:05.868Z,10.20
2022-09-22T00:56:05.912Z,6.90
2022-09-22T00:57:05.860Z,7.10
2022-09-22T00:58:05.891Z,6.60
2022-09-22T00:59:05.827Z,6.90
2022-09-22T01:00:05.816Z,6.90
2022-09-22T01:01:05.918Z,9.40
2022-09-22T01:02:05.937Z,5.90
2022-09-22T01:03:05.798Z,5.00
2022-09-22T01:04:05.763Z,8.50
2022-09-22T01:05:05.769Z,6.10
2022-09-22T01:06:05.770Z,7.00
2022-09-22T01:07:05.731Z,10.70
2022-09-22T01:08:05.762Z,7.60
2022-09-22T01:09:05.765Z,9.30
2022-09-22T01:10:05.699Z,6.40
2022-09-22T01:11:05.701Z,8.30
2022-09-22T01:12:05.681Z,5.90
2022-09-22T01:13:05.681Z,7.00
2022-09-22T01:14:05.686Z,9.20
2022-09-22T01:15:05.651Z,5.60
2022-09-22T01:16:05.742Z,5.80
2022-09-22T01:17:05.671Z,7.40
2022-09-22T01:18:05.624Z,4.80
2022-09-22T01:19:05.612Z,6.00
2022-09-22T01:20:05.611Z,5.20
2022-09-22T01:21:05.592Z,6.40
2022-09-22T01:22:05.572Z,6.60
2022-09-22T01:23:05.573Z,9.00
2022-09-22T01:24:05.621Z,8.30
2022-09-22T01:25:05.553Z,6.10
2022-09-22T01:26:05.596Z,7.90
2022-09-22T01:27:05.523Z,6.40
2022-09-22T01:28:05.513Z,8.50
2022-09-22T01:29:05.504Z,6.00
2022-09-22T01:30:05.510Z,9.00
2022-09-22T01:31:05.628Z,6.20
2022-09-22T01:32:05.492Z,6.20
2022-09-22T01:33:05.472Z,7.50
2022-09-22T01:34:05.443Z,5.60
2022-09-22T01:35:05.442Z,5.40
2022-09-22T01:36:05.427Z,4.90
2022-09-22T01:37:05.416Z,6.40
2022-09-22T01:38:05.460Z,8.40
2022-09-22T01:39:05.625Z,7.20
2022-09-22T01:40:05.465Z,4.90
2022-09-22T01:41:05.505Z,3.80
2022-09-22T01:42:05.355Z,8.40
2022-09-22T01:43:05.354Z,6.20
2022-09-22T01:44:05.334Z,6.40
2022-09-22T01:45:05.327Z,5.20
2022-09-22T01:46:05.348Z,9.30
2022-09-22T01:47:05.355Z,7.80
2022-09-22T01:48:05.371Z,6.90
2022-09-22T01:49:05.385Z,6.40
2022-09-22T01:50:05.315Z,5.70
2022-09-22T01:51:05.305Z,5.50
2022-09-22T01:52:05.306Z,6.60
2022-09-22T01:53:05.266Z,4.60
2022-09-22T01:54:05.346Z,6.50
2022-09-22T01:55:05.227Z,6.60
2022-09-22T01:56:05.219Z,6.90
2022-09-22T01:57:05.197Z,7.80
2022-09-22T01:58:05.200Z,8.20
2022-09-22T01:59:05.187Z,8.20
2022-09-22T02:00:05.267Z,8.50
2022-09-22T02:01:05.157Z,6.70
2022-09-22T02:02:05.289Z,6.80
2022-09-22T02:03:05.158Z,5.50
2022-09-22T02:04:05.134Z,4.50
2022-09-22T02:05:05.110Z,6.80
2022-09-22T02:06:05.444Z,6.30
2022-09-22T02:07:05.087Z,8.20
2022-09-22T02:08:05.152Z,7.90
2022-09-22T02:09:05.131Z,8.20
2022-09-22T02:10:05.101Z,6.70
2022-09-22T02:11:05.049Z,7.50
2022-09-22T02:12:05.177Z,7.40
2022-09-22T02:13:05.029Z,5.90
2022-09-22T02:14:05.218Z,5.20
2022-09-22T02:15:05.000Z,4.10
2022-09-22T02:16:05.294Z,5.50
2022-09-22T02:17:04.980Z,4.60
2022-09-22T02:18:04.979Z,6.70
2022-09-22T02:19:12.557Z,7.90
2022-09-22T02:20:05.983Z,5.50
2022-09-22T02:21:04.933Z,5.00
2022-09-22T02:22:04.922Z,7.50
2022-09-22T02:23:04.909Z,5.60
2022-09-22T02:24:04.921Z,7.20
2022-09-22T02:25:04.891Z,7.50
2022-09-22T02:26:04.891Z,6.80
2022-09-22T02:27:04.870Z,5.90
2022-09-22T02:28:04.871Z,7.90
2022-09-22T02:29:04.852Z,8.10
2022-09-22T02:30:04.924Z,5.40
2022-09-22T02:31:19.674Z,9.70
2022-09-22T02:32:05.904Z,5.60
2022-09-22T02:33:04.821Z,6.70
2022-09-22T02:34:04.800Z,6.60
2022-09-22T02:35:04.803Z,5.40
2022-09-22T02:36:04.810Z,5.20
2022-09-22T02:37:04.761Z,6.70
2022-09-22T02:38:04.791Z,5.40
2022-09-22T02:39:04.891Z,5.10
2022-09-22T02:40:04.898Z,5.70
2022-09-22T02:41:04.720Z,6.10
2022-09-22T02:42:04.703Z,6.60
2022-09-22T02:43:04.692Z,6.50
2022-09-22T02:44:04.808Z,6.50
2022-09-22T02:45:04.684Z,8.50
2022-09-22T02:46:04.704Z,7.10
2022-09-22T02:47:04.652Z,6.20
2022-09-22T02:48:04.771Z,6.60
2022-09-22T02:49:04.630Z,5.20
2022-09-22T02:50:04.666Z,6.00
2022-09-22T02:51:04.603Z,8.80
2022-09-22T02:52:04.605Z,7.20
2022-09-22T02:53:04.595Z,4.00
2022-09-22T02:54:04.625Z,5.10
2022-09-22T02:55:04.602Z,5.40
2022-09-22T02:56:04.598Z,5.30
2022-09-22T02:57:04.533Z,5.50
2022-09-22T02:58:04.532Z,4.50
2022-09-22T02:59:04.613Z,4.90
2022-09-22T03:00:04.539Z,5.50
2022-09-22T03:01:04.534Z,6.50
2022-09-22T03:02:04.536Z,6.20
2022-09-22T03:03:04.473Z,8.00
2022-09-22T03:04:04.484Z,6.30
2022-09-22T03:05:04.591Z,5.50
2022-09-22T03:06:04.458Z,8.00
2022-09-22T03:07:04.451Z,5.20
2022-09-22T03:08:04.469Z,4.90
2022-09-22T03:09:04.405Z,6.30
2022-09-22T03:10:04.458Z,7.60
2022-09-22T03:11:04.386Z,5.20
2022-09-22T03:12:04.375Z,5.90
2022-09-22T03:13:19.705Z,4.10
2022-09-22T03:14:05.353Z,6.60
2022-09-22T03:15:04.355Z,3.50
2022-09-22T03:16:04.446Z,3.20
2022-09-22T03:17:04.327Z,4.70
2022-09-22T03:18:04.466Z,5.60
2022-09-22T03:19:04.296Z,8.40
2022-09-22T03:20:05.287Z,7.60
2022-09-22T03:21:04.286Z,10.60
2022-09-22T03:22:04.297Z,7.00
2022-09-22T03:23:04.256Z,5.00
2022-09-22T03:24:04.328Z,5.60
2022-09-22T03:25:04.240Z,4.40
2022-09-22T03:26:04.319Z,6.60
2022-09-22T03:27:04.227Z,4.60
2022-09-22T03:28:04.236Z,5.60
2022-09-22T03:29:04.186Z,5.60
2022-09-22T03:30:04.367Z,7.90
2022-09-22T03:31:04.190Z,9.60
2022-09-22T03:32:04.168Z,7.20
2022-09-22T03:33:04.149Z,6.10
2022-09-22T03:34:04.135Z,7.80
2022-09-22T03:35:04.156Z,4.90
2022-09-22T03:36:04.166Z,7.60
2022-09-22T03:37:04.098Z,6.60
2022-09-22T03:38:04.098Z,6.20
2022-09-22T03:39:04.090Z,8.30
2022-09-22T03:40:04.245Z,6.60
2022-09-22T03:41:04.087Z,8.00
2022-09-22T03:42:04.129Z,5.40
2022-09-22T03:43:04.028Z,7.60
2022-09-22T03:44:04.038Z,4.20
2022-09-22T03:45:04.019Z,8.50
2022-09-22T03:46:04.139Z,6.40
2022-09-22T03:47:04.000Z,6.60
2022-09-22T03:48:04.001Z,4.60
2022-09-22T03:49:03.973Z,5.50
2022-09-22T03:50:03.969Z,7.10
2022-09-22T03:51:03.958Z,8.00
2022-09-22T03:52:03.959Z,6.10
2022-09-22T03:53:03.926Z,7.00
2022-09-22T03:54:03.921Z,7.40
2022-09-22T03:55:03.900Z,5.30
2022-09-22T03:56:03.926Z,8.90
2022-09-22T03:57:03.890Z,4.40
2022-09-22T03:58:03.909Z,5.90
2022-09-22T03:59:03.887Z,8.50
2022-09-22T04:00:03.898Z,6.40
2022-09-22T04:01:03.902Z,7.80
2022-09-22T04:02:03.944Z,5.10
2022-09-22T04:03:03.812Z,5.80
2022-09-22T04:04:03.816Z,6.60
2022-09-22T04:05:03.803Z,9.00
2022-09-22T04:06:03.818Z,5.40
2022-09-22T04:07:07.412Z,6.30
2022-09-22T04:08:03.771Z,8.40
2022-09-22T04:09:03.771Z,6.00
2022-09-22T04:10:03.738Z,7.00
2022-09-22T04:11:03.741Z,7.30
2022-09-22T04:12:03.718Z,6.80
2022-09-22T04:13:03.710Z,12.60
2022-09-22T04:14:03.956Z,8.10
2022-09-22T04:15:03.695Z,5.90
2022-09-22T04:16:03.703Z,7.10
2022-09-22T04:17:03.746Z,7.20
2022-09-22T04:18:03.767Z,7.60
2022-09-22T04:19:03.644Z,8.80
2022-09-22T04:20:03.650Z,9.30
2022-09-22T04:21:03.640Z,6.50
2022-09-22T04:22:03.793Z,6.10
2022-09-22T04:23:03.610Z,8.50
2022-09-22T04:24:03.715Z,5.50
2022-09-22T04:25:03.572Z,9.40
2022-09-22T04:26:03.584Z,7.40
2022-09-22T04:27:20.654Z,7.60
2022-09-22T04:28:05.674Z,6.10
2022-09-22T04:29:03.558Z,9.10
2022-09-22T04:30:03.567Z,7.70
2022-09-22T04:31:03.584Z,7.30
2022-09-22T04:32:03.515Z,9.10
2022-09-22T04:33:03.484Z,11.50
2022-09-22T04:34:07.460Z,8.80
2022-09-22T04:35:03.465Z,8.30
2022-09-22T04:36:03.475Z,8.50
2022-09-22T04:37:03.444Z,7.90
2022-09-22T04:38:03.492Z,9.50
2022-09-22T04:39:03.464Z,8.30
2022-09-22T04:40:03.539Z,10.20
2022-09-22T04:41:03.421Z,9.20
2022-09-22T04:42:03.406Z,10.20
2022-09-22T04:43:03.373Z,9.60
2022-09-22T04:44:03.380Z,10.10
2022-09-22T04:45:03.353Z,9.70
2022-09-22T04:46:03.475Z,8.80
2022-09-22T04:47:03.346Z,12.30
2022-09-22T04:48:03.445Z,8.60
2022-09-22T04:49:03.325Z,12.60
2022-09-22T04:50:03.313Z,10.10
2022-09-22T04:51:03.313Z,7.50
2022-09-22T04:52:03.327Z,9.60
2022-09-22T04:53:03.277Z,15.90
2022-09-22T04:54:03.346Z,13.50
2022-09-22T04:55:03.257Z,14.40
2022-09-22T04:56:03.253Z,10.80
2022-09-22T04:57:03.385Z,7.50
2022-09-22T04:58:03.332Z,43.30
2022-09-22T04:59:03.196Z,84.30
2022-09-22T05:00:03.230Z,76.70
2022-09-22T05:01:03.238Z,32.40
2022-09-22T05:02:03.202Z,85.90
2022-09-22T05:03:03.193Z,158.70
2022-09-22T05:04:03.157Z,90.50
2022-09-22T05:05:03.141Z,131.10
2022-09-22T05:06:03.178Z,166.90
2022-09-22T05:07:03.125Z,163.00
2022-09-22T05:08:03.155Z,154.10
2022-09-22T05:09:03.113Z,167.00
2022-09-22T05:10:03.124Z,156.70
2022-09-22T05:11:03.068Z,320.70
2022-09-22T05:12:03.209Z,250.30
2022-09-22T05:13:03.057Z,162.20
2022-09-22T05:14:03.037Z,140.40
2022-09-22T05:15:03.028Z,74.20
2022-09-22T05:16:03.290Z,111.90
2022-09-22T05:17:03.027Z,157.10
2022-09-22T05:18:03.040Z,173.20
2022-09-22T05:19:02.997Z,117.30
2022-09-22T05:20:02.987Z,116.40
2022-09-22T05:21:02.973Z,77.00
2022-09-22T05:22:03.101Z,70.30
2022-09-22T05:23:02.946Z,79.50
2022-09-22T05:24:03.340Z,84.70
2022-09-22T05:25:02.933Z,30.10
2022-09-22T05:26:02.987Z,52.60
2022-09-22T05:27:02.911Z,83.10
2022-09-22T05:28:03.128Z,77.30
2022-09-22T05:29:02.878Z,92.70
2022-09-22T05:30:02.990Z,72.90
2022-09-22T05:31:02.890Z,110.20
2022-09-22T05:32:02.989Z,170.20
2022-09-22T05:33:02.830Z,60.50
2022-09-22T05:34:02.865Z,84.80
2022-09-22T05:35:02.827Z,62.30
2022-09-22T05:36:03.013Z,110.70
2022-09-22T05:37:02.810Z,121.30
2022-09-22T05:38:02.793Z,71.80
2022-09-22T05:39:02.819Z,41.00
2022-09-22T05:40:02.827Z,54.10
2022-09-22T05:41:02.749Z,45.40
2022-09-22T05:42:05.348Z,33.20
2022-09-22T05:43:02.720Z,87.20
2022-09-22T05:44:02.819Z,62.80
2022-09-22T05:45:02.750Z,98.70
2022-09-22T05:46:02.857Z,82.10
2022-09-22T05:47:02.710Z,50.70
2022-09-22T05:48:02.742Z,23.50
2022-09-22T05:49:02.664Z,15.40
2022-09-22T05:50:02.669Z,22.10
2022-09-22T05:51:02.661Z,24.40
2022-09-22T05:52:02.671Z,17.40
2022-09-22T05:53:02.756Z,15.70
2022-09-22T05:54:02.643Z,9.90
2022-09-22T05:55:02.618Z,10.60
2022-09-22T05:56:03.147Z,10.20
2022-09-22T05:57:02.585Z,16.20
2022-09-22T05:58:02.631Z,16.10
2022-09-22T05:59:02.551Z,13.70
2022-09-22T06:00:02.539Z,15.50
2022-09-22T06:01:02.584Z,13.00
2022-09-22T06:02:13.255Z,25.80
2022-09-22T06:03:03.629Z,62.50
2022-09-22T06:04:02.534Z,24.70
2022-09-22T06:05:02.492Z,24.90
2022-09-22T06:06:02.583Z,17.20
2022-09-22T06:07:02.578Z,28.30
2022-09-22T06:08:02.581Z,13.60
2022-09-22T06:09:02.518Z,13.80
2022-09-22T06:10:02.482Z,28.40
2022-09-22T06:11:02.421Z,27.20
2022-09-22T06:12:02.454Z,27.80
2022-09-22T06:13:02.406Z,16.50
2022-09-22T06:14:02.947Z,26.80
2022-09-22T06:15:02.679Z,26.40
2022-09-22T06:16:02.448Z,14.20
2022-09-22T06:17:02.360Z,13.40
2022-09-22T06:18:02.354Z,13.90
2022-09-22T06:19:02.353Z,13.40
2022-09-22T06:20:02.338Z,12.00
2022-09-22T06:21:02.304Z,18.20
2022-09-22T06:22:02.384Z,24.60
2022-09-22T06:23:02.590Z,15.20
2022-09-22T06:24:02.282Z,18.90
2022-09-22T06:25:02.264Z,18.70
2022-09-22T06:26:02.315Z,23.00
2022-09-22T06:27:02.345Z,17.90
2022-09-22T06:28:02.285Z,18.90
2022-09-22T06:29:02.227Z,14.60
2022-09-22T06:30:02.225Z,26.90
2022-09-22T06:31:02.204Z,27.20
2022-09-22T06:32:02.610Z,17.60
2022-09-22T06:33:02.195Z,17.10
2022-09-22T06:34:06.853Z,16.60
2022-09-22T06:35:03.157Z,15.10
2022-09-22T06:36:02.267Z,17.50
2022-09-22T06:37:02.145Z,16.00
2022-09-22T06:38:02.159Z,14.50
2022-09-22T06:39:02.123Z,18.10
2022-09-22T06:40:02.351Z,19.30
2022-09-22T06:41:02.136Z,17.30
2022-09-22T06:42:02.088Z,18.10
2022-09-22T06:43:02.077Z,15.40
2022-09-22T06:44:02.079Z,15.90
2022-09-22T06:45:02.047Z,18.80
2022-09-22T06:46:02.137Z,16.70
2022-09-22T06:47:02.091Z,15.70
2022-09-22T06:48:05.198Z,15.50
2022-09-22T06:49:03.008Z,16.40
2022-09-22T06:50:02.113Z,14.20
2022-09-22T06:51:01.991Z,17.40
2022-09-22T06:52:02.007Z,17.40
2022-09-22T06:53:01.978Z,15.00
2022-09-22T06:54:02.029Z,14.60
2022-09-22T06:55:01.970Z,20.70
2022-09-22T06:56:02.320Z,14.50
2022-09-22T06:57:02.147Z,14.00
2022-09-22T06:58:02.764Z,11.50
2022-09-22T06:59:10.485Z,16.30
2022-09-22T07:00:02.959Z,12.00
2022-09-22T07:01:04.249Z,17.90
2022-09-22T07:02:02.987Z,17.90
2022-09-22T07:03:01.874Z,15.60
2022-09-22T07:04:01.851Z,14.60
2022-09-22T07:05:02.059Z,13.00
2022-09-22T07:06:01.875Z,19.40
2022-09-22T07:07:01.810Z,20.20
2022-09-22T07:08:01.812Z,15.40
2022-09-22T07:09:01.794Z,15.10
2022-09-22T07:10:01.791Z,16.10
2022-09-22T07:11:01.778Z,14.60
2022-09-22T07:12:02.056Z,14.60
2022-09-22T07:13:01.763Z,17.70
2022-09-22T07:14:01.836Z,13.70
2022-09-22T07:15:01.724Z,14.70
2022-09-22T07:16:01.821Z,15.90
2022-09-22T07:17:01.704Z,16.10
2022-09-22T07:18:01.723Z,14.90
2022-09-22T07:19:01.690Z,15.90
2022-09-22T07:20:01.687Z,13.70
2022-09-22T07:21:01.864Z,18.00
2022-09-22T07:22:01.669Z,19.10
2022-09-22T07:23:01.727Z,15.60
2022-09-22T07:24:01.639Z,18.70
2022-09-22T07:25:01.625Z,15.20
2022-09-22T07:26:01.607Z,13.10
2022-09-22T07:27:01.616Z,19.20
2022-09-22T07:28:01.597Z,34.00
2022-09-22T07:29:01.578Z,16.60
2022-09-22T07:30:01.578Z,15.90
2022-09-22T07:31:01.627Z,17.50
2022-09-22T07:32:01.565Z,15.70
2022-09-22T07:33:01.542Z,12.80
2022-09-22T07:34:01.520Z,12.70
2022-09-22T07:35:01.509Z,13.30
2022-09-22T07:36:01.515Z,13.80
2022-09-22T07:37:01.481Z,13.60
2022-09-22T07:38:01.499Z,13.90
2022-09-22T07:39:01.471Z,12.20
2022-09-22T07:40:01.672Z,14.90
2022-09-22T07:41:01.462Z,13.60
2022-09-22T07:42:01.450Z,18.70
2022-09-22T07:43:01.430Z,21.90
2022-09-22T07:44:01.422Z,19.40
2022-09-22T07:45:01.404Z,13.20
2022-09-22T07:46:01.386Z,14.20
2022-09-22T07:47:01.493Z,13.00
2022-09-22T07:48:01.391Z,12.40
2022-09-22T07:49:01.412Z,13.80
2022-09-22T07:50:01.344Z,12.00
2022-09-22T07:51:01.335Z,13.20
2022-09-22T07:52:01.329Z,10.60
2022-09-22T07:53:01.335Z,10.60
2022-09-22T07:54:01.342Z,10.70
2022-09-22T07:55:01.296Z,12.50
2022-09-22T07:56:01.287Z,11.10
2022-09-22T07:57:01.297Z,13.60
2022-09-22T07:58:01.256Z,11.20
2022-09-22T07:59:01.278Z,11.60
2022-09-22T08:00:01.261Z,12.30
2022-09-22T08:01:01.331Z,10.80
2022-09-22T08:02:01.299Z,11.30
2022-09-22T08:03:01.506Z,10.10
2022-09-22T08:04:01.193Z,9.50
2022-09-22T08:05:01.201Z,11.30
2022-09-22T08:06:05.857Z,10.90
2022-09-22T08:07:02.171Z,9.30
2022-09-22T08:08:01.160Z,13.60
2022-09-22T08:09:01.143Z,11.70
2022-09-22T08:10:01.123Z,14.10
2022-09-22T08:11:01.122Z,8.50
2022-09-22T08:12:01.131Z,11.20
2022-09-22T08:13:01.094Z,7.70
2022-09-22T08:14:01.086Z,10.20
2022-09-22T08:15:01.085Z,10.10
2022-09-22T08:16:01.084Z,12.50
2022-09-22T08:17:01.074Z,8.60
2022-09-22T08:18:01.046Z,13.60
2022-09-22T08:19:01.037Z,9.30
2022-09-22T08:20:01.028Z,12.00
2022-09-22T08:21:01.017Z,11.60
2022-09-22T08:22:01.008Z,8.10
2022-09-22T08:23:00.997Z,9.50
2022-09-22T08:24:00.997Z,8.70
2022-09-22T08:25:00.970Z,9.30
2022-09-22T08:26:00.990Z,11.40
2022-09-22T08:27:00.971Z,9.50
2022-09-22T08:28:00.929Z,7.90
2022-09-22T08:29:01.024Z,8.50
2022-09-22T08:30:00.931Z,12.40
2022-09-22T08:31:00.980Z,10.20
2022-09-22T08:32:00.945Z,9.60
2022-09-22T08:33:00.894Z,9.80
2022-09-22T08:34:00.874Z,6.80
2022-09-22T08:35:00.885Z,11.30
2022-09-22T08:36:00.855Z,7.90
2022-09-22T08:37:00.884Z,6.70
2022-09-22T08:38:00.968Z,7.20
2022-09-22T08:39:00.895Z,8.00
2022-09-22T08:40:00.806Z,8.10
2022-09-22T08:41:00.805Z,10.20
2022-09-22T08:42:00.798Z,7.20
2022-09-22T08:43:00.789Z,7.40
2022-09-22T08:44:00.767Z,8.70
2022-09-22T08:45:00.767Z,8.50
2022-09-22T08:46:00.738Z,5.40
2022-09-22T08:47:00.847Z,6.40
2022-09-22T08:48:00.733Z,7.40
2022-09-22T08:49:00.719Z,6.50
2022-09-22T08:50:00.710Z,6.90
2022-09-22T08:51:00.701Z,6.90
2022-09-22T08:52:00.693Z,5.60
2022-09-22T08:53:00.685Z,8.60
2022-09-22T08:54:03.551Z,6.60
2022-09-22T08:55:00.674Z,7.70
2022-09-22T08:56:00.648Z,6.50
2022-09-22T08:57:00.654Z,4.90
2022-09-22T08:58:00.623Z,6.20
2022-09-22T08:59:00.628Z,5.80
2022-09-22T09:00:00.664Z,7.60
2022-09-22T09:01:00.595Z,5.10
2022-09-22T09:02:00.647Z,5.40
2022-09-22T09:03:00.713Z,6.10
2022-09-22T09:04:00.666Z,5.80
2022-09-22T09:05:00.550Z,7.50
2022-09-22T09:06:00.543Z,7.00
2022-09-22T09:07:00.549Z,5.90
2022-09-22T09:08:00.535Z,8.30
2022-09-22T09:09:04.791Z,7.30
2022-09-22T09:10:01.491Z,5.50
2022-09-22T09:11:00.494Z,4.80
2022-09-22T09:12:00.492Z,6.90
2022-09-22T09:13:00.473Z,8.40
2022-09-22T09:14:00.488Z,4.00
2022-09-22T09:15:00.446Z,5.90
2022-09-22T09:16:00.566Z,5.40
2022-09-22T09:17:00.444Z,7.60
2022-09-22T09:18:00.435Z,6.10
2022-09-22T09:19:00.406Z,6.00
2022-09-22T09:20:00.409Z,5.90
2022-09-22T09:21:00.387Z,5.30
2022-09-22T09:22:00.398Z,5.60
2022-09-22T09:23:00.376Z,3.00
2022-09-22T09:26:01.367Z,5.20
2022-09-22T09:27:00.330Z,5.30
2022-09-22T09:28:00.321Z,5.40
2022-09-22T09:29:03.628Z,8.70
2022-09-22T09:30:00.308Z,4.80
2022-09-22T09:31:00.327Z,5.60
2022-09-22T09:32:00.305Z,5.50
2022-09-22T09:33:00.263Z,4.80
2022-09-22T09:34:00.282Z,5.40
2022-09-22T09:35:00.275Z,8.50
2022-09-22T09:36:00.243Z,3.90
2022-09-22T09:37:00.245Z,6.20
2022-09-22T09:38:00.282Z,6.00
2022-09-22T09:39:00.295Z,5.20
2022-09-22T09:40:00.198Z,4.70
2022-09-22T09:41:00.185Z,3.60
2022-09-22T09:42:00.198Z,3.80
2022-09-22T09:43:01.660Z,6.50
2022-09-22T09:44:00.158Z,3.90
2022-09-22T09:45:00.151Z,6.90
2022-09-22T09:46:00.201Z,4.80
2022-09-22T09:47:00.152Z,4.40
2022-09-22T09:48:00.122Z,5.90
2022-09-22T09:49:00.104Z,4.20
2022-09-22T09:50:00.116Z,4.70
2022-09-22T09:51:00.082Z,4.10
2022-09-22T09:52:00.113Z,5.80
2022-09-22T09:53:00.075Z,7.30
2022-09-22T09:54:00.074Z,6.00
2022-09-22T09:55:00.036Z,5.00
2022-09-22T09:56:00.045Z,3.70
2022-09-22T09:57:00.085Z,5.90
2022-09-22T09:58:00.015Z,5.30
2022-09-22T09:59:00.047Z,2.50
2022-09-22T09:59:59.998Z,5.30
2022-09-22T10:00:59.987Z,4.10
2022-09-22T10:02:00.057Z,5.10
2022-09-22T10:02:59.979Z,5.40
2022-09-22T10:04:00.011Z,5.60
2022-09-22T10:04:59.951Z,4.90
2022-09-22T10:06:00.005Z,6.20
2022-09-22T10:07:01.565Z,3.60
2022-09-22T10:07:59.952Z,4.10
2022-09-22T10:08:59.921Z,7.00
2022-09-22T10:09:59.900Z,6.50
2022-09-22T10:10:59.883Z,6.40
2022-09-22T10:12:00.067Z,4.60
2022-09-22T10:12:59.880Z,5.30
2022-09-22T10:13:59.855Z,4.00
2022-09-22T10:14:59.855Z,2.50
2022-09-22T10:15:59.876Z,6.40
2022-09-22T10:16:59.961Z,3.40
2022-09-22T10:17:59.819Z,3.00
2022-09-22T10:18:59.805Z,1.80
2022-09-22T10:19:59.858Z,3.80
2022-09-22T10:20:59.788Z,5.20
2022-09-22T10:21:59.888Z,3.70
2022-09-22T10:22:59.781Z,4.70
2022-09-22T10:23:59.760Z,2.90
2022-09-22T10:24:59.740Z,3.70
2022-09-22T10:25:59.741Z,2.70
2022-09-22T10:27:02.513Z,2.00
2022-09-22T10:28:00.732Z,6.00
2022-09-22T10:28:59.713Z,3.00
2022-09-22T10:29:59.858Z,4.90
2022-09-22T10:30:59.728Z,4.40
2022-09-22T10:31:59.694Z,2.30
2022-09-22T10:32:59.673Z,3.60
2022-09-22T10:33:59.674Z,2.70
2022-09-22T10:34:59.648Z,4.90
2022-09-22T10:35:59.646Z,3.80
2022-09-22T10:36:59.636Z,3.00
2022-09-22T10:37:59.631Z,4.00
2022-09-22T10:39:00.129Z,1.10
2022-09-22T10:39:59.608Z,3.10
2022-09-22T10:40:59.590Z,2.00
2022-09-22T10:41:59.599Z,3.00
2022-09-22T10:42:59.570Z,4.70
2022-09-22T10:44:03.122Z,3.00
2022-09-22T10:45:00.560Z,2.60
2022-09-22T10:45:59.560Z,2.50
2022-09-22T10:46:59.553Z,3.00
2022-09-22T10:47:59.523Z,2.40
2022-09-22T10:48:59.528Z,2.40
2022-09-22T10:49:59.524Z,2.90
2022-09-22T10:50:59.504Z,3.90
2022-09-22T10:51:59.484Z,2.20
2022-09-22T10:52:59.493Z,2.30
2022-09-22T10:53:59.465Z,5.20
2022-09-22T10:54:59.477Z,3.20
2022-09-22T10:55:59.458Z,2.00
2022-09-22T10:56:59.456Z,2.00
2022-09-22T10:57:59.463Z,2.50
2022-09-22T10:58:59.478Z,1.40
2022-09-22T10:59:59.416Z,1.50
2022-09-22T11:00:59.429Z,1.60
2022-09-22T11:01:59.498Z,1.30
2022-09-22T11:02:59.400Z,2.00
2022-09-22T11:03:59.439Z,2.00
2022-09-22T11:04:59.413Z,2.90
2022-09-22T11:05:59.342Z,2.30
2022-09-22T11:06:59.353Z,1.80
2022-09-22T11:07:59.331Z,2.30
2022-09-22T11:08:59.345Z,2.30
2022-09-22T11:09:59.323Z,2.20
2022-09-22T11:10:59.304Z,5.80
2022-09-22T11:11:59.334Z,2.10
2022-09-22T11:12:59.287Z,3.10
2022-09-22T11:13:59.269Z,4.00
2022-09-22T11:14:59.267Z,2.70
2022-09-22T11:15:59.282Z,3.10
2022-09-22T11:16:59.288Z,2.30
2022-09-22T11:17:59.247Z,15.60
2022-09-22T11:18:59.362Z,4.90
2022-09-22T11:19:59.211Z,2.90
2022-09-22T11:20:59.222Z,1.90
2022-09-22T11:21:59.193Z,2.20
2022-09-22T11:22:59.210Z,1.60
2022-09-22T11:23:59.173Z,1.00
2022-09-22T11:24:59.170Z,2.80
2022-09-22T11:25:59.211Z,2.10
2022-09-22T11:26:59.221Z,3.90
2022-09-22T11:27:59.133Z,2.40
2022-09-22T11:28:59.144Z,3.20
2022-09-22T11:29:59.122Z,1.80
2022-09-22T11:30:59.161Z,3.00
2022-09-22T11:31:59.106Z,1.60
2022-09-22T11:32:59.087Z,2.40
2022-09-22T11:33:59.080Z,2.80
2022-09-22T11:34:59.076Z,2.60
2022-09-22T11:35:59.077Z,2.50
2022-09-22T11:36:59.066Z,1.80
2022-09-22T11:37:59.038Z,2.00
2022-09-22T11:38:59.028Z,2.30
2022-09-22T11:39:59.011Z,1.90
2022-09-22T11:40:59.019Z,3.00
2022-09-22T11:41:59.060Z,5.50
2022-09-22T11:43:02.101Z,5.50
2022-09-22T11:44:00.138Z,2.90
2022-09-22T11:44:58.988Z,2.90
2022-09-22T11:45:59.013Z,3.40
2022-09-22T11:46:58.973Z,2.80
2022-09-22T11:47:58.943Z,1.50
2022-09-22T11:48:58.935Z,1.10
2022-09-22T11:49:58.933Z,2.80
2022-09-22T11:50:58.916Z,2.30
2022-09-22T11:51:58.905Z,2.30
2022-09-22T11:52:58.935Z,2.30
2022-09-22T11:53:58.877Z,3.30
2022-09-22T11:55:00.488Z,3.00
2022-09-22T11:55:58.865Z,2.90
2022-09-22T11:56:58.869Z,3.20
2022-09-22T11:57:58.838Z,2.80
2022-09-22T11:58:58.838Z,4.30
2022-09-22T11:59:58.824Z,3.90
2022-09-22T12:00:58.810Z,2.50
2022-09-22T12:01:58.910Z,3.70
2022-09-22T12:03:02.054Z,3.20
2022-09-22T12:03:58.782Z,2.80
2022-09-22T12:04:58.782Z,2.20
2022-09-22T12:05:58.763Z,2.00
2022-09-22T12:06:58.762Z,2.40
2022-09-22T12:07:58.744Z,3.50
2022-09-22T12:08:58.737Z,2.40
2022-09-22T12:09:58.725Z,2.10
2022-09-22T12:10:58.724Z,1.50
2022-09-22T12:11:58.896Z,1.10
2022-09-22T12:12:58.697Z,2.10
2022-09-22T12:13:58.688Z,2.60
2022-09-22T12:14:58.678Z,2.40
2022-09-22T12:15:58.872Z,3.30
2022-09-22T12:16:58.699Z,3.20
2022-09-22T12:17:58.647Z,2.30
2022-09-22T12:18:58.756Z,2.00
2022-09-22T12:19:58.631Z,4.30
2022-09-22T12:20:58.620Z,1.60
2022-09-22T12:21:58.622Z,3.40
2022-09-22T12:22:58.621Z,1.70
2022-09-22T12:23:58.616Z,3.20
2022-09-22T12:24:58.586Z,2.80
2022-09-22T12:25:58.572Z,2.10
2022-09-22T12:26:58.575Z,2.60
2022-09-22T12:27:58.553Z,2.70
2022-09-22T12:28:58.562Z,2.10
2022-09-22T12:29:58.545Z,1.90
2022-09-22T12:30:58.635Z,2.30
2022-09-22T12:31:58.525Z,2.60
2022-09-22T12:32:58.507Z,3.30
2022-09-22T12:33:58.583Z,4.40
2022-09-22T12:34:58.479Z,2.50
2022-09-22T12:35:58.470Z,3.20
2022-09-22T12:36:58.483Z,2.70
2022-09-22T12:37:58.459Z,1.20
2022-09-22T12:38:58.451Z,0.70
2022-09-22T12:39:58.431Z,0.60
2022-09-22T12:40:58.441Z,2.40
2022-09-22T12:41:58.412Z,2.20
2022-09-22T12:42:58.414Z,1.90
2022-09-22T12:43:58.428Z,4.60
2022-09-22T12:44:58.393Z,3.50
2022-09-22T12:45:58.451Z,3.90
2022-09-22T12:46:58.374Z,1.80
2022-09-22T12:47:58.363Z,3.40
2022-09-22T12:48:58.425Z,1.30
2022-09-22T12:49:58.333Z,3.30
2022-09-22T12:50:58.353Z,2.60
2022-09-22T12:51:58.336Z,3.80
2022-09-22T12:52:58.309Z,2.70
2022-09-22T12:53:58.298Z,1.60
2022-09-22T12:54:58.279Z,2.70
2022-09-22T12:55:58.271Z,1.20
2022-09-22T12:56:58.302Z,1.80
2022-09-22T12:57:58.252Z,1.80
2022-09-22T12:58:58.248Z,1.60
2022-09-22T12:59:58.240Z,1.60
2022-09-22T13:00:58.262Z,2.60
2022-09-22T13:01:58.433Z,1.60
2022-09-22T13:02:58.292Z,4.00
2022-09-22T13:03:58.196Z,2.60
2022-09-22T13:04:58.385Z,1.10
2022-09-22T13:05:58.182Z,2.00
2022-09-22T13:06:58.174Z,1.90
2022-09-22T13:07:58.156Z,2.30
2022-09-22T13:08:58.157Z,2.50
2022-09-22T13:09:58.136Z,2.20
2022-09-22T13:10:58.137Z,1.40
2022-09-22T13:11:58.137Z,2.10