createdAt,value
2023-12-22T00:00:01.963Z,9.52
2023-12-22T00:02:33.298Z,7.38
2023-12-22T00:05:00.456Z,8.75
2023-12-22T00:07:27.784Z,10.75
2023-12-22T00:09:54.846Z,8.55
2023-12-22T00:12:21.800Z,7.85
2023-12-22T00:14:48.767Z,10.63
2023-12-22T00:17:15.815Z,8.95
2023-12-22T00:19:43.033Z,7.70
2023-12-22T00:22:10.156Z,9.18
2023-12-22T00:24:37.209Z,9.85
2023-12-22T00:27:04.440Z,7.22
2023-12-22T00:29:31.530Z,8.30
2023-12-22T00:31:58.590Z,8.20
2023-12-22T00:34:25.568Z,7.85
2023-12-22T00:36:52.761Z,8.10
2023-12-22T00:39:19.765Z,9.77
2023-12-22T00:41:46.744Z,7.77
2023-12-22T00:44:13.861Z,9.02
2023-12-22T00:46:40.865Z,7.47
2023-12-22T00:49:08.791Z,8.98
2023-12-22T00:51:35.901Z,7.40
2023-12-22T00:54:02.858Z,7.95
2023-12-22T00:56:29.868Z,8.32
2023-12-22T00:59:02.229Z,9.88
2023-12-22T01:01:35.866Z,7.80
2023-12-22T01:04:02.893Z,11.45
2023-12-22T01:06:32.328Z,7.22
2023-12-22T01:08:59.674Z,9.38
2023-12-22T01:11:26.730Z,9.27
2023-12-22T01:13:53.888Z,7.00
2023-12-22T01:16:23.627Z,8.15
2023-12-22T01:18:52.042Z,8.07
2023-12-22T01:21:19.546Z,8.75
2023-12-22T01:23:46.814Z,8.93
2023-12-22T01:26:13.790Z,10.90
2023-12-22T01:28:40.816Z,9.15
2023-12-22T01:31:07.890Z,8.15
2023-12-22T01:33:35.061Z,9.43
2023-12-22T01:36:02.136Z,10.00
2023-12-22T01:38:29.131Z,6.18
2023-12-22T01:40:56.158Z,8.23
2023-12-22T01:43:23.604Z,8.23
2023-12-22T01:45:57.633Z,9.43
2023-12-22T01:48:26.222Z,13.98
2023-12-22T01:50:54.244Z,6.63
2023-12-22T01:53:22.040Z,10.20
2023-12-22T01:55:51.735Z,7.53
2023-12-22T01:58:21.158Z,7.43
2023-12-22T02:00:48.410Z,7.90
2023-12-22T02:03:16.034Z,9.38
2023-12-22T02:05:54.034Z,5.90
2023-12-22T02:08:24.035Z,7.15
2023-12-22T02:10:51.144Z,7.05
2023-12-22T02:13:18.605Z,9.43
2023-12-22T02:15:50.613Z,7.88
2023-12-22T02:18:27.950Z,11.05
2023-12-22T02:20:55.127Z,9.75
2023-12-22T02:23:22.369Z,8.02
2023-12-22T02:25:53.911Z,8.82
2023-12-22T02:28:24.536Z,9.20
2023-12-22T02:31:01.917Z,10.68
2023-12-22T02:33:30.918Z,10.07
2023-12-22T02:36:04.867Z,8.32
2023-12-22T02:38:34.705Z,9.05
2023-12-22T02:41:02.042Z,14.55
2023-12-22T02:43:30.403Z,9.25
2023-12-22T02:45:57.439Z,7.68
2023-12-22T02:48:24.579Z,8.40
2023-12-22T02:50:51.683Z,10.82
2023-12-22T02:53:18.694Z,9.05
2023-12-22T02:55:45.835Z,11.52
2023-12-22T02:58:12.811Z,10.60
2023-12-22T03:00:40.013Z,10.43
2023-12-22T03:03:07.050Z,10.30
2023-12-22T03:05:34.440Z,11.55
2023-12-22T03:08:01.631Z,13.30
2023-12-22T03:10:31.201Z,10.23
2023-12-22T03:12:58.259Z,10.77
2023-12-22T03:15:25.246Z,10.02
2023-12-22T03:17:52.568Z,9.93
2023-12-22T03:20:19.857Z,11.23
2023-12-22T03:22:46.934Z,13.73
2023-12-22T03:25:14.045Z,7.75
2023-12-22T03:27:41.123Z,8.20
2023-12-22T03:30:08.705Z,10.10
2023-12-22T03:32:35.772Z,8.05
2023-12-22T03:35:02.936Z,12.60
2023-12-22T03:37:32.993Z,8.20
2023-12-22T03:40:00.154Z,10.48
2023-12-22T03:42:27.205Z,11.38
2023-12-22T03:44:54.185Z,13.35
2023-12-22T03:47:21.127Z,9.48
2023-12-22T03:49:48.202Z,11.27
2023-12-22T03:52:15.998Z,13.10
2023-12-22T03:54:43.051Z,11.32
2023-12-22T03:57:10.077Z,13.20
2023-12-22T03:59:37.067Z,14.55
2023-12-22T04:02:04.474Z,11.20
2023-12-22T04:04:31.889Z,11.80
2023-12-22T04:06:59.053Z,15.43
2023-12-22T04:09:25.965Z,12.50
2023-12-22T04:11:52.987Z,13.30
2023-12-22T04:14:20.104Z,11.45
2023-12-22T04:16:47.524Z,12.95
2023-12-22T04:19:14.791Z,13.68
2023-12-22T04:21:41.781Z,9.43
2023-12-22T04:24:08.918Z,9.60
2023-12-22T04:26:35.861Z,12.88
2023-12-22T04:29:03.224Z,11.85
2023-12-22T04:31:30.333Z,11.82
2023-12-22T04:33:57.371Z,11.68
2023-12-22T04:36:24.693Z,12.13
2023-12-22T04:38:51.713Z,13.90
2023-12-22T04:41:18.736Z,10.30
2023-12-22T04:43:45.802Z,17.17
2023-12-22T04:46:12.967Z,11.98
2023-12-22T04:48:40.206Z,9.95
2023-12-22T04:51:07.186Z,9.95
2023-12-22T04:53:34.533Z,10.73
2023-12-22T04:56:01.812Z,10.02
2023-12-22T04:58:28.979Z,9.80
2023-12-22T05:00:56.332Z,8.13
2023-12-22T05:03:23.573Z,10.93
2023-12-22T05:05:50.552Z,10.65
2023-12-22T05:08:17.692Z,13.35
2023-12-22T05:10:44.848Z,11.45
2023-12-22T05:13:12.037Z,12.80
2023-12-22T05:15:39.142Z,11.88
2023-12-22T05:18:06.335Z,13.48
2023-12-22T05:20:33.749Z,12.30
2023-12-22T05:23:00.869Z,13.52
2023-12-22T05:25:28.171Z,12.80
2023-12-22T05:27:55.179Z,11.60
2023-12-22T05:30:22.549Z,12.55
2023-12-22T05:32:49.634Z,11.02
2023-12-22T05:35:16.692Z,12.95
2023-12-22T05:37:43.882Z,13.57
2023-12-22T05:40:11.268Z,12.23
2023-12-22T05:42:38.617Z,14.25
2023-12-22T05:45:07.690Z,15.05
2023-12-22T05:47:34.923Z,11.77
2023-12-22T05:50:02.460Z,13.20
2023-12-22T05:52:31.357Z,13.48
2023-12-22T05:54:58.355Z,13.63
2023-12-22T05:57:28.635Z,14.00
2023-12-22T05:59:59.814Z,15.23
2023-12-22T06:02:27.166Z,15.35
2023-12-22T06:04:54.515Z,20.25
2023-12-22T06:07:21.843Z,21.25
2023-12-22T06:09:51.024Z,17.08
2023-12-22T06:12:18.234Z,18.25
2023-12-22T06:14:53.603Z,19.73
2023-12-22T06:17:20.737Z,20.80
2023-12-22T06:19:49.058Z,16.60
2023-12-22T06:22:16.064Z,17.80
2023-12-22T06:24:43.020Z,22.40
2023-12-22T06:27:09.989Z,18.05
2023-12-22T06:29:46.713Z,21.02
2023-12-22T06:32:16.630Z,20.80
2023-12-22T06:34:44.991Z,15.20
2023-12-22T06:37:13.037Z,20.80
2023-12-22T06:39:40.187Z,18.10
2023-12-22T06:42:12.116Z,19.48
2023-12-22T06:44:42.476Z,19.27
2023-12-22T06:47:09.526Z,19.50
2023-12-22T06:49:36.704Z,21.25
2023-12-22T06:52:04.072Z,17.98
2023-12-22T06:54:31.328Z,19.45
2023-12-22T06:56:58.558Z,15.25
2023-12-22T06:59:26.440Z,17.73
2023-12-22T07:02:02.797Z,20.02
2023-12-22T07:04:37.583Z,21.33
2023-12-22T07:07:04.669Z,20.55
2023-12-22T07:09:32.094Z,19.08
2023-12-22T07:11:59.835Z,16.55
2023-12-22T07:14:26.968Z,16.35
2023-12-22T07:16:54.177Z,17.40
2023-12-22T07:19:21.298Z,18.55
2023-12-22T07:21:48.369Z,15.20
2023-12-22T07:24:16.450Z,17.23
2023-12-22T07:26:45.882Z,17.63
2023-12-22T07:29:13.863Z,16.40
2023-12-22T07:31:41.252Z,18.80
2023-12-22T07:34:09.596Z,17.92
2023-12-22T07:36:43.544Z,17.83
2023-12-22T07:39:17.178Z,17.60
2023-12-22T07:41:45.190Z,20.10
2023-12-22T07:44:12.403Z,27.10
2023-12-22T07:46:39.741Z,16.83
2023-12-22T07:49:07.377Z,16.10
2023-12-22T07:51:34.906Z,16.38
2023-12-22T07:54:02.249Z,16.13
2023-12-22T07:56:29.339Z,16.58
2023-12-22T07:59:05.154Z,20.00
2023-12-22T08:01:44.659Z,19.52
2023-12-22T08:04:12.135Z,14.45
2023-12-22T08:06:39.419Z,15.32
2023-12-22T08:09:07.253Z,14.07
2023-12-22T08:11:34.327Z,14.63
2023-12-22T08:14:01.348Z,15.27
2023-12-22T08:16:28.540Z,13.32
2023-12-22T08:18:55.574Z,13.88
2023-12-22T08:21:29.380Z,13.00
2023-12-22T08:24:06.016Z,15.73
2023-12-22T08:26:33.179Z,11.70
2023-12-22T08:29:00.325Z,11.85
2023-12-22T08:31:27.586Z,10.45
2023-12-22T08:33:54.629Z,10.95
2023-12-22T08:36:21.660Z,10.82
2023-12-22T08:38:49.050Z,12.27
2023-12-22T08:41:16.758Z,8.50
2023-12-22T08:43:44.048Z,11.77
2023-12-22T08:46:11.152Z,11.32
2023-12-22T08:48:39.847Z,14.48
2023-12-22T09:01:54.115Z,11.52
2023-12-22T09:04:24.085Z,10.90
2023-12-22T09:06:51.992Z,9.10
2023-12-22T09:09:19.755Z,9.65
2023-12-22T09:11:48.135Z,8.30
2023-12-22T09:14:17.683Z,10.73
2023-12-22T09:16:46.936Z,12.57
2023-12-22T09:19:14.116Z,10.32
2023-12-22T09:21:41.169Z,10.40
2023-12-22T09:24:08.106Z,10.10
2023-12-22T09:26:35.216Z,9.30
2023-12-22T09:29:02.235Z,11.27
2023-12-22T09:31:29.265Z,9.68
2023-12-22T09:33:56.472Z,10.43
2023-12-22T09:36:23.516Z,11.73
2023-12-22T09:38:50.641Z,11.15
2023-12-22T09:41:17.753Z,13.00
2023-12-22T09:43:49.745Z,12.85
2023-12-22T09:46:19.146Z,12.77
2023-12-22T09:48:47.012Z,17.88
2023-12-22T09:51:15.494Z,14.98
2023-12-22T09:53:44.035Z,16.60
2023-12-22T09:56:11.813Z,14.60
2023-12-22T09:58:41.799Z,13.90
2023-12-22T10:01:10.148Z,17.67
2023-12-22T10:03:38.870Z,14.20
2023-12-22T10:06:06.382Z,13.85
2023-12-22T10:08:34.094Z,15.93
2023-12-22T10:11:01.294Z,14.98
2023-12-22T10:13:29.498Z,16.33
2023-12-22T10:15:57.367Z,15.02
2023-12-22T10:18:25.549Z,12.57
2023-12-22T10:20:52.676Z,15.68
2023-12-22T10:23:19.668Z,16.17
2023-12-22T10:25:48.663Z,14.20
2023-12-22T10:28:16.187Z,16.30
2023-12-22T10:30:43.842Z,17.15
2023-12-22T10:33:10.866Z,15.90
2023-12-22T10:35:38.060Z,17.52
2023-12-22T10:38:05.825Z,13.75
2023-12-22T10:40:32.891Z,24.02
2023-12-22T10:43:01.823Z,18.05
2023-12-22T10:45:32.102Z,19.60
2023-12-22T10:48:00.945Z,21.67
2023-12-22T10:50:29.345Z,19.85
2023-12-22T10:52:56.487Z,19.23
2023-12-22T10:55:24.181Z,21.88
2023-12-22T10:57:51.797Z,18.30
2023-12-22T11:00:21.612Z,17.33
2023-12-22T11:02:50.506Z,17.08
2023-12-22T11:05:20.859Z,18.30
2023-12-22T11:07:51.809Z,16.00
2023-12-22T11:10:22.631Z,14.60
2023-12-22T11:12:51.313Z,15.77
2023-12-22T11:15:20.775Z,16.00
2023-12-22T11:17:53.936Z,13.55
2023-12-22T11:20:24.389Z,14.57
2023-12-22T11:22:53.475Z,14.90
2023-12-22T11:25:27.842Z,11.50
2023-12-22T11:27:56.965Z,17.13
2023-12-22T11:30:32.686Z,15.68
2023-12-22T11:33:05.676Z,11.93
2023-12-22T11:35:33.844Z,13.18
2023-12-22T11:38:04.244Z,17.70
2023-12-22T11:40:31.509Z,15.52
2023-12-22T11:43:00.889Z,12.70
2023-12-22T11:45:32.099Z,13.30
2023-12-22T11:48:07.574Z,14.27
2023-12-22T11:50:34.748Z,14.48
2023-12-22T11:53:23.329Z,14.20
2023-12-22T11:56:02.860Z,14.15
2023-12-22T11:58:44.466Z,12.27
2023-12-22T12:01:13.255Z,13.82
2023-12-22T12:03:48.970Z,13.43
2023-12-22T12:06:19.904Z,14.43
2023-12-22T12:08:47.130Z,13.70
2023-12-22T12:11:14.714Z,13.32
2023-12-22T12:13:48.294Z,14.27
2023-12-22T12:16:17.570Z,14.38
2023-12-22T12:18:46.002Z,12.00
2023-12-22T12:21:13.173Z,13.93
2023-12-22T12:23:42.442Z,12.25
2023-12-22T12:26:10.373Z,13.98
2023-12-22T12:28:38.195Z,12.73
2023-12-22T12:31:07.548Z,12.27
2023-12-22T12:33:36.714Z,9.05
2023-12-22T12:36:05.780Z,10.68
2023-12-22T12:39:09.782Z,13.07
2023-12-22T12:41:47.467Z,11.05
2023-12-22T12:44:16.205Z,14.18
2023-12-22T12:46:43.589Z,12.05
2023-12-22T12:49:13.154Z,14.90
2023-12-22T12:51:41.776Z,10.00
2023-12-22T12:54:10.011Z,10.85
2023-12-22T12:56:42.342Z,14.77
2023-12-22T12:59:13.920Z,11.05
2023-12-22T13:01:47.046Z,9.65
2023-12-22T13:04:15.204Z,13.02
2023-12-22T13:06:45.580Z,15.18
2023-12-22T13:09:14.855Z,13.90
2023-12-22T13:11:45.275Z,12.68
2023-12-22T13:14:12.443Z,14.40
2023-12-22T13:16:41.053Z,12.82
2023-12-22T13:19:08.713Z,12.15
2023-12-22T13:21:36.115Z,10.15
2023-12-22T13:24:13.894Z,13.85
2023-12-22T13:26:41.793Z,10.98
2023-12-22T13:29:10.049Z,16.13
2023-12-22T13:31:47.059Z,12.13
2023-12-22T13:34:15.313Z,16.73
2023-12-22T13:36:45.476Z,13.57
2023-12-22T13:39:15.463Z,10.48
2023-12-22T13:41:47.235Z,14.60
2023-12-22T13:44:15.512Z,15.05
2023-12-22T13:46:44.032Z,14.77
2023-12-22T13:49:12.088Z,13.93
2023-12-22T13:51:46.150Z,14.35
2023-12-22T13:54:13.483Z,13.27
2023-12-22T13:56:45.292Z,16.30
2023-12-22T13:59:13.069Z,12.70
2023-12-22T14:01:41.624Z,14.85
2023-12-22T14:04:11.616Z,17.50
2023-12-22T14:06:39.621Z,13.52
2023-12-22T14:09:06.580Z,13.77
2023-12-22T14:11:33.732Z,14.30
2023-12-22T14:14:01.081Z,16.60
2023-12-22T14:16:28.152Z,13.50
2023-12-22T14:18:56.606Z,12.98
2023-12-22T14:21:23.727Z,16.70
2023-12-22T14:23:51.765Z,12.07
2023-12-22T14:26:18.767Z,14.60
2023-12-22T14:28:48.499Z,15.23
2023-12-22T14:31:15.745Z,13.77
2023-12-22T14:33:42.794Z,12.90
2023-12-22T14:36:10.121Z,14.20
2023-12-22T14:38:37.146Z,14.45
2023-12-22T14:41:04.691Z,11.43
2023-12-22T14:43:31.770Z,16.80
2023-12-22T14:45:58.935Z,14.90
2023-12-22T14:48:26.033Z,13.70
2023-12-22T14:50:53.190Z,14.75
2023-12-22T14:53:21.044Z,13.82
2023-12-22T14:55:48.202Z,14.25
2023-12-22T14:58:16.191Z,15.30
2023-12-22T15:00:43.373Z,14.68
2023-12-22T15:03:10.645Z,14.07
2023-12-22T15:05:38.173Z,13.60
2023-12-22T15:08:08.561Z,11.52
2023-12-22T15:10:36.372Z,13.85
2023-12-22T15:13:03.483Z,13.18
2023-12-22T15:15:30.561Z,15.80
2023-12-22T15:17:57.678Z,14.18
2023-12-22T15:20:24.738Z,14.63
2023-12-22T15:22:52.313Z,13.05
2023-12-22T15:25:22.568Z,14.18
2023-12-22T15:27:49.866Z,12.60
2023-12-22T15:30:17.104Z,13.23
2023-12-22T15:32:44.162Z,13.27
2023-12-22T15:35:11.851Z,12.75
2023-12-22T15:37:39.324Z,15.65
2023-12-22T15:40:06.926Z,12.50
2023-12-22T15:42:33.964Z,18.85
2023-12-22T15:45:02.097Z,14.50
2023-12-22T15:47:31.777Z,15.07
2023-12-22T15:49:59.014Z,12.45
2023-12-22T15:52:26.077Z,14.23
2023-12-22T15:54:53.409Z,15.55
2023-12-22T15:57:20.417Z,16.98
2023-12-22T15:59:47.529Z,16.83
2023-12-22T16:02:14.982Z,21.60
2023-12-22T16:04:43.771Z,15.70
2023-12-22T16:07:10.799Z,19.38
2023-12-22T16:09:37.858Z,17.30
2023-12-22T16:12:05.510Z,18.48
2023-12-22T16:14:39.091Z,16.42
2023-12-22T16:17:06.429Z,18.70
2023-12-22T16:19:33.625Z,18.95
2023-12-22T16:22:00.754Z,18.52
2023-12-22T16:24:29.118Z,19.55
2023-12-22T16:26:56.163Z,22.75
2023-12-22T16:29:23.142Z,19.38
2023-12-22T16:31:51.021Z,17.88
2023-12-22T16:34:18.130Z,21.30
2023-12-22T16:36:48.205Z,24.95
2023-12-22T16:39:15.615Z,21.83
2023-12-22T16:41:46.170Z,21.88
2023-12-22T16:44:13.193Z,23.00
2023-12-22T16:46:40.207Z,24.48
2023-12-22T16:49:08.462Z,27.90
2023-12-22T16:51:36.604Z,25.85
2023-12-22T16:54:04.058Z,26.55
2023-12-22T16:56:31.236Z,28.45
2023-12-22T16:58:58.457Z,31.73
2023-12-22T17:01:38.961Z,32.53
2023-12-22T17:04:10.221Z,28.60
2023-12-22T17:06:48.136Z,32.33
2023-12-22T17:09:15.822Z,36.20
2023-12-22T17:11:43.014Z,34.22
2023-12-22T17:14:10.560Z,37.58
2023-12-22T17:16:38.460Z,28.42
2023-12-22T17:19:05.530Z,30.45
2023-12-22T17:21:32.783Z,35.33
2023-12-22T17:23:59.822Z,34.15
2023-12-22T17:26:26.829Z,32.45
2023-12-22T17:28:54.023Z,32.30
2023-12-22T17:31:21.067Z,27.88
2023-12-22T17:33:48.334Z,33.88
2023-12-22T17:36:15.548Z,23.85
2023-12-22T17:38:42.514Z,24.05
2023-12-22T17:41:09.693Z,22.60
2023-12-22T17:43:36.773Z,27.38
2023-12-22T17:46:04.321Z,26.50
2023-12-22T17:48:31.484Z,27.92
2023-12-22T17:50:58.681Z,28.00
2023-12-22T17:53:27.169Z,25.48
2023-12-22T17:55:54.412Z,28.27
2023-12-22T17:58:21.576Z,25.45
2023-12-22T18:00:48.949Z,27.30
2023-12-22T18:03:16.038Z,32.78
2023-12-22T18:05:44.013Z,26.63
2023-12-22T18:08:11.603Z,27.55
2023-12-22T18:10:41.243Z,28.73
2023-12-22T18:13:08.587Z,30.05
2023-12-22T18:15:35.652Z,30.50
2023-12-22T18:18:05.984Z,26.63
2023-12-22T18:20:34.793Z,25.50
2023-12-22T18:23:01.945Z,33.60
2023-12-22T18:25:29.686Z,33.15
2023-12-22T18:27:56.685Z,29.58
2023-12-22T18:30:23.694Z,26.17
2023-12-22T18:32:50.829Z,37.22
2023-12-22T18:35:18.144Z,24.65
2023-12-22T18:37:45.159Z,34.30
2023-12-22T18:40:12.900Z,27.65
2023-12-22T18:42:40.038Z,34.15
2023-12-22T18:45:07.427Z,26.88
2023-12-22T18:47:34.500Z,26.80
2023-12-22T18:50:01.612Z,37.63
2023-12-22T18:52:32.718Z,36.08
2023-12-22T18:54:59.769Z,35.40
2023-12-22T18:57:26.788Z,40.85
2023-12-22T18:59:57.100Z,29.33
2023-12-22T19:02:38.609Z,30.23
2023-12-22T19:05:11.455Z,39.83
2023-12-22T19:07:38.935Z,29.77
2023-12-22T19:10:06.287Z,34.45
2023-12-22T19:12:34.139Z,31.35
2023-12-22T19:15:01.396Z,33.35
2023-12-22T19:17:29.464Z,35.70
2023-12-22T19:19:56.510Z,33.97
2023-12-22T19:22:25.206Z,29.85
2023-12-22T19:24:55.490Z,35.72
2023-12-22T19:27:22.883Z,40.10
2023-12-22T19:29:50.159Z,37.95
2023-12-22T19:32:17.583Z,31.42
2023-12-22T19:34:49.204Z,36.78
2023-12-22T19:37:21.029Z,35.10
2023-12-22T19:39:48.082Z,32.28
2023-12-22T19:42:15.915Z,28.73
2023-12-22T19:44:43.085Z,32.35
2023-12-22T19:47:10.202Z,31.63
2023-12-22T19:49:37.628Z,32.25
2023-12-22T19:52:04.921Z,33.92
2023-12-22T19:54:31.932Z,27.80
2023-12-22T19:56:59.038Z,29.42
2023-12-22T19:59:26.074Z,32.58
2023-12-22T20:01:53.600Z,25.27
2023-12-22T20:04:21.577Z,32.10
2023-12-22T20:06:48.647Z,35.53
2023-12-22T20:09:16.855Z,31.55
2023-12-22T20:11:45.229Z,31.23
2023-12-22T20:14:12.518Z,29.58
2023-12-22T20:16:39.673Z,29.48
2023-12-22T20:19:06.837Z,26.33
2023-12-22T20:21:33.947Z,33.17
2023-12-22T20:24:01.129Z,30.08
2023-12-22T20:26:29.100Z,28.80
2023-12-22T20:28:56.117Z,28.95
2023-12-22T20:31:23.336Z,31.63
2023-12-22T20:33:53.455Z,32.17
2023-12-22T20:36:21.283Z,25.50
2023-12-22T20:38:48.461Z,29.23
2023-12-22T20:41:15.597Z,33.08
2023-12-22T20:43:42.889Z,37.03
2023-12-22T20:46:09.989Z,27.02
2023-12-22T20:48:37.339Z,33.67
2023-12-22T20:51:05.326Z,32.03
2023-12-22T20:53:32.468Z,34.50
2023-12-22T20:55:59.783Z,29.10
2023-12-22T20:58:27.263Z,33.72
2023-12-22T21:00:54.419Z,29.67
2023-12-22T21:03:21.619Z,29.17
2023-12-22T21:05:49.226Z,32.83
2023-12-22T21:08:16.769Z,28.23
2023-12-22T21:10:45.131Z,31.27
2023-12-22T21:13:12.335Z,30.70
2023-12-22T21:15:39.502Z,32.60
2023-12-22T21:18:06.659Z,29.60
2023-12-22T21:20:33.795Z,33.25
2023-12-22T21:23:02.148Z,31.83
2023-12-22T21:25:30.401Z,30.10
2023-12-22T21:27:57.434Z,31.58
2023-12-22T21:30:24.522Z,29.70
2023-12-22T21:32:51.590Z,31.13
2023-12-22T21:35:19.004Z,28.35
2023-12-22T21:37:47.690Z,25.70
2023-12-22T21:40:15.056Z,25.88
2023-12-22T21:42:42.110Z,32.45
2023-12-22T21:45:09.855Z,26.30
2023-12-22T21:47:38.893Z,27.45
2023-12-22T21:50:06.688Z,32.25
2023-12-22T21:52:33.814Z,24.05
2023-12-22T21:55:01.137Z,29.15
2023-12-22T21:57:30.941Z,30.55
2023-12-22T21:59:57.966Z,28.95
2023-12-22T22:02:24.998Z,27.88
2023-12-22T22:04:52.228Z,28.63
2023-12-22T22:07:19.194Z,27.20
2023-12-22T22:09:46.688Z,27.55
2023-12-22T22:12:13.652Z,26.00
2023-12-22T22:14:40.796Z,28.02
2023-12-22T22:17:07.833Z,22.92
2023-12-22T22:19:35.107Z,26.98
2023-12-22T22:22:02.558Z,23.20
2023-12-22T22:24:29.614Z,26.63
2023-12-22T22:26:56.564Z,23.27
2023-12-22T22:29:23.605Z,20.45
2023-12-22T22:31:50.660Z,22.50
2023-12-22T22:34:17.647Z,24.02
2023-12-22T22:36:44.805Z,22.23
2023-12-22T22:39:11.854Z,22.83
2023-12-22T22:41:40.117Z,23.65
2023-12-22T22:44:07.138Z,23.20
2023-12-22T22:46:34.402Z,22.80
2023-12-22T22:49:01.579Z,24.45
2023-12-22T22:51:28.772Z,22.42
2023-12-22T22:53:55.906Z,23.45
2023-12-22T22:56:23.048Z,24.50
2023-12-22T22:58:50.241Z,24.13
2023-12-22T23:01:17.412Z,24.27
2023-12-22T23:03:44.806Z,23.42
2023-12-22T23:06:12.047Z,19.65
2023-12-22T23:08:39.376Z,22.85
2023-12-22T23:11:06.422Z,24.98
2023-12-22T23:13:33.466Z,27.02
2023-12-22T23:16:00.647Z,27.60
2023-12-22T23:18:27.641Z,25.58
2023-12-22T23:20:54.791Z,26.58
2023-12-22T23:23:21.822Z,26.85
2023-12-22T23:25:49.897Z,26.65
2023-12-22T23:28:17.191Z,27.13
2023-12-22T23:30:44.517Z,27.77
2023-12-22T23:33:11.560Z,26.05
2023-12-22T23:35:38.821Z,27.38
2023-12-22T23:38:05.958Z,31.45
2023-12-22T23:40:32.941Z,28.40
2023-12-22T23:42:59.976Z,27.80
2023-12-22T23:45:26.997Z,29.23
2023-12-22T23:47:54.577Z,30.20
2023-12-22T23:50:21.776Z,27.10
2023-12-22T23:52:48.947Z,30.33
2023-12-22T23:55:16.312Z,29.02
2023-12-22T23:57:43.330Z,32.25
