createdAt,value
2023-02-07T11:50:04.834Z,14.50
2023-02-07T11:53:06.985Z,14.50
2023-02-07T11:56:24.674Z,14.90
2023-02-07T11:59:28.122Z,15.10
2023-02-07T12:02:30.285Z,15.60
2023-02-07T12:05:35.041Z,16.30
2023-02-07T12:08:36.989Z,16.60
2023-02-07T12:11:38.810Z,17.20
2023-02-07T12:14:59.560Z,17.60
2023-02-07T12:18:14.520Z,16.70
2023-02-07T12:21:31.087Z,16.90
2023-02-07T12:24:51.903Z,16.70
2023-02-07T12:27:55.818Z,16.00
2023-02-07T12:30:58.744Z,16.20
2023-02-07T12:34:04.460Z,16.60
2023-02-07T12:37:22.504Z,17.00
2023-02-07T12:40:43.508Z,17.20
2023-02-07T12:43:51.056Z,17.10
2023-02-07T12:46:59.105Z,17.80
2023-02-07T12:50:26.033Z,17.80
2023-02-07T12:53:40.083Z,18.30
2023-02-07T12:56:52.120Z,18.60
2023-02-07T13:00:24.168Z,18.20
2023-02-07T13:03:45.282Z,17.20
2023-02-07T13:07:03.452Z,17.50
2023-02-07T13:10:19.332Z,17.10
2023-02-07T13:13:23.507Z,16.50
2023-02-07T13:16:43.474Z,17.00
2023-02-07T13:19:53.030Z,16.70
2023-02-07T13:23:00.656Z,16.10
2023-02-07T13:26:16.759Z,15.50
2023-02-07T13:29:18.675Z,14.40
2023-02-07T13:32:22.680Z,13.90
2023-02-07T13:35:25.367Z,13.60
2023-02-07T13:38:53.536Z,14.30
2023-02-07T13:41:59.901Z,14.00
2023-02-07T13:45:23.792Z,14.10
2023-02-07T13:48:35.801Z,14.00
2023-02-07T13:51:59.270Z,13.70
2023-02-07T13:55:23.054Z,13.80
2023-02-07T13:58:52.522Z,13.70
2023-02-07T14:01:55.027Z,13.70
2023-02-07T14:04:57.809Z,13.80
2023-02-07T14:08:22.131Z,13.90
2023-02-07T14:11:36.783Z,13.30
2023-02-07T14:14:38.905Z,12.80
2023-02-07T14:17:40.752Z,13.00
2023-02-07T14:20:42.562Z,12.60
2023-02-07T14:23:50.573Z,12.50
2023-02-07T14:26:58.306Z,12.50
2023-02-07T14:30:00.227Z,12.30
2023-02-07T14:33:21.167Z,12.20
2023-02-07T14:36:25.079Z,12.30
2023-02-07T14:39:30.133Z,11.90
2023-02-07T14:42:32.089Z,12.10
2023-02-07T14:45:35.819Z,12.60
2023-02-07T14:48:46.700Z,13.00
2023-02-07T14:51:58.946Z,13.00
2023-02-07T14:55:08.865Z,13.10
2023-02-07T14:58:39.991Z,13.20
2023-02-07T15:01:43.063Z,13.70
2023-02-07T15:04:44.973Z,14.00
2023-02-07T15:07:47.264Z,14.30
2023-02-07T15:10:54.134Z,14.20
2023-02-07T15:14:02.583Z,14.40
2023-02-07T15:17:04.819Z,14.80
2023-02-07T15:20:06.986Z,15.00
2023-02-07T15:23:09.040Z,14.90
2023-02-07T15:26:10.890Z,14.60
2023-02-07T15:29:20.775Z,14.40
2023-02-07T15:32:24.172Z,13.40
2023-02-07T15:35:28.316Z,12.70
2023-02-07T15:38:30.213Z,12.20
2023-02-07T15:41:32.165Z,11.80
2023-02-07T15:44:36.907Z,11.40
2023-02-07T15:47:39.085Z,11.00
2023-02-07T15:50:41.351Z,10.70
2023-02-07T15:53:43.316Z,10.40
2023-02-07T15:56:46.772Z,10.20
2023-02-07T15:59:52.213Z,9.90
2023-02-07T16:03:17.497Z,9.70
2023-02-07T16:06:21.051Z,9.60
2023-02-07T16:09:49.482Z,9.40
2023-02-07T16:12:53.232Z,9.20
2023-02-07T16:16:18.939Z,9.00
2023-02-07T16:19:29.542Z,8.90
2023-02-07T16:22:31.508Z,8.70
2023-02-07T16:25:34.387Z,8.50
2023-02-07T16:28:36.416Z,8.40
2023-02-07T16:31:38.472Z,8.40
2023-02-07T16:34:53.931Z,8.30
2023-02-07T16:38:00.641Z,8.20
2023-02-07T16:41:02.850Z,8.00
2023-02-07T16:44:06.442Z,7.90
2023-02-07T16:47:09.537Z,7.80
2023-02-07T16:50:30.833Z,7.80
2023-02-07T16:53:33.514Z,7.60
2023-02-07T16:56:35.396Z,7.60
2023-02-07T16:59:37.238Z,7.30
2023-02-07T17:02:39.104Z,7.10
2023-02-07T17:05:40.966Z,7.00
2023-02-07T17:08:42.959Z,7.00
2023-02-07T17:11:44.891Z,6.80
