createdAt,value
2023-05-08T00:14:26.534Z,19.6
2023-05-08T00:34:26.492Z,19.6
2023-05-08T00:54:26.439Z,19.6
2023-05-08T01:14:26.433Z,19.6
2023-05-08T01:34:26.401Z,19.6
2023-05-08T01:54:26.384Z,19.6
2023-05-08T02:14:26.372Z,19.5
2023-05-08T02:34:26.319Z,19.5
2023-05-08T02:54:26.583Z,19.5
2023-05-08T03:14:26.271Z,19.5
2023-05-08T03:34:26.253Z,19.5
2023-05-08T03:54:26.269Z,19.5
2023-05-08T04:14:26.197Z,19.5
2023-05-08T04:34:26.309Z,19.5
2023-05-08T04:54:26.236Z,19.5
2023-05-08T05:14:26.120Z,19.5
2023-05-08T05:34:26.168Z,19.5
2023-05-08T05:54:26.104Z,19.6
2023-05-08T06:14:26.049Z,19.8
2023-05-08T06:54:26.007Z,20.0
2023-05-08T07:14:26.031Z,20.1
2023-05-08T07:34:25.946Z,20.1
2023-05-08T07:54:26.028Z,20.2
2023-05-08T08:14:25.967Z,20.1
2023-05-08T08:34:25.854Z,20.1
2023-05-08T08:54:25.847Z,20.1
2023-05-08T09:14:25.845Z,20.1
2023-05-08T10:34:25.716Z,20.3
2023-05-08T10:54:25.794Z,20.3
2023-05-08T11:14:25.686Z,20.3
2023-05-08T11:34:25.656Z,20.3
2023-05-08T11:54:25.665Z,20.4
2023-05-08T12:14:25.584Z,20.3
2023-05-08T12:34:25.615Z,20.3
2023-05-08T12:54:25.548Z,20.4
2023-05-08T13:14:25.601Z,20.4
2023-05-08T13:54:25.487Z,20.4
2023-05-08T14:14:25.607Z,20.5
2023-05-08T14:34:25.408Z,20.4
2023-05-08T14:54:25.566Z,20.4
2023-05-08T15:14:25.465Z,20.7
2023-05-08T15:34:25.480Z,20.9
2023-05-08T15:54:25.367Z,20.7
2023-05-08T16:14:25.360Z,20.7
2023-05-08T16:34:25.315Z,20.6
2023-05-08T16:54:25.325Z,20.5
2023-05-08T17:14:25.300Z,20.4
2023-05-08T17:34:25.178Z,20.3
2023-05-08T17:54:25.261Z,20.2
2023-05-08T18:14:25.127Z,20.2
2023-05-08T18:34:25.176Z,20.1
2023-05-08T18:54:25.099Z,20.1
2023-05-08T19:34:25.128Z,20.0
2023-05-08T19:54:25.009Z,20.0
2023-05-08T20:14:24.997Z,20.0
2023-05-08T20:34:24.988Z,19.9
2023-05-08T20:54:25.001Z,19.9
2023-05-08T21:34:24.904Z,19.9
2023-05-08T21:54:24.838Z,19.8
2023-05-08T22:54:24.768Z,19.8
2023-05-08T23:14:24.805Z,19.8
2023-05-08T23:34:24.713Z,19.8
2023-05-08T23:54:24.688Z,19.8
