createdAt,value
2022-11-15T00:00:52.972Z,9.60
2022-11-15T00:03:25.030Z,9.60
2022-11-15T00:05:52.014Z,9.68
2022-11-15T00:08:18.933Z,9.69
2022-11-15T00:10:58.781Z,9.68
2022-11-15T00:13:25.885Z,9.70
2022-11-15T00:15:52.993Z,9.70
2022-11-15T00:18:19.881Z,9.68
2022-11-15T00:20:46.653Z,9.66
2022-11-15T00:23:13.532Z,9.62
2022-11-15T00:25:40.660Z,9.57
2022-11-15T00:28:07.735Z,9.56
2022-11-15T00:30:35.882Z,9.57
2022-11-15T00:33:06.489Z,9.51
2022-11-15T00:35:34.693Z,9.39
2022-11-15T00:38:02.408Z,9.40
2022-11-15T00:40:29.366Z,9.37
2022-11-15T00:42:56.846Z,9.27
2022-11-15T00:45:24.567Z,9.25
2022-11-15T00:47:51.780Z,9.28
2022-11-15T00:50:19.237Z,9.39
2022-11-15T00:52:46.244Z,9.40
2022-11-15T00:55:17.484Z,9.48
2022-11-15T00:57:44.311Z,9.39
2022-11-15T01:00:11.572Z,9.34
2022-11-15T01:02:38.805Z,9.24
2022-11-15T01:05:06.361Z,9.31
2022-11-15T01:07:33.063Z,9.22
2022-11-15T01:09:59.854Z,9.12
2022-11-15T01:12:26.530Z,9.03
2022-11-15T01:14:53.392Z,9.00
2022-11-15T01:17:20.138Z,8.98
2022-11-15T01:19:46.798Z,8.95
2022-11-15T01:22:13.569Z,8.97
2022-11-15T01:24:40.287Z,8.86
2022-11-15T01:27:07.194Z,8.90
2022-11-15T01:29:34.448Z,8.92
2022-11-15T01:32:01.363Z,8.87
2022-11-15T01:34:28.294Z,8.66
2022-11-15T01:36:55.170Z,8.71
2022-11-15T01:39:21.907Z,8.73
2022-11-15T01:41:48.817Z,8.69
2022-11-15T01:44:42.191Z,8.74
2022-11-15T01:47:42.395Z,8.68
2022-11-15T01:50:12.257Z,8.71
2022-11-15T01:52:40.779Z,8.78
2022-11-15T01:55:24.308Z,8.91
2022-11-15T01:57:55.149Z,8.74
2022-11-15T02:00:22.262Z,8.86
2022-11-15T02:02:49.285Z,8.86
2022-11-15T02:05:16.588Z,8.71
2022-11-15T02:07:44.388Z,8.73
2022-11-15T02:10:14.591Z,8.64
2022-11-15T02:12:41.994Z,8.49
2022-11-15T02:15:10.256Z,8.50
2022-11-15T02:18:09.303Z,8.47
2022-11-15T02:21:12.258Z,8.38
2022-11-15T02:24:31.775Z,8.28
2022-11-15T02:27:21.331Z,8.24
2022-11-15T02:30:18.430Z,8.23
2022-11-15T02:33:15.256Z,8.23
2022-11-15T02:36:08.635Z,8.14
2022-11-15T02:38:51.184Z,8.05
2022-11-15T02:41:32.271Z,7.98
2022-11-15T02:44:03.999Z,7.93
2022-11-15T02:47:14.271Z,7.91
2022-11-15T02:49:49.511Z,7.83
2022-11-15T02:52:20.609Z,7.83
2022-11-15T02:55:01.208Z,7.75
2022-11-15T02:58:19.067Z,7.70
2022-11-15T03:04:01.339Z,7.60
2022-11-15T03:06:38.802Z,7.47
2022-11-15T03:09:25.311Z,7.46
2022-11-15T03:11:57.993Z,7.44
2022-11-15T03:14:37.936Z,7.41
2022-11-15T03:17:26.643Z,7.40
2022-11-15T03:20:05.343Z,7.38
2022-11-15T03:22:36.587Z,7.15
2022-11-15T03:25:06.385Z,7.17
2022-11-15T03:27:39.906Z,7.23
2022-11-15T03:30:09.140Z,7.39
2022-11-15T03:32:40.294Z,7.35
2022-11-15T03:35:29.384Z,7.39
2022-11-15T03:38:04.537Z,7.32
2022-11-15T03:40:43.660Z,7.38
2022-11-15T03:43:48.916Z,7.43
2022-11-15T03:46:16.239Z,7.32
2022-11-15T03:48:48.794Z,7.30
2022-11-15T03:51:16.376Z,7.19
2022-11-15T03:53:43.349Z,7.16
2022-11-15T03:56:10.100Z,7.10
2022-11-15T03:58:36.953Z,7.02
2022-11-15T04:01:04.330Z,6.94
2022-11-15T04:03:31.580Z,6.95
2022-11-15T04:05:58.595Z,7.26
2022-11-15T04:08:25.494Z,7.14
2022-11-15T04:10:53.624Z,7.04
2022-11-15T04:13:21.166Z,7.03
2022-11-15T04:15:48.269Z,7.26
2022-11-15T04:18:15.074Z,7.28
2022-11-15T04:21:00.397Z,7.20
2022-11-15T04:23:46.633Z,7.11
2022-11-15T04:26:18.126Z,7.10
2022-11-15T04:29:03.593Z,6.96
2022-11-15T04:31:30.796Z,6.93
2022-11-15T04:33:57.756Z,6.90
2022-11-15T04:36:43.924Z,6.82
2022-11-15T04:39:11.095Z,6.87
2022-11-15T04:41:37.991Z,6.94
2022-11-15T04:44:04.952Z,6.94
2022-11-15T04:46:32.242Z,6.93
2022-11-15T04:48:59.537Z,6.85
2022-11-15T04:51:26.705Z,6.82
2022-11-15T04:53:53.604Z,6.88
2022-11-15T04:56:20.461Z,6.81
2022-11-15T04:58:50.414Z,6.72
2022-11-15T05:01:17.909Z,6.80
2022-11-15T05:04:04.256Z,6.80
2022-11-15T05:06:31.530Z,6.92
2022-11-15T05:08:58.713Z,6.86
2022-11-15T05:11:25.891Z,6.91
2022-11-15T05:13:52.681Z,6.84
2022-11-15T05:16:19.616Z,6.70
2022-11-15T05:18:46.444Z,6.74
2022-11-15T05:21:15.560Z,6.72
2022-11-15T05:23:42.791Z,6.64
2022-11-15T05:26:10.780Z,6.64
2022-11-15T05:28:38.880Z,6.87
2022-11-15T05:31:10.329Z,6.85
2022-11-15T05:33:39.571Z,6.76
2022-11-15T05:36:18.953Z,6.81
2022-11-15T05:38:47.139Z,6.70
2022-11-15T05:41:14.468Z,6.67
2022-11-15T05:43:42.337Z,6.72
2022-11-15T05:46:09.644Z,6.74
2022-11-15T05:48:37.685Z,6.85
2022-11-15T05:51:06.277Z,6.79
2022-11-15T05:53:33.742Z,6.80
2022-11-15T05:56:00.889Z,6.81
2022-11-15T05:58:27.921Z,6.77
2022-11-15T06:00:55.557Z,6.68
2022-11-15T06:03:22.378Z,6.54
2022-11-15T06:05:49.223Z,6.67
2022-11-15T06:08:16.828Z,6.65
2022-11-15T06:10:43.599Z,6.68
2022-11-15T06:13:10.521Z,6.78
2022-11-15T06:15:37.304Z,6.68
2022-11-15T06:18:04.229Z,6.66
2022-11-15T06:20:31.249Z,6.62
2022-11-15T06:23:00.037Z,6.61
2022-11-15T06:25:28.110Z,6.56
2022-11-15T06:27:55.943Z,6.52
2022-11-15T06:30:23.719Z,6.54
2022-11-15T06:32:51.150Z,6.54
2022-11-15T06:35:18.659Z,6.76
2022-11-15T06:37:45.531Z,6.74
2022-11-15T06:40:12.734Z,6.69
2022-11-15T06:42:39.559Z,6.66
2022-11-15T06:45:07.299Z,6.67
2022-11-15T06:47:34.022Z,6.61
2022-11-15T06:50:00.787Z,6.59
2022-11-15T06:52:28.028Z,6.64
2022-11-15T06:54:55.697Z,6.69
2022-11-15T06:57:22.616Z,6.70
2022-11-15T06:59:49.354Z,6.72
2022-11-15T07:02:16.180Z,6.71
2022-11-15T07:04:43.526Z,6.74
2022-11-15T07:07:11.359Z,6.72
2022-11-15T07:09:38.199Z,6.73
2022-11-15T07:12:07.919Z,6.69
2022-11-15T07:14:35.032Z,6.69
2022-11-15T07:17:04.861Z,6.73
2022-11-15T07:19:31.850Z,6.76
2022-11-15T07:21:58.866Z,6.72
2022-11-15T07:24:25.665Z,6.81
2022-11-15T07:26:52.977Z,6.78
2022-11-15T07:29:19.964Z,6.82
2022-11-15T07:31:47.427Z,6.82
2022-11-15T07:34:14.444Z,6.89
2022-11-15T07:36:41.627Z,6.93
2022-11-15T07:39:08.652Z,6.96
2022-11-15T07:41:36.409Z,7.01
2022-11-15T07:44:03.815Z,7.08
2022-11-15T07:46:30.711Z,7.14
2022-11-15T07:48:57.840Z,7.25
2022-11-15T07:51:25.010Z,7.37
2022-11-15T07:53:51.980Z,7.50
2022-11-15T07:56:18.837Z,7.69
2022-11-15T07:58:46.985Z,7.92
2022-11-15T08:01:14.473Z,8.02
2022-11-15T08:03:41.320Z,8.08
2022-11-15T08:06:08.384Z,8.11
2022-11-15T08:08:35.174Z,8.24
2022-11-15T08:11:02.240Z,8.35
2022-11-15T08:13:29.313Z,8.44
2022-11-15T08:16:00.975Z,8.63
2022-11-15T08:18:27.964Z,8.64
2022-11-15T08:20:55.108Z,8.62
2022-11-15T08:23:21.964Z,8.65
2022-11-15T08:25:48.755Z,8.70
2022-11-15T08:28:17.648Z,8.71
2022-11-15T08:30:44.584Z,8.76
2022-11-15T08:33:13.746Z,8.82
2022-11-15T08:35:42.949Z,8.89
2022-11-15T08:38:09.894Z,9.04
2022-11-15T08:40:36.801Z,9.07
2022-11-15T08:43:04.090Z,9.15
2022-11-15T08:45:32.095Z,9.25
2022-11-15T08:47:59.042Z,9.34
2022-11-15T08:50:26.098Z,9.40
2022-11-15T08:52:52.902Z,9.46
2022-11-15T08:55:22.124Z,9.49
2022-11-15T08:57:51.209Z,9.64
2022-11-15T09:00:18.405Z,9.72
2022-11-15T09:02:45.207Z,9.87
2022-11-15T09:05:12.196Z,9.95
2022-11-15T09:07:39.037Z,10.01
2022-11-15T09:10:06.381Z,9.99
2022-11-15T09:12:33.424Z,10.05
2022-11-15T09:15:00.565Z,10.18
2022-11-15T09:17:27.419Z,10.21
2022-11-15T09:19:54.213Z,10.28
2022-11-15T09:22:21.653Z,10.38
2022-11-15T09:24:48.367Z,10.46
2022-11-15T09:27:15.210Z,10.49
2022-11-15T09:29:42.188Z,10.59
2022-11-15T09:32:09.083Z,10.69
2022-11-15T09:34:35.991Z,10.76
2022-11-15T09:37:02.788Z,10.84
2022-11-15T09:39:29.455Z,10.94
2022-11-15T09:42:03.976Z,10.98
2022-11-15T09:45:20.498Z,11.07
2022-11-15T09:48:04.825Z,11.21
2022-11-15T09:50:51.625Z,11.30
2022-11-15T09:54:09.163Z,11.38
2022-11-15T09:56:22.507Z,11.42
2022-11-15T09:59:29.298Z,11.47
2022-11-15T10:02:51.557Z,11.51
2022-11-15T10:05:22.239Z,11.67
2022-11-15T10:08:24.483Z,11.74
2022-11-15T10:11:22.599Z,11.77
2022-11-15T10:13:48.925Z,11.87
2022-11-15T10:16:42.170Z,12.02
2022-11-15T10:19:37.875Z,12.06
2022-11-15T10:22:23.657Z,12.14
2022-11-15T10:24:52.104Z,12.20
2022-11-15T10:27:20.321Z,12.34
2022-11-15T10:29:49.328Z,12.42
2022-11-15T10:32:20.047Z,12.55
2022-11-15T10:34:50.157Z,12.64
2022-11-15T10:37:29.199Z,12.76
2022-11-15T10:40:15.303Z,12.71
2022-11-15T10:42:42.134Z,12.76
2022-11-15T10:45:31.036Z,12.81
2022-11-15T10:48:23.894Z,12.84
2022-11-15T10:50:52.838Z,12.89
2022-11-15T10:53:34.919Z,12.94
2022-11-15T10:56:06.330Z,13.04
2022-11-15T10:58:44.653Z,13.03
2022-11-15T11:01:33.127Z,13.07
2022-11-15T11:04:11.906Z,13.19
2022-11-15T11:06:53.287Z,13.16
2022-11-15T11:09:40.329Z,13.21
2022-11-15T11:12:12.244Z,13.30
2022-11-15T11:14:40.313Z,13.34
2022-11-15T11:17:36.404Z,13.33
2022-11-15T11:20:12.219Z,13.35
2022-11-15T11:23:12.537Z,13.42
2022-11-15T11:26:38.139Z,13.44
2022-11-15T11:29:29.494Z,13.44
2022-11-15T11:32:23.001Z,13.47
2022-11-15T11:35:02.401Z,13.57
2022-11-15T11:37:39.245Z,13.62
2022-11-15T11:40:35.995Z,13.68
2022-11-15T11:43:33.082Z,13.76
2022-11-15T11:46:14.844Z,13.70
2022-11-15T11:49:00.715Z,13.70
2022-11-15T11:51:38.662Z,13.63
2022-11-15T11:54:13.402Z,13.60
2022-11-15T11:56:42.576Z,13.68
2022-11-15T11:59:48.100Z,13.76
2022-11-15T12:02:22.585Z,13.80
2022-11-15T12:04:53.034Z,13.81
2022-11-15T12:07:30.706Z,13.82
2022-11-15T12:10:04.720Z,13.79
2022-11-15T12:12:37.267Z,13.74
2022-11-15T12:15:19.883Z,13.72
2022-11-15T12:17:47.368Z,13.74
2022-11-15T12:20:25.876Z,13.70
2022-11-15T12:23:06.313Z,13.65
2022-11-15T12:25:58.111Z,13.77
2022-11-15T12:29:07.312Z,13.82
2022-11-15T12:31:40.988Z,13.80
2022-11-15T12:34:40.591Z,13.84
2022-11-15T12:38:02.178Z,13.84
2022-11-15T12:40:35.106Z,13.84
2022-11-15T12:43:03.532Z,13.93
2022-11-15T12:45:38.689Z,13.99
2022-11-15T12:48:38.910Z,14.05
2022-11-15T12:51:05.991Z,14.04
2022-11-15T12:53:34.932Z,14.03
2022-11-15T12:56:17.213Z,13.98
2022-11-15T12:59:01.134Z,14.00
2022-11-15T13:01:56.076Z,14.09
2022-11-15T13:04:27.361Z,14.06
2022-11-15T13:07:08.789Z,14.05
2022-11-15T13:09:56.246Z,14.02
2022-11-15T13:12:50.971Z,14.02
2022-11-15T13:15:57.391Z,14.04
2022-11-15T13:18:32.717Z,14.14
2022-11-15T13:21:02.750Z,14.17
2022-11-15T13:23:30.276Z,14.27
2022-11-15T13:26:14.103Z,14.19
2022-11-15T13:28:46.585Z,14.17
2022-11-15T13:31:28.566Z,14.15
2022-11-15T13:34:01.291Z,14.11
2022-11-15T13:36:35.588Z,14.05
2022-11-15T13:39:06.506Z,13.96
2022-11-15T13:41:35.579Z,13.89
2022-11-15T13:44:03.870Z,13.93
2022-11-15T13:46:34.660Z,13.92
2022-11-15T13:49:07.438Z,13.79
2022-11-15T13:51:44.142Z,13.74
2022-11-15T13:54:17.186Z,13.75
2022-11-15T13:56:47.941Z,13.67
2022-11-15T13:59:35.307Z,13.68
2022-11-15T14:02:14.295Z,13.59
2022-11-15T14:05:00.751Z,13.55
2022-11-15T14:07:31.426Z,13.48
2022-11-15T14:09:58.334Z,13.48
2022-11-15T14:12:36.372Z,13.58
2022-11-15T14:15:26.235Z,13.43
2022-11-15T14:17:52.988Z,13.41
2022-11-15T14:20:34.291Z,13.47
2022-11-15T14:23:04.541Z,13.47
2022-11-15T14:25:33.703Z,13.38
2022-11-15T14:28:16.810Z,13.34
2022-11-15T14:30:48.394Z,13.34
2022-11-15T14:33:21.251Z,13.31
2022-11-15T14:35:48.997Z,13.22
2022-11-15T14:38:15.943Z,13.18
2022-11-15T14:40:43.378Z,13.19
2022-11-15T14:43:12.518Z,13.17
2022-11-15T14:45:39.825Z,13.18
2022-11-15T14:48:07.152Z,13.16
2022-11-15T14:50:34.682Z,13.14
2022-11-15T14:53:01.871Z,13.11
2022-11-15T14:55:33.146Z,13.17
2022-11-15T14:58:00.182Z,13.17
2022-11-15T15:00:30.924Z,13.15
2022-11-15T15:03:00.968Z,13.10
2022-11-15T15:05:42.740Z,13.09
2022-11-15T15:08:11.041Z,13.05
2022-11-15T15:10:42.110Z,12.99
2022-11-15T15:13:21.103Z,12.97
2022-11-15T15:15:49.019Z,13.02
2022-11-15T15:18:16.760Z,12.94
2022-11-15T15:20:44.939Z,12.98
2022-11-15T15:23:21.002Z,13.01
2022-11-15T15:25:50.310Z,12.95
2022-11-15T15:28:17.208Z,12.87
2022-11-15T15:30:44.322Z,12.88
2022-11-15T15:33:11.027Z,12.86
2022-11-15T15:35:38.004Z,12.75
2022-11-15T15:38:04.805Z,12.72
2022-11-15T15:40:33.729Z,12.72
2022-11-15T15:43:00.766Z,12.60
2022-11-15T15:45:28.853Z,12.55
2022-11-15T15:47:55.889Z,12.48
2022-11-15T15:50:29.451Z,12.49
2022-11-15T15:52:58.841Z,12.45
2022-11-15T15:55:26.250Z,12.32
2022-11-15T15:57:53.563Z,12.32
2022-11-15T16:00:21.498Z,12.24
2022-11-15T16:02:48.372Z,12.21
2022-11-15T16:05:15.426Z,12.18
2022-11-15T16:07:44.409Z,12.14
2022-11-15T16:10:27.564Z,12.14
2022-11-15T16:12:55.847Z,12.17
2022-11-15T16:15:24.207Z,12.08
2022-11-15T16:17:56.381Z,12.08
2022-11-15T16:20:36.573Z,11.98
2022-11-15T16:23:09.104Z,11.89
2022-11-15T16:25:46.647Z,11.96
2022-11-15T16:28:27.369Z,11.95
2022-11-15T16:31:07.503Z,11.89
2022-11-15T16:33:34.644Z,11.84
2022-11-15T16:36:02.197Z,11.82
2022-11-15T16:38:29.235Z,11.74
2022-11-15T16:40:56.295Z,11.71
2022-11-15T16:43:23.130Z,11.75
2022-11-15T16:45:51.401Z,11.80
2022-11-15T16:48:26.663Z,11.77
2022-11-15T16:50:58.774Z,11.74
2022-11-15T16:53:27.109Z,11.71
2022-11-15T16:55:55.422Z,11.62
2022-11-15T16:58:22.589Z,11.54
2022-11-15T17:00:53.943Z,11.52
2022-11-15T17:03:22.041Z,11.52
2022-11-15T17:05:49.016Z,11.55
2022-11-15T17:08:15.780Z,11.57
2022-11-15T17:10:43.234Z,11.57
2022-11-15T17:13:13.402Z,11.56
2022-11-15T17:15:40.225Z,11.54
2022-11-15T17:18:06.992Z,11.49
2022-11-15T17:20:34.167Z,11.43
2022-11-15T17:23:00.931Z,11.36
2022-11-15T17:25:27.665Z,11.31
2022-11-15T17:27:54.870Z,11.32
2022-11-15T17:30:21.773Z,11.25
2022-11-15T17:32:50.064Z,11.26
2022-11-15T17:35:17.059Z,11.30
2022-11-15T17:37:44.170Z,11.22
2022-11-15T17:40:11.811Z,11.34
2022-11-15T17:42:42.303Z,11.51
2022-11-15T17:45:11.163Z,11.50
2022-11-15T17:47:38.095Z,11.41
2022-11-15T17:50:05.558Z,11.26
2022-11-15T17:52:32.403Z,11.16
2022-11-15T17:54:59.295Z,11.19
2022-11-15T17:57:26.209Z,11.33
2022-11-15T17:59:53.273Z,11.30
2022-11-15T18:02:20.160Z,11.22
2022-11-15T18:04:47.088Z,11.26
2022-11-15T18:07:14.619Z,11.40
2022-11-15T18:09:44.427Z,11.31
2022-11-15T18:12:12.071Z,11.22
2022-11-15T18:14:39.448Z,11.15
2022-11-15T18:17:06.423Z,11.12
2022-11-15T18:19:34.012Z,11.16
2022-11-15T18:22:01.949Z,11.33
2022-11-15T18:24:38.645Z,11.27
2022-11-15T18:27:06.646Z,11.20
2022-11-15T18:29:35.681Z,11.11
2022-11-15T18:32:05.251Z,11.27
2022-11-15T18:34:34.165Z,11.20
2022-11-15T18:37:03.005Z,11.14
2022-11-15T18:39:30.673Z,11.13
2022-11-15T18:41:58.316Z,11.03
2022-11-15T18:44:25.217Z,11.01
2022-11-15T18:46:52.357Z,11.01
2022-11-15T18:49:20.647Z,11.02
2022-11-15T18:51:48.331Z,10.91
2022-11-15T18:54:16.944Z,10.88
2022-11-15T18:56:44.814Z,10.84
2022-11-15T18:59:11.926Z,10.97
2022-11-15T19:01:41.551Z,11.11
2022-11-15T19:04:17.794Z,11.13
2022-11-15T19:06:49.127Z,11.11
2022-11-15T19:09:17.870Z,11.23
2022-11-15T19:11:46.729Z,11.07
2022-11-15T19:14:15.611Z,11.08
2022-11-15T19:16:45.261Z,11.06
2022-11-15T19:19:15.268Z,11.04
2022-11-15T19:21:42.569Z,11.02
2022-11-15T19:24:10.704Z,10.97
2022-11-15T19:26:38.310Z,10.86
2022-11-15T19:29:06.807Z,10.97
2022-11-15T19:31:34.334Z,10.94
2022-11-15T19:34:03.577Z,10.89
2022-11-15T19:36:35.994Z,10.86
2022-11-15T19:39:08.468Z,10.85
2022-11-15T19:41:36.758Z,10.86
2022-11-15T19:44:04.156Z,10.82
2022-11-15T19:46:31.204Z,10.75
2022-11-15T19:48:58.708Z,10.75
2022-11-15T19:51:27.968Z,10.74
2022-11-15T19:53:58.841Z,10.80
2022-11-15T19:56:25.839Z,10.77
2022-11-15T19:58:54.244Z,10.83
2022-11-15T20:01:29.560Z,10.81
2022-11-15T20:03:59.139Z,10.76
2022-11-15T20:06:29.225Z,10.76
2022-11-15T20:08:56.950Z,10.71
2022-11-15T20:11:24.324Z,10.75
2022-11-15T20:13:51.782Z,10.66
2022-11-15T20:16:21.152Z,10.65
2022-11-15T20:18:49.702Z,10.88
2022-11-15T20:21:17.069Z,10.75
2022-11-15T20:23:44.039Z,10.77
2022-11-15T20:26:11.886Z,10.75
2022-11-15T20:28:40.483Z,10.72
2022-11-15T20:31:08.286Z,10.67
2022-11-15T20:33:36.081Z,10.63
2022-11-15T20:36:07.000Z,10.54
2022-11-15T20:38:34.884Z,10.48
2022-11-15T20:41:01.950Z,10.56
2022-11-15T20:43:29.690Z,10.57
2022-11-15T20:45:57.023Z,10.66
2022-11-15T20:48:23.892Z,10.63
2022-11-15T20:50:50.790Z,10.64
2022-11-15T20:53:19.734Z,10.62
2022-11-15T20:55:48.755Z,10.63
2022-11-15T20:58:17.532Z,10.62
2022-11-15T21:00:45.994Z,10.61
2022-11-15T21:03:14.521Z,10.56
2022-11-15T21:05:42.915Z,10.53
2022-11-15T21:08:11.108Z,10.56
2022-11-15T21:10:56.681Z,10.55
2022-11-15T21:13:23.497Z,10.63
2022-11-15T21:15:50.292Z,10.69
2022-11-15T21:18:17.561Z,10.70
2022-11-15T21:20:44.335Z,10.81
2022-11-15T21:23:12.432Z,10.77
2022-11-15T21:25:39.422Z,10.86
2022-11-15T21:28:06.863Z,10.88
2022-11-15T21:30:33.820Z,10.84
2022-11-15T21:33:00.690Z,11.00
2022-11-15T21:35:27.535Z,10.99
2022-11-15T21:37:56.971Z,10.97
2022-11-15T21:40:25.137Z,10.87
2022-11-15T21:42:52.082Z,10.79
2022-11-15T21:45:18.788Z,10.75
2022-11-15T21:47:46.636Z,10.85
2022-11-15T21:50:14.174Z,10.90
2022-11-15T21:52:41.966Z,10.91
2022-11-15T21:55:09.505Z,11.03
2022-11-15T21:57:36.274Z,11.09
2022-11-15T22:00:22.722Z,11.01
2022-11-15T22:02:49.733Z,10.96
2022-11-15T22:05:16.634Z,11.03
2022-11-15T22:07:43.748Z,11.02
2022-11-15T22:10:10.686Z,11.07
2022-11-15T22:12:37.641Z,11.14
2022-11-15T22:15:04.646Z,11.07
2022-11-15T22:17:49.962Z,11.16
2022-11-15T22:20:43.055Z,11.14
2022-11-15T22:23:04.219Z,11.13
2022-11-15T22:25:31.262Z,11.12
2022-11-15T22:27:58.670Z,11.05
2022-11-15T22:30:25.666Z,11.08
2022-11-15T22:32:52.539Z,11.12
2022-11-15T22:35:20.191Z,11.12
2022-11-15T22:37:47.034Z,11.12
2022-11-15T22:40:13.847Z,11.04
2022-11-15T22:42:40.707Z,11.04
2022-11-15T22:45:08.143Z,10.99
2022-11-15T22:47:35.275Z,10.96
2022-11-15T22:50:02.637Z,10.93
2022-11-15T22:52:29.894Z,10.96
2022-11-15T22:54:56.742Z,10.91
2022-11-15T22:57:24.230Z,10.95
2022-11-15T22:59:51.130Z,10.93
2022-11-15T23:02:18.099Z,10.96
2022-11-15T23:04:45.532Z,11.04
2022-11-15T23:07:12.709Z,10.97
2022-11-15T23:09:40.172Z,10.98
2022-11-15T23:12:26.336Z,10.97
2022-11-15T23:14:53.244Z,10.97
2022-11-15T23:17:20.314Z,11.07
2022-11-15T23:19:47.529Z,10.99
2022-11-15T23:22:33.567Z,10.96
2022-11-15T23:25:00.611Z,11.13
2022-11-15T23:27:27.571Z,11.07
2022-11-15T23:30:12.705Z,11.03
2022-11-15T23:32:58.203Z,11.07
2022-11-15T23:35:25.107Z,11.04
2022-11-15T23:37:52.190Z,11.07
2022-11-15T23:40:19.939Z,11.03
2022-11-15T23:42:46.940Z,11.15
2022-11-15T23:45:13.698Z,11.24
2022-11-15T23:47:40.602Z,11.31
2022-11-15T23:50:08.096Z,11.33
2022-11-15T23:52:35.756Z,11.32
2022-11-15T23:55:02.801Z,11.25
2022-11-15T23:57:29.658Z,11.27
2022-11-15T23:59:57.718Z,11.18
