createdAt,value
2023-02-16T00:01:35.886Z,2.20
2023-02-16T00:05:32.636Z,2.10
2023-02-16T00:09:32.741Z,2.00
2023-02-16T00:13:28.600Z,2.40
2023-02-16T00:17:28.525Z,2.20
2023-02-16T00:21:26.788Z,2.00
2023-02-16T00:25:26.989Z,2.20
2023-02-16T00:29:22.673Z,1.90
2023-02-16T00:33:22.515Z,2.60
2023-02-16T00:37:20.623Z,2.60
2023-02-16T00:41:17.603Z,2.30
2023-02-16T00:45:17.606Z,1.80
2023-02-16T00:49:13.649Z,1.70
2023-02-16T00:53:16.701Z,2.40
2023-02-16T00:57:12.880Z,3.50
2023-02-16T01:01:13.617Z,1.70
2023-02-16T01:05:09.353Z,1.50
2023-02-16T01:09:10.535Z,1.70
2023-02-16T01:13:06.452Z,1.20
2023-02-16T01:17:07.582Z,0.90
2023-02-16T01:21:04.985Z,1.10
2023-02-16T01:25:05.084Z,1.10
2023-02-16T01:29:01.751Z,1.70
2023-02-16T01:33:01.843Z,0.70
2023-02-16T01:36:57.695Z,1.60
2023-02-16T01:40:57.985Z,0.70
2023-02-16T01:44:53.805Z,0.90
2023-02-16T01:48:55.269Z,0.90
2023-02-16T01:52:51.719Z,1.60
2023-02-16T01:56:51.596Z,1.40
2023-02-16T02:00:47.576Z,1.60
2023-02-16T02:04:48.147Z,0.70
2023-02-16T02:08:39.892Z,1.20
2023-02-16T02:12:35.786Z,1.20
2023-02-16T02:16:28.859Z,0.80
2023-02-16T02:20:23.586Z,0.90
2023-02-16T02:24:16.576Z,0.90
2023-02-16T02:28:08.761Z,0.80
2023-02-16T02:32:02.785Z,1.30
2023-02-16T02:35:58.557Z,1.00
2023-02-16T02:39:52.395Z,1.20
2023-02-16T02:43:44.410Z,0.90
2023-02-16T02:47:37.996Z,0.80
2023-02-16T02:51:29.613Z,0.50
2023-02-16T02:55:28.518Z,1.40
2023-02-16T02:59:20.796Z,1.40
2023-02-16T03:03:14.141Z,1.50
2023-02-16T03:07:06.500Z,1.10
2023-02-16T03:11:00.127Z,1.00
2023-02-16T03:14:59.543Z,1.60
2023-02-16T03:18:53.050Z,1.20
2023-02-16T03:26:17.861Z,1.60
2023-02-16T03:30:11.349Z,1.30
2023-02-16T03:37:35.554Z,1.30
2023-02-16T03:41:29.083Z,0.90
2023-02-16T03:45:20.916Z,1.10
2023-02-16T03:49:14.078Z,1.70
2023-02-16T03:53:06.089Z,1.40
2023-02-16T03:57:00.544Z,1.30
2023-02-16T04:00:51.949Z,1.00
2023-02-16T04:04:51.889Z,1.60
2023-02-16T04:08:55.409Z,0.60
2023-02-16T04:12:42.810Z,1.10
2023-02-16T04:16:29.948Z,1.80
2023-02-16T04:20:16.867Z,0.70
2023-02-16T04:24:04.969Z,0.80
2023-02-16T04:27:51.569Z,1.90
2023-02-16T04:31:37.544Z,1.80
2023-02-16T04:35:24.475Z,1.10
2023-02-16T04:39:11.545Z,1.10
2023-02-16T04:42:58.906Z,1.10
2023-02-16T04:46:46.372Z,2.30
2023-02-16T04:50:32.007Z,1.60
2023-02-16T04:54:17.015Z,2.20
2023-02-16T04:58:02.006Z,0.90
2023-02-16T05:01:54.059Z,2.00
2023-02-16T05:05:46.750Z,1.90
2023-02-16T05:09:39.084Z,1.60
2023-02-16T05:13:32.793Z,1.90
2023-02-16T05:17:25.982Z,1.40
2023-02-16T05:21:23.282Z,2.00
2023-02-16T05:25:15.226Z,2.60
2023-02-16T05:29:09.211Z,2.70
2023-02-16T05:32:59.643Z,1.50
2023-02-16T05:36:45.168Z,3.00
2023-02-16T05:40:37.731Z,4.60
2023-02-16T05:44:33.278Z,9.00
2023-02-16T05:48:25.132Z,9.60
2023-02-16T05:52:17.922Z,6.70
2023-02-16T05:56:09.965Z,2.70
2023-02-16T06:00:03.424Z,4.00
2023-02-16T06:04:01.086Z,3.50
2023-02-16T06:07:52.061Z,23.70
2023-02-16T06:11:38.014Z,23.60
2023-02-16T06:15:23.436Z,15.00
2023-02-16T06:19:15.714Z,12.10
2023-02-16T06:23:11.266Z,21.80
2023-02-16T06:27:03.295Z,13.90
2023-02-16T06:30:57.100Z,14.20
2023-02-16T06:34:50.419Z,6.00
2023-02-16T06:38:45.569Z,6.70
2023-02-16T06:42:37.060Z,3.60
2023-02-16T06:46:26.215Z,2.60
2023-02-16T06:50:12.038Z,2.30
2023-02-16T06:54:05.884Z,1.60
2023-02-16T06:58:05.289Z,4.50
2023-02-16T07:01:56.992Z,2.40
2023-02-16T07:05:49.102Z,2.50
2023-02-16T07:09:45.061Z,2.50
2023-02-16T07:17:13.440Z,1.40
2023-02-16T07:21:05.689Z,1.70
2023-02-16T07:24:55.578Z,1.30
2023-02-16T07:28:41.895Z,1.80
2023-02-16T07:32:31.611Z,1.60
2023-02-16T07:36:17.170Z,2.10
2023-02-16T07:40:09.357Z,1.90
2023-02-16T07:44:04.379Z,1.90
2023-02-16T07:47:56.197Z,1.70
2023-02-16T07:51:48.319Z,2.10
2023-02-16T07:55:40.442Z,2.00
2023-02-16T07:59:32.372Z,2.00
2023-02-16T08:03:21.868Z,1.70
2023-02-16T08:07:17.804Z,1.60
2023-02-16T08:11:13.742Z,1.30
2023-02-16T08:14:59.447Z,1.50
2023-02-16T08:18:49.899Z,1.30
2023-02-16T08:22:42.294Z,1.20
2023-02-16T08:26:39.804Z,1.40
2023-02-16T08:30:32.344Z,1.30
2023-02-16T08:34:25.106Z,1.30
2023-02-16T08:38:16.609Z,1.20
2023-02-16T08:42:12.388Z,1.70
2023-02-16T08:46:06.415Z,1.70
2023-02-16T08:49:59.399Z,1.60
2023-02-16T08:53:54.276Z,2.30
2023-02-16T08:57:40.405Z,2.20
2023-02-16T09:01:26.735Z,1.70
2023-02-16T09:05:12.489Z,1.80
2023-02-16T09:09:05.093Z,1.80
2023-02-16T09:13:01.208Z,1.70
2023-02-16T09:16:54.705Z,1.80
2023-02-16T09:20:48.934Z,2.00
2023-02-16T09:28:15.927Z,11.70
2023-02-16T09:32:09.728Z,4.40
2023-02-16T09:36:03.670Z,5.70
2023-02-16T09:40:03.439Z,8.30
2023-02-16T09:43:49.452Z,7.90
2023-02-16T09:47:35.227Z,2.70
2023-02-16T09:51:34.323Z,3.20
2023-02-16T09:55:26.263Z,2.20
2023-02-16T09:59:20.122Z,2.90
2023-02-16T10:03:13.809Z,3.30
2023-02-16T10:07:07.456Z,6.80
2023-02-16T10:11:01.394Z,10.30
2023-02-16T10:14:53.545Z,3.10
2023-02-16T10:18:42.154Z,2.50
2023-02-16T10:22:27.303Z,2.80
2023-02-16T10:26:12.927Z,2.50
2023-02-16T10:29:58.536Z,3.00
2023-02-16T10:33:50.700Z,5.90
2023-02-16T10:37:44.253Z,2.60
2023-02-16T10:41:38.105Z,2.30
2023-02-16T10:49:07.153Z,2.80
2023-02-16T10:56:35.637Z,2.00
2023-02-16T11:04:02.129Z,3.00
2023-02-16T11:07:53.973Z,2.60
2023-02-16T11:11:45.296Z,3.00
2023-02-16T11:15:38.006Z,14.40
2023-02-16T11:19:30.374Z,4.40
2023-02-16T11:23:21.878Z,8.30
2023-02-16T11:27:13.982Z,3.50
2023-02-16T11:31:05.976Z,6.10
2023-02-16T11:34:59.349Z,3.90
2023-02-16T11:38:52.691Z,3.70
2023-02-16T11:42:42.032Z,2.30
2023-02-16T11:46:27.926Z,2.70
2023-02-16T11:50:13.184Z,3.10
2023-02-16T11:53:58.508Z,3.20
2023-02-16T11:57:52.424Z,2.90
2023-02-16T12:01:44.479Z,3.10
2023-02-16T12:05:40.890Z,3.30
2023-02-16T12:09:41.340Z,3.20
2023-02-16T12:13:40.855Z,3.30
2023-02-16T12:17:38.424Z,2.60
2023-02-16T12:21:38.263Z,3.30
2023-02-16T12:25:34.328Z,3.30
2023-02-16T12:29:35.894Z,2.60
2023-02-16T12:33:34.045Z,2.80
2023-02-16T12:37:29.251Z,2.50
2023-02-16T12:41:27.026Z,2.20
2023-02-16T12:45:26.270Z,2.80
2023-02-16T12:49:26.946Z,2.10
2023-02-16T12:53:26.821Z,2.40
2023-02-16T12:57:24.837Z,1.90
2023-02-16T13:01:25.913Z,1.80
2023-02-16T13:05:25.172Z,2.10
2023-02-16T13:09:22.590Z,1.50
2023-02-16T13:13:18.776Z,6.30
2023-02-16T13:17:18.020Z,2.00
2023-02-16T13:21:13.737Z,1.90
2023-02-16T13:25:15.970Z,6.50
2023-02-16T13:29:15.973Z,1.60
2023-02-16T13:33:16.485Z,1.40
2023-02-16T13:37:15.803Z,3.70
2023-02-16T13:41:15.632Z,2.10
2023-02-16T13:45:16.708Z,2.10
2023-02-16T13:49:12.903Z,1.80
2023-02-16T13:53:07.718Z,1.50
2023-02-16T13:57:03.859Z,1.70
2023-02-16T14:00:59.945Z,2.00
2023-02-16T14:04:59.490Z,2.00
2023-02-16T14:08:52.109Z,2.40
2023-02-16T14:12:44.940Z,1.80
2023-02-16T14:16:37.013Z,2.20
2023-02-16T14:20:30.412Z,1.70
2023-02-16T14:24:27.103Z,5.60
2023-02-16T14:28:29.973Z,4.60
2023-02-16T14:32:25.394Z,13.70
2023-02-16T14:36:17.056Z,3.40
2023-02-16T14:40:14.559Z,1.90
2023-02-16T14:44:01.028Z,2.40
2023-02-16T14:47:46.980Z,10.90
2023-02-16T14:51:32.378Z,2.50
2023-02-16T14:55:23.998Z,2.30
2023-02-16T14:59:13.214Z,4.30
2023-02-16T15:03:03.620Z,2.90
2023-02-16T15:06:55.483Z,6.50
2023-02-16T15:10:49.627Z,7.80
2023-02-16T15:14:43.706Z,9.90
2023-02-16T15:18:39.987Z,4.50
2023-02-16T15:22:37.585Z,3.30
2023-02-16T15:26:30.454Z,13.70
2023-02-16T15:30:21.957Z,14.40
2023-02-16T15:34:07.757Z,18.80
2023-02-16T15:38:00.135Z,49.30
2023-02-16T15:41:58.572Z,41.40
2023-02-16T15:45:52.390Z,16.10
2023-02-16T15:49:44.315Z,13.00
2023-02-16T15:53:37.016Z,12.00
2023-02-16T15:57:28.770Z,9.40
2023-02-16T16:01:26.965Z,8.40
2023-02-16T16:05:30.024Z,7.10
2023-02-16T16:09:25.803Z,7.70
2023-02-16T16:13:24.748Z,5.00
2023-02-16T16:17:21.166Z,4.50
2023-02-16T16:21:17.114Z,5.40
2023-02-16T16:25:15.822Z,7.30
2023-02-16T16:29:13.516Z,6.60
2023-02-16T16:33:12.981Z,5.30
2023-02-16T16:37:12.313Z,11.80
2023-02-16T16:41:14.955Z,7.30
2023-02-16T16:45:12.993Z,8.00
2023-02-16T16:49:10.758Z,9.00
2023-02-16T16:53:07.166Z,10.70
2023-02-16T16:57:06.574Z,21.70
2023-02-16T17:01:02.865Z,29.50
2023-02-16T17:05:00.773Z,22.80
2023-02-16T17:08:59.845Z,23.90
2023-02-16T17:12:59.490Z,14.20
2023-02-16T17:16:56.684Z,17.30
2023-02-16T17:20:54.338Z,12.60
2023-02-16T17:24:52.328Z,10.00
2023-02-16T17:28:48.405Z,14.30
2023-02-16T17:32:44.183Z,9.90
2023-02-16T17:36:41.220Z,10.40
2023-02-16T17:40:40.864Z,9.20
2023-02-16T17:44:43.691Z,8.40
2023-02-16T17:48:39.059Z,9.00
2023-02-16T17:52:35.031Z,8.30
2023-02-16T17:56:30.893Z,8.80
2023-02-16T18:00:31.642Z,9.10
2023-02-16T18:04:34.756Z,8.60
2023-02-16T18:08:34.841Z,7.40
2023-02-16T18:12:29.256Z,8.30
2023-02-16T18:16:23.194Z,22.00
2023-02-16T18:20:19.091Z,18.20
2023-02-16T18:24:12.663Z,12.50
2023-02-16T18:28:09.132Z,11.10
2023-02-16T18:32:01.240Z,8.20
2023-02-16T18:35:53.196Z,6.90
2023-02-16T18:39:45.344Z,8.10
2023-02-16T18:43:37.055Z,7.70
2023-02-16T18:47:29.333Z,12.20
2023-02-16T18:51:22.688Z,10.70
2023-02-16T18:55:16.527Z,14.60
2023-02-16T18:59:08.261Z,17.60
2023-02-16T19:03:01.658Z,14.50
2023-02-16T19:06:55.824Z,10.20
2023-02-16T19:10:54.825Z,10.00
2023-02-16T19:14:48.316Z,37.20
2023-02-16T19:18:42.299Z,49.60
2023-02-16T19:22:35.632Z,25.40
2023-02-16T19:26:29.106Z,10.80
2023-02-16T19:30:21.089Z,13.70
2023-02-16T19:34:15.485Z,15.40
2023-02-16T19:38:09.763Z,14.30
2023-02-16T19:42:03.218Z,9.50
2023-02-16T19:45:55.594Z,52.10
2023-02-16T19:49:49.274Z,21.20
2023-02-16T19:53:43.248Z,12.00
2023-02-16T19:57:40.032Z,10.00
2023-02-16T20:01:33.735Z,16.00
2023-02-16T20:05:27.582Z,14.20
2023-02-16T20:09:26.020Z,14.40
2023-02-16T20:13:22.540Z,53.70
2023-02-16T20:17:18.348Z,20.30
2023-02-16T20:21:16.105Z,14.80
2023-02-16T20:25:08.424Z,10.30
2023-02-16T20:29:02.210Z,10.70
2023-02-16T20:32:54.511Z,5.90
2023-02-16T20:36:48.154Z,10.80
2023-02-16T20:40:38.863Z,9.80
2023-02-16T20:44:32.614Z,35.10
2023-02-16T20:51:55.191Z,11.10
2023-02-16T20:55:47.455Z,7.80
2023-02-16T20:59:39.336Z,5.80
2023-02-16T21:03:30.502Z,5.30
2023-02-16T21:07:22.647Z,4.60
2023-02-16T21:11:23.282Z,5.20
2023-02-16T21:15:15.407Z,5.20
2023-02-16T21:19:22.534Z,5.10
2023-02-16T21:23:17.352Z,5.30
2023-02-16T21:27:11.177Z,4.60
2023-02-16T21:31:00.727Z,4.50
2023-02-16T21:34:54.831Z,5.90
2023-02-16T21:38:44.471Z,5.10
2023-02-16T21:42:38.372Z,4.50
2023-02-16T21:46:33.701Z,4.70
2023-02-16T21:50:26.917Z,5.20
2023-02-16T21:54:22.340Z,5.10
2023-02-16T21:58:16.361Z,5.40
2023-02-16T22:02:08.623Z,5.80
2023-02-16T22:06:01.870Z,5.20
2023-02-16T22:09:53.941Z,5.30
2023-02-16T22:13:45.371Z,6.00
2023-02-16T22:17:41.548Z,4.70
2023-02-16T22:21:33.203Z,5.30
2023-02-16T22:25:25.222Z,4.50
2023-02-16T22:29:23.234Z,4.30
2023-02-16T22:33:14.759Z,4.70
2023-02-16T22:37:12.363Z,4.10
2023-02-16T22:41:04.727Z,3.70
2023-02-16T22:44:58.158Z,4.70
2023-02-16T22:48:49.401Z,3.10
2023-02-16T22:52:43.755Z,6.10
2023-02-16T23:00:05.482Z,3.60
2023-02-16T23:03:57.100Z,4.20
2023-02-16T23:07:48.611Z,3.70
2023-02-16T23:11:41.249Z,3.60
2023-02-16T23:15:33.864Z,3.30
2023-02-16T23:23:14.200Z,2.90
2023-02-16T23:27:13.409Z,3.70
2023-02-16T23:31:07.212Z,4.00
2023-02-16T23:38:36.535Z,4.10
2023-02-16T23:42:34.534Z,3.60
2023-02-16T23:46:26.843Z,3.70
2023-02-16T23:50:24.468Z,3.10
2023-02-16T23:54:16.645Z,3.40
2023-02-16T23:58:10.031Z,3.40
