createdAt,value
2019-04-26T00:00:47.769Z,0
2019-04-26T00:01:49.186Z,0
2019-04-26T00:02:50.569Z,0
2019-04-26T00:03:51.973Z,0
2019-04-26T00:04:53.360Z,0
2019-04-26T00:05:54.769Z,0
2019-04-26T00:06:56.198Z,0
2019-04-26T00:07:57.557Z,0
2019-04-26T00:08:58.978Z,0
2019-04-26T00:10:00.366Z,0
2019-04-26T00:11:01.790Z,0
2019-04-26T00:12:03.217Z,0
2019-04-26T00:13:04.732Z,0
2019-04-26T00:14:06.127Z,0
2019-04-26T00:15:07.582Z,0
2019-04-26T00:16:09.036Z,0
2019-04-26T00:17:11.272Z,0
2019-04-26T00:18:12.781Z,0
2019-04-26T00:19:13.825Z,0
2019-04-26T00:20:14.892Z,0
2019-04-26T00:21:16.375Z,0
2019-04-26T00:22:17.736Z,0
2019-04-26T00:23:19.180Z,0
2019-04-26T00:24:21.460Z,0
2019-04-26T00:25:22.814Z,0
2019-04-26T00:26:23.553Z,0
2019-04-26T00:27:24.976Z,0
2019-04-26T00:28:26.434Z,0
2019-04-26T00:29:27.896Z,0
2019-04-26T00:30:29.328Z,0
2019-04-26T00:31:30.791Z,0
2019-04-26T00:32:32.230Z,0
2019-04-26T00:33:33.726Z,0
2019-04-26T00:34:35.139Z,0
2019-04-26T00:35:46.950Z,0
2019-04-26T00:36:38.027Z,0
2019-04-26T00:37:39.515Z,0
2019-04-26T00:38:40.970Z,0
2019-04-26T00:39:42.420Z,0
2019-04-26T00:40:43.928Z,0
2019-04-26T00:41:45.415Z,0
2019-04-26T00:42:46.878Z,0
2019-04-26T00:43:48.347Z,0
2019-04-26T00:44:49.783Z,0
2019-04-26T00:45:51.236Z,0
2019-04-26T00:46:52.676Z,0
2019-04-26T00:47:54.148Z,0
2019-04-26T00:48:55.638Z,0
2019-04-26T00:49:57.063Z,0
2019-04-26T00:50:58.504Z,0
2019-04-26T00:51:59.936Z,0
2019-04-26T00:53:01.413Z,0
2019-04-26T00:54:02.881Z,0
2019-04-26T00:55:04.323Z,0
2019-04-26T00:56:05.773Z,0
2019-04-26T00:57:07.220Z,0
2019-04-26T00:58:08.746Z,0
2019-04-26T00:59:10.162Z,0
2019-04-26T01:00:11.601Z,0
2019-04-26T01:01:13.029Z,0
2019-04-26T01:02:15.209Z,0
2019-04-26T01:03:16.620Z,0
2019-04-26T01:04:17.329Z,0
2019-04-26T01:05:18.914Z,0
2019-04-26T01:06:20.910Z,0
2019-04-26T01:07:21.635Z,0
2019-04-26T01:08:23.469Z,0
2019-04-26T01:09:24.449Z,0
2019-04-26T01:10:25.921Z,0
2019-04-26T01:11:27.318Z,0
2019-04-26T01:12:28.762Z,0
2019-04-26T01:13:30.184Z,0
2019-04-26T01:14:31.651Z,0
2019-04-26T01:15:33.036Z,0
2019-04-26T01:16:34.444Z,0
2019-04-26T01:17:35.840Z,0
2019-04-26T01:18:37.269Z,0
2019-04-26T01:19:38.718Z,0
2019-04-26T01:20:40.137Z,0
2019-04-26T01:21:41.542Z,0
2019-04-26T01:22:42.986Z,0
2019-04-26T01:23:44.389Z,0
2019-04-26T01:24:45.801Z,0
2019-04-26T01:25:47.275Z,0
2019-04-26T01:26:48.837Z,0
2019-04-26T01:27:50.286Z,0
2019-04-26T01:28:51.728Z,0
2019-04-26T01:29:53.200Z,0
2019-04-26T01:30:54.631Z,0
2019-04-26T01:31:56.101Z,0
2019-04-26T01:32:57.502Z,0
2019-04-26T01:34:05.782Z,0
2019-04-26T01:36:12.359Z,0
2019-04-26T01:37:03.082Z,0
2019-04-26T01:38:04.490Z,0
2019-04-26T01:39:05.906Z,0
2019-04-26T01:40:07.290Z,0
2019-04-26T01:41:08.681Z,0
2019-04-26T01:42:10.070Z,0
2019-04-26T01:43:11.466Z,0
2019-04-26T01:44:12.856Z,0
2019-04-26T01:45:14.251Z,0
2019-04-26T01:46:15.635Z,0
2019-04-26T01:47:17.034Z,0
2019-04-26T01:48:18.427Z,0
2019-04-26T01:49:20.863Z,0
2019-04-26T01:50:22.073Z,0
2019-04-26T01:51:22.807Z,0
2019-04-26T01:52:24.095Z,0
2019-04-26T01:53:25.245Z,0
2019-04-26T01:54:27.758Z,0
2019-04-26T01:55:29.067Z,0
2019-04-26T01:56:29.374Z,0
2019-04-26T01:57:31.484Z,0
2019-04-26T01:58:32.124Z,0
2019-04-26T01:59:33.514Z,0
2019-04-26T02:00:34.904Z,0
2019-04-26T02:01:36.294Z,0
2019-04-26T02:02:37.697Z,0
2019-04-26T02:03:39.088Z,0
2019-04-26T02:04:40.479Z,0
2019-04-26T02:05:41.874Z,0
2019-04-26T02:06:43.269Z,0
2019-04-26T02:07:44.659Z,0
2019-04-26T02:08:46.046Z,0
2019-04-26T02:09:47.447Z,0
2019-04-26T02:10:48.899Z,0
2019-04-26T02:11:50.339Z,0
2019-04-26T02:12:51.748Z,0
2019-04-26T02:13:53.168Z,0
2019-04-26T02:14:54.711Z,0
2019-04-26T02:15:56.161Z,0
2019-04-26T02:16:57.570Z,0
2019-04-26T02:17:59.005Z,0
2019-04-26T02:19:00.426Z,0
2019-04-26T02:20:01.835Z,0
2019-04-26T02:21:03.249Z,0
2019-04-26T02:22:04.661Z,0
2019-04-26T02:23:06.076Z,0
2019-04-26T02:24:07.492Z,0
2019-04-26T02:25:08.903Z,0
2019-04-26T02:26:10.310Z,0
2019-04-26T02:27:11.769Z,0
2019-04-26T02:28:13.128Z,0
2019-04-26T02:29:14.552Z,0
2019-04-26T02:30:15.960Z,0
2019-04-26T02:31:17.380Z,0
2019-04-26T02:32:18.789Z,0
2019-04-26T02:33:20.213Z,0
2019-04-26T02:34:21.627Z,0
2019-04-26T02:35:23.053Z,0
2019-04-26T02:36:27.458Z,0
2019-04-26T02:37:27.021Z,0
2019-04-26T02:38:27.936Z,0
2019-04-26T02:39:30.214Z,0
2019-04-26T02:40:31.164Z,0
2019-04-26T02:41:32.024Z,0
2019-04-26T02:42:34.316Z,0
2019-04-26T02:43:35.224Z,0
2019-04-26T02:44:36.539Z,0
2019-04-26T02:45:38.168Z,0
2019-04-26T02:46:38.342Z,0
2019-04-26T02:47:39.782Z,0
2019-04-26T02:48:41.191Z,0
2019-04-26T02:49:42.643Z,0
2019-04-26T02:50:44.156Z,0
2019-04-26T02:51:45.569Z,0
2019-04-26T02:52:46.991Z,0
2019-04-26T02:53:48.403Z,0
2019-04-26T02:54:49.823Z,0
2019-04-26T02:55:51.200Z,0
2019-04-26T02:56:52.644Z,0
2019-04-26T02:57:54.066Z,0
2019-04-26T02:58:55.475Z,0
2019-04-26T02:59:56.953Z,0
2019-04-26T03:00:58.378Z,0
2019-04-26T03:01:59.796Z,0
2019-04-26T03:03:01.284Z,0
2019-04-26T03:04:02.698Z,0
2019-04-26T03:05:04.107Z,0
2019-04-26T03:06:05.529Z,0
2019-04-26T03:07:06.944Z,0
2019-04-26T03:08:08.381Z,0
2019-04-26T03:09:09.792Z,0
2019-04-26T03:10:11.206Z,0
2019-04-26T03:11:16.720Z,0
2019-04-26T03:12:14.006Z,0
2019-04-26T03:13:15.419Z,0
2019-04-26T03:14:16.854Z,0
2019-04-26T03:15:18.269Z,0
2019-04-26T03:16:19.684Z,0
2019-04-26T03:17:21.086Z,0
2019-04-26T03:18:22.499Z,0
2019-04-26T03:19:23.921Z,0
2019-04-26T03:20:25.342Z,0
2019-04-26T03:21:26.747Z,0
2019-04-26T03:22:28.216Z,0
2019-04-26T03:23:45.765Z,0
2019-04-26T03:24:32.361Z,0
2019-04-26T03:25:33.350Z,0
2019-04-26T03:26:35.168Z,0
2019-04-26T03:27:37.272Z,0
2019-04-26T03:28:37.664Z,0
2019-04-26T03:29:38.966Z,0
2019-04-26T03:30:47.860Z,0
2019-04-26T03:31:49.701Z,0
2019-04-26T03:32:50.370Z,0
2019-04-26T03:33:52.571Z,0
2019-04-26T03:34:52.989Z,0
2019-04-26T03:35:56.578Z,0
2019-04-26T03:36:47.646Z,0
2019-04-26T03:37:49.059Z,0
2019-04-26T03:38:50.463Z,0
2019-04-26T03:39:51.885Z,0
2019-04-26T03:40:53.295Z,0
2019-04-26T03:41:54.742Z,0
2019-04-26T03:42:56.347Z,0
2019-04-26T03:43:57.761Z,0
2019-04-26T03:44:59.173Z,0
2019-04-26T03:46:00.560Z,0
2019-04-26T03:47:01.956Z,0
2019-04-26T03:48:03.349Z,0
2019-04-26T03:49:04.777Z,0
2019-04-26T03:50:06.196Z,0
2019-04-26T03:51:07.600Z,0
2019-04-26T03:52:09.002Z,0
2019-04-26T03:53:10.379Z,0
2019-04-26T03:54:11.779Z,0
2019-04-26T03:55:13.170Z,0
2019-04-26T03:56:14.556Z,0
2019-04-26T03:57:15.961Z,0
2019-04-26T03:58:17.365Z,0
2019-04-26T03:59:18.770Z,0
2019-04-26T04:00:20.115Z,0
2019-04-26T04:01:21.504Z,0
2019-04-26T04:02:22.898Z,0
2019-04-26T04:03:26.778Z,0
2019-04-26T04:04:25.641Z,4
2019-04-26T04:05:27.316Z,4
2019-04-26T04:06:28.728Z,0
2019-04-26T04:07:39.103Z,0
2019-04-26T04:08:31.479Z,4
2019-04-26T04:09:32.846Z,4
2019-04-26T04:10:34.239Z,4
2019-04-26T04:11:37.504Z,8
2019-04-26T04:12:38.445Z,4
2019-04-26T04:13:40.521Z,4
2019-04-26T04:14:40.645Z,4
2019-04-26T04:15:42.580Z,4
2019-04-26T04:16:43.582Z,4
2019-04-26T04:17:45.654Z,8
2019-04-26T04:18:45.417Z,8
2019-04-26T04:19:47.442Z,8
2019-04-26T04:20:48.242Z,8
2019-04-26T04:21:49.256Z,8
2019-04-26T04:22:50.646Z,8
2019-04-26T04:23:52.037Z,8
2019-04-26T04:24:53.537Z,12
2019-04-26T04:25:54.780Z,12
2019-04-26T04:26:56.179Z,12
2019-04-26T04:27:57.571Z,16
2019-04-26T04:28:59.030Z,20
2019-04-26T04:30:00.415Z,20
2019-04-26T04:31:01.817Z,16
2019-04-26T04:32:03.215Z,20
2019-04-26T04:33:04.609Z,20
2019-04-26T04:34:06.011Z,24
2019-04-26T04:35:07.414Z,24
2019-04-26T04:36:08.820Z,28
2019-04-26T04:37:10.197Z,32
2019-04-26T04:38:11.602Z,32
2019-04-26T04:39:13.348Z,36
2019-04-26T04:40:14.405Z,40
2019-04-26T04:41:15.834Z,48
2019-04-26T04:42:17.231Z,48
2019-04-26T04:43:18.798Z,56
2019-04-26T04:44:20.031Z,60
2019-04-26T04:45:21.457Z,64
2019-04-26T04:46:22.919Z,68
2019-04-26T04:47:25.565Z,68
2019-04-26T04:48:25.583Z,76
2019-04-26T04:49:26.978Z,76
2019-04-26T04:50:28.371Z,84
2019-04-26T04:51:29.771Z,88
2019-04-26T04:52:31.164Z,88
2019-04-26T04:53:35.611Z,88
2019-04-26T04:54:37.212Z,92
2019-04-26T04:55:38.635Z,92
2019-04-26T04:56:40.003Z,92
2019-04-26T04:57:41.969Z,88
2019-04-26T04:58:43.568Z,92
2019-04-26T04:59:44.215Z,100
2019-04-26T05:00:45.631Z,108
2019-04-26T05:01:48.239Z,120
2019-04-26T05:02:48.663Z,124
2019-04-26T05:03:50.969Z,132
2019-04-26T05:04:51.242Z,132
2019-04-26T05:05:54.341Z,132
2019-04-26T05:06:54.002Z,124
2019-04-26T05:08:05.404Z,124
2019-04-26T05:08:57.258Z,128
2019-04-26T05:09:58.650Z,132
2019-04-26T05:11:00.146Z,136
2019-04-26T05:12:01.597Z,136
2019-04-26T05:13:03.004Z,136
2019-04-26T05:14:04.400Z,140
2019-04-26T05:15:05.800Z,136
2019-04-26T05:16:07.196Z,136
2019-04-26T05:17:08.595Z,136
2019-04-26T05:18:09.999Z,140
2019-04-26T05:19:11.423Z,148
2019-04-26T05:20:12.824Z,152
2019-04-26T05:21:14.219Z,156
2019-04-26T05:22:15.614Z,156
2019-04-26T05:23:17.172Z,156
2019-04-26T05:24:18.514Z,152
2019-04-26T05:25:19.940Z,156
2019-04-26T05:26:21.343Z,152
2019-04-26T05:27:22.828Z,160
2019-04-26T05:28:24.245Z,168
2019-04-26T05:29:25.653Z,176
2019-04-26T05:30:27.047Z,184
2019-04-26T05:31:28.487Z,192
2019-04-26T05:32:29.880Z,204
2019-04-26T05:33:31.299Z,216
2019-04-26T05:34:32.723Z,224
2019-04-26T05:35:34.117Z,236
2019-04-26T05:36:35.514Z,252
2019-04-26T05:37:37.227Z,256
2019-04-26T05:38:38.273Z,256
2019-04-26T05:39:39.724Z,260
2019-04-26T05:40:41.116Z,276
2019-04-26T05:41:42.508Z,296
2019-04-26T05:42:43.907Z,320
2019-04-26T05:43:45.302Z,332
2019-04-26T05:44:48.440Z,340
2019-04-26T05:45:49.973Z,348
2019-04-26T05:46:50.288Z,364
2019-04-26T05:48:03.233Z,372
2019-04-26T05:48:52.181Z,372
2019-04-26T05:49:53.758Z,372
2019-04-26T05:50:55.824Z,368
2019-04-26T05:51:56.300Z,360
2019-04-26T05:52:57.710Z,364
2019-04-26T05:54:01.376Z,372
2019-04-26T05:55:02.681Z,376
2019-04-26T05:56:04.002Z,376
2019-04-26T05:57:05.706Z,368
2019-04-26T05:58:07.469Z,356
2019-04-26T05:59:09.379Z,344
2019-04-26T06:00:11.144Z,332
2019-04-26T06:01:13.693Z,324
2019-04-26T06:02:15.391Z,320
2019-04-26T06:03:17.097Z,332
2019-04-26T06:04:18.966Z,344
2019-04-26T06:05:21.068Z,352
2019-04-26T06:06:23.708Z,364
2019-04-26T06:07:25.386Z,376
2019-04-26T06:08:31.511Z,400
2019-04-26T06:09:28.792Z,428
2019-04-26T06:10:30.801Z,464
2019-04-26T06:11:32.677Z,500
2019-04-26T06:12:34.305Z,544
2019-04-26T06:13:36.421Z,588
2019-04-26T06:14:38.415Z,616
2019-04-26T06:15:40.147Z,624
2019-04-26T06:16:42.443Z,624
2019-04-26T06:17:44.599Z,620
2019-04-26T06:18:47.017Z,620
2019-04-26T06:19:48.848Z,636
2019-04-26T06:20:51.132Z,660
2019-04-26T06:21:53.712Z,676
2019-04-26T06:22:57.472Z,688
2019-04-26T06:23:57.798Z,692
2019-04-26T06:24:58.348Z,700
2019-04-26T06:26:01.388Z,724
2019-04-26T06:27:12.730Z,768
2019-04-26T06:28:04.170Z,836
2019-04-26T06:29:05.941Z,936
2019-04-26T06:30:07.711Z,972
2019-04-26T06:31:09.913Z,956
2019-04-26T06:32:11.636Z,888
2019-04-26T06:33:13.313Z,800
2019-04-26T06:34:15.045Z,716
2019-04-26T06:35:19.880Z,680
2019-04-26T06:36:19.156Z,696
2019-04-26T06:37:20.964Z,744
2019-04-26T06:38:22.878Z,796
2019-04-26T06:39:24.547Z,836
2019-04-26T06:40:26.371Z,860
2019-04-26T06:41:28.443Z,868
2019-04-26T06:42:30.383Z,880
2019-04-26T06:43:32.096Z,888
2019-04-26T06:44:34.130Z,908
2019-04-26T06:45:35.741Z,904
2019-04-26T06:46:37.513Z,912
2019-04-26T06:47:39.235Z,924
2019-04-26T06:48:40.929Z,936
2019-04-26T06:49:42.544Z,928
2019-04-26T06:50:44.142Z,904
2019-04-26T06:51:45.770Z,876
2019-04-26T06:52:47.463Z,844
2019-04-26T06:53:49.196Z,816
2019-04-26T06:54:50.765Z,788
2019-04-26T06:55:52.490Z,764
2019-04-26T06:56:54.074Z,772
2019-04-26T06:57:55.648Z,784
2019-04-26T06:58:57.919Z,804
2019-04-26T06:59:59.190Z,820
2019-04-26T07:01:01.083Z,828
2019-04-26T07:02:02.881Z,844
2019-04-26T07:03:03.892Z,864
2019-04-26T07:04:05.887Z,884
2019-04-26T07:05:07.711Z,892
2019-04-26T07:06:09.520Z,896
2019-04-26T07:07:11.515Z,900
2019-04-26T07:08:13.205Z,896
2019-04-26T07:09:15.312Z,880
2019-04-26T07:10:17.275Z,868
2019-04-26T07:11:19.878Z,868
2019-04-26T07:12:21.807Z,876
2019-04-26T07:13:23.499Z,892
2019-04-26T07:14:25.757Z,904
2019-04-26T07:15:28.797Z,908
2019-04-26T07:16:29.422Z,908
2019-04-26T07:17:31.365Z,924
2019-04-26T07:18:33.642Z,964
2019-04-26T07:19:35.318Z,1036
2019-04-26T07:20:37.015Z,1108
2019-04-26T07:21:38.860Z,1184
2019-04-26T07:22:41.030Z,1212
2019-04-26T07:23:42.904Z,1236
2019-04-26T07:24:44.611Z,1256
2019-04-26T07:25:46.416Z,1256
2019-04-26T07:26:48.018Z,1276
2019-04-26T07:27:49.808Z,1308
2019-04-26T07:28:51.383Z,1352
2019-04-26T07:29:53.388Z,1388
2019-04-26T07:30:57.805Z,1412
2019-04-26T07:31:59.335Z,1400
2019-04-26T07:33:02.363Z,1384
2019-04-26T07:34:03.429Z,1372
2019-04-26T07:35:04.566Z,1344
2019-04-26T07:36:06.121Z,1312
2019-04-26T07:37:07.591Z,1292
2019-04-26T07:38:09.181Z,1300
2019-04-26T07:39:18.503Z,1316
2019-04-26T07:40:12.886Z,1344
2019-04-26T07:41:14.556Z,1368
2019-04-26T07:42:16.232Z,1384
2019-04-26T07:43:17.916Z,1388
2019-04-26T07:44:19.498Z,1348
2019-04-26T07:45:21.981Z,1320
2019-04-26T07:46:24.147Z,1308
2019-04-26T07:47:25.894Z,1324
2019-04-26T07:48:27.500Z,1352
2019-04-26T07:49:29.263Z,1388
2019-04-26T07:50:31.168Z,1404
2019-04-26T07:51:32.981Z,1372
2019-04-26T07:52:34.750Z,1348
2019-04-26T07:53:36.561Z,1288
2019-04-26T07:54:38.365Z,1240
2019-04-26T07:55:40.048Z,1216
2019-04-26T07:56:41.615Z,1196
2019-04-26T07:57:43.204Z,1192
2019-04-26T07:58:45.008Z,1220
2019-04-26T07:59:46.539Z,1272
2019-04-26T08:00:48.126Z,1348
2019-04-26T08:01:49.694Z,1380
2019-04-26T08:02:51.163Z,1432
2019-04-26T08:03:52.774Z,1464
2019-04-26T08:04:54.313Z,1448
2019-04-26T08:05:55.844Z,1412
2019-04-26T08:06:57.590Z,1352
2019-04-26T08:07:59.214Z,1292
2019-04-26T08:09:00.995Z,1232
2019-04-26T08:10:03.613Z,1164
2019-04-26T08:11:04.595Z,1120
2019-04-26T08:12:06.085Z,1096
2019-04-26T08:13:08.038Z,1104
2019-04-26T08:14:09.147Z,1172
2019-04-26T08:15:11.315Z,1292
2019-04-26T08:16:12.509Z,1412
2019-04-26T08:17:14.792Z,1488
2019-04-26T08:18:31.295Z,1520
2019-04-26T08:19:31.982Z,1504
2019-04-26T08:20:37.626Z,1424
2019-04-26T08:21:42.779Z,1332
2019-04-26T08:22:41.000Z,1228
2019-04-26T08:23:43.255Z,1196
2019-04-26T08:24:44.209Z,1208
2019-04-26T08:25:45.933Z,1184
2019-04-26T08:26:49.055Z,1200
2019-04-26T08:27:50.630Z,1184
2019-04-26T08:28:52.185Z,1180
2019-04-26T08:29:58.748Z,1196
2019-04-26T08:31:00.478Z,1192
2019-04-26T08:32:02.092Z,1204
2019-04-26T08:33:12.845Z,1228
2019-04-26T08:34:10.757Z,1204
2019-04-26T08:35:16.833Z,1212
2019-04-26T08:36:15.920Z,1228
2019-04-26T08:37:19.004Z,1268
2019-04-26T08:38:22.470Z,1316
2019-04-26T08:39:29.732Z,1364
2019-04-26T08:40:32.625Z,1412
2019-04-26T08:41:35.227Z,1436
2019-04-26T08:42:35.593Z,1488
2019-04-26T08:43:37.152Z,1540
2019-04-26T08:44:38.618Z,1548
2019-04-26T08:45:40.530Z,1588
2019-04-26T08:46:41.669Z,1624
2019-04-26T08:47:45.931Z,1628
2019-04-26T08:48:44.722Z,1640
2019-04-26T08:49:46.230Z,1660
2019-04-26T08:50:47.734Z,1684
2019-04-26T08:51:52.238Z,1684
2019-04-26T08:52:50.905Z,1680
2019-04-26T08:53:52.454Z,1672
2019-04-26T08:54:53.990Z,1668
2019-04-26T08:55:55.518Z,1640
2019-04-26T08:56:57.031Z,1648
2019-04-26T08:57:58.545Z,1616
2019-04-26T08:59:00.134Z,1584
2019-04-26T09:00:01.843Z,1632
2019-04-26T09:01:03.439Z,1688
2019-04-26T09:02:04.994Z,1744
2019-04-26T09:03:11.705Z,1756
2019-04-26T09:04:07.851Z,1780
2019-04-26T09:05:09.393Z,1792
2019-04-26T09:06:10.870Z,1812
2019-04-26T09:07:12.384Z,1892
2019-04-26T09:08:13.912Z,1940
2019-04-26T09:09:18.151Z,1928
2019-04-26T09:10:16.859Z,1884
2019-04-26T09:11:25.899Z,1852
2019-04-26T09:12:23.113Z,1904
2019-04-26T09:13:21.303Z,1972
2019-04-26T09:14:22.809Z,1904
2019-04-26T09:15:24.434Z,1988
2019-04-26T09:16:26.178Z,2132
2019-04-26T09:17:31.716Z,2168
2019-04-26T09:18:36.731Z,2192
2019-04-26T09:19:32.171Z,2252
2019-04-26T09:20:32.648Z,2304
2019-04-26T09:21:34.387Z,2296
2019-04-26T09:22:36.237Z,2300
2019-04-26T09:23:40.247Z,2360
2019-04-26T09:24:39.115Z,2392
2019-04-26T09:25:40.700Z,2392
2019-04-26T09:26:46.278Z,2404
2019-04-26T09:27:43.712Z,2424
2019-04-26T09:28:45.441Z,2452
2019-04-26T09:29:47.075Z,2516
2019-04-26T09:30:48.621Z,2512
2019-04-26T09:31:50.496Z,2596
2019-04-26T09:32:51.642Z,2692
2019-04-26T09:33:53.206Z,2676
2019-04-26T09:34:54.794Z,2576
2019-04-26T09:35:56.348Z,2496
2019-04-26T09:36:57.913Z,2480
2019-04-26T09:37:59.451Z,2284
2019-04-26T09:39:03.846Z,2244
2019-04-26T09:40:10.007Z,2348
2019-04-26T09:41:04.102Z,2392
2019-04-26T09:42:09.493Z,2480
2019-04-26T09:43:10.395Z,2612
2019-04-26T09:44:08.647Z,2612
2019-04-26T09:45:10.285Z,2612
2019-04-26T09:46:17.741Z,2472
2019-04-26T09:47:19.280Z,2308
2019-04-26T09:48:20.751Z,2116
2019-04-26T09:49:22.439Z,2008
2019-04-26T09:50:23.925Z,1928
2019-04-26T09:51:25.467Z,1804
2019-04-26T09:52:26.962Z,1740
2019-04-26T09:53:28.428Z,1720
2019-04-26T09:54:29.921Z,1576
2019-04-26T09:55:35.418Z,1500
2019-04-26T09:56:33.063Z,1488
2019-04-26T09:57:34.724Z,1568
2019-04-26T09:58:36.258Z,1668
2019-04-26T09:59:40.006Z,1768
2019-04-26T10:00:39.337Z,1848
2019-04-26T10:01:40.868Z,1948
2019-04-26T10:02:42.395Z,2004
2019-04-26T10:03:43.971Z,1932
2019-04-26T10:04:45.547Z,2120
2019-04-26T10:05:47.123Z,2176
2019-04-26T10:06:48.754Z,2188
2019-04-26T10:07:50.234Z,2208
2019-04-26T10:08:52.474Z,2280
2019-04-26T10:09:56.459Z,2444
2019-04-26T10:10:55.062Z,2644
2019-04-26T10:11:56.724Z,2828
2019-04-26T10:12:58.276Z,2848
2019-04-26T10:13:59.772Z,2788
2019-04-26T10:15:01.284Z,2820
2019-04-26T10:16:04.068Z,2820
2019-04-26T10:17:04.196Z,2720
2019-04-26T10:18:07.993Z,2356
2019-04-26T10:19:07.343Z,2108
2019-04-26T10:20:08.878Z,1948
2019-04-26T10:21:10.468Z,1872
2019-04-26T10:22:12.094Z,1872
2019-04-26T10:23:13.587Z,1916
2019-04-26T10:24:15.087Z,2148
2019-04-26T10:25:16.991Z,2256
2019-04-26T10:26:18.146Z,2352
2019-04-26T10:27:19.564Z,2440
2019-04-26T10:28:21.163Z,2432
2019-04-26T10:29:25.698Z,2412
2019-04-26T10:30:24.173Z,2240
2019-04-26T10:31:25.654Z,2228
2019-04-26T10:32:27.914Z,2244
2019-04-26T10:33:28.646Z,2240
2019-04-26T10:34:30.121Z,2088
2019-04-26T10:35:31.654Z,1920
2019-04-26T10:36:33.189Z,1884
2019-04-26T10:37:39.530Z,2116
2019-04-26T10:38:36.365Z,2184
2019-04-26T10:39:37.830Z,2124
2019-04-26T10:40:39.419Z,2064
2019-04-26T10:41:40.994Z,2136
2019-04-26T10:42:42.536Z,2188
2019-04-26T10:43:44.198Z,2720
2019-04-26T10:44:45.795Z,2880
2019-04-26T10:45:53.637Z,3428
2019-04-26T10:46:55.412Z,3900
2019-04-26T10:47:50.580Z,3940
2019-04-26T10:48:52.099Z,3472
2019-04-26T10:49:54.393Z,2604
2019-04-26T10:50:55.190Z,2808
2019-04-26T10:51:56.697Z,3160
2019-04-26T10:52:58.377Z,3292
2019-04-26T10:54:01.722Z,3924
2019-04-26T10:55:01.255Z,3012
2019-04-26T10:56:02.808Z,3588
2019-04-26T10:57:04.451Z,3332
2019-04-26T10:58:05.968Z,3356
2019-04-26T10:59:09.810Z,3752
2019-04-26T11:00:10.408Z,4788
2019-04-26T11:01:11.909Z,4640
2019-04-26T11:02:13.461Z,2984
2019-04-26T11:03:14.941Z,2656
2019-04-26T11:04:16.482Z,2212
2019-04-26T11:05:19.294Z,2248
2019-04-26T11:06:19.396Z,2316
2019-04-26T11:07:20.928Z,2520
2019-04-26T11:08:22.473Z,2796
2019-04-26T11:09:23.998Z,3028
2019-04-26T11:10:25.509Z,2552
2019-04-26T11:11:27.069Z,2104
2019-04-26T11:12:28.570Z,2148
2019-04-26T11:13:30.208Z,2564
2019-04-26T11:14:31.702Z,3096
2019-04-26T11:15:34.056Z,3196
2019-04-26T11:16:37.171Z,2784
2019-04-26T11:17:36.716Z,2924
2019-04-26T11:18:38.284Z,3480
2019-04-26T11:19:39.810Z,2500
2019-04-26T11:20:45.342Z,2016
2019-04-26T11:21:42.703Z,1788
2019-04-26T11:22:44.253Z,1704
2019-04-26T11:23:46.972Z,1660
2019-04-26T11:24:50.110Z,1704
2019-04-26T11:25:49.147Z,1924
2019-04-26T11:26:50.847Z,2548
2019-04-26T11:27:52.528Z,6468
2019-04-26T11:28:55.607Z,3788
2019-04-26T11:30:00.042Z,3376
2019-04-26T11:30:57.667Z,5104
2019-04-26T11:32:02.550Z,3044
2019-04-26T11:33:01.000Z,2172
2019-04-26T11:34:05.301Z,1944
2019-04-26T11:35:04.740Z,1904
2019-04-26T11:36:07.278Z,1920
2019-04-26T11:37:07.943Z,1932
2019-04-26T11:38:09.492Z,2076
2019-04-26T11:39:11.874Z,2260
2019-04-26T11:40:14.511Z,2408
2019-04-26T11:41:14.902Z,2988
2019-04-26T11:42:16.555Z,3776
2019-04-26T11:43:19.451Z,3812
2019-04-26T11:44:23.238Z,3500
2019-04-26T11:45:21.368Z,4164
2019-04-26T11:46:28.933Z,3664
2019-04-26T11:47:24.422Z,2968
2019-04-26T11:48:28.953Z,2708
2019-04-26T11:49:27.612Z,2568
2019-04-26T11:50:29.310Z,2648
2019-04-26T11:51:30.838Z,2712
2019-04-26T11:52:35.891Z,2872
2019-04-26T11:53:34.014Z,3592
2019-04-26T11:54:35.603Z,3424
2019-04-26T11:55:37.207Z,2996
2019-04-26T11:56:38.929Z,2684
2019-04-26T11:57:43.593Z,2300
2019-04-26T11:58:42.101Z,2152
2019-04-26T11:59:43.740Z,2268
2019-04-26T12:00:45.497Z,2588
2019-04-26T12:01:47.037Z,2676
2019-04-26T12:02:50.769Z,2864
2019-04-26T12:03:51.628Z,3228
2019-04-26T12:04:53.694Z,3780
2019-04-26T12:05:53.906Z,3772
2019-04-26T12:06:55.485Z,3360
2019-04-26T12:07:57.107Z,3120
2019-04-26T12:08:58.641Z,2596
2019-04-26T12:10:00.315Z,2340
2019-04-26T12:11:01.895Z,2336
2019-04-26T12:12:04.801Z,2328
2019-04-26T12:13:05.775Z,2584
2019-04-26T12:14:19.209Z,2628
2019-04-26T12:15:08.446Z,3020
2019-04-26T12:16:09.971Z,4236
2019-04-26T12:17:10.996Z,4912
2019-04-26T12:18:12.786Z,3828
2019-04-26T12:19:17.730Z,5140
2019-04-26T12:20:15.706Z,3788
2019-04-26T12:21:17.183Z,3788
2019-04-26T12:22:18.810Z,3660
2019-04-26T12:23:21.750Z,3580
2019-04-26T12:24:25.225Z,4236
2019-04-26T12:25:23.619Z,5288
2019-04-26T12:26:25.173Z,5408
2019-04-26T12:27:30.586Z,5856
2019-04-26T12:28:28.336Z,5936
2019-04-26T12:29:29.913Z,5952
2019-04-26T12:30:31.788Z,4656
2019-04-26T12:31:33.417Z,3636
2019-04-26T12:32:35.025Z,4868
2019-04-26T12:33:39.085Z,3528
2019-04-26T12:34:38.229Z,5224
2019-04-26T12:35:39.925Z,5140
2019-04-26T12:36:41.538Z,4016
2019-04-26T12:37:43.061Z,4992
2019-04-26T12:38:44.670Z,4664
2019-04-26T12:39:46.177Z,5772
2019-04-26T12:40:47.655Z,3456
2019-04-26T12:41:49.480Z,2968
2019-04-26T12:42:51.055Z,2716
2019-04-26T12:43:54.441Z,4884
2019-04-26T12:44:54.360Z,2352
2019-04-26T12:45:55.912Z,2272
2019-04-26T12:46:59.453Z,2404
2019-04-26T12:47:58.959Z,5160
2019-04-26T12:49:00.612Z,5444
2019-04-26T12:50:02.223Z,5720
2019-04-26T12:51:04.109Z,5072
2019-04-26T12:52:05.605Z,4032
2019-04-26T12:53:07.157Z,2992
2019-04-26T12:54:09.884Z,2648
2019-04-26T12:55:13.654Z,2380
2019-04-26T12:56:11.813Z,2340
2019-04-26T12:57:16.101Z,3236
2019-04-26T12:58:15.197Z,6352
2019-04-26T12:59:16.405Z,6412
2019-04-26T13:00:18.034Z,3296
2019-04-26T13:01:19.602Z,2616
2019-04-26T13:02:21.960Z,2392
2019-04-26T13:03:24.932Z,4812
2019-04-26T13:04:35.517Z,5732
2019-04-26T13:05:25.814Z,5896
2019-04-26T13:06:27.775Z,5936
2019-04-26T13:07:28.865Z,5832
2019-04-26T13:08:30.419Z,5944
2019-04-26T13:09:32.010Z,5552
2019-04-26T13:10:35.469Z,5344
2019-04-26T13:11:35.121Z,3148
2019-04-26T13:12:36.692Z,5488
2019-04-26T13:13:38.190Z,5692
2019-04-26T13:14:42.947Z,5880
2019-04-26T13:15:41.301Z,3600
2019-04-26T13:16:42.842Z,6168
2019-04-26T13:17:44.386Z,5380
2019-04-26T13:18:46.930Z,6008
2019-04-26T13:19:49.468Z,5808
2019-04-26T13:20:50.211Z,6076
2019-04-26T13:21:51.740Z,5952
2019-04-26T13:22:54.188Z,5956
2019-04-26T13:23:54.988Z,6200
2019-04-26T13:24:56.435Z,6000
2019-04-26T13:25:59.678Z,6060
2019-04-26T13:27:00.207Z,5840
2019-04-26T13:28:01.767Z,5888
2019-04-26T13:29:03.274Z,5532
2019-04-26T13:30:06.814Z,2312
2019-04-26T13:31:06.340Z,2312
2019-04-26T13:32:07.869Z,5924
2019-04-26T13:33:10.095Z,3004
2019-04-26T13:34:12.196Z,2632
2019-04-26T13:35:13.630Z,2396
2019-04-26T13:36:15.236Z,2144
2019-04-26T13:37:18.053Z,2464
2019-04-26T13:38:19.415Z,1952
2019-04-26T13:39:22.459Z,2032
2019-04-26T13:40:25.751Z,2016
2019-04-26T13:41:24.087Z,1888
2019-04-26T13:42:25.719Z,1904
2019-04-26T13:43:28.641Z,2140
2019-04-26T13:44:28.829Z,5064
2019-04-26T13:45:30.537Z,5364
2019-04-26T13:46:32.134Z,2892
2019-04-26T13:47:33.771Z,2536
2019-04-26T13:48:38.971Z,2352
2019-04-26T13:49:37.154Z,2252
2019-04-26T13:50:38.812Z,2540
2019-04-26T13:51:41.037Z,4552
2019-04-26T13:52:42.624Z,4748
2019-04-26T13:53:45.769Z,5068
2019-04-26T13:54:47.400Z,3700
2019-04-26T13:55:48.911Z,4872
2019-04-26T13:56:52.299Z,2404
2019-04-26T13:57:55.879Z,2160
2019-04-26T13:58:58.353Z,1932
2019-04-26T13:59:56.745Z,1760
2019-04-26T14:00:58.914Z,1820
2019-04-26T14:02:10.900Z,1828
2019-04-26T14:03:01.891Z,1812
2019-04-26T14:04:06.736Z,1900
2019-04-26T14:05:04.781Z,2232
2019-04-26T14:06:06.287Z,2388
2019-04-26T14:07:07.761Z,2220
2019-04-26T14:08:09.274Z,2156
2019-04-26T14:09:10.793Z,2520
2019-04-26T14:10:12.223Z,2248
2019-04-26T14:11:13.768Z,2212
2019-04-26T14:12:18.584Z,3564
2019-04-26T14:13:20.702Z,5268
2019-04-26T14:14:19.283Z,5680