createdAt,value
2022-12-26T00:00:56.832Z,43.51
2022-12-26T00:01:56.822Z,44.31
2022-12-26T00:02:56.924Z,43.51
2022-12-26T00:03:56.932Z,43.67
2022-12-26T00:04:57.824Z,43.34
2022-12-26T00:05:56.762Z,43.67
2022-12-26T00:06:56.768Z,43.99
2022-12-26T00:07:56.770Z,43.67
2022-12-26T00:08:56.713Z,43.51
2022-12-26T00:09:56.739Z,44.63
2022-12-26T00:10:56.711Z,44.15
2022-12-26T00:11:56.687Z,44.15
2022-12-26T00:12:56.703Z,43.34
2022-12-26T00:13:57.672Z,43.83
2022-12-26T00:15:28.623Z,43.18
2022-12-26T00:15:56.721Z,43.67
2022-12-26T00:16:56.741Z,43.67
2022-12-26T00:17:56.693Z,43.83
2022-12-26T00:18:56.699Z,43.67
2022-12-26T00:19:56.660Z,43.83
2022-12-26T00:20:56.652Z,43.83
2022-12-26T00:21:56.604Z,44.31
2022-12-26T00:22:56.591Z,45.44
2022-12-26T00:23:56.591Z,43.34
2022-12-26T00:24:56.634Z,43.34
2022-12-26T00:25:56.653Z,43.34
2022-12-26T00:26:56.631Z,45.76
2022-12-26T00:27:56.585Z,44.79
2022-12-26T00:28:56.563Z,44.63
2022-12-26T00:29:56.681Z,45.60
2022-12-26T00:30:56.546Z,44.79
2022-12-26T00:31:56.566Z,43.51
2022-12-26T00:32:56.697Z,44.15
2022-12-26T00:33:56.553Z,43.83
2022-12-26T00:34:56.525Z,43.67
2022-12-26T00:35:56.537Z,43.67
2022-12-26T00:36:56.523Z,43.67
2022-12-26T00:37:56.577Z,43.99
2022-12-26T00:38:56.514Z,44.31
2022-12-26T00:39:56.575Z,46.41
2022-12-26T00:40:56.488Z,44.79
2022-12-26T00:41:56.472Z,43.99
2022-12-26T00:42:56.461Z,44.15
2022-12-26T00:43:56.446Z,43.83
2022-12-26T00:44:56.474Z,44.15
2022-12-26T00:45:56.429Z,43.99
2022-12-26T00:46:56.531Z,43.67
2022-12-26T00:47:56.433Z,43.99
2022-12-26T00:48:56.411Z,43.99
2022-12-26T00:50:14.211Z,43.83
2022-12-26T00:50:57.415Z,44.15
2022-12-26T00:51:56.488Z,43.99
2022-12-26T00:52:56.401Z,43.83
2022-12-26T00:53:56.503Z,43.83
2022-12-26T00:55:28.397Z,44.31
2022-12-26T00:55:56.350Z,43.83
2022-12-26T00:56:56.383Z,43.99
2022-12-26T00:57:56.377Z,43.99
2022-12-26T00:58:56.322Z,44.31
2022-12-26T00:59:56.317Z,43.83
2022-12-26T01:00:56.393Z,44.15
2022-12-26T01:01:56.463Z,43.99
2022-12-26T01:02:56.424Z,44.15
2022-12-26T01:03:56.293Z,44.31
2022-12-26T01:04:56.333Z,46.08
2022-12-26T01:05:56.295Z,44.15
2022-12-26T01:06:56.950Z,43.83
2022-12-26T01:08:21.822Z,44.79
2022-12-26T01:08:57.256Z,44.31
2022-12-26T01:09:56.262Z,44.15
2022-12-26T01:10:56.278Z,44.15
2022-12-26T01:11:56.227Z,44.31
2022-12-26T01:12:56.230Z,44.63
2022-12-26T01:13:56.212Z,44.96
2022-12-26T01:14:56.239Z,45.60
2022-12-26T01:15:56.295Z,45.12
2022-12-26T01:16:56.283Z,45.28
2022-12-26T01:17:56.204Z,43.99
2022-12-26T01:18:56.200Z,43.83
2022-12-26T01:19:56.280Z,43.99
2022-12-26T01:20:56.167Z,43.99
2022-12-26T01:21:56.192Z,44.15
2022-12-26T01:22:56.142Z,43.83
2022-12-26T01:24:28.059Z,43.83
2022-12-26T01:24:56.154Z,43.83
2022-12-26T01:26:16.445Z,44.15
2022-12-26T01:26:57.160Z,44.79
2022-12-26T01:27:56.198Z,44.15
2022-12-26T01:28:57.119Z,44.15
2022-12-26T01:29:56.127Z,44.31
2022-12-26T01:30:56.147Z,44.47
2022-12-26T01:31:56.151Z,44.15
2022-12-26T01:32:56.079Z,44.15
2022-12-26T01:33:56.050Z,43.83
2022-12-26T01:35:29.541Z,43.99
2022-12-26T01:35:56.072Z,44.15
2022-12-26T01:36:56.155Z,44.47
2022-12-26T01:37:56.036Z,44.15
2022-12-26T01:38:56.017Z,44.31
2022-12-26T01:39:56.027Z,44.31
2022-12-26T01:40:55.996Z,44.47
2022-12-26T01:41:57.041Z,44.31
2022-12-26T01:42:55.997Z,44.15
2022-12-26T01:43:56.027Z,43.83
2022-12-26T01:44:55.982Z,44.15
2022-12-26T01:45:55.988Z,44.15
2022-12-26T01:46:56.011Z,44.47
2022-12-26T01:47:56.019Z,43.99
2022-12-26T01:48:56.047Z,44.31
2022-12-26T01:49:55.928Z,44.47
2022-12-26T01:50:55.991Z,44.96
2022-12-26T01:51:55.934Z,44.47
2022-12-26T01:52:55.929Z,43.83
2022-12-26T01:53:55.937Z,44.31
2022-12-26T01:54:56.925Z,43.83
2022-12-26T01:55:55.957Z,44.31
2022-12-26T01:56:55.935Z,44.15
2022-12-26T01:57:55.922Z,44.15
2022-12-26T01:58:55.879Z,44.47
2022-12-26T01:59:55.913Z,43.99
2022-12-26T02:00:55.906Z,44.47
2022-12-26T02:01:56.123Z,44.47
2022-12-26T02:02:55.922Z,44.31
2022-12-26T02:03:55.807Z,44.47
2022-12-26T02:04:55.920Z,45.12
2022-12-26T02:06:28.273Z,43.99
2022-12-26T02:07:27.916Z,43.83
2022-12-26T02:08:28.228Z,44.15
2022-12-26T02:08:55.827Z,44.96
2022-12-26T02:09:56.047Z,45.28
2022-12-26T02:10:55.784Z,45.12
2022-12-26T02:12:37.463Z,45.28
2022-12-26T02:12:56.789Z,45.76
2022-12-26T02:13:55.787Z,44.63
2022-12-26T02:14:55.808Z,44.31
2022-12-26T02:16:06.813Z,43.99
2022-12-26T02:20:01.086Z,44.31
2022-12-26T02:21:28.749Z,43.99
2022-12-26T02:22:26.390Z,43.99
2022-12-26T02:23:27.993Z,44.63
2022-12-26T02:23:54.536Z,44.31
2022-12-26T02:25:26.760Z,43.67
2022-12-26T02:28:52.105Z,43.99
2022-12-26T02:29:53.300Z,43.99
2022-12-26T02:30:53.247Z,44.15
2022-12-26T02:31:53.383Z,44.15
2022-12-26T02:32:53.236Z,43.83
2022-12-26T02:33:53.246Z,43.83
2022-12-26T02:34:53.255Z,44.79
2022-12-26T02:35:53.216Z,44.15
2022-12-26T02:36:53.243Z,44.31
2022-12-26T02:37:53.190Z,44.63
2022-12-26T02:38:54.371Z,43.83
2022-12-26T02:39:53.187Z,46.73
2022-12-26T02:40:53.164Z,44.79
2022-12-26T02:41:53.268Z,44.47
2022-12-26T02:42:53.174Z,44.15
2022-12-26T02:43:53.206Z,43.99
2022-12-26T02:44:53.229Z,43.99
2022-12-26T02:45:53.226Z,44.15
2022-12-26T02:46:53.147Z,43.99
2022-12-26T02:47:53.128Z,44.15
2022-12-26T02:48:53.086Z,43.99
2022-12-26T02:49:53.120Z,44.63
2022-12-26T02:50:53.137Z,45.28
2022-12-26T02:51:53.048Z,43.99
2022-12-26T02:52:53.142Z,44.15
2022-12-26T02:53:54.161Z,44.15
2022-12-26T02:54:53.099Z,44.15
2022-12-26T02:55:53.051Z,43.83
2022-12-26T02:56:53.034Z,43.99
2022-12-26T02:57:53.000Z,44.15
2022-12-26T02:58:53.040Z,43.99
2022-12-26T02:59:55.553Z,43.83
2022-12-26T03:00:53.093Z,44.15
2022-12-26T03:01:53.163Z,44.15
2022-12-26T03:02:53.175Z,43.99
2022-12-26T03:03:53.044Z,44.15
2022-12-26T03:04:53.015Z,43.83
2022-12-26T03:05:53.037Z,44.47
2022-12-26T03:06:53.022Z,47.86
2022-12-26T03:07:52.962Z,46.08
2022-12-26T03:08:54.036Z,45.28
2022-12-26T03:09:52.971Z,45.28
2022-12-26T03:10:52.981Z,44.79
2022-12-26T03:11:52.978Z,45.12
2022-12-26T03:12:52.986Z,44.63
2022-12-26T03:13:52.894Z,43.99
2022-12-26T03:14:52.985Z,44.63
2022-12-26T03:15:52.945Z,44.31
2022-12-26T03:16:53.100Z,44.15
2022-12-26T03:17:52.911Z,44.15
2022-12-26T03:18:56.831Z,44.47
2022-12-26T03:19:53.881Z,44.31
2022-12-26T03:20:52.838Z,44.63
2022-12-26T03:21:52.907Z,44.79
2022-12-26T03:22:52.942Z,44.15
2022-12-26T03:23:52.829Z,44.47
2022-12-26T03:24:52.824Z,44.15
2022-12-26T03:25:52.856Z,44.63
2022-12-26T03:26:52.802Z,43.99
2022-12-26T03:27:52.825Z,43.99
2022-12-26T03:28:52.852Z,44.15
2022-12-26T03:29:52.824Z,44.31
2022-12-26T03:30:52.862Z,44.15
2022-12-26T03:31:52.766Z,44.47
2022-12-26T03:32:52.815Z,44.31
2022-12-26T03:33:53.320Z,44.31
2022-12-26T03:34:52.879Z,44.63
2022-12-26T03:35:53.373Z,44.15
2022-12-26T03:36:53.311Z,43.67
2022-12-26T03:37:52.807Z,44.15
2022-12-26T03:38:52.740Z,44.15
2022-12-26T03:39:52.775Z,43.99
2022-12-26T03:40:52.730Z,43.99
2022-12-26T03:41:52.736Z,44.15
2022-12-26T03:42:52.677Z,44.15
2022-12-26T03:43:52.659Z,44.15
2022-12-26T03:44:54.104Z,44.47
2022-12-26T03:45:53.686Z,44.47
2022-12-26T03:46:52.682Z,44.15
2022-12-26T04:03:55.609Z,44.96
2022-12-26T04:04:55.524Z,45.44
2022-12-26T04:05:56.883Z,44.79
2022-12-26T04:06:56.679Z,45.28
2022-12-26T04:07:57.715Z,44.31
2022-12-26T04:08:57.728Z,44.15
2022-12-26T04:09:56.672Z,44.15
2022-12-26T04:10:57.233Z,43.99
2022-12-26T04:11:56.673Z,43.67
2022-12-26T04:12:56.764Z,44.31
2022-12-26T04:13:56.638Z,43.83
2022-12-26T04:14:56.634Z,43.67
2022-12-26T04:15:56.652Z,43.83
2022-12-26T04:16:56.593Z,43.99
2022-12-26T04:17:56.610Z,44.96
2022-12-26T04:18:56.624Z,44.15
2022-12-26T04:19:56.618Z,44.31
2022-12-26T04:20:56.540Z,44.15
2022-12-26T04:21:56.553Z,44.47
2022-12-26T04:22:56.585Z,44.63
2022-12-26T04:23:56.618Z,44.47
2022-12-26T04:24:56.629Z,44.63
2022-12-26T04:25:56.565Z,44.47
2022-12-26T04:26:56.578Z,44.63
2022-12-26T04:27:56.569Z,44.47
2022-12-26T04:28:56.491Z,44.15
2022-12-26T04:29:56.514Z,43.83
2022-12-26T04:30:56.549Z,44.31
2022-12-26T04:31:56.503Z,44.15
2022-12-26T04:32:56.676Z,43.99
2022-12-26T04:33:56.464Z,44.47
2022-12-26T04:34:56.462Z,45.76
2022-12-26T04:35:56.554Z,45.12
2022-12-26T04:36:56.466Z,44.15
2022-12-26T04:37:56.427Z,44.47
2022-12-26T04:38:56.428Z,45.44
2022-12-26T04:39:56.417Z,44.31
2022-12-26T04:40:56.404Z,44.31
2022-12-26T04:41:56.488Z,43.99
2022-12-26T04:42:56.422Z,44.63
2022-12-26T04:43:56.400Z,44.47
2022-12-26T04:44:56.372Z,44.47
2022-12-26T04:45:56.442Z,44.15
2022-12-26T04:46:56.417Z,44.79
2022-12-26T04:47:56.371Z,44.96
2022-12-26T04:48:56.348Z,44.47
2022-12-26T04:49:56.373Z,44.15
2022-12-26T04:50:56.308Z,44.47
2022-12-26T04:51:56.397Z,44.31
2022-12-26T04:52:56.319Z,44.47
2022-12-26T04:53:56.381Z,44.31
2022-12-26T04:54:56.324Z,44.96
2022-12-26T04:55:56.379Z,44.63
2022-12-26T04:56:56.289Z,44.31
2022-12-26T04:57:56.326Z,44.31
2022-12-26T04:58:56.370Z,44.63
2022-12-26T04:59:56.334Z,45.44
2022-12-26T05:00:56.306Z,45.60
2022-12-26T05:01:56.311Z,45.28
2022-12-26T05:02:56.400Z,45.28
2022-12-26T05:03:56.306Z,45.60
2022-12-26T05:04:56.215Z,45.12
2022-12-26T05:05:56.221Z,45.28
2022-12-26T05:06:56.192Z,45.12
2022-12-26T05:07:56.202Z,45.12
2022-12-26T05:08:56.249Z,44.31
2022-12-26T05:09:56.203Z,44.47
2022-12-26T05:10:56.159Z,44.15
2022-12-26T05:11:56.162Z,44.31
2022-12-26T05:12:56.238Z,44.15
2022-12-26T05:14:28.550Z,44.79
2022-12-26T05:14:56.196Z,44.63
2022-12-26T05:15:56.200Z,44.63
2022-12-26T05:16:56.108Z,44.63
2022-12-26T05:17:56.295Z,44.63
2022-12-26T05:18:56.123Z,45.12
2022-12-26T05:20:28.558Z,44.31
2022-12-26T05:21:28.485Z,44.63
2022-12-26T05:22:29.040Z,46.57
2022-12-26T05:23:28.137Z,44.31
2022-12-26T05:24:28.513Z,44.63
2022-12-26T05:24:56.134Z,44.79
2022-12-26T05:26:28.581Z,44.63
2022-12-26T05:27:28.973Z,44.79
2022-12-26T05:28:28.484Z,44.63
2022-12-26T05:29:28.497Z,45.92
2022-12-26T05:29:56.010Z,45.28
2022-12-26T05:30:56.143Z,45.12
2022-12-26T05:31:56.147Z,44.63
2022-12-26T05:32:55.978Z,44.63
2022-12-26T05:33:55.998Z,45.60
2022-12-26T05:34:55.966Z,44.63
2022-12-26T05:35:55.934Z,44.47
2022-12-26T05:36:55.949Z,44.96
2022-12-26T05:37:55.957Z,45.44
2022-12-26T05:38:55.960Z,45.60
2022-12-26T05:39:55.923Z,45.76
2022-12-26T05:40:55.925Z,45.76
2022-12-26T05:41:55.903Z,46.73
2022-12-26T05:42:55.963Z,45.76
2022-12-26T05:43:55.915Z,44.63
2022-12-26T05:44:55.953Z,44.47
2022-12-26T05:45:55.900Z,44.31
2022-12-26T05:46:55.936Z,44.47
2022-12-26T05:47:55.889Z,45.28
2022-12-26T05:48:55.921Z,44.47
2022-12-26T05:49:55.872Z,44.47
2022-12-26T05:50:55.862Z,44.63
2022-12-26T05:51:55.834Z,44.79
2022-12-26T05:52:55.810Z,44.79
2022-12-26T05:54:28.222Z,44.79
2022-12-26T05:54:55.823Z,44.15
2022-12-26T05:55:55.811Z,44.15
2022-12-26T05:56:55.792Z,44.31
2022-12-26T05:57:55.835Z,44.31
2022-12-26T05:58:55.817Z,44.63
2022-12-26T05:59:55.755Z,44.31
2022-12-26T06:00:55.749Z,44.47
2022-12-26T06:01:55.913Z,44.47
2022-12-26T06:02:56.808Z,44.47
2022-12-26T06:03:55.794Z,44.31
2022-12-26T06:04:55.734Z,44.15
2022-12-26T06:05:55.786Z,44.47
2022-12-26T06:06:55.739Z,44.47
2022-12-26T06:07:55.814Z,44.96
2022-12-26T06:08:55.762Z,45.44
2022-12-26T06:09:55.759Z,45.44
2022-12-26T06:10:55.819Z,46.08
2022-12-26T06:11:55.751Z,44.63
2022-12-26T06:12:55.661Z,49.95
2022-12-26T06:13:55.758Z,44.79
2022-12-26T06:14:55.660Z,44.96
2022-12-26T06:15:55.659Z,44.31
2022-12-26T06:16:55.708Z,44.31
2022-12-26T06:17:55.611Z,44.47
2022-12-26T06:18:55.633Z,44.47
2022-12-26T06:19:55.693Z,44.15
2022-12-26T06:20:55.655Z,44.63
2022-12-26T06:21:55.603Z,44.31
2022-12-26T06:22:55.621Z,44.31
2022-12-26T06:23:55.605Z,44.47
2022-12-26T06:24:55.611Z,44.31
2022-12-26T06:25:55.621Z,44.15
2022-12-26T06:26:55.641Z,44.15
2022-12-26T06:27:55.572Z,44.47
2022-12-26T06:28:55.561Z,44.63
2022-12-26T06:29:55.548Z,44.79
2022-12-26T06:30:55.548Z,52.37
2022-12-26T06:31:55.743Z,45.76
2022-12-26T06:32:55.680Z,45.60
2022-12-26T06:34:27.956Z,46.89
2022-12-26T06:34:55.585Z,47.86
2022-12-26T06:35:55.491Z,45.12
2022-12-26T06:36:56.670Z,45.60
2022-12-26T06:37:55.489Z,45.28
2022-12-26T06:38:55.480Z,45.44
2022-12-26T06:39:55.469Z,45.12
2022-12-26T06:40:55.490Z,45.76
2022-12-26T06:41:55.507Z,44.63
2022-12-26T06:42:55.456Z,44.63
2022-12-26T06:43:55.454Z,44.47
2022-12-26T06:44:55.517Z,44.63
2022-12-26T06:45:55.486Z,45.12
2022-12-26T06:46:55.491Z,44.31
2022-12-26T06:47:55.418Z,44.79
2022-12-26T06:48:55.389Z,44.96
2022-12-26T06:49:55.484Z,44.79
2022-12-26T06:50:55.434Z,44.47
2022-12-26T06:51:55.463Z,44.47
2022-12-26T06:52:55.438Z,44.31
2022-12-26T06:53:55.400Z,44.47
2022-12-26T06:54:55.415Z,44.47
2022-12-26T06:55:55.435Z,44.63
2022-12-26T06:56:55.368Z,46.73
2022-12-26T06:57:55.341Z,44.96
2022-12-26T06:58:55.343Z,45.60
2022-12-26T06:59:55.379Z,44.79
2022-12-26T07:00:55.349Z,46.25
2022-12-26T07:01:55.408Z,49.15
2022-12-26T07:02:55.371Z,46.08
2022-12-26T07:03:55.317Z,47.21
2022-12-26T07:04:55.289Z,46.57
2022-12-26T07:05:55.263Z,44.96
2022-12-26T07:06:55.345Z,44.63
2022-12-26T07:07:55.304Z,44.79
2022-12-26T07:08:55.309Z,44.63
2022-12-26T07:09:55.284Z,44.63
2022-12-26T07:10:55.241Z,44.31
2022-12-26T07:11:55.251Z,44.96
2022-12-26T07:12:55.239Z,45.28
2022-12-26T07:13:55.267Z,45.28
2022-12-26T07:14:59.698Z,44.63
2022-12-26T07:15:57.233Z,47.21
2022-12-26T07:16:55.229Z,44.79
2022-12-26T07:17:56.047Z,44.79
2022-12-26T07:18:55.298Z,45.28
2022-12-26T07:19:55.329Z,45.44
2022-12-26T07:20:55.289Z,44.63
2022-12-26T07:21:55.212Z,44.79
2022-12-26T07:22:55.212Z,44.79
2022-12-26T07:23:55.150Z,45.60
2022-12-26T07:24:56.038Z,48.18
2022-12-26T07:25:55.162Z,44.96
2022-12-26T07:26:55.195Z,45.44
2022-12-26T07:27:55.125Z,46.25
2022-12-26T07:28:55.111Z,45.28
2022-12-26T07:29:55.140Z,45.12
2022-12-26T07:30:55.102Z,44.96
2022-12-26T07:31:55.164Z,45.92
2022-12-26T07:32:55.135Z,47.21
2022-12-26T07:33:55.063Z,48.34
2022-12-26T07:34:56.231Z,48.02
2022-12-26T07:35:55.502Z,49.47
2022-12-26T07:36:55.370Z,52.37
2022-12-26T07:37:55.050Z,53.82
2022-12-26T07:38:56.033Z,53.98
2022-12-26T07:39:58.964Z,53.66
2022-12-26T07:40:56.043Z,51.72
2022-12-26T07:41:55.145Z,50.27
2022-12-26T07:42:55.063Z,49.15
2022-12-26T07:43:55.096Z,50.43
2022-12-26T07:44:55.022Z,47.86
2022-12-26T07:45:55.641Z,50.76
2022-12-26T07:46:55.016Z,49.79
2022-12-26T07:47:54.974Z,49.47
2022-12-26T07:48:54.972Z,46.08
2022-12-26T07:49:55.092Z,46.41
2022-12-26T07:50:54.930Z,44.79
2022-12-26T07:51:55.009Z,45.60
2022-12-26T07:52:54.939Z,45.76
2022-12-26T07:53:54.971Z,45.12
2022-12-26T07:54:54.932Z,48.66
2022-12-26T07:55:55.572Z,47.21
2022-12-26T07:57:14.967Z,45.76
2022-12-26T07:57:56.877Z,44.96
2022-12-26T07:58:55.004Z,45.60
2022-12-26T07:59:54.989Z,44.47
2022-12-26T08:00:54.969Z,44.79
2022-12-26T08:01:56.719Z,45.12
2022-12-26T08:02:55.174Z,44.63
2022-12-26T08:03:55.022Z,44.79
2022-12-26T08:04:54.835Z,45.60
2022-12-26T08:06:27.215Z,45.92
2022-12-26T08:06:54.833Z,46.73
2022-12-26T08:07:54.818Z,49.95
2022-12-26T08:08:54.795Z,45.12
2022-12-26T08:09:55.894Z,47.21
2022-12-26T08:10:54.798Z,45.60
2022-12-26T08:11:54.763Z,47.70
2022-12-26T08:12:54.781Z,44.63
2022-12-26T08:13:54.743Z,47.05
2022-12-26T08:14:55.132Z,45.60
2022-12-26T08:15:56.085Z,46.41
2022-12-26T08:16:54.825Z,45.60
2022-12-26T08:17:54.737Z,48.34
2022-12-26T08:18:54.725Z,47.70
2022-12-26T08:19:55.132Z,46.08
2022-12-26T08:20:55.562Z,45.12
2022-12-26T08:21:55.395Z,44.79
2022-12-26T08:23:54.673Z,49.95
2022-12-26T08:24:54.688Z,46.73
2022-12-26T08:25:54.656Z,46.89
2022-12-26T08:26:54.671Z,45.44
2022-12-26T08:27:54.673Z,45.60
2022-12-26T08:28:55.619Z,45.12
2022-12-26T08:29:54.643Z,48.34
2022-12-26T08:30:54.640Z,45.44
2022-12-26T08:31:55.107Z,53.50
2022-12-26T08:32:54.692Z,49.95
2022-12-26T08:33:54.614Z,46.57
2022-12-26T08:34:54.653Z,48.50
2022-12-26T08:35:54.626Z,53.66
2022-12-26T08:36:54.597Z,46.08
2022-12-26T08:37:54.565Z,47.70
2022-12-26T08:38:54.580Z,45.60
2022-12-26T08:39:54.560Z,46.73
2022-12-26T08:40:55.545Z,46.25
2022-12-26T08:41:54.528Z,46.41
2022-12-26T08:43:12.280Z,53.66
2022-12-26T08:44:26.433Z,46.57
2022-12-26T08:44:56.556Z,50.43
2022-12-26T08:45:54.549Z,51.24
2022-12-26T08:46:54.509Z,46.89
2022-12-26T08:47:54.483Z,46.08
2022-12-26T08:48:54.493Z,48.66
2022-12-26T08:49:54.509Z,47.86
2022-12-26T08:50:54.498Z,47.05
2022-12-26T08:51:54.475Z,46.08
2022-12-26T08:52:54.521Z,47.21
2022-12-26T08:53:54.484Z,55.11
2022-12-26T08:54:54.475Z,49.95
2022-12-26T08:55:54.436Z,45.28
2022-12-26T08:56:54.443Z,47.21
2022-12-26T08:57:54.442Z,48.98
2022-12-26T08:58:54.443Z,47.21
2022-12-26T08:59:54.431Z,47.21
2022-12-26T09:00:55.518Z,53.50
2022-12-26T09:01:55.494Z,47.53
2022-12-26T09:02:54.637Z,46.57
2022-12-26T09:03:54.380Z,50.43
2022-12-26T09:04:54.360Z,47.70
2022-12-26T09:06:26.801Z,45.44
2022-12-26T09:06:54.367Z,45.28
2022-12-26T09:07:54.432Z,45.60
2022-12-26T09:08:55.138Z,46.89
2022-12-26T09:09:54.336Z,47.05
2022-12-26T09:10:54.336Z,45.60
2022-12-26T09:11:54.354Z,46.25
2022-12-26T09:12:54.364Z,52.05
2022-12-26T09:13:54.319Z,57.85
2022-12-26T09:14:54.422Z,58.01
2022-12-26T09:15:54.316Z,60.75
2022-12-26T09:16:54.473Z,57.85
2022-12-26T09:17:54.322Z,60.59
2022-12-26T09:18:54.302Z,52.69
2022-12-26T09:19:54.300Z,53.50
2022-12-26T09:21:26.163Z,54.79
2022-12-26T09:21:54.278Z,51.56
2022-12-26T09:22:54.308Z,51.08
2022-12-26T09:24:26.156Z,50.43
2022-12-26T09:24:54.272Z,52.53
2022-12-26T09:26:26.613Z,48.66
2022-12-26T09:26:54.266Z,49.47
2022-12-26T09:28:26.167Z,56.24
2022-12-26T09:28:54.270Z,47.86
2022-12-26T09:29:54.209Z,58.17
2022-12-26T09:30:54.224Z,47.86
2022-12-26T09:31:54.167Z,47.05
2022-12-26T09:32:54.196Z,46.08
2022-12-26T09:33:54.204Z,51.40
2022-12-26T09:34:54.153Z,50.76
2022-12-26T09:35:58.290Z,48.82
2022-12-26T09:36:55.181Z,53.50
2022-12-26T09:37:54.138Z,53.82
2022-12-26T09:38:54.196Z,57.20
2022-12-26T09:39:54.124Z,52.85
2022-12-26T09:40:54.157Z,53.66
2022-12-26T09:41:54.096Z,52.05
2022-12-26T09:42:54.071Z,58.33
2022-12-26T09:43:54.102Z,51.88
2022-12-26T09:44:54.120Z,56.56
2022-12-26T09:45:54.097Z,46.73
2022-12-26T09:46:54.101Z,48.98
2022-12-26T09:47:54.104Z,51.56
2022-12-26T09:48:54.086Z,52.69
2022-12-26T09:49:54.108Z,48.98
2022-12-26T09:50:54.109Z,54.46
2022-12-26T09:51:54.066Z,55.11
2022-12-26T09:52:54.018Z,50.92
2022-12-26T09:53:54.049Z,51.56
2022-12-26T09:54:54.031Z,56.56
2022-12-26T09:55:54.010Z,61.55
2022-12-26T09:57:02.364Z,60.75
2022-12-26T09:57:56.039Z,58.01
2022-12-26T09:58:54.117Z,58.97
2022-12-26T09:59:54.103Z,65.26
2022-12-26T10:00:56.137Z,60.42
2022-12-26T10:01:54.340Z,61.23
2022-12-26T10:02:54.051Z,63.16
2022-12-26T10:03:53.987Z,63.16
2022-12-26T10:04:54.318Z,61.55
2022-12-26T10:05:54.009Z,60.91
2022-12-26T10:06:53.980Z,61.87
2022-12-26T10:07:54.041Z,56.72
2022-12-26T10:08:56.115Z,59.30
2022-12-26T10:09:53.975Z,61.71
2022-12-26T10:10:55.770Z,57.04
2022-12-26T10:11:54.198Z,56.24
2022-12-26T10:12:53.956Z,55.75
2022-12-26T10:13:54.986Z,57.20
2022-12-26T10:14:55.442Z,53.82
2022-12-26T10:15:58.359Z,50.76
2022-12-26T10:16:54.952Z,59.94
2022-12-26T10:17:53.987Z,59.30
2022-12-26T10:18:53.835Z,51.24
2022-12-26T10:19:54.123Z,48.34
2022-12-26T10:20:53.895Z,49.63
2022-12-26T10:21:53.906Z,52.69
2022-12-26T10:22:53.821Z,56.56
2022-12-26T10:23:53.859Z,47.86
2022-12-26T10:24:53.886Z,48.82
2022-12-26T10:25:54.960Z,60.75
2022-12-26T10:26:53.854Z,48.18
2022-12-26T10:27:54.689Z,46.73
2022-12-26T10:28:54.421Z,56.72
2022-12-26T10:29:54.410Z,56.88
2022-12-26T10:30:53.789Z,49.31
2022-12-26T10:31:53.985Z,50.27
2022-12-26T10:32:53.720Z,49.79
2022-12-26T10:33:53.720Z,52.21
2022-12-26T10:34:53.749Z,49.47
2022-12-26T10:35:53.712Z,61.23
2022-12-26T10:36:53.741Z,49.79
2022-12-26T10:37:53.729Z,50.43
2022-12-26T10:38:53.671Z,50.11
2022-12-26T10:40:26.274Z,54.46
2022-12-26T10:40:53.666Z,61.71
2022-12-26T10:42:25.569Z,62.84
2022-12-26T10:42:53.676Z,56.40
2022-12-26T10:43:53.602Z,54.14
2022-12-26T10:44:53.602Z,61.23
2022-12-26T10:45:53.639Z,59.78
2022-12-26T10:46:53.617Z,61.55
2022-12-26T10:47:53.592Z,53.66
2022-12-26T10:48:53.566Z,48.66
2022-12-26T10:49:53.610Z,58.33
2022-12-26T10:50:53.565Z,47.21
2022-12-26T10:51:53.552Z,47.21
2022-12-26T10:52:53.540Z,59.14
2022-12-26T10:53:53.632Z,49.47
2022-12-26T10:55:28.970Z,54.14
2022-12-26T10:56:20.449Z,51.56
2022-12-26T10:56:53.520Z,50.27
2022-12-26T10:57:53.500Z,54.79
2022-12-26T10:58:53.487Z,50.43
2022-12-26T10:59:53.553Z,48.82
2022-12-26T11:00:53.539Z,51.88
2022-12-26T11:01:53.567Z,58.81
2022-12-26T11:02:53.651Z,59.30
2022-12-26T11:03:53.501Z,47.21
2022-12-26T11:05:13.649Z,48.98
2022-12-26T11:06:10.853Z,51.72
2022-12-26T11:06:55.425Z,47.21
2022-12-26T11:07:53.427Z,48.98
2022-12-26T11:08:53.450Z,50.60
2022-12-26T11:09:53.426Z,48.02
2022-12-26T11:10:53.442Z,55.59
2022-12-26T11:11:53.424Z,58.01
2022-12-26T11:12:53.432Z,46.73
2022-12-26T11:13:57.733Z,46.57
2022-12-26T11:14:54.385Z,52.85
2022-12-26T11:15:53.586Z,47.70
2022-12-26T11:16:53.410Z,47.53
2022-12-26T11:17:53.385Z,49.79
2022-12-26T11:18:53.379Z,50.27
2022-12-26T11:19:53.886Z,59.62
2022-12-26T11:20:53.379Z,51.24
2022-12-26T11:21:54.242Z,55.75
2022-12-26T11:22:54.209Z,48.66
2022-12-26T11:23:53.384Z,55.43
2022-12-26T11:24:53.370Z,52.21
2022-12-26T11:25:53.352Z,49.15
2022-12-26T11:26:53.293Z,51.08
2022-12-26T11:27:53.275Z,56.56
2022-12-26T11:28:53.288Z,48.82
2022-12-26T11:29:53.284Z,59.14
2022-12-26T11:30:54.356Z,49.47
2022-12-26T11:31:53.251Z,61.07
2022-12-26T11:32:53.305Z,50.43
2022-12-26T11:33:53.225Z,50.11
2022-12-26T11:34:53.308Z,47.21
2022-12-26T11:35:53.225Z,48.34
2022-12-26T11:36:53.250Z,49.47
2022-12-26T11:37:53.278Z,47.37
2022-12-26T11:38:53.202Z,48.98
2022-12-26T11:39:53.185Z,47.05
2022-12-26T11:40:53.219Z,56.56
2022-12-26T11:41:53.189Z,48.34
2022-12-26T11:42:54.203Z,46.25
2022-12-26T11:43:53.228Z,46.57
2022-12-26T11:44:53.162Z,49.15
2022-12-26T11:45:53.146Z,52.37
2022-12-26T11:46:53.238Z,46.89
2022-12-26T11:47:53.152Z,52.05
2022-12-26T11:48:53.137Z,50.11
2022-12-26T11:49:53.177Z,49.79
2022-12-26T11:50:53.108Z,46.57
2022-12-26T11:51:58.730Z,49.63
2022-12-26T11:52:55.077Z,53.01
2022-12-26T11:53:53.110Z,57.20
2022-12-26T11:54:53.075Z,49.31
2022-12-26T11:55:53.062Z,59.78
2022-12-26T11:56:53.067Z,51.56
2022-12-26T11:57:56.917Z,48.82
2022-12-26T11:58:55.085Z,46.57
2022-12-26T11:59:53.065Z,46.73
2022-12-26T12:00:53.039Z,56.56
2022-12-26T12:01:53.179Z,49.15
2022-12-26T12:02:53.115Z,52.21
2022-12-26T12:03:53.031Z,47.05
2022-12-26T12:04:53.017Z,46.41
2022-12-26T12:05:53.027Z,54.79
2022-12-26T12:06:52.955Z,53.66
2022-12-26T12:07:53.051Z,51.88
2022-12-26T12:08:52.983Z,50.92
2022-12-26T12:09:52.959Z,47.21
2022-12-26T12:10:52.944Z,54.30
2022-12-26T12:11:52.962Z,53.98
2022-12-26T12:12:53.027Z,57.20
2022-12-26T12:13:52.971Z,52.37
2022-12-26T12:14:55.016Z,48.50
2022-12-26T12:15:53.935Z,48.82
2022-12-26T12:16:52.922Z,49.47
2022-12-26T12:17:52.981Z,50.27
2022-12-26T12:18:52.906Z,45.92
2022-12-26T12:19:52.874Z,49.47
2022-12-26T12:20:53.013Z,51.24
2022-12-26T12:21:53.799Z,53.82
2022-12-26T12:22:52.885Z,48.82
2022-12-26T12:23:52.864Z,48.50
2022-12-26T12:24:52.922Z,51.56
2022-12-26T12:25:52.853Z,51.56
2022-12-26T12:26:56.662Z,46.41
2022-12-26T12:27:54.874Z,46.08
2022-12-26T12:28:52.880Z,46.73
2022-12-26T12:29:52.820Z,48.02
2022-12-26T12:30:52.839Z,57.52
2022-12-26T12:31:52.983Z,52.85
2022-12-26T12:32:57.070Z,58.33
2022-12-26T12:33:53.824Z,54.14
2022-12-26T12:34:52.813Z,48.82
2022-12-26T12:35:52.794Z,51.72
2022-12-26T12:36:52.767Z,55.75
2022-12-26T12:37:52.744Z,55.59
2022-12-26T12:38:56.310Z,51.88
2022-12-26T12:39:53.773Z,53.82
2022-12-26T12:40:52.749Z,50.43
2022-12-26T12:41:52.730Z,48.82
2022-12-26T12:42:52.817Z,51.56
2022-12-26T12:43:53.215Z,56.07
2022-12-26T12:44:56.599Z,49.31
2022-12-26T12:45:53.731Z,51.56
2022-12-26T12:46:52.692Z,59.94
2022-12-26T12:47:52.672Z,47.21
2022-12-26T12:48:52.690Z,50.43
2022-12-26T12:49:52.717Z,51.40
2022-12-26T12:50:56.650Z,50.11
2022-12-26T12:51:53.632Z,53.82
2022-12-26T12:52:52.624Z,51.08
2022-12-26T12:53:52.650Z,54.14
2022-12-26T12:54:52.628Z,49.31
2022-12-26T12:55:52.616Z,49.63
2022-12-26T12:56:52.616Z,49.63
2022-12-26T12:57:53.426Z,52.05
2022-12-26T12:58:53.299Z,58.33
2022-12-26T12:59:52.662Z,57.85
2022-12-26T13:00:52.757Z,49.31
2022-12-26T13:01:52.778Z,56.88
2022-12-26T13:02:52.708Z,46.89
2022-12-26T13:03:52.575Z,50.11
2022-12-26T13:04:52.546Z,49.15
2022-12-26T13:05:52.574Z,53.33
2022-12-26T13:06:52.567Z,58.81
2022-12-26T13:07:52.513Z,50.76
2022-12-26T13:08:52.502Z,48.34
2022-12-26T13:09:52.561Z,50.76
2022-12-26T13:10:52.500Z,53.33
2022-12-26T13:11:52.477Z,48.18
2022-12-26T13:12:52.472Z,47.70
2022-12-26T13:13:53.871Z,52.53
2022-12-26T13:14:53.468Z,49.15
2022-12-26T13:15:52.523Z,52.21