createdAt,value
2023-01-31T09:02:27.046Z,18.37
2023-01-31T09:04:56.125Z,18.70
2023-01-31T09:07:25.472Z,20.80
2023-01-31T09:09:55.714Z,17.40
2023-01-31T09:12:24.557Z,18.98
2023-01-31T09:14:54.570Z,19.80
2023-01-31T09:17:23.138Z,19.75
2023-01-31T09:19:52.528Z,16.80
2023-01-31T09:22:22.450Z,19.32
2023-01-31T09:24:51.074Z,17.27
2023-01-31T09:27:19.606Z,18.30
2023-01-31T09:29:49.151Z,16.45
2023-01-31T09:32:19.869Z,19.52
2023-01-31T09:34:51.347Z,17.77
2023-01-31T09:37:20.479Z,18.57
2023-01-31T09:39:48.982Z,19.05
2023-01-31T09:42:25.454Z,18.80
2023-01-31T09:45:05.352Z,17.07
2023-01-31T09:47:39.054Z,17.70
2023-01-31T09:50:36.719Z,17.60
2023-01-31T09:53:15.065Z,17.60
2023-01-31T09:59:16.171Z,17.57
2023-01-31T10:02:05.395Z,16.30
2023-01-31T10:04:53.063Z,17.07
2023-01-31T10:07:31.843Z,13.98
2023-01-31T10:10:38.640Z,17.57
2023-01-31T10:13:31.535Z,16.32
2023-01-31T10:16:35.659Z,16.55
2023-01-31T10:19:08.767Z,16.52
2023-01-31T10:21:47.422Z,16.82
2023-01-31T10:24:40.715Z,17.62
2023-01-31T10:27:42.834Z,17.92
2023-01-31T10:30:19.735Z,16.60
2023-01-31T10:33:07.767Z,17.45
2023-01-31T10:35:41.923Z,16.80
2023-01-31T10:38:25.397Z,18.35
2023-01-31T10:41:15.759Z,17.25
2023-01-31T10:43:55.725Z,17.52
2023-01-31T10:46:24.604Z,17.23
2023-01-31T10:48:53.535Z,15.83
2023-01-31T10:51:46.321Z,15.75
2023-01-31T10:54:24.191Z,16.60
2023-01-31T10:59:33.001Z,17.60
2023-01-31T11:02:02.890Z,16.00
2023-01-31T11:04:43.892Z,16.90
2023-01-31T11:07:13.817Z,15.90
2023-01-31T11:09:54.012Z,15.75
2023-01-31T11:12:24.832Z,15.85
2023-01-31T11:15:16.538Z,15.93
2023-01-31T11:17:46.341Z,15.98
2023-01-31T11:20:34.645Z,17.73
2023-01-31T11:23:05.019Z,16.82
2023-01-31T11:25:34.717Z,18.55
2023-01-31T11:28:07.499Z,16.02
2023-01-31T11:30:40.213Z,16.25
2023-01-31T11:33:14.203Z,17.02
2023-01-31T11:35:42.871Z,17.75
2023-01-31T11:38:22.757Z,16.60
2023-01-31T11:40:52.012Z,14.70
2023-01-31T11:43:24.874Z,16.02
2023-01-31T11:46:02.770Z,16.93
2023-01-31T11:48:43.584Z,16.67
2023-01-31T11:51:17.587Z,16.60
2023-01-31T11:53:49.714Z,17.52
2023-01-31T11:56:27.174Z,16.65
2023-01-31T11:58:58.286Z,16.62
2023-01-31T12:01:27.689Z,16.15
2023-01-31T12:04:03.632Z,16.85
2023-01-31T12:06:37.018Z,17.00
2023-01-31T12:09:23.439Z,16.05
2023-01-31T12:12:06.417Z,15.85
2023-01-31T12:14:41.932Z,16.62
2023-01-31T12:17:13.807Z,16.77
2023-01-31T12:20:25.478Z,17.35
2023-01-31T12:22:48.765Z,17.37
2023-01-31T12:25:53.405Z,16.60
2023-01-31T12:28:39.415Z,17.48
2023-01-31T12:31:31.435Z,18.02
2023-01-31T12:34:20.870Z,16.52
2023-01-31T12:37:21.536Z,15.83
2023-01-31T12:40:35.609Z,15.63
2023-01-31T12:43:06.323Z,16.87
2023-01-31T12:45:52.240Z,16.15
2023-01-31T12:48:49.535Z,16.20
2023-01-31T12:51:38.711Z,17.33
2023-01-31T12:54:27.863Z,15.65
2023-01-31T12:57:13.527Z,17.27
2023-01-31T13:00:03.216Z,17.02
2023-01-31T13:02:43.176Z,15.93
2023-01-31T13:05:43.557Z,17.00
2023-01-31T13:08:21.660Z,16.65
2023-01-31T15:52:56.385Z,15.23
2023-01-31T15:55:25.708Z,19.48
2023-01-31T15:57:57.800Z,17.73
2023-01-31T16:00:36.978Z,17.23
2023-01-31T16:03:13.836Z,17.50
2023-01-31T16:05:50.056Z,14.35
2023-01-31T16:08:29.066Z,14.15
2023-01-31T16:10:57.772Z,14.28
2023-01-31T16:13:27.836Z,16.15
2023-01-31T16:15:56.755Z,15.93
2023-01-31T16:18:26.027Z,15.65
2023-01-31T16:20:55.516Z,15.45
2023-01-31T16:23:34.380Z,15.78
2023-01-31T16:26:24.906Z,15.38
2023-01-31T16:29:00.904Z,14.38
2023-01-31T16:31:33.892Z,14.75
2023-01-31T16:34:06.020Z,15.75
2023-01-31T16:36:54.355Z,14.25
2023-01-31T16:39:37.326Z,11.37
2023-01-31T16:42:11.200Z,14.47
2023-01-31T16:44:42.185Z,13.35
2023-01-31T16:47:47.592Z,14.03
2023-01-31T16:50:41.818Z,14.00
2023-01-31T16:53:32.438Z,13.75
2023-01-31T16:56:21.110Z,12.95
2023-01-31T16:58:57.666Z,12.80
2023-01-31T17:01:33.854Z,13.28
2023-01-31T17:04:13.805Z,13.25
2023-01-31T17:06:44.017Z,12.28
2023-01-31T17:09:18.660Z,12.53
2023-01-31T17:11:48.776Z,12.23
2023-01-31T17:14:19.015Z,12.23
2023-01-31T17:16:53.286Z,13.70
2023-01-31T17:19:23.822Z,13.85
2023-01-31T17:21:54.534Z,12.65
2023-01-31T17:24:23.959Z,10.80
2023-01-31T17:26:55.626Z,11.20
2023-01-31T17:29:25.770Z,11.03
2023-01-31T17:31:55.379Z,12.00
2023-01-31T17:34:25.554Z,12.00
2023-01-31T17:36:55.515Z,11.15
2023-01-31T17:39:29.595Z,11.15
2023-01-31T17:41:59.467Z,11.43
2023-01-31T17:44:28.682Z,11.60
2023-01-31T17:46:58.665Z,12.53
2023-01-31T17:49:29.233Z,12.40
2023-01-31T17:51:59.128Z,12.05
2023-01-31T17:54:29.088Z,11.55
2023-01-31T17:56:58.593Z,12.00
2023-01-31T17:59:28.255Z,11.25
2023-01-31T18:01:57.324Z,12.58
2023-01-31T18:04:27.379Z,13.15
2023-01-31T18:06:57.565Z,12.45
2023-01-31T18:09:26.835Z,12.80
2023-01-31T18:11:56.973Z,12.47
2023-01-31T18:14:27.137Z,11.83
2023-01-31T18:16:57.981Z,11.48
2023-01-31T18:19:28.337Z,12.60
2023-01-31T18:21:58.718Z,12.37
2023-01-31T18:24:27.713Z,12.50
2023-01-31T18:26:57.547Z,13.90
2023-01-31T18:29:27.084Z,11.90
2023-01-31T18:31:57.984Z,12.60
2023-01-31T18:34:30.916Z,11.57
2023-01-31T18:37:00.484Z,10.60
2023-01-31T18:39:30.416Z,10.80
2023-01-31T18:42:00.151Z,10.65
2023-01-31T18:44:29.510Z,11.85
2023-01-31T18:46:58.788Z,11.55
2023-01-31T18:49:28.423Z,10.88
2023-01-31T18:52:00.034Z,11.20
2023-01-31T18:54:30.866Z,10.25
2023-01-31T18:57:00.399Z,10.58
2023-01-31T18:59:29.761Z,10.90
2023-01-31T19:01:58.745Z,10.32
2023-01-31T19:04:30.509Z,10.08
2023-01-31T19:07:00.614Z,9.83
2023-01-31T19:09:30.054Z,8.53
2023-01-31T19:12:01.465Z,8.38
2023-01-31T19:14:31.356Z,9.68
2023-01-31T19:17:00.672Z,10.08
2023-01-31T19:19:29.846Z,9.88
2023-01-31T19:21:58.723Z,9.70
2023-01-31T19:24:28.447Z,9.50
2023-01-31T19:26:59.270Z,9.53
2023-01-31T19:29:29.320Z,9.65
2023-01-31T19:31:58.934Z,10.82
2023-01-31T19:34:29.016Z,10.45
2023-01-31T19:37:00.043Z,9.45
2023-01-31T19:39:29.856Z,10.25
2023-01-31T19:41:59.391Z,9.83
2023-01-31T19:44:28.615Z,9.88
2023-01-31T19:46:58.011Z,9.48
2023-01-31T19:49:30.196Z,9.28
2023-01-31T19:52:00.921Z,9.70
2023-01-31T19:54:29.971Z,9.73
2023-01-31T19:56:59.020Z,9.25
2023-01-31T19:59:28.900Z,9.58
2023-01-31T20:01:58.770Z,9.80
2023-01-31T20:04:29.967Z,8.60
2023-01-31T20:07:01.019Z,8.10
2023-01-31T20:09:31.615Z,8.00
2023-01-31T20:12:02.522Z,7.97
2023-01-31T20:14:32.210Z,8.00
2023-01-31T20:17:01.583Z,7.65
2023-01-31T20:19:32.219Z,8.20
2023-01-31T20:22:02.040Z,7.87
2023-01-31T20:24:31.680Z,8.45
2023-01-31T20:27:01.482Z,7.47
2023-01-31T20:29:31.322Z,7.53
2023-01-31T20:32:01.666Z,7.12
2023-01-31T20:34:34.178Z,8.10
2023-01-31T20:37:05.165Z,7.42
2023-01-31T20:39:34.260Z,7.25
2023-01-31T20:42:03.499Z,7.83
2023-01-31T20:44:34.653Z,7.60
2023-01-31T20:47:04.622Z,7.60
2023-01-31T20:49:34.248Z,6.83
2023-01-31T20:52:03.752Z,7.00
2023-01-31T20:54:34.224Z,6.97
2023-01-31T20:57:03.958Z,6.45
2023-01-31T20:59:33.825Z,5.50
2023-01-31T21:02:03.304Z,4.80
2023-01-31T21:04:32.585Z,5.10
2023-01-31T21:07:03.471Z,5.40
2023-01-31T21:09:34.476Z,4.78
2023-01-31T21:12:07.245Z,5.85
2023-01-31T21:14:38.360Z,5.53
2023-01-31T21:17:07.281Z,5.90
2023-01-31T21:19:37.048Z,5.83
2023-01-31T21:22:06.210Z,5.90
2023-01-31T21:24:36.923Z,5.37
2023-01-31T21:27:08.484Z,4.35
2023-01-31T21:29:41.212Z,4.00
2023-01-31T21:32:10.476Z,4.15
2023-01-31T21:34:41.628Z,4.30
2023-01-31T21:37:11.075Z,4.40
2023-01-31T21:39:41.672Z,4.60
2023-01-31T21:42:13.727Z,4.50
2023-01-31T21:44:43.989Z,4.20
2023-01-31T21:47:14.549Z,4.35
2023-01-31T21:49:43.578Z,4.47
2023-01-31T21:52:13.646Z,4.80
2023-01-31T21:54:43.211Z,4.47
2023-01-31T21:57:12.741Z,4.40
2023-01-31T21:59:45.249Z,4.15
2023-01-31T22:02:15.402Z,4.15
2023-01-31T22:04:44.836Z,4.17
