createdAt,value
2023-03-26T00:00:54.405Z,0.00
2023-03-26T00:01:54.463Z,0.00
2023-03-26T00:02:54.431Z,0.00
2023-03-26T00:03:54.353Z,0.00
2023-03-26T00:04:54.323Z,0.00
2023-03-26T00:05:54.543Z,0.00
2023-03-26T00:06:54.293Z,0.00
2023-03-26T00:07:54.379Z,0.00
2023-03-26T00:08:54.335Z,0.00
2023-03-26T00:09:54.291Z,0.00
2023-03-26T00:10:54.286Z,0.00
2023-03-26T00:11:54.274Z,0.00
2023-03-26T00:12:54.228Z,0.00
2023-03-26T00:13:54.257Z,0.00
2023-03-26T00:14:54.301Z,0.00
2023-03-26T00:15:54.370Z,0.00
2023-03-26T00:16:54.227Z,0.00
2023-03-26T00:17:54.314Z,0.00
2023-03-26T00:18:54.245Z,0.00
2023-03-26T00:19:54.194Z,0.00
2023-03-26T00:20:54.167Z,0.00
2023-03-26T00:21:54.166Z,0.00
2023-03-26T00:22:54.147Z,0.00
2023-03-26T00:23:54.119Z,0.00
2023-03-26T00:24:54.124Z,0.00
2023-03-26T00:25:54.360Z,0.00
2023-03-26T00:26:54.091Z,0.00
2023-03-26T00:27:54.074Z,0.00
2023-03-26T00:28:54.043Z,0.00
2023-03-26T00:29:54.042Z,0.00
2023-03-26T00:30:54.076Z,0.00
2023-03-26T00:31:54.063Z,0.00
2023-03-26T00:32:54.192Z,0.00
2023-03-26T00:33:54.021Z,0.00
2023-03-26T00:34:53.977Z,0.00
2023-03-26T00:35:54.336Z,0.00
2023-03-26T00:36:54.008Z,0.00
2023-03-26T00:37:54.016Z,0.00
2023-03-26T00:38:54.310Z,0.00
2023-03-26T00:39:53.987Z,0.00
2023-03-26T00:40:54.989Z,0.00
2023-03-26T00:41:53.963Z,0.00
2023-03-26T00:42:53.896Z,0.00
2023-03-26T00:43:53.950Z,0.00
2023-03-26T00:44:53.907Z,0.00
2023-03-26T00:45:54.275Z,0.00
2023-03-26T00:46:53.906Z,0.00
2023-03-26T00:47:53.919Z,0.00
2023-03-26T00:48:53.842Z,0.00
2023-03-26T00:49:53.831Z,0.00
2023-03-26T00:50:53.814Z,0.00
2023-03-26T00:51:53.852Z,0.00
2023-03-26T00:52:53.795Z,0.00
2023-03-26T00:53:53.854Z,0.00
2023-03-26T00:54:53.815Z,0.00
2023-03-26T00:55:53.843Z,0.00
2023-03-26T00:56:53.864Z,0.00
2023-03-26T00:57:53.802Z,0.00
2023-03-26T00:58:53.818Z,0.00
2023-03-26T00:59:53.755Z,0.00
2023-03-26T01:00:53.741Z,0.00
2023-03-26T01:01:53.824Z,0.00
2023-03-26T01:02:53.822Z,0.00
2023-03-26T01:04:06.833Z,0.00
2023-03-26T01:04:54.728Z,0.00
2023-03-26T01:05:53.838Z,0.00
2023-03-26T01:06:53.733Z,0.00
2023-03-26T01:07:53.706Z,0.00
2023-03-26T01:08:53.647Z,0.00
2023-03-26T01:09:53.631Z,0.00
2023-03-26T01:10:53.642Z,0.00
2023-03-26T01:11:53.605Z,0.00
2023-03-26T01:12:53.599Z,0.00
2023-03-26T01:13:53.631Z,0.00
2023-03-26T01:14:53.551Z,0.00
2023-03-26T01:15:53.793Z,0.00
2023-03-26T01:16:53.535Z,0.00
2023-03-26T01:17:53.578Z,0.00
2023-03-26T01:18:53.564Z,0.00
2023-03-26T01:19:53.532Z,0.00
2023-03-26T01:20:53.493Z,0.00
2023-03-26T01:21:53.900Z,0.00
2023-03-26T01:22:53.474Z,0.00
2023-03-26T01:23:53.462Z,0.00
2023-03-26T01:24:54.059Z,0.00
2023-03-26T01:25:53.616Z,0.00
2023-03-26T01:26:53.403Z,0.00
2023-03-26T01:27:53.444Z,0.00
2023-03-26T01:28:53.456Z,0.00
2023-03-26T01:29:53.413Z,0.00
2023-03-26T01:30:53.425Z,0.00
2023-03-26T01:31:53.381Z,0.00
2023-03-26T01:32:53.565Z,0.00
2023-03-26T01:33:53.361Z,0.00
2023-03-26T01:34:53.319Z,0.00
2023-03-26T01:35:53.585Z,0.00
2023-03-26T01:36:53.327Z,0.00
2023-03-26T01:37:53.331Z,0.00
2023-03-26T01:38:53.274Z,0.00
2023-03-26T01:39:53.312Z,0.00
2023-03-26T01:40:53.274Z,0.00
2023-03-26T01:41:53.274Z,0.00
2023-03-26T01:42:53.258Z,0.00
2023-03-26T01:43:53.256Z,0.00
2023-03-26T01:44:53.218Z,0.00
2023-03-26T01:45:53.452Z,0.00
2023-03-26T01:46:53.231Z,0.00
2023-03-26T01:47:53.311Z,0.00
2023-03-26T01:48:53.186Z,0.00
2023-03-26T01:49:53.180Z,0.00
2023-03-26T01:50:53.143Z,0.00
2023-03-26T01:51:53.173Z,0.00
2023-03-26T01:52:53.121Z,0.00
2023-03-26T01:53:53.138Z,0.00
2023-03-26T01:54:53.167Z,0.00
2023-03-26T01:55:53.344Z,0.00
2023-03-26T01:56:53.098Z,0.00
2023-03-26T01:57:53.093Z,0.00
2023-03-26T01:58:53.062Z,0.00
2023-03-26T01:59:53.131Z,0.00
2023-03-26T02:00:53.035Z,0.00
2023-03-26T02:01:53.120Z,0.00
2023-03-26T02:02:53.092Z,0.00
2023-03-26T02:03:52.999Z,0.00
2023-03-26T02:04:53.056Z,0.00
2023-03-26T02:05:53.276Z,0.00
2023-03-26T02:06:52.973Z,0.00
2023-03-26T02:07:52.975Z,0.00
2023-03-26T02:08:52.991Z,0.00
2023-03-26T02:09:53.011Z,0.00
2023-03-26T02:10:52.964Z,0.00
2023-03-26T02:11:52.969Z,0.00
2023-03-26T02:12:52.902Z,0.00
2023-03-26T02:13:52.889Z,0.00
2023-03-26T02:14:52.877Z,0.00
2023-03-26T02:15:53.283Z,0.00
2023-03-26T02:16:52.864Z,0.00
2023-03-26T02:17:52.995Z,0.00
2023-03-26T02:18:52.864Z,0.00
2023-03-26T02:19:52.824Z,0.00
2023-03-26T02:20:52.838Z,0.00
2023-03-26T02:21:52.798Z,0.00
2023-03-26T02:22:52.778Z,0.00
2023-03-26T02:23:52.794Z,0.00
2023-03-26T02:24:52.807Z,0.00
2023-03-26T02:25:53.017Z,0.00
2023-03-26T02:26:52.741Z,0.00
2023-03-26T02:27:52.774Z,0.00
2023-03-26T02:28:52.728Z,0.00
2023-03-26T02:29:52.718Z,0.00
2023-03-26T02:30:52.702Z,0.00
2023-03-26T02:31:52.859Z,0.00
2023-03-26T02:32:52.736Z,0.00
2023-03-26T02:33:52.751Z,0.00
2023-03-26T02:34:52.652Z,0.00
2023-03-26T02:35:52.866Z,0.00
2023-03-26T02:36:52.698Z,0.00
2023-03-26T02:37:52.624Z,0.00
2023-03-26T02:38:52.629Z,0.00
2023-03-26T02:39:52.624Z,0.00
2023-03-26T02:40:52.632Z,0.00
2023-03-26T02:41:52.660Z,0.00
2023-03-26T02:42:52.614Z,0.00
2023-03-26T02:43:52.828Z,0.00
2023-03-26T02:44:52.554Z,0.00
2023-03-26T02:45:52.867Z,0.00
2023-03-26T02:46:52.563Z,0.00
2023-03-26T02:47:52.676Z,0.00
2023-03-26T02:48:52.537Z,0.00
2023-03-26T02:49:52.549Z,0.00
2023-03-26T02:50:52.560Z,0.00
2023-03-26T02:51:52.544Z,0.00
2023-03-26T02:52:52.494Z,0.00
2023-03-26T02:53:52.556Z,0.00
2023-03-26T02:54:52.478Z,0.00
2023-03-26T02:55:52.575Z,0.00
2023-03-26T02:56:52.472Z,0.00
2023-03-26T02:57:52.412Z,0.00
2023-03-26T02:58:52.402Z,0.00
2023-03-26T02:59:52.462Z,0.00
2023-03-26T03:00:52.410Z,0.00
2023-03-26T03:01:52.388Z,0.00
2023-03-26T03:02:52.424Z,0.00
2023-03-26T03:03:52.355Z,0.00
2023-03-26T03:04:52.340Z,0.00
2023-03-26T03:05:52.627Z,0.00
2023-03-26T03:06:52.365Z,0.00
2023-03-26T03:07:52.292Z,0.00
2023-03-26T03:08:52.268Z,0.00
2023-03-26T03:09:52.298Z,0.00
2023-03-26T03:10:52.339Z,0.00
2023-03-26T03:11:52.260Z,0.00
2023-03-26T03:12:52.234Z,0.00
2023-03-26T03:13:52.236Z,0.00
2023-03-26T03:14:52.210Z,0.00
2023-03-26T03:15:52.329Z,0.00
2023-03-26T03:16:52.239Z,0.00
2023-03-26T03:17:52.239Z,0.00
2023-03-26T03:18:52.185Z,0.00
2023-03-26T03:19:52.252Z,0.00
2023-03-26T03:20:52.142Z,0.00
2023-03-26T03:21:52.176Z,0.00
2023-03-26T03:22:52.124Z,0.00
2023-03-26T03:23:52.124Z,0.00
2023-03-26T03:24:52.260Z,0.00
2023-03-26T03:25:52.352Z,0.00
2023-03-26T03:26:52.106Z,0.00
2023-03-26T03:27:52.122Z,0.00
2023-03-26T03:28:52.055Z,0.00
2023-03-26T03:29:52.140Z,0.00
2023-03-26T03:30:52.077Z,0.00
2023-03-26T03:31:52.075Z,0.00
2023-03-26T03:32:52.078Z,0.00
2023-03-26T03:33:52.039Z,0.00
2023-03-26T03:34:52.107Z,0.00
2023-03-26T03:35:52.076Z,0.00
2023-03-26T03:36:51.983Z,0.00
2023-03-26T03:37:52.016Z,0.00
2023-03-26T03:38:51.995Z,0.00
2023-03-26T03:39:51.977Z,0.00
2023-03-26T03:40:51.925Z,0.00
2023-03-26T03:41:51.974Z,0.00
2023-03-26T03:42:51.922Z,0.00
2023-03-26T03:43:51.943Z,0.00
2023-03-26T03:44:51.905Z,0.00
2023-03-26T03:45:52.042Z,0.00
2023-03-26T03:46:51.882Z,0.00
2023-03-26T03:47:51.932Z,0.00
2023-03-26T03:48:51.890Z,0.00
2023-03-26T03:49:51.856Z,0.00
2023-03-26T03:50:51.840Z,0.00
2023-03-26T03:51:51.851Z,0.00
2023-03-26T03:52:51.807Z,0.00
2023-03-26T03:53:51.796Z,0.00
2023-03-26T03:54:51.775Z,0.00
2023-03-26T03:55:51.898Z,0.00
2023-03-26T03:56:51.804Z,0.00
2023-03-26T03:57:51.755Z,0.00
2023-03-26T03:58:51.726Z,0.00
2023-03-26T03:59:51.726Z,0.00
2023-03-26T04:00:51.711Z,0.00
2023-03-26T04:01:51.728Z,0.00
2023-03-26T04:02:51.794Z,0.00
2023-03-26T04:03:51.789Z,0.00
2023-03-26T04:04:51.710Z,0.00
2023-03-26T04:05:51.694Z,0.00
2023-03-26T04:06:51.730Z,0.00
2023-03-26T04:07:51.719Z,0.00
2023-03-26T04:08:51.686Z,0.00
2023-03-26T04:09:51.657Z,0.00
2023-03-26T04:10:51.602Z,0.00
2023-03-26T04:11:51.662Z,0.00
2023-03-26T04:12:51.599Z,0.00
2023-03-26T04:13:51.662Z,0.00
2023-03-26T04:14:51.589Z,0.00
2023-03-26T04:15:51.694Z,0.00
2023-03-26T04:16:51.584Z,0.00
2023-03-26T04:17:51.565Z,0.00
2023-03-26T04:18:51.552Z,0.00
2023-03-26T04:19:51.528Z,0.00
2023-03-26T04:20:51.488Z,0.00
2023-03-26T04:21:51.489Z,0.00
2023-03-26T04:22:51.531Z,0.00
2023-03-26T04:23:51.561Z,0.00
2023-03-26T04:24:51.465Z,0.00
2023-03-26T04:25:51.479Z,0.00
2023-03-26T04:26:51.450Z,0.00
2023-03-26T04:27:51.506Z,0.00
2023-03-26T04:28:51.466Z,0.00
2023-03-26T04:29:51.431Z,0.00
2023-03-26T04:30:51.376Z,0.00
2023-03-26T04:31:51.461Z,0.00
2023-03-26T04:32:51.392Z,0.00
2023-03-26T04:33:51.478Z,0.00
2023-03-26T04:34:51.370Z,0.00
2023-03-26T04:35:51.374Z,0.00
2023-03-26T04:36:51.325Z,0.00
2023-03-26T04:37:51.330Z,0.00
2023-03-26T04:38:51.318Z,0.00
2023-03-26T04:39:51.367Z,0.00
2023-03-26T04:40:51.306Z,0.00
2023-03-26T04:41:51.309Z,0.00
2023-03-26T04:42:51.274Z,0.00
2023-03-26T04:43:51.219Z,1.00
2023-03-26T04:44:51.226Z,0.00
2023-03-26T04:45:51.190Z,1.00
2023-03-26T04:46:51.211Z,1.00
2023-03-26T04:47:51.301Z,0.00
2023-03-26T04:48:51.223Z,2.00
2023-03-26T04:49:51.130Z,2.00
2023-03-26T04:50:51.124Z,1.00
2023-03-26T04:51:51.110Z,2.00
2023-03-26T04:52:51.154Z,1.00
2023-03-26T04:53:51.132Z,4.00
2023-03-26T04:54:51.102Z,1.00
2023-03-26T04:55:51.216Z,4.00
2023-03-26T04:56:51.108Z,4.00
2023-03-26T04:57:51.091Z,4.00
2023-03-26T04:58:51.075Z,5.00
2023-03-26T04:59:51.015Z,5.00
2023-03-26T05:00:51.049Z,4.00
2023-03-26T05:01:51.009Z,10.00
2023-03-26T05:02:51.119Z,14.00
2023-03-26T05:03:51.052Z,12.00
2023-03-26T05:04:51.005Z,10.00
2023-03-26T05:05:51.002Z,13.00
2023-03-26T05:06:50.973Z,17.00
2023-03-26T05:07:50.939Z,20.00
2023-03-26T05:08:50.937Z,24.00
2023-03-26T05:09:50.919Z,30.00
2023-03-26T05:10:50.906Z,36.00
2023-03-26T05:11:50.941Z,49.00
2023-03-26T05:12:50.872Z,64.00
2023-03-26T05:13:50.866Z,73.00
2023-03-26T05:14:50.900Z,82.00
2023-03-26T05:15:50.936Z,96.00
2023-03-26T05:16:50.857Z,116.00
2023-03-26T05:17:50.842Z,126.00
2023-03-26T05:18:50.800Z,143.00
2023-03-26T05:19:50.814Z,167.00
2023-03-26T05:20:50.819Z,194.00
2023-03-26T05:21:50.829Z,200.00
2023-03-26T05:22:50.827Z,200.00
2023-03-26T05:23:50.785Z,204.00
2023-03-26T05:24:50.915Z,206.00
2023-03-26T05:25:50.735Z,214.00
2023-03-26T05:26:50.709Z,228.00
2023-03-26T05:27:50.730Z,243.00
2023-03-26T05:28:52.452Z,250.00
2023-03-26T05:29:50.686Z,261.00
2023-03-26T05:30:50.731Z,275.00
2023-03-26T05:31:50.727Z,301.00
2023-03-26T05:32:50.720Z,337.00
2023-03-26T05:33:50.762Z,363.00
2023-03-26T05:34:50.651Z,370.00
2023-03-26T05:35:50.714Z,370.00
2023-03-26T05:36:50.644Z,376.00
2023-03-26T05:37:50.633Z,376.00
2023-03-26T05:38:50.578Z,396.00
2023-03-26T05:39:50.648Z,409.00
2023-03-26T05:40:50.586Z,421.00
2023-03-26T05:41:50.568Z,403.00
2023-03-26T05:42:50.606Z,393.00
2023-03-26T05:43:50.615Z,412.00
2023-03-26T05:44:50.621Z,439.00
2023-03-26T05:45:50.612Z,472.00
2023-03-26T05:46:50.605Z,518.00
2023-03-26T05:47:50.669Z,557.00
2023-03-26T05:48:50.530Z,593.00
2023-03-26T05:49:50.489Z,612.00
2023-03-26T05:50:50.476Z,600.00
2023-03-26T05:51:50.501Z,578.00
2023-03-26T05:52:50.497Z,560.00
2023-03-26T05:53:50.490Z,539.00
2023-03-26T05:54:50.489Z,505.00
2023-03-26T05:55:50.449Z,497.00
2023-03-26T05:56:50.449Z,524.00
2023-03-26T05:57:50.417Z,615.00
2023-03-26T05:58:51.910Z,756.00
2023-03-26T05:59:50.420Z,916.00
2023-03-26T06:00:50.368Z,1032.00
2023-03-26T06:01:50.428Z,1086.00
2023-03-26T06:02:50.473Z,1028.00
2023-03-26T06:03:51.424Z,992.00
2023-03-26T06:04:50.477Z,991.00
2023-03-26T06:05:50.374Z,1062.00
2023-03-26T06:06:50.368Z,1193.00
2023-03-26T06:07:50.266Z,1345.00
2023-03-26T06:09:02.345Z,1476.00
2023-03-26T06:09:51.278Z,1568.00
2023-03-26T06:10:50.308Z,1637.00
2023-03-26T06:11:50.298Z,1671.00
2023-03-26T06:12:50.288Z,1692.00
2023-03-26T06:13:50.265Z,1735.00
2023-03-26T06:14:50.340Z,1733.00
2023-03-26T06:15:50.252Z,1696.00
2023-03-26T06:16:50.293Z,1647.00
2023-03-26T06:17:50.266Z,1619.00
2023-03-26T06:18:50.275Z,1611.00
2023-03-26T06:19:51.204Z,1650.00
2023-03-26T06:20:50.218Z,1705.00
2023-03-26T06:21:50.167Z,1724.00
2023-03-26T06:22:50.165Z,1723.00
2023-03-26T06:23:50.126Z,1729.00
2023-03-26T06:24:50.152Z,1757.00
2023-03-26T06:25:50.080Z,1810.00
2023-03-26T06:26:50.070Z,1897.00
2023-03-26T06:27:50.069Z,1986.00
2023-03-26T06:28:50.118Z,2048.00
2023-03-26T06:29:50.088Z,2102.00
2023-03-26T06:30:50.067Z,2165.00
2023-03-26T06:31:50.051Z,2211.00
2023-03-26T06:32:50.112Z,2244.00
2023-03-26T06:33:50.105Z,2241.00
2023-03-26T06:34:50.045Z,2170.00
2023-03-26T06:35:50.016Z,2046.00
2023-03-26T06:36:49.961Z,1917.00
2023-03-26T06:37:49.933Z,1839.00
2023-03-26T06:38:49.964Z,1831.00
2023-03-26T06:39:49.924Z,1867.00
2023-03-26T06:40:49.945Z,1925.00
2023-03-26T06:41:49.890Z,1992.00
2023-03-26T06:43:08.738Z,2061.00
2023-03-26T06:43:51.043Z,2134.00
2023-03-26T06:44:49.963Z,2187.00
2023-03-26T06:45:49.906Z,2256.00
2023-03-26T06:46:49.952Z,2308.00
2023-03-26T06:47:49.946Z,2370.00
2023-03-26T06:48:49.892Z,2454.00
2023-03-26T06:49:49.890Z,2615.00
2023-03-26T06:50:49.872Z,2857.00
2023-03-26T06:51:49.823Z,3098.00
2023-03-26T06:52:49.888Z,3269.00
2023-03-26T06:53:49.847Z,3338.00
2023-03-26T06:54:49.804Z,3305.00
2023-03-26T06:55:49.885Z,3225.00
2023-03-26T06:56:49.941Z,3166.00
2023-03-26T06:57:49.917Z,3137.00
2023-03-26T06:58:49.791Z,3147.00
2023-03-26T06:59:49.823Z,3211.00
2023-03-26T07:00:49.748Z,3299.00
2023-03-26T07:01:49.712Z,3326.00
2023-03-26T07:02:49.697Z,3282.00
2023-03-26T07:03:49.752Z,3210.00
2023-03-26T07:04:49.756Z,3187.00
2023-03-26T07:05:49.688Z,3262.00
2023-03-26T07:06:49.766Z,3411.00
2023-03-26T07:07:49.727Z,3577.00
2023-03-26T07:08:49.734Z,3711.00
2023-03-26T07:09:49.646Z,3803.00
2023-03-26T07:10:49.670Z,3824.00
2023-03-26T07:11:49.673Z,3830.00
2023-03-26T07:12:49.896Z,3834.00
2023-03-26T07:13:49.608Z,3854.00
2023-03-26T07:14:49.588Z,4001.00
2023-03-26T07:15:49.568Z,4282.00
2023-03-26T07:16:49.657Z,4655.00
2023-03-26T07:17:49.566Z,4944.00
2023-03-26T07:18:49.550Z,4988.00
2023-03-26T07:19:49.744Z,4769.00
2023-03-26T07:20:49.552Z,4444.00
2023-03-26T07:21:49.507Z,4120.00
2023-03-26T07:22:49.497Z,3911.00
2023-03-26T07:23:49.697Z,3887.00
2023-03-26T07:24:49.504Z,4068.00
2023-03-26T07:25:49.532Z,4416.00
2023-03-26T07:26:49.526Z,4842.00
2023-03-26T07:27:49.469Z,5215.00
2023-03-26T07:29:04.591Z,5461.00
2023-03-26T07:29:50.447Z,5505.00
2023-03-26T07:30:49.406Z,5358.00
2023-03-26T07:31:49.516Z,5146.00
2023-03-26T07:32:49.437Z,4956.00
2023-03-26T07:33:49.364Z,4834.00
2023-03-26T07:34:49.392Z,4787.00
2023-03-26T07:35:49.432Z,4753.00
2023-03-26T07:36:49.560Z,4683.00
2023-03-26T07:37:49.354Z,4555.00
2023-03-26T07:38:49.342Z,4367.00
2023-03-26T07:39:49.383Z,4123.00
2023-03-26T07:40:49.283Z,3915.00
2023-03-26T07:41:49.313Z,3754.00
2023-03-26T07:42:49.374Z,3628.00
2023-03-26T07:43:49.274Z,3537.00
2023-03-26T07:44:49.286Z,3481.00
2023-03-26T07:45:49.290Z,3454.00
2023-03-26T07:46:49.325Z,3452.00
2023-03-26T07:47:49.209Z,3462.00
2023-03-26T07:48:49.278Z,3478.00
2023-03-26T07:49:49.242Z,3501.00
2023-03-26T07:50:49.238Z,3501.00
2023-03-26T07:51:49.288Z,3462.00
2023-03-26T07:52:49.188Z,3407.00
2023-03-26T07:53:49.153Z,3327.00
2023-03-26T07:54:49.182Z,3246.00
2023-03-26T07:55:49.163Z,3152.00
2023-03-26T07:56:49.369Z,3058.00
2023-03-26T07:57:49.077Z,2991.00
2023-03-26T07:58:49.078Z,2944.00
2023-03-26T07:59:49.124Z,2896.00
2023-03-26T08:00:49.110Z,2838.00
2023-03-26T08:01:49.077Z,2777.00
2023-03-26T08:02:49.164Z,2662.00
2023-03-26T08:03:49.096Z,2597.00
2023-03-26T08:04:49.224Z,2536.00
2023-03-26T08:05:49.059Z,2481.00
2023-03-26T08:06:49.042Z,2453.00
2023-03-26T08:07:49.084Z,2453.00
2023-03-26T08:08:49.021Z,2457.00
2023-03-26T08:09:48.951Z,2494.00
2023-03-26T08:10:48.971Z,2559.00
2023-03-26T08:11:49.011Z,2651.00
2023-03-26T08:12:48.997Z,2771.00
2023-03-26T08:13:48.997Z,2806.00
2023-03-26T08:14:48.950Z,3189.00
2023-03-26T08:15:48.972Z,3371.00
2023-03-26T08:16:48.928Z,3615.00
2023-03-26T08:17:48.896Z,3943.00
2023-03-26T08:18:48.936Z,4246.00
2023-03-26T08:19:48.884Z,4539.00
2023-03-26T08:20:48.892Z,4783.00
2023-03-26T08:21:48.961Z,5015.00
2023-03-26T08:22:48.943Z,5194.00
2023-03-26T08:23:51.047Z,5369.00
2023-03-26T08:24:48.893Z,5512.00
2023-03-26T08:25:48.978Z,5653.00
2023-03-26T08:26:48.864Z,5743.00
2023-03-26T08:27:48.829Z,5790.00
2023-03-26T08:28:48.793Z,5774.00
2023-03-26T08:29:48.741Z,5687.00
2023-03-26T08:30:48.772Z,5547.00
2023-03-26T08:31:48.749Z,5358.00
2023-03-26T08:32:48.866Z,5164.00
2023-03-26T08:33:48.734Z,4961.00
2023-03-26T08:34:48.758Z,4806.00
2023-03-26T08:35:48.748Z,4723.00
2023-03-26T08:36:48.804Z,4678.00
2023-03-26T08:37:48.851Z,4720.00
2023-03-26T08:38:48.658Z,4851.00
2023-03-26T08:39:48.695Z,5031.00
2023-03-26T08:40:48.637Z,5244.00
2023-03-26T08:41:48.674Z,5465.00
2023-03-26T08:42:48.651Z,5657.00
2023-03-26T08:43:48.693Z,5803.00
2023-03-26T08:44:48.582Z,5923.00
2023-03-26T08:45:48.624Z,5992.00
2023-03-26T08:46:48.643Z,6068.00
2023-03-26T08:47:48.627Z,6071.00
2023-03-26T08:48:48.579Z,6052.00
2023-03-26T08:49:48.559Z,5879.00
2023-03-26T08:50:48.558Z,5720.00
2023-03-26T08:51:48.548Z,5639.00
2023-03-26T08:52:48.699Z,5638.00
2023-03-26T08:53:48.502Z,5639.00
2023-03-26T08:54:48.571Z,5744.00
2023-03-26T08:55:48.521Z,5800.00
2023-03-26T08:56:48.581Z,5797.00
2023-03-26T08:57:48.480Z,5571.00
2023-03-26T08:58:48.431Z,4890.00
2023-03-26T08:59:48.446Z,4434.00
2023-03-26T09:00:48.422Z,4552.00
2023-03-26T09:01:48.481Z,4685.00
2023-03-26T09:02:48.438Z,4813.00
2023-03-26T09:03:48.452Z,4720.00
2023-03-26T09:04:48.336Z,4540.00
2023-03-26T09:05:48.367Z,4464.00
2023-03-26T09:06:48.529Z,4643.00
2023-03-26T09:07:48.351Z,4733.00
2023-03-26T09:08:53.638Z,5043.00
2023-03-26T09:09:49.436Z,4857.00
2023-03-26T09:10:48.292Z,4856.00
2023-03-26T09:11:48.321Z,4736.00
2023-03-26T09:12:48.324Z,4831.00
2023-03-26T09:13:48.231Z,4900.00
2023-03-26T09:14:48.263Z,4963.00
2023-03-26T09:15:48.316Z,4910.00
2023-03-26T09:16:48.267Z,4875.00
2023-03-26T09:17:48.303Z,4892.00
2023-03-26T09:18:48.178Z,4906.00
2023-03-26T09:19:48.177Z,5073.00
2023-03-26T09:20:48.320Z,5255.00
2023-03-26T09:21:48.153Z,5386.00
2023-03-26T09:22:48.190Z,5440.00
2023-03-26T09:23:48.159Z,5479.00
2023-03-26T09:24:48.200Z,5386.00
2023-03-26T09:25:48.153Z,5360.00
2023-03-26T09:26:48.142Z,5329.00
2023-03-26T09:27:48.154Z,5290.00
2023-03-26T09:28:48.223Z,5346.00
2023-03-26T09:29:48.093Z,5373.00
2023-03-26T09:30:48.114Z,5590.00
2023-03-26T09:31:48.109Z,5811.00
2023-03-26T09:32:48.176Z,5999.00
2023-03-26T09:33:48.071Z,6166.00
2023-03-26T09:34:48.072Z,6393.00
2023-03-26T09:35:48.096Z,6635.00
2023-03-26T09:36:48.019Z,6931.00
2023-03-26T09:37:57.473Z,7248.00
2023-03-26T09:38:50.832Z,7519.00
2023-03-26T09:39:47.955Z,7672.00
2023-03-26T09:40:47.976Z,7793.00
2023-03-26T09:41:47.938Z,7716.00
2023-03-26T09:42:48.014Z,7603.00
2023-03-26T09:43:47.960Z,7611.00
2023-03-26T09:44:47.951Z,7614.00
2023-03-26T09:45:47.968Z,7292.00
2023-03-26T09:46:47.937Z,7080.00
2023-03-26T09:47:48.008Z,6915.00
2023-03-26T09:48:47.960Z,6570.00
2023-03-26T09:49:47.872Z,6259.00
2023-03-26T09:50:47.880Z,6236.00
2023-03-26T09:51:47.883Z,6491.00
2023-03-26T09:52:47.875Z,6702.00
2023-03-26T09:53:47.821Z,6360.00
2023-03-26T09:54:47.802Z,5770.00
2023-03-26T09:55:47.806Z,5238.00
2023-03-26T09:56:47.813Z,5029.00
2023-03-26T09:57:47.841Z,4745.00
2023-03-26T09:58:47.777Z,4394.00
2023-03-26T09:59:47.815Z,4316.00
2023-03-26T10:00:47.829Z,4654.00
2023-03-26T10:01:47.768Z,5077.00
2023-03-26T10:02:47.912Z,5249.00
2023-03-26T10:03:47.766Z,4974.00
2023-03-26T10:04:47.763Z,4768.00
2023-03-26T10:05:47.704Z,5119.00
2023-03-26T10:06:47.678Z,5522.00
2023-03-26T10:07:47.706Z,5609.00
2023-03-26T10:08:47.838Z,5665.00
2023-03-26T10:09:47.634Z,5440.00
2023-03-26T10:10:47.687Z,5059.00
2023-03-26T10:11:47.639Z,4891.00
2023-03-26T10:12:47.687Z,4567.00
2023-03-26T10:13:47.729Z,4428.00
2023-03-26T10:14:47.601Z,4325.00
2023-03-26T10:15:47.681Z,4322.00
2023-03-26T10:16:47.642Z,4339.00
2023-03-26T10:17:48.058Z,4400.00
2023-03-26T10:18:47.573Z,4526.00
2023-03-26T10:19:47.569Z,4698.00
2023-03-26T10:20:47.576Z,4807.00
2023-03-26T10:21:47.525Z,4917.00
2023-03-26T10:22:48.011Z,4797.00
2023-03-26T10:23:47.506Z,4806.00
2023-03-26T10:24:47.491Z,4992.00
2023-03-26T10:25:47.498Z,5219.00
2023-03-26T10:27:08.719Z,5261.00
2023-03-26T10:27:48.626Z,5119.00
2023-03-26T10:28:47.461Z,4793.00
2023-03-26T10:29:47.444Z,4407.00
2023-03-26T10:30:47.486Z,4238.00
2023-03-26T10:31:47.552Z,4226.00
2023-03-26T10:32:47.488Z,4233.00
2023-03-26T10:33:47.393Z,3829.00
2023-03-26T10:34:47.392Z,3740.00
2023-03-26T10:35:47.562Z,4531.00
2023-03-26T10:36:47.367Z,5302.00
2023-03-26T10:37:47.756Z,5917.00
2023-03-26T10:38:47.311Z,6019.00
2023-03-26T10:39:47.331Z,6188.00
2023-03-26T10:40:47.378Z,6557.00
2023-03-26T10:41:47.284Z,6921.00
2023-03-26T10:42:47.308Z,7067.00
2023-03-26T10:43:54.849Z,6943.00
2023-03-26T10:44:48.252Z,6904.00
2023-03-26T10:45:47.372Z,7213.00
2023-03-26T10:46:47.217Z,7001.00
2023-03-26T10:47:47.423Z,6734.00
2023-03-26T10:48:47.214Z,6262.00
2023-03-26T10:49:47.388Z,6383.00
2023-03-26T10:50:47.201Z,6402.00
2023-03-26T10:51:47.170Z,6573.00
2023-03-26T10:52:47.311Z,7160.00
2023-03-26T10:53:47.169Z,7536.00
2023-03-26T10:54:47.224Z,7900.00
2023-03-26T10:55:47.153Z,7377.00
2023-03-26T10:56:47.163Z,6689.00
2023-03-26T10:57:47.199Z,6992.00
2023-03-26T10:58:49.456Z,6084.00
2023-03-26T10:59:47.185Z,4907.00
2023-03-26T11:00:47.115Z,4193.00
2023-03-26T11:01:47.206Z,4178.00
2023-03-26T11:02:47.099Z,4152.00
2023-03-26T11:03:47.204Z,4079.00
2023-03-26T11:04:47.557Z,3694.00
2023-03-26T11:05:47.059Z,4004.00
2023-03-26T11:06:47.020Z,3898.00
2023-03-26T11:07:47.142Z,3449.00
2023-03-26T11:08:46.990Z,2854.00
2023-03-26T11:09:47.014Z,3382.00
2023-03-26T11:10:46.938Z,3814.00
2023-03-26T11:11:46.946Z,3665.00
2023-03-26T11:12:46.935Z,4103.00
2023-03-26T11:13:46.953Z,4472.00
2023-03-26T11:14:46.960Z,4649.00
2023-03-26T11:15:46.981Z,4808.00
2023-03-26T11:16:46.931Z,4862.00
2023-03-26T11:17:46.991Z,4610.00
2023-03-26T11:18:46.869Z,4125.00
2023-03-26T11:19:46.857Z,4367.00
2023-03-26T11:20:46.896Z,4539.00
2023-03-26T11:21:46.919Z,5143.00
2023-03-26T11:22:46.887Z,5387.00
2023-03-26T11:23:46.906Z,5908.00
2023-03-26T11:24:46.869Z,6207.00
2023-03-26T11:25:46.850Z,6486.00
2023-03-26T11:26:46.814Z,6601.00
2023-03-26T11:27:46.862Z,6646.00
2023-03-26T11:29:04.124Z,6578.00
2023-03-26T11:29:47.801Z,6699.00
2023-03-26T11:30:46.896Z,7246.00
2023-03-26T11:31:46.799Z,7334.00
2023-03-26T11:32:46.788Z,7332.00
2023-03-26T11:33:47.190Z,7091.00
2023-03-26T11:34:46.743Z,7191.00
2023-03-26T11:35:46.787Z,7446.00
2023-03-26T11:36:46.682Z,7669.00
2023-03-26T11:37:46.706Z,8251.00
2023-03-26T11:38:46.987Z,8125.00
2023-03-26T11:39:46.695Z,8801.00
2023-03-26T11:40:46.780Z,8983.00
2023-03-26T11:41:46.693Z,8969.00
2023-03-26T11:42:46.627Z,9231.00
2023-03-26T11:43:46.630Z,9618.00
2023-03-26T11:44:46.618Z,10465.00
2023-03-26T11:45:46.682Z,11070.00
2023-03-26T11:46:46.640Z,11597.00
2023-03-26T11:47:46.631Z,11863.00
2023-03-26T11:48:46.578Z,12260.00
2023-03-26T11:49:46.605Z,12747.00
2023-03-26T11:50:46.632Z,13328.00
2023-03-26T11:51:46.573Z,13995.00
2023-03-26T11:52:47.098Z,13942.00
2023-03-26T11:53:46.582Z,13693.00
2023-03-26T11:54:46.528Z,13765.00
2023-03-26T11:55:46.507Z,14130.00
2023-03-26T11:57:04.818Z,13974.00
2023-03-26T11:57:47.551Z,13863.00
2023-03-26T11:58:46.435Z,13757.00
2023-03-26T11:59:56.285Z,14086.00
2023-03-26T12:00:47.425Z,13774.00
2023-03-26T12:01:46.460Z,13667.00
2023-03-26T12:02:46.413Z,13919.00
2023-03-26T12:03:46.400Z,14089.00
2023-03-26T12:04:46.407Z,14114.00
2023-03-26T12:05:46.342Z,14017.00
2023-03-26T12:06:46.350Z,14320.00
2023-03-26T12:07:46.475Z,14487.00
2023-03-26T12:08:46.342Z,14599.00
2023-03-26T12:09:46.365Z,14026.00
2023-03-26T12:10:46.323Z,13178.00
2023-03-26T12:11:46.346Z,12653.00
2023-03-26T12:12:46.316Z,13022.00
2023-03-26T12:13:46.297Z,13608.00
2023-03-26T12:14:46.342Z,13557.00
2023-03-26T12:15:46.266Z,13110.00
2023-03-26T12:16:46.273Z,12906.00
2023-03-26T12:17:46.276Z,12679.00
2023-03-26T12:18:46.228Z,12763.00
2023-03-26T12:19:46.226Z,12900.00
2023-03-26T12:20:46.210Z,13137.00
2023-03-26T12:21:46.199Z,13162.00
2023-03-26T12:22:47.820Z,13010.00
2023-03-26T12:23:46.180Z,13074.00
2023-03-26T12:24:46.173Z,12931.00
2023-03-26T12:25:46.183Z,12835.00
2023-03-26T12:26:46.208Z,12795.00
2023-03-26T12:27:46.172Z,12931.00
2023-03-26T12:28:46.143Z,13159.00
2023-03-26T12:29:46.117Z,13313.00
2023-03-26T12:30:46.105Z,13433.00
2023-03-26T12:31:46.449Z,13506.00
2023-03-26T12:32:46.943Z,13484.00
2023-03-26T12:33:46.066Z,13514.00