createdAt,value
2018-04-15T00:00:29.811Z,99.99
2018-04-15T00:01:29.749Z,99.99
2018-04-15T00:02:29.685Z,99.99
2018-04-15T00:03:29.627Z,99.99
2018-04-15T00:04:29.559Z,99.99
2018-04-15T00:05:29.496Z,99.99
2018-04-15T00:06:29.432Z,99.99
2018-04-15T00:07:29.364Z,99.99
2018-04-15T00:08:29.303Z,99.99
2018-04-15T00:09:29.242Z,99.99
2018-04-15T00:10:29.174Z,99.99
2018-04-15T00:11:29.114Z,99.99
2018-04-15T00:12:29.058Z,99.99
2018-04-15T00:13:28.986Z,99.99
2018-04-15T00:14:28.924Z,99.99
2018-04-15T00:15:28.869Z,99.99
2018-04-15T00:16:28.798Z,99.99
2018-04-15T00:17:28.736Z,99.99
2018-04-15T00:18:28.670Z,99.99
2018-04-15T00:19:28.608Z,99.99
2018-04-15T00:20:28.536Z,99.99
2018-04-15T00:21:28.478Z,99.99
2018-04-15T00:22:28.418Z,99.99
2018-04-15T00:23:28.349Z,99.99
2018-04-15T00:24:28.291Z,99.99
2018-04-15T00:25:28.227Z,99.99
2018-04-15T00:26:28.159Z,99.99
2018-04-15T00:27:28.098Z,99.99
2018-04-15T00:28:28.036Z,99.99
2018-04-15T00:29:27.966Z,99.99
2018-04-15T00:30:27.909Z,99.99
2018-04-15T00:31:27.842Z,99.99
2018-04-15T00:32:27.774Z,99.99
2018-04-15T00:33:27.713Z,99.99
2018-04-15T00:34:27.653Z,99.99
2018-04-15T00:35:27.589Z,99.99
2018-04-15T00:36:27.527Z,99.99
2018-04-15T00:37:27.463Z,99.99
2018-04-15T00:38:27.401Z,99.99
2018-04-15T00:39:27.329Z,99.99
2018-04-15T00:40:27.270Z,99.99
2018-04-15T00:41:27.207Z,99.99
2018-04-15T00:42:27.142Z,99.99
2018-04-15T00:43:27.078Z,99.99
2018-04-15T00:44:27.015Z,99.99
2018-04-15T00:45:26.952Z,99.99
2018-04-15T00:46:26.884Z,99.99
2018-04-15T00:47:26.822Z,99.99
2018-04-15T00:48:26.789Z,99.99
2018-04-15T00:49:34.335Z,99.99
2018-04-15T00:51:20.988Z,99.99
2018-04-15T00:52:29.513Z,99.99
2018-04-15T00:54:15.193Z,99.99
2018-04-15T00:55:15.097Z,99.99
2018-04-15T00:57:09.389Z,99.99
2018-04-15T00:58:09.293Z,99.99
2018-04-15T01:00:03.704Z,99.99
2018-04-15T01:01:03.491Z,99.99
2018-04-15T01:02:56.795Z,99.99
2018-04-15T01:03:56.692Z,99.99
2018-04-15T01:05:50.988Z,99.99
2018-04-15T01:06:50.886Z,99.99
2018-04-15T01:08:45.188Z,99.99
2018-04-15T01:09:45.092Z,99.99
2018-04-15T01:11:39.509Z,99.99
2018-04-15T01:12:39.294Z,99.99
2018-04-15T01:14:33.704Z,99.99
2018-04-15T01:15:33.487Z,99.99
2018-04-15T01:17:27.974Z,99.99
2018-04-15T01:18:27.872Z,99.99
2018-04-15T01:20:21.183Z,99.99
2018-04-15T01:21:21.087Z,99.99
2018-04-15T01:23:15.377Z,99.99
2018-04-15T01:24:15.280Z,99.99
2018-04-15T01:26:08.691Z,99.99
2018-04-15T01:27:08.482Z,99.99
2018-04-15T01:29:01.791Z,99.99
2018-04-15T01:30:01.694Z,99.99
2018-04-15T01:31:55.001Z,99.99
2018-04-15T01:32:54.910Z,99.99
2018-04-15T01:34:48.206Z,99.99
2018-04-15T01:35:48.110Z,99.99
2018-04-15T01:37:41.425Z,99.99
2018-04-15T01:38:41.324Z,99.99
2018-04-15T01:40:35.625Z,99.99
2018-04-15T01:41:35.523Z,99.99
2018-04-15T01:42:35.455Z,99.99
2018-04-15T01:43:35.390Z,99.99
2018-04-15T01:44:35.323Z,99.99
2018-04-15T01:45:35.265Z,99.99
2018-04-15T01:46:35.194Z,99.99
2018-04-15T01:47:35.139Z,99.99
2018-04-15T01:48:35.071Z,99.99
2018-04-15T01:49:35.013Z,99.99
2018-04-15T01:50:34.938Z,99.99
2018-04-15T01:51:34.881Z,99.99
2018-04-15T01:52:34.814Z,99.99
2018-04-15T01:53:34.744Z,99.99
2018-04-15T01:54:34.686Z,99.99
2018-04-15T01:55:34.629Z,99.99
2018-04-15T01:56:34.555Z,99.99
2018-04-15T01:57:34.488Z,99.99
2018-04-15T01:58:34.425Z,99.99
2018-04-15T01:59:34.362Z,99.99
2018-04-15T02:00:34.299Z,99.99
2018-04-15T02:01:34.234Z,99.99
2018-04-15T02:02:34.170Z,99.99
2018-04-15T02:03:34.116Z,99.99
2018-04-15T02:04:34.042Z,99.99
2018-04-15T02:05:33.976Z,99.99
2018-04-15T02:06:33.912Z,99.99
2018-04-15T02:07:33.848Z,99.99
2018-04-15T02:08:33.784Z,99.99
2018-04-15T02:09:33.724Z,99.99
2018-04-15T02:10:33.658Z,99.99
2018-04-15T02:11:33.594Z,99.99
2018-04-15T02:12:33.534Z,99.99
2018-04-15T02:13:33.466Z,99.99
2018-04-15T02:14:33.400Z,99.99
2018-04-15T02:15:33.337Z,99.99
2018-04-15T02:16:33.274Z,99.99
2018-04-15T02:17:33.212Z,99.99
2018-04-15T02:18:33.144Z,99.99
2018-04-15T02:19:33.080Z,99.99
2018-04-15T02:20:33.019Z,99.99
2018-04-15T02:21:32.949Z,99.99
2018-04-15T02:22:32.893Z,99.99
2018-04-15T02:23:32.835Z,99.99
2018-04-15T02:24:32.756Z,99.99
2018-04-15T02:25:32.694Z,99.99
2018-04-15T02:26:32.631Z,99.99
2018-04-15T02:27:32.567Z,99.99
2018-04-15T02:28:32.502Z,99.99
2018-04-15T02:29:32.436Z,99.99
2018-04-15T02:30:32.372Z,99.99
2018-04-15T02:31:32.309Z,99.99
2018-04-15T02:32:32.250Z,99.99
2018-04-15T02:33:32.181Z,99.99
2018-04-15T02:34:32.117Z,99.99
2018-04-15T02:35:32.052Z,99.99
2018-04-15T02:36:31.986Z,99.99
2018-04-15T02:37:31.917Z,99.99
2018-04-15T02:38:31.857Z,99.99
2018-04-15T02:39:31.794Z,99.99
2018-04-15T02:40:31.731Z,99.99
2018-04-15T02:41:31.669Z,99.99
2018-04-15T02:42:31.601Z,99.99
2018-04-15T02:43:31.534Z,99.99
2018-04-15T02:44:31.475Z,99.99
2018-04-15T02:45:31.412Z,99.99
2018-04-15T02:46:31.345Z,99.99
2018-04-15T02:47:31.285Z,99.99
2018-04-15T02:48:31.220Z,99.99
2018-04-15T02:49:31.146Z,99.99
2018-04-15T02:50:31.089Z,99.99
2018-04-15T02:51:31.027Z,99.99
2018-04-15T02:52:30.957Z,99.99
2018-04-15T02:53:30.896Z,99.99
2018-04-15T02:54:30.836Z,99.99
2018-04-15T02:55:30.767Z,99.99
2018-04-15T02:56:30.709Z,99.99
2018-04-15T02:57:30.638Z,99.99
2018-04-15T02:58:30.573Z,99.99
2018-04-15T02:59:30.517Z,99.99
2018-04-15T03:00:30.446Z,99.99
2018-04-15T03:01:30.381Z,99.99
2018-04-15T03:02:30.317Z,99.99
2018-04-15T03:03:30.258Z,99.99
2018-04-15T03:04:30.194Z,99.99
2018-04-15T03:05:30.129Z,99.99
2018-04-15T03:06:30.062Z,99.99
2018-04-15T03:07:29.995Z,99.99
2018-04-15T03:08:29.935Z,99.99
2018-04-15T03:09:29.867Z,99.99
2018-04-15T03:10:29.808Z,99.99
2018-04-15T03:11:29.739Z,99.99
2018-04-15T03:12:29.676Z,99.99
2018-04-15T03:13:29.613Z,99.99
2018-04-15T03:14:29.548Z,99.99
2018-04-15T03:15:29.481Z,99.99
2018-04-15T03:16:29.419Z,99.99
2018-04-15T03:17:29.368Z,99.99
2018-04-15T03:18:29.298Z,99.99
2018-04-15T03:19:29.230Z,99.99
2018-04-15T03:20:29.160Z,99.99
2018-04-15T03:21:29.093Z,99.99
2018-04-15T03:22:29.031Z,99.99
2018-04-15T03:23:28.963Z,99.99
2018-04-15T03:24:28.904Z,99.99
2018-04-15T03:25:28.850Z,99.99
2018-04-15T03:26:28.776Z,99.99
2018-04-15T03:27:28.712Z,99.99
2018-04-15T03:28:28.652Z,99.99
2018-04-15T03:29:28.581Z,99.99
2018-04-15T03:30:28.516Z,99.99
2018-04-15T03:31:28.453Z,99.99
2018-04-15T03:32:28.390Z,99.99
2018-04-15T03:33:28.324Z,99.99
2018-04-15T03:34:28.259Z,99.99
2018-04-15T03:35:28.196Z,99.99
2018-04-15T03:36:28.135Z,99.99
2018-04-15T03:37:28.069Z,99.99
2018-04-15T03:38:28.004Z,99.99
2018-04-15T03:39:27.939Z,99.99
2018-04-15T03:40:27.870Z,99.99
2018-04-15T03:41:27.811Z,99.99
2018-04-15T03:42:27.749Z,99.99
2018-04-15T03:43:27.686Z,99.99
2018-04-15T03:44:27.619Z,99.99
2018-04-15T03:45:27.560Z,99.99
2018-04-15T03:46:27.489Z,99.99
2018-04-15T03:47:27.422Z,99.99
2018-04-15T03:48:27.362Z,99.99
2018-04-15T03:49:27.308Z,99.99
2018-04-15T03:50:27.246Z,99.99
2018-04-15T03:51:27.164Z,99.99
2018-04-15T03:52:27.102Z,99.99
2018-04-15T03:53:27.042Z,99.99
2018-04-15T03:54:26.970Z,99.99
2018-04-15T03:55:26.910Z,99.99
2018-04-15T03:56:26.852Z,99.99
2018-04-15T03:57:26.782Z,99.99
2018-04-15T03:58:26.724Z,99.99
2018-04-15T03:59:26.655Z,99.99
2018-04-15T04:00:26.589Z,99.99
2018-04-15T04:01:26.527Z,99.99
2018-04-15T04:02:26.463Z,99.99
2018-04-15T04:03:26.394Z,99.99
2018-04-15T04:04:26.331Z,99.99
2018-04-15T04:05:26.268Z,99.99
2018-04-15T04:06:26.210Z,99.99
2018-04-15T04:07:26.138Z,99.99
2018-04-15T04:08:26.077Z,99.99
2018-04-15T04:09:26.044Z,99.99
2018-04-15T04:10:25.948Z,99.99
2018-04-15T04:11:25.883Z,99.99
2018-04-15T04:12:25.820Z,99.99
2018-04-15T04:13:25.755Z,99.99
2018-04-15T04:14:25.685Z,99.99
2018-04-15T04:15:25.627Z,99.99
2018-04-15T04:16:25.562Z,99.99
2018-04-15T04:17:25.501Z,99.99
2018-04-15T04:18:25.428Z,99.99
2018-04-15T04:19:25.366Z,99.99
2018-04-15T04:20:25.359Z,99.99
2018-04-15T04:21:25.240Z,99.99
2018-04-15T04:22:25.173Z,99.99
2018-04-15T04:23:25.111Z,99.99
2018-04-15T04:24:25.054Z,99.99
2018-04-15T04:25:24.979Z,99.99
2018-04-15T04:26:24.924Z,99.99
2018-04-15T04:27:24.850Z,99.99
2018-04-15T04:28:24.790Z,99.99
2018-04-15T04:29:24.735Z,99.99
2018-04-15T04:30:24.662Z,99.99
2018-04-15T04:31:24.596Z,99.99
2018-04-15T04:32:24.532Z,99.99
2018-04-15T04:33:24.470Z,99.99
2018-04-15T04:34:24.405Z,99.99
2018-04-15T04:35:24.341Z,99.99
2018-04-15T04:36:24.274Z,99.99
2018-04-15T04:37:24.206Z,99.99
2018-04-15T04:38:24.148Z,99.99
2018-04-15T04:39:24.089Z,99.99
2018-04-15T04:40:24.018Z,99.99
2018-04-15T04:41:23.955Z,99.99
2018-04-15T04:42:23.891Z,99.99
2018-04-15T04:43:23.826Z,99.99
2018-04-15T04:44:23.763Z,99.99
2018-04-15T04:45:23.698Z,99.99
2018-04-15T04:46:23.638Z,99.99
2018-04-15T04:47:23.562Z,99.99
2018-04-15T04:48:23.515Z,99.99
2018-04-15T04:49:23.444Z,99.99
2018-04-15T04:50:23.368Z,99.99
2018-04-15T04:51:23.313Z,99.99
2018-04-15T04:52:23.248Z,99.99
2018-04-15T04:53:23.180Z,99.99
2018-04-15T04:54:23.117Z,99.99
2018-04-15T04:55:23.078Z,99.99
2018-04-15T04:56:22.982Z,99.99
2018-04-15T04:57:22.934Z,99.99
2018-04-15T04:58:22.870Z,99.99
2018-04-15T04:59:22.794Z,99.99
2018-04-15T05:00:22.729Z,99.99
2018-04-15T05:01:22.671Z,99.99
2018-04-15T05:02:22.603Z,99.99
2018-04-15T05:03:22.540Z,99.99
2018-04-15T05:04:22.474Z,99.99
2018-04-15T05:05:22.409Z,99.99
2018-04-15T05:06:22.347Z,99.99
2018-04-15T05:07:22.283Z,99.99
2018-04-15T05:08:22.216Z,99.99
2018-04-15T05:09:22.151Z,99.99
2018-04-15T05:10:22.087Z,99.99
2018-04-15T05:11:22.024Z,99.99
2018-04-15T05:12:21.964Z,99.99
2018-04-15T05:13:21.899Z,99.99
2018-04-15T05:14:21.832Z,99.99
2018-04-15T05:15:21.772Z,99.99
2018-04-15T05:16:21.705Z,99.99
2018-04-15T05:17:21.635Z,99.99
2018-04-15T05:18:21.574Z,99.99
2018-04-15T05:19:21.511Z,99.99
2018-04-15T05:20:21.451Z,99.99
2018-04-15T05:21:21.384Z,99.99
2018-04-15T05:22:21.317Z,99.99
2018-04-15T05:23:21.258Z,99.99
2018-04-15T05:24:21.236Z,99.99
2018-04-15T05:25:21.128Z,99.99
2018-04-15T05:26:21.067Z,99.99
2018-04-15T05:27:20.997Z,99.99
2018-04-15T05:28:20.933Z,99.99
2018-04-15T05:29:20.876Z,99.99
2018-04-15T05:30:20.803Z,99.99
2018-04-15T05:31:20.741Z,99.99
2018-04-15T05:32:20.681Z,99.99
2018-04-15T05:33:20.616Z,99.99
2018-04-15T05:34:20.556Z,99.99
2018-04-15T05:35:20.491Z,99.99
2018-04-15T05:36:20.418Z,99.99
2018-04-15T05:37:20.359Z,99.99
2018-04-15T05:38:20.296Z,99.99
2018-04-15T05:39:20.232Z,99.99
2018-04-15T05:40:20.161Z,99.99
2018-04-15T05:41:20.104Z,99.99
2018-04-15T05:42:20.038Z,99.99
2018-04-15T05:43:19.975Z,99.99
2018-04-15T05:44:19.916Z,99.99
2018-04-15T05:45:19.856Z,99.99
2018-04-15T05:46:19.786Z,99.99
2018-04-15T05:47:19.723Z,99.99
2018-04-15T05:48:19.661Z,99.99
2018-04-15T05:49:19.602Z,99.99
2018-04-15T05:50:19.545Z,99.99
2018-04-15T05:51:19.468Z,99.99
2018-04-15T05:52:19.403Z,99.99
2018-04-15T05:53:19.339Z,99.99
2018-04-15T05:54:19.279Z,99.99
2018-04-15T05:55:19.219Z,99.99
2018-04-15T05:56:19.151Z,99.99
2018-04-15T05:57:19.085Z,99.99
2018-04-15T05:58:19.025Z,99.99
2018-04-15T05:59:18.963Z,99.99
2018-04-15T06:00:18.898Z,99.99
2018-04-15T06:01:18.840Z,99.99
2018-04-15T06:02:18.773Z,99.99
2018-04-15T06:03:18.707Z,99.99
2018-04-15T06:04:18.642Z,99.99
2018-04-15T06:05:18.614Z,99.99
2018-04-15T06:06:18.516Z,99.99
2018-04-15T06:07:18.451Z,99.99
2018-04-15T06:08:18.390Z,99.99
2018-04-15T06:09:18.327Z,99.99
2018-04-15T06:10:18.269Z,99.99
2018-04-15T06:11:18.199Z,99.99
2018-04-15T06:12:18.138Z,99.99
2018-04-15T06:13:18.079Z,99.99
2018-04-15T06:14:18.012Z,99.99
2018-04-15T06:15:17.949Z,99.99
2018-04-15T06:16:17.887Z,99.99
2018-04-15T06:17:17.824Z,99.99
2018-04-15T06:18:17.783Z,99.99
2018-04-15T06:19:17.700Z,99.99
2018-04-15T06:20:17.632Z,99.99
2018-04-15T06:21:17.581Z,99.99
2018-04-15T06:22:17.511Z,99.99
2018-04-15T06:23:17.446Z,99.99
2018-04-15T06:24:17.386Z,99.99
2018-04-15T06:25:17.323Z,99.99
2018-04-15T06:26:17.257Z,99.99
2018-04-15T06:27:17.196Z,99.99
2018-04-15T06:28:17.132Z,99.99
2018-04-15T06:29:17.067Z,99.99
2018-04-15T06:30:17.005Z,99.99
2018-04-15T06:31:16.942Z,99.99
2018-04-15T06:32:16.879Z,99.99
2018-04-15T06:33:16.822Z,99.99
2018-04-15T06:34:16.759Z,99.99
2018-04-15T06:35:16.694Z,99.99
2018-04-15T06:36:16.636Z,99.99
2018-04-15T06:37:16.575Z,99.99
2018-04-15T06:38:16.504Z,99.99
2018-04-15T06:39:16.445Z,99.99
2018-04-15T06:40:16.380Z,99.99
2018-04-15T06:41:16.317Z,99.99
2018-04-15T06:42:16.261Z,99.99
2018-04-15T06:43:16.188Z,99.99
2018-04-15T06:44:16.127Z,99.99
2018-04-15T06:45:16.136Z,99.99
2018-04-15T06:46:16.007Z,99.99
2018-04-15T06:47:15.941Z,99.99
2018-04-15T06:48:15.876Z,99.99
2018-04-15T06:49:15.864Z,99.99
2018-04-15T06:50:15.752Z,99.99
2018-04-15T06:51:15.691Z,99.99
2018-04-15T06:52:15.633Z,99.99
2018-04-15T06:53:15.573Z,99.99
2018-04-15T06:54:15.501Z,99.99
2018-04-15T06:55:15.441Z,99.99
2018-04-15T06:56:15.384Z,99.99
2018-04-15T06:57:15.313Z,99.99
2018-04-15T06:58:15.261Z,99.99
2018-04-15T06:59:15.193Z,99.99
2018-04-15T07:00:15.128Z,99.99
2018-04-15T07:01:15.067Z,99.99
2018-04-15T07:02:15.027Z,99.99
2018-04-15T07:03:14.943Z,99.99
2018-04-15T07:04:14.887Z,99.99
2018-04-15T07:05:14.822Z,99.99
2018-04-15T07:06:14.769Z,99.99
2018-04-15T07:07:14.706Z,99.99
2018-04-15T07:08:14.635Z,99.99
2018-04-15T07:09:14.574Z,99.99
2018-04-15T07:10:14.510Z,99.99
2018-04-15T07:11:14.445Z,99.99
2018-04-15T07:12:14.387Z,99.99
2018-04-15T07:13:14.327Z,99.99
2018-04-15T07:14:14.263Z,99.99
2018-04-15T07:15:14.207Z,99.99
2018-04-15T07:16:14.143Z,99.99
2018-04-15T07:17:14.081Z,99.99
2018-04-15T07:18:14.020Z,99.99
2018-04-15T07:19:13.958Z,99.99
2018-04-15T07:20:13.893Z,99.99
2018-04-15T07:21:13.833Z,99.99
2018-04-15T07:22:13.781Z,99.99
2018-04-15T07:23:13.707Z,99.99
2018-04-15T07:24:13.651Z,99.99
2018-04-15T07:25:13.589Z,99.99
2018-04-15T07:26:13.526Z,99.99
2018-04-15T07:27:13.470Z,99.99
2018-04-15T07:28:13.403Z,99.99
2018-04-15T07:29:13.343Z,99.99
2018-04-15T07:30:13.279Z,99.99
2018-04-15T07:31:13.217Z,99.99
2018-04-15T07:32:13.157Z,99.99
2018-04-15T07:33:13.093Z,99.99
2018-04-15T07:34:13.028Z,99.99
2018-04-15T07:35:12.970Z,99.99
2018-04-15T07:36:12.911Z,99.99
2018-04-15T07:37:12.850Z,99.99
2018-04-15T07:38:12.787Z,99.99
2018-04-15T07:39:12.726Z,99.99
2018-04-15T07:40:12.663Z,99.99
2018-04-15T07:41:12.603Z,99.81
2018-04-15T07:42:12.540Z,99.99
2018-04-15T07:43:12.475Z,99.99
2018-04-15T07:44:12.420Z,99.99
2018-04-15T07:45:12.358Z,99.99
2018-04-15T07:46:12.294Z,99.99
2018-04-15T07:47:12.234Z,99.99
2018-04-15T07:48:12.177Z,99.99
2018-04-15T07:49:12.118Z,99.99
2018-04-15T07:50:12.054Z,99.99
2018-04-15T07:51:12.038Z,99.99
2018-04-15T07:52:11.928Z,99.99
2018-04-15T07:53:11.866Z,99.99
2018-04-15T07:54:11.804Z,99.99
2018-04-15T07:55:11.746Z,99.99
2018-04-15T07:56:11.712Z,99.99
2018-04-15T07:57:11.622Z,99.99
2018-04-15T07:58:11.560Z,99.99
2018-04-15T07:59:11.501Z,99.67
2018-04-15T08:00:11.438Z,99.99
2018-04-15T08:01:11.375Z,99.99
2018-04-15T08:02:11.321Z,99.99
2018-04-15T08:03:11.252Z,99.81
2018-04-15T08:04:11.193Z,99.99
2018-04-15T08:05:11.132Z,99.43
2018-04-15T08:06:11.063Z,99.33
2018-04-15T08:07:11.012Z,99.05
2018-04-15T08:08:10.947Z,99.33
2018-04-15T08:09:10.893Z,99.05
2018-04-15T08:10:10.825Z,99.58
2018-04-15T08:11:10.762Z,98.95
2018-04-15T08:12:10.702Z,99.05
2018-04-15T08:13:10.641Z,99.19
2018-04-15T08:14:10.577Z,99.10
2018-04-15T08:15:10.518Z,98.91
2018-04-15T08:16:10.459Z,98.62
2018-04-15T08:17:10.402Z,98.33
2018-04-15T08:18:10.331Z,98.33
2018-04-15T08:19:10.292Z,98.52
2018-04-15T08:20:10.217Z,98.62
2018-04-15T08:21:10.153Z,98.33
2018-04-15T08:22:10.097Z,98.33
2018-04-15T08:23:10.032Z,98.00
2018-04-15T08:24:09.968Z,98.24
2018-04-15T08:25:09.924Z,97.61
2018-04-15T08:26:14.789Z,97.80
2018-04-15T08:30:37.707Z,97.14
2018-04-15T08:31:37.015Z,96.94
2018-04-15T08:33:31.320Z,97.61
2018-04-15T08:34:31.220Z,97.23
2018-04-15T08:36:24.659Z,97.14
2018-04-15T08:37:24.431Z,97.61
2018-04-15T08:39:18.732Z,96.94
2018-04-15T08:40:18.644Z,97.14
2018-04-15T08:42:13.051Z,97.33
2018-04-15T08:43:12.875Z,97.04
2018-04-15T08:45:07.164Z,97.56
2018-04-15T08:46:07.070Z,97.09
2018-04-15T08:48:00.479Z,96.99
2018-04-15T08:49:00.296Z,96.99
2018-04-15T08:50:54.702Z,97.09
2018-04-15T08:51:54.506Z,97.38
2018-04-15T08:53:49.412Z,97.38
2018-04-15T08:54:48.724Z,96.51
2018-04-15T08:56:43.019Z,96.13
2018-04-15T08:57:42.926Z,96.70
2018-04-15T08:59:36.847Z,95.94
2018-04-15T09:00:36.218Z,95.84
2018-04-15T09:02:30.554Z,96.13
2018-04-15T09:03:30.357Z,96.13
2018-04-15T09:05:23.673Z,95.65
2018-04-15T09:06:23.608Z,95.56
2018-04-15T09:08:16.992Z,95.84
2018-04-15T09:09:16.831Z,95.65
2018-04-15T09:11:11.153Z,95.84
2018-04-15T09:12:11.055Z,95.65
2018-04-15T09:14:04.571Z,96.22
2018-04-15T09:15:04.488Z,95.60
2018-04-15T09:16:58.897Z,95.51
2018-04-15T09:17:58.695Z,95.51
2018-04-15T09:19:53.608Z,95.12
2018-04-15T09:20:52.944Z,95.03
2018-04-15T09:22:47.238Z,95.17
2018-04-15T09:23:47.167Z,94.74
2018-04-15T09:24:47.086Z,94.88
2018-04-15T09:25:47.029Z,95.07
2018-04-15T09:26:46.976Z,94.40
2018-04-15T09:27:46.904Z,94.98
2018-04-15T09:28:46.849Z,94.98
2018-04-15T09:29:46.789Z,94.31
2018-04-15T09:30:46.733Z,94.49
2018-04-15T09:31:46.667Z,94.69
2018-04-15T09:32:46.608Z,94.88
2018-04-15T09:33:46.548Z,94.59
2018-04-15T09:34:46.492Z,94.79
2018-04-15T09:35:46.431Z,94.79
2018-04-15T09:36:46.370Z,94.59
2018-04-15T09:37:46.311Z,94.21
2018-04-15T09:38:46.247Z,94.49
2018-04-15T09:39:46.199Z,94.21
2018-04-15T09:40:46.142Z,94.69
2018-04-15T09:41:46.097Z,94.79
2018-04-15T09:42:46.012Z,94.59
2018-04-15T09:43:45.956Z,94.64
2018-04-15T09:44:45.905Z,94.74
2018-04-15T09:45:45.834Z,94.69
2018-04-15T09:46:45.780Z,94.40
2018-04-15T09:47:45.715Z,94.59
2018-04-15T09:48:45.661Z,94.26
2018-04-15T09:49:45.605Z,94.83
2018-04-15T09:50:45.535Z,94.83
2018-04-15T09:51:45.479Z,93.68
2018-04-15T09:52:45.421Z,94.74
2018-04-15T09:53:45.359Z,93.77
2018-04-15T09:54:45.299Z,94.35
2018-04-15T09:55:45.242Z,93.77
2018-04-15T09:56:45.178Z,93.92
2018-04-15T09:57:45.122Z,93.92
2018-04-15T09:58:45.068Z,93.73
2018-04-15T09:59:45.000Z,94.74
2018-04-15T10:00:44.945Z,94.26
2018-04-15T10:01:44.889Z,94.35
2018-04-15T10:02:44.828Z,94.59
2018-04-15T10:03:44.776Z,93.97
2018-04-15T10:04:44.710Z,93.97
2018-04-15T10:05:44.648Z,93.87
2018-04-15T10:06:44.591Z,94.35
2018-04-15T10:07:44.530Z,93.97
2018-04-15T10:08:44.480Z,93.49
2018-04-15T10:09:44.416Z,93.39
2018-04-15T10:10:44.352Z,93.68
2018-04-15T10:11:44.293Z,93.49
2018-04-15T10:12:44.239Z,93.59
2018-04-15T10:13:44.189Z,93.68
2018-04-15T10:14:44.117Z,93.68
2018-04-15T10:15:44.063Z,94.07
2018-04-15T10:16:44.039Z,94.07
2018-04-15T10:17:43.936Z,94.16
2018-04-15T10:18:43.881Z,93.68
2018-04-15T10:19:43.823Z,93.87
2018-04-15T10:20:43.767Z,93.44
2018-04-15T10:21:43.703Z,93.63
2018-04-15T10:22:43.646Z,93.44
2018-04-15T10:23:43.582Z,93.73
2018-04-15T10:24:43.528Z,92.67
2018-04-15T10:25:43.467Z,92.67
2018-04-15T10:26:43.409Z,93.34
2018-04-15T10:27:43.349Z,93.15
2018-04-15T10:28:43.302Z,93.73
2018-04-15T10:29:43.231Z,93.25
2018-04-15T10:30:43.169Z,93.25
2018-04-15T10:31:43.113Z,93.54
2018-04-15T10:32:43.080Z,93.73
2018-04-15T10:33:43.002Z,93.15
2018-04-15T10:34:42.946Z,93.34
2018-04-15T10:35:42.881Z,92.48
2018-04-15T10:36:42.825Z,92.96
2018-04-15T10:37:42.757Z,93.05
2018-04-15T10:38:42.746Z,93.10
2018-04-15T10:39:42.641Z,92.91
2018-04-15T10:40:42.588Z,93.01
2018-04-15T10:41:42.528Z,93.01
2018-04-15T10:42:42.469Z,92.81
2018-04-15T10:43:42.412Z,93.01
2018-04-15T10:44:42.359Z,93.19
2018-04-15T10:45:42.292Z,93.01
2018-04-15T10:46:42.243Z,92.86
2018-04-15T10:47:42.178Z,93.01
2018-04-15T10:48:42.117Z,93.10
2018-04-15T10:49:42.059Z,92.62
2018-04-15T10:50:42.001Z,92.96
2018-04-15T10:51:41.942Z,92.91
2018-04-15T10:52:41.887Z,91.95
2018-04-15T10:53:41.827Z,92.24
2018-04-15T10:54:41.830Z,92.24
2018-04-15T10:55:41.716Z,91.80
2018-04-15T10:56:41.654Z,91.61
2018-04-15T10:57:41.596Z,91.32
2018-04-15T10:58:41.537Z,91.03
2018-04-15T10:59:41.480Z,91.22
2018-04-15T11:00:41.437Z,91.42
2018-04-15T11:01:41.396Z,90.75
2018-04-15T11:02:41.308Z,90.55
2018-04-15T11:03:41.247Z,90.79
2018-04-15T11:04:41.192Z,90.75
2018-04-15T11:05:41.135Z,90.21
2018-04-15T11:06:41.078Z,90.17
2018-04-15T11:07:41.021Z,90.17
2018-04-15T11:08:40.983Z,90.50
2018-04-15T11:09:40.904Z,89.83
2018-04-15T11:10:40.856Z,89.15
2018-04-15T11:11:40.794Z,89.35
2018-04-15T11:12:40.736Z,89.15
2018-04-15T11:13:40.684Z,89.25
2018-04-15T11:14:40.626Z,88.67
2018-04-15T11:15:40.571Z,88.87
2018-04-15T11:16:40.521Z,88.91
2018-04-15T11:17:40.523Z,88.91
2018-04-15T11:18:40.414Z,88.71
2018-04-15T11:19:40.359Z,88.91
2018-04-15T11:20:40.306Z,89.01
2018-04-15T11:21:40.239Z,88.95
2018-04-15T11:22:40.187Z,88.57
2018-04-15T11:23:40.141Z,88.67
2018-04-15T11:24:40.082Z,88.76
2018-04-15T11:25:40.033Z,88.57
2018-04-15T11:26:39.973Z,88.09
2018-04-15T11:27:39.923Z,88.18
2018-04-15T11:28:39.871Z,87.55
2018-04-15T11:29:39.822Z,87.65
2018-04-15T11:30:39.768Z,87.55
2018-04-15T11:31:39.713Z,87.26
2018-04-15T11:32:39.658Z,87.55
2018-04-15T11:33:39.612Z,87.36
2018-04-15T11:34:39.557Z,87.74
2018-04-15T11:35:39.506Z,87.55
2018-04-15T11:36:39.491Z,86.98
2018-04-15T11:37:39.409Z,86.78
2018-04-15T11:38:39.361Z,87.02
2018-04-15T11:39:39.306Z,86.44
2018-04-15T11:40:39.255Z,86.82
2018-04-15T11:41:39.197Z,86.25
2018-04-15T11:42:39.156Z,86.48
2018-04-15T11:43:39.103Z,85.77
2018-04-15T11:44:39.053Z,85.91
2018-04-15T11:45:39.005Z,85.81
2018-04-15T11:46:38.959Z,86.10
2018-04-15T11:47:38.912Z,85.61
2018-04-15T11:48:38.870Z,85.17
2018-04-15T11:49:38.820Z,84.69
2018-04-15T11:50:38.772Z,84.79
2018-04-15T11:51:38.771Z,84.59
2018-04-15T11:52:38.675Z,84.50
2018-04-15T11:53:38.627Z,84.50
2018-04-15T11:54:38.580Z,84.21
2018-04-15T11:55:38.535Z,83.67
2018-04-15T11:56:38.491Z,83.77
2018-04-15T11:57:38.443Z,84.06
2018-04-15T11:58:38.395Z,83.87
2018-04-15T11:59:38.347Z,83.87
2018-04-15T12:00:38.305Z,83.77
2018-04-15T12:01:38.262Z,83.67
2018-04-15T12:02:38.218Z,83.87
2018-04-15T12:03:38.171Z,83.52
2018-04-15T12:04:38.125Z,82.65
2018-04-15T12:05:38.080Z,82.65
2018-04-15T12:06:38.040Z,82.94
2018-04-15T12:07:37.994Z,83.42
2018-04-15T12:08:37.950Z,83.04
2018-04-15T12:09:37.908Z,82.75
2018-04-15T12:10:37.862Z,83.27
2018-04-15T12:11:37.813Z,82.64
2018-04-15T12:12:37.774Z,81.48
2018-04-15T12:13:37.720Z,81.67
2018-04-15T12:14:37.686Z,80.94
2018-04-15T12:15:37.641Z,81.04
2018-04-15T12:16:37.593Z,80.80
2018-04-15T12:17:37.549Z,81.38
2018-04-15T12:18:37.519Z,81.96
2018-04-15T12:19:37.464Z,81.67
2018-04-15T12:20:37.424Z,81.87
2018-04-15T12:21:37.382Z,81.19
2018-04-15T12:22:37.331Z,81.48
2018-04-15T12:23:37.292Z,81.48
2018-04-15T12:24:37.245Z,81.87
2018-04-15T12:25:37.201Z,81.09
2018-04-15T12:26:37.152Z,80.36
2018-04-15T12:27:37.116Z,80.01
2018-04-15T12:28:37.072Z,79.72
2018-04-15T12:29:37.037Z,79.82
2018-04-15T12:30:36.982Z,79.62
2018-04-15T12:31:36.934Z,80.01
2018-04-15T12:32:36.899Z,80.20
2018-04-15T12:33:36.861Z,80.69
2018-04-15T12:34:36.809Z,80.98
2018-04-15T12:35:36.827Z,80.11
2018-04-15T12:36:36.721Z,80.11
2018-04-15T12:37:36.692Z,80.01
2018-04-15T12:38:36.643Z,80.11
2018-04-15T12:39:36.603Z,79.95
2018-04-15T12:40:36.549Z,80.11
2018-04-15T12:41:36.524Z,80.15
2018-04-15T12:42:36.463Z,80.30
2018-04-15T12:43:36.426Z,79.91
2018-04-15T12:44:36.376Z,78.89
2018-04-15T12:45:36.324Z,79.14
2018-04-15T12:46:36.286Z,78.89
2018-04-15T12:47:36.242Z,78.50
2018-04-15T12:48:36.195Z,78.15
2018-04-15T12:49:36.147Z,78.05
2018-04-15T12:50:36.103Z,77.32
2018-04-15T12:51:36.058Z,77.42
2018-04-15T12:52:36.016Z,78.00
2018-04-15T12:53:35.994Z,77.42
2018-04-15T12:54:35.924Z,77.12
2018-04-15T12:55:35.879Z,77.22
2018-04-15T12:56:35.828Z,77.42
2018-04-15T12:57:35.783Z,77.96
2018-04-15T12:58:35.738Z,78.15
2018-04-15T12:59:35.743Z,78.15
2018-04-15T13:00:35.649Z,78.64
2018-04-15T13:01:35.604Z,78.54
2018-04-15T13:02:35.561Z,78.15
2018-04-15T13:03:35.507Z,78.15
2018-04-15T13:04:35.463Z,78.25
2018-04-15T13:05:35.420Z,78.25
2018-04-15T13:06:35.369Z,77.22
2018-04-15T13:07:35.323Z,77.32
2018-04-15T13:08:35.275Z,77.61
2018-04-15T13:09:35.228Z,78.44
2018-04-15T13:10:35.179Z,78.44
2018-04-15T13:11:35.131Z,78.44
2018-04-15T13:12:35.091Z,78.44
2018-04-15T13:13:35.042Z,77.51
2018-04-15T13:14:34.996Z,76.64
2018-04-15T13:15:34.950Z,76.58
2018-04-15T13:16:34.899Z,76.64
2018-04-15T13:17:34.846Z,76.97
2018-04-15T13:18:34.804Z,76.97
2018-04-15T13:19:34.780Z,76.68
2018-04-15T13:20:34.705Z,76.62
2018-04-15T13:21:34.662Z,76.04
2018-04-15T13:22:34.615Z,75.55
2018-04-15T13:23:34.572Z,75.84
2018-04-15T13:24:34.521Z,75.40
2018-04-15T13:25:34.480Z,75.30
2018-04-15T13:26:34.430Z,74.52
2018-04-15T13:27:34.380Z,75.01