createdAt,value
2022-11-07T00:01:38.374Z,100.00
2022-11-07T00:04:05.071Z,100.00
2022-11-07T00:06:31.663Z,100.00
2022-11-07T00:08:58.997Z,100.00
2022-11-07T00:11:25.417Z,100.00
2022-11-07T00:13:51.802Z,100.00
2022-11-07T00:16:19.845Z,100.00
2022-11-07T00:18:46.373Z,100.00
2022-11-07T00:21:13.668Z,100.00
2022-11-07T00:23:41.609Z,100.00
2022-11-07T00:26:10.936Z,100.00
2022-11-07T00:28:39.459Z,100.00
2022-11-07T00:31:08.371Z,100.00
2022-11-07T00:33:34.847Z,100.00
2022-11-07T00:36:03.291Z,100.00
2022-11-07T00:38:30.355Z,100.00
2022-11-07T00:40:59.278Z,100.00
2022-11-07T00:43:26.697Z,100.00
2022-11-07T00:45:54.481Z,100.00
2022-11-07T00:48:21.793Z,100.00
2022-11-07T00:50:49.132Z,100.00
2022-11-07T00:53:16.287Z,100.00
2022-11-07T00:55:43.119Z,100.00
2022-11-07T00:58:13.863Z,100.00
2022-11-07T01:00:48.469Z,100.00
2022-11-07T01:03:33.610Z,100.00
2022-11-07T01:06:02.038Z,100.00
2022-11-07T01:08:29.583Z,100.00
2022-11-07T01:10:58.275Z,100.00
2022-11-07T01:13:26.215Z,100.00
2022-11-07T01:15:53.163Z,100.00
2022-11-07T01:18:19.925Z,100.00
2022-11-07T01:20:47.936Z,100.00
2022-11-07T01:23:16.045Z,100.00
2022-11-07T01:25:44.660Z,100.00
2022-11-07T01:28:11.720Z,100.00
2022-11-07T01:30:41.772Z,100.00
2022-11-07T01:33:08.431Z,100.00
2022-11-07T01:35:35.941Z,100.00
2022-11-07T01:38:02.691Z,100.00
2022-11-07T01:40:29.382Z,100.00
2022-11-07T01:42:56.017Z,100.00
2022-11-07T01:45:27.905Z,100.00
2022-11-07T01:47:56.343Z,100.00
2022-11-07T01:50:24.766Z,100.00
2022-11-07T01:52:52.674Z,100.00
2022-11-07T01:55:32.021Z,100.00
2022-11-07T01:58:04.851Z,100.00
2022-11-07T02:00:32.257Z,100.00
2022-11-07T02:03:06.219Z,100.00
2022-11-07T02:05:35.720Z,100.00
2022-11-07T02:08:05.198Z,100.00
2022-11-07T02:10:32.466Z,100.00
2022-11-07T02:12:59.575Z,100.00
2022-11-07T02:15:26.849Z,100.00
2022-11-07T02:17:54.123Z,100.00
2022-11-07T02:20:29.455Z,100.00
2022-11-07T02:23:01.574Z,100.00
2022-11-07T02:25:29.728Z,100.00
2022-11-07T02:28:02.296Z,100.00
2022-11-07T02:30:33.641Z,100.00
2022-11-07T02:33:01.432Z,100.00
2022-11-07T02:35:45.689Z,100.00
2022-11-07T02:38:31.103Z,100.00
2022-11-07T02:41:01.073Z,100.00
2022-11-07T02:43:29.627Z,100.00
2022-11-07T02:45:59.260Z,100.00
2022-11-07T02:48:41.271Z,100.00
2022-11-07T02:51:07.811Z,100.00
2022-11-07T02:53:34.716Z,100.00
2022-11-07T02:56:01.303Z,100.00
2022-11-07T02:58:27.760Z,100.00
2022-11-07T03:00:55.274Z,100.00
2022-11-07T03:03:21.870Z,100.00
2022-11-07T03:05:48.408Z,100.00
2022-11-07T03:08:14.866Z,100.00
2022-11-07T03:10:41.298Z,100.00
2022-11-07T03:13:07.797Z,100.00
2022-11-07T03:15:34.425Z,100.00
2022-11-07T03:18:00.918Z,100.00
2022-11-07T03:20:27.505Z,100.00
2022-11-07T03:22:54.034Z,100.00
2022-11-07T03:25:20.546Z,100.00
2022-11-07T03:27:50.728Z,100.00
2022-11-07T03:30:17.633Z,100.00
2022-11-07T03:32:44.268Z,100.00
2022-11-07T03:35:10.987Z,100.00
2022-11-07T03:37:37.692Z,100.00
2022-11-07T03:40:04.660Z,100.00
2022-11-07T03:42:31.739Z,100.00
2022-11-07T03:44:58.335Z,100.00
2022-11-07T03:47:24.793Z,100.00
2022-11-07T03:49:51.199Z,100.00
2022-11-07T03:52:17.669Z,100.00
2022-11-07T03:54:44.284Z,100.00
2022-11-07T03:57:10.716Z,100.00
2022-11-07T03:59:37.114Z,100.00
2022-11-07T04:02:03.719Z,100.00
2022-11-07T04:04:30.304Z,100.00
2022-11-07T04:06:57.801Z,100.00
2022-11-07T04:09:24.198Z,100.00
2022-11-07T04:12:09.285Z,100.00
2022-11-07T04:14:54.589Z,100.00
2022-11-07T04:17:21.230Z,100.00
2022-11-07T04:19:54.737Z,100.00
2022-11-07T04:22:22.560Z,100.00
2022-11-07T04:24:49.078Z,100.00
2022-11-07T04:27:35.416Z,100.00
2022-11-07T04:30:21.655Z,100.00
2022-11-07T04:32:56.928Z,100.00
2022-11-07T04:35:29.641Z,100.00
2022-11-07T04:37:56.224Z,100.00
2022-11-07T04:40:22.659Z,100.00
2022-11-07T04:42:50.362Z,100.00
2022-11-07T04:45:17.530Z,100.00
2022-11-07T04:47:44.264Z,100.00
2022-11-07T04:50:15.049Z,100.00
2022-11-07T04:52:41.742Z,100.00
2022-11-07T04:55:17.783Z,100.00
2022-11-07T04:57:44.444Z,100.00
2022-11-07T05:00:11.364Z,100.00
2022-11-07T05:02:37.860Z,100.00
2022-11-07T05:05:04.604Z,100.00
2022-11-07T05:07:31.049Z,100.00
2022-11-07T05:09:57.613Z,100.00
2022-11-07T05:12:25.275Z,100.00
2022-11-07T05:14:51.668Z,100.00
2022-11-07T05:17:18.367Z,100.00
2022-11-07T05:19:47.744Z,100.00
2022-11-07T05:22:32.758Z,100.00
2022-11-07T05:24:59.116Z,100.00
2022-11-07T05:27:26.797Z,100.00
2022-11-07T05:29:53.602Z,100.00
2022-11-07T05:32:20.243Z,100.00
2022-11-07T05:34:46.806Z,100.00
2022-11-07T05:37:13.792Z,100.00
2022-11-07T05:39:40.581Z,100.00
2022-11-07T05:42:07.289Z,100.00
2022-11-07T05:44:33.696Z,100.00
2022-11-07T05:47:02.131Z,100.00
2022-11-07T05:49:28.697Z,100.00
2022-11-07T05:51:55.236Z,100.00
2022-11-07T05:54:21.704Z,100.00
2022-11-07T05:56:48.171Z,100.00
2022-11-07T05:59:15.271Z,100.00
2022-11-07T06:01:42.015Z,100.00
2022-11-07T06:04:08.525Z,100.00
2022-11-07T06:06:34.954Z,100.00
2022-11-07T06:09:09.143Z,100.00
2022-11-07T06:11:35.611Z,100.00
2022-11-07T06:14:04.980Z,100.00
2022-11-07T06:16:31.606Z,100.00
2022-11-07T06:18:57.987Z,100.00
2022-11-07T06:21:24.602Z,100.00
2022-11-07T06:23:51.083Z,100.00
2022-11-07T06:26:17.524Z,100.00
2022-11-07T06:28:43.942Z,100.00
2022-11-07T06:31:11.147Z,100.00
2022-11-07T06:33:37.527Z,100.00
2022-11-07T06:36:08.717Z,100.00
2022-11-07T06:38:36.183Z,100.00
2022-11-07T06:41:09.982Z,100.00
2022-11-07T06:43:36.993Z,100.00
2022-11-07T06:46:08.871Z,100.00
2022-11-07T06:48:35.298Z,100.00
2022-11-07T06:51:04.873Z,100.00
2022-11-07T06:53:31.876Z,100.00
2022-11-07T06:56:02.742Z,100.00
2022-11-07T06:58:29.257Z,100.00
2022-11-07T07:01:04.217Z,100.00
2022-11-07T07:03:32.004Z,100.00
2022-11-07T07:06:02.836Z,100.00
2022-11-07T07:08:29.517Z,100.00
2022-11-07T07:10:56.286Z,100.00
2022-11-07T07:13:23.198Z,100.00
2022-11-07T07:15:57.596Z,100.00
2022-11-07T07:18:25.758Z,100.00
2022-11-07T07:20:53.240Z,100.00
2022-11-07T07:23:20.591Z,100.00
2022-11-07T07:25:49.539Z,100.00
2022-11-07T07:28:16.140Z,100.00
2022-11-07T07:30:47.137Z,100.00
2022-11-07T07:33:17.298Z,95.15
2022-11-07T07:35:43.937Z,88.78
2022-11-07T07:38:11.476Z,95.77
2022-11-07T07:40:38.910Z,99.59
2022-11-07T07:43:05.308Z,93.82
2022-11-07T07:45:31.812Z,96.15
2022-11-07T07:48:02.479Z,89.14
2022-11-07T07:50:28.983Z,84.80
2022-11-07T07:52:57.316Z,88.07
2022-11-07T07:55:24.392Z,82.07
2022-11-07T07:57:51.131Z,81.55
2022-11-07T08:00:17.957Z,75.22
2022-11-07T08:02:44.496Z,76.82
2022-11-07T08:05:12.736Z,76.59
2022-11-07T08:07:48.913Z,74.73
2022-11-07T08:10:40.186Z,71.98
2022-11-07T08:13:02.410Z,75.38
2022-11-07T08:15:30.263Z,71.52
2022-11-07T08:18:00.946Z,67.40
2022-11-07T08:20:28.011Z,65.85
2022-11-07T08:23:06.901Z,66.52
2022-11-07T08:25:36.278Z,64.65
2022-11-07T08:28:02.736Z,63.70
2022-11-07T08:30:31.498Z,67.11
2022-11-07T08:33:03.150Z,63.58
2022-11-07T08:35:30.689Z,63.97
2022-11-07T08:37:57.980Z,63.81
2022-11-07T08:40:24.880Z,65.84
2022-11-07T08:42:51.732Z,65.13
2022-11-07T08:45:18.904Z,64.30
2022-11-07T08:47:45.495Z,59.08
2022-11-07T08:50:11.940Z,55.54
2022-11-07T08:52:38.562Z,51.47
2022-11-07T08:55:05.562Z,51.51
2022-11-07T08:57:32.479Z,53.52
2022-11-07T08:59:58.912Z,52.50
2022-11-07T09:03:08.358Z,53.10
2022-11-07T09:05:11.651Z,50.74
2022-11-07T09:07:39.340Z,54.02
2022-11-07T09:10:11.663Z,55.27
2022-11-07T09:12:45.665Z,53.52
2022-11-07T09:15:12.066Z,52.16
2022-11-07T09:17:38.799Z,54.94
2022-11-07T09:20:11.371Z,51.92
2022-11-07T09:22:37.784Z,51.10
2022-11-07T09:25:04.521Z,53.39
2022-11-07T09:27:30.927Z,58.97
2022-11-07T09:29:57.307Z,64.17
2022-11-07T09:32:44.004Z,62.83
2022-11-07T09:35:10.624Z,63.43
2022-11-07T09:37:41.729Z,58.79
2022-11-07T09:40:24.657Z,55.53
2022-11-07T09:43:04.610Z,57.31
2022-11-07T09:45:31.225Z,54.99
2022-11-07T09:48:02.256Z,48.27
2022-11-07T09:50:36.225Z,49.94
2022-11-07T09:53:18.604Z,51.70
2022-11-07T09:55:52.124Z,49.38
2022-11-07T09:58:45.357Z,52.28
2022-11-07T10:01:14.651Z,52.54
2022-11-07T10:03:52.899Z,54.09
2022-11-07T10:06:36.220Z,55.49
2022-11-07T10:09:17.396Z,55.77
2022-11-07T10:12:09.256Z,57.47
2022-11-07T10:14:39.478Z,56.04
2022-11-07T10:17:29.341Z,54.98
2022-11-07T10:20:05.628Z,52.22
2022-11-07T10:22:53.308Z,55.97
2022-11-07T10:25:57.541Z,51.47
2022-11-07T10:28:25.606Z,51.54
2022-11-07T10:30:53.024Z,54.62
2022-11-07T10:33:36.710Z,60.45
2022-11-07T10:36:09.628Z,63.02
2022-11-07T10:38:40.571Z,61.91
2022-11-07T10:41:28.687Z,60.29
2022-11-07T10:44:00.911Z,58.24
2022-11-07T10:46:43.113Z,58.23
2022-11-07T10:49:26.950Z,59.13
2022-11-07T10:52:17.791Z,59.85
2022-11-07T10:54:45.140Z,57.60
2022-11-07T10:57:23.387Z,55.15
2022-11-07T10:59:50.191Z,54.72
2022-11-07T11:02:16.847Z,53.59
2022-11-07T11:04:51.021Z,55.11
2022-11-07T11:07:21.819Z,54.66
2022-11-07T11:09:56.117Z,57.11
2022-11-07T11:12:26.917Z,57.51
2022-11-07T11:15:14.202Z,55.54
2022-11-07T11:17:41.233Z,55.14
2022-11-07T11:20:39.821Z,56.48
2022-11-07T11:23:19.609Z,54.88
2022-11-07T11:25:48.839Z,55.89
2022-11-07T11:28:42.215Z,54.23
2022-11-07T11:31:24.904Z,54.41
2022-11-07T11:33:56.746Z,52.84
2022-11-07T11:36:25.573Z,51.57
2022-11-07T11:38:55.558Z,49.41
2022-11-07T11:41:29.224Z,48.21
2022-11-07T11:44:01.212Z,50.54
2022-11-07T11:46:31.101Z,52.97
2022-11-07T11:49:23.706Z,52.96
2022-11-07T11:51:53.265Z,53.83
2022-11-07T11:54:19.756Z,54.72
2022-11-07T11:57:01.624Z,55.33
2022-11-07T11:59:35.337Z,58.65
2022-11-07T12:02:05.089Z,61.01
2022-11-07T12:04:39.574Z,63.35
2022-11-07T12:07:26.064Z,65.10
2022-11-07T12:09:58.951Z,68.94
2022-11-07T12:12:48.585Z,72.26
2022-11-07T12:15:36.944Z,72.68
2022-11-07T12:18:15.715Z,73.92
2022-11-07T12:21:13.242Z,72.34
2022-11-07T12:24:11.014Z,75.54
2022-11-07T12:26:45.013Z,75.46
2022-11-07T12:29:20.680Z,73.74
2022-11-07T12:31:49.983Z,75.99
2022-11-07T12:34:48.818Z,77.67
2022-11-07T12:37:15.329Z,77.39
2022-11-07T12:40:01.964Z,76.32
2022-11-07T12:43:07.359Z,76.57
2022-11-07T12:45:45.623Z,76.92
2022-11-07T12:48:37.742Z,76.13
2022-11-07T12:51:10.304Z,76.15
2022-11-07T12:54:18.624Z,77.02
2022-11-07T12:56:48.082Z,79.30
2022-11-07T12:59:21.705Z,80.51
2022-11-07T13:01:59.250Z,79.51
2022-11-07T13:04:58.301Z,80.79
2022-11-07T13:07:51.272Z,79.95
2022-11-07T13:10:28.680Z,81.43
2022-11-07T13:13:21.342Z,81.53
2022-11-07T13:16:13.990Z,80.61
2022-11-07T13:18:34.541Z,81.77
2022-11-07T13:21:02.621Z,80.56
2022-11-07T13:23:41.504Z,80.91
2022-11-07T13:26:26.213Z,82.54
2022-11-07T13:29:01.320Z,82.82
2022-11-07T13:31:38.724Z,82.69
2022-11-07T13:34:19.610Z,83.22
2022-11-07T13:36:47.791Z,82.72
2022-11-07T13:39:15.001Z,82.25
2022-11-07T13:41:44.527Z,82.08
2022-11-07T13:44:18.936Z,81.32
2022-11-07T13:46:49.058Z,83.39
2022-11-07T13:49:20.985Z,81.81
2022-11-07T13:51:51.228Z,80.23
2022-11-07T13:54:27.688Z,79.22
2022-11-07T13:57:07.373Z,75.66
2022-11-07T13:59:44.129Z,75.36
2022-11-07T14:02:22.594Z,75.55
2022-11-07T14:05:14.669Z,74.71
2022-11-07T14:07:40.292Z,75.21
2022-11-07T14:10:16.397Z,76.28
2022-11-07T14:12:43.460Z,77.13
2022-11-07T14:15:14.663Z,77.74
2022-11-07T14:17:41.177Z,80.79
2022-11-07T14:20:19.775Z,82.23
2022-11-07T14:22:50.630Z,82.06
2022-11-07T14:25:31.634Z,82.82
2022-11-07T14:27:59.244Z,84.16
2022-11-07T14:30:27.698Z,84.28
2022-11-07T14:32:56.644Z,85.93
2022-11-07T14:35:26.609Z,85.31
2022-11-07T14:37:53.036Z,85.30
2022-11-07T14:40:19.714Z,86.71
2022-11-07T14:42:46.661Z,86.96
2022-11-07T14:45:39.100Z,87.75
2022-11-07T14:48:05.648Z,88.28
2022-11-07T14:50:34.319Z,89.11
2022-11-07T14:53:09.254Z,90.91
2022-11-07T14:55:57.431Z,91.32
2022-11-07T14:58:25.161Z,89.63
2022-11-07T15:00:57.415Z,89.90
2022-11-07T15:03:31.460Z,90.89
2022-11-07T15:05:58.183Z,90.79
2022-11-07T15:08:34.706Z,90.22
2022-11-07T15:11:18.617Z,89.40
2022-11-07T15:13:47.656Z,90.03
2022-11-07T15:16:16.816Z,88.52
2022-11-07T15:18:45.015Z,88.07
2022-11-07T15:21:33.972Z,90.59
2022-11-07T15:24:01.725Z,89.53
2022-11-07T15:26:32.814Z,90.81
2022-11-07T15:29:20.058Z,89.74
2022-11-07T15:31:48.612Z,89.90
2022-11-07T15:34:25.305Z,90.06
2022-11-07T15:37:11.185Z,91.33
2022-11-07T15:39:37.932Z,91.14
2022-11-07T15:42:04.517Z,90.08
2022-11-07T15:44:31.346Z,91.06
2022-11-07T15:47:05.678Z,91.68
2022-11-07T15:49:33.949Z,90.95
2022-11-07T15:52:01.098Z,90.32
2022-11-07T15:54:27.826Z,89.18
2022-11-07T15:56:59.233Z,89.45
2022-11-07T15:59:30.418Z,90.33
2022-11-07T16:01:57.263Z,90.34
2022-11-07T16:04:23.879Z,90.21
2022-11-07T16:06:50.370Z,90.13
2022-11-07T16:09:19.161Z,89.25
2022-11-07T16:11:46.663Z,89.31
2022-11-07T16:14:42.426Z,89.57
2022-11-07T16:17:06.702Z,90.47
2022-11-07T16:19:33.072Z,90.56
2022-11-07T16:21:59.423Z,88.74
2022-11-07T16:24:25.999Z,90.52
2022-11-07T16:26:52.485Z,88.95
2022-11-07T16:29:19.065Z,90.71
2022-11-07T16:31:45.490Z,89.15
2022-11-07T16:34:12.116Z,88.88
2022-11-07T16:36:39.275Z,90.64
2022-11-07T16:39:07.940Z,90.38
2022-11-07T16:41:34.615Z,90.62
2022-11-07T16:44:01.036Z,91.54
2022-11-07T16:46:28.811Z,90.00
2022-11-07T16:49:04.604Z,91.37
2022-11-07T16:51:31.001Z,91.55
2022-11-07T16:53:57.420Z,91.91
2022-11-07T16:56:30.325Z,91.95
2022-11-07T16:58:57.689Z,91.19
2022-11-07T17:01:25.278Z,92.02
2022-11-07T17:03:52.445Z,91.92
2022-11-07T17:06:31.246Z,92.81
2022-11-07T17:09:07.158Z,92.88
2022-11-07T17:11:37.720Z,92.74
2022-11-07T17:14:04.132Z,92.91
2022-11-07T17:16:34.744Z,92.91
2022-11-07T17:19:01.641Z,93.99
2022-11-07T17:21:32.682Z,93.50
2022-11-07T17:24:00.650Z,94.15
2022-11-07T17:26:30.093Z,94.99
2022-11-07T17:28:58.170Z,95.26
2022-11-07T17:31:24.866Z,95.03
2022-11-07T17:33:51.583Z,95.65
2022-11-07T17:36:37.156Z,96.29
2022-11-07T17:39:11.393Z,96.93
2022-11-07T17:41:40.312Z,96.65
2022-11-07T17:44:06.754Z,98.29
2022-11-07T17:46:35.543Z,98.87
2022-11-07T17:49:09.465Z,100.00
2022-11-07T17:51:36.886Z,100.00
2022-11-07T17:54:04.165Z,100.00
2022-11-07T17:56:31.478Z,100.00
2022-11-07T17:59:00.117Z,100.00
2022-11-07T18:01:31.282Z,100.00
2022-11-07T18:03:58.149Z,100.00
2022-11-07T18:06:25.390Z,100.00
2022-11-07T18:08:55.633Z,100.00
2022-11-07T18:11:24.723Z,100.00
2022-11-07T18:13:52.093Z,100.00
2022-11-07T18:16:21.344Z,100.00
2022-11-07T18:18:48.156Z,100.00
2022-11-07T18:21:17.228Z,100.00
2022-11-07T18:23:43.874Z,100.00
2022-11-07T18:26:21.877Z,100.00
2022-11-07T18:28:51.833Z,100.00
2022-11-07T18:31:20.293Z,100.00
2022-11-07T18:33:47.420Z,100.00
2022-11-07T18:36:17.588Z,100.00
2022-11-07T18:38:45.586Z,100.00
2022-11-07T18:41:13.991Z,100.00
2022-11-07T18:43:40.390Z,100.00
2022-11-07T18:46:09.355Z,100.00
2022-11-07T18:48:37.793Z,100.00
2022-11-07T18:51:09.555Z,100.00
2022-11-07T18:53:35.931Z,100.00
2022-11-07T18:56:07.066Z,100.00
2022-11-07T18:58:34.975Z,100.00
2022-11-07T19:01:13.046Z,100.00
2022-11-07T19:03:40.617Z,100.00
2022-11-07T19:06:09.504Z,100.00
2022-11-07T19:08:38.100Z,100.00
2022-11-07T19:11:07.196Z,100.00
2022-11-07T19:13:39.938Z,100.00
2022-11-07T19:16:07.905Z,100.00
2022-11-07T19:18:35.746Z,100.00
2022-11-07T19:21:03.814Z,100.00
2022-11-07T19:23:31.183Z,100.00
2022-11-07T19:25:57.845Z,100.00
2022-11-07T19:28:25.296Z,100.00
2022-11-07T19:30:53.826Z,100.00
2022-11-07T19:33:20.710Z,100.00
2022-11-07T19:35:47.422Z,100.00
2022-11-07T19:38:24.324Z,100.00
2022-11-07T19:40:50.766Z,100.00
2022-11-07T19:43:17.443Z,100.00
2022-11-07T19:45:44.187Z,100.00
2022-11-07T19:48:11.852Z,100.00
2022-11-07T19:50:39.057Z,100.00
2022-11-07T19:53:07.044Z,100.00
2022-11-07T19:55:36.613Z,100.00
2022-11-07T19:58:03.544Z,100.00
2022-11-07T20:00:30.517Z,100.00
2022-11-07T20:02:57.056Z,100.00
2022-11-07T20:05:24.259Z,100.00
2022-11-07T20:07:57.053Z,100.00
2022-11-07T20:10:27.041Z,100.00
2022-11-07T20:12:54.772Z,100.00
2022-11-07T20:15:22.759Z,100.00
2022-11-07T20:17:53.499Z,100.00
2022-11-07T20:20:21.305Z,100.00
2022-11-07T20:22:47.845Z,100.00
2022-11-07T20:25:14.657Z,100.00
2022-11-07T20:27:41.221Z,100.00
2022-11-07T20:30:08.280Z,100.00
2022-11-07T20:32:40.196Z,100.00
2022-11-07T20:35:07.873Z,100.00
2022-11-07T20:37:35.599Z,100.00
2022-11-07T20:40:02.057Z,100.00
2022-11-07T20:42:29.474Z,100.00
2022-11-07T20:44:55.886Z,100.00
2022-11-07T20:47:23.784Z,100.00
2022-11-07T20:49:51.151Z,100.00
2022-11-07T20:52:17.842Z,100.00
2022-11-07T20:54:44.291Z,100.00
2022-11-07T20:57:10.729Z,100.00
2022-11-07T20:59:37.439Z,100.00
2022-11-07T21:02:04.313Z,100.00
2022-11-07T21:04:49.854Z,100.00
2022-11-07T21:07:22.572Z,100.00
2022-11-07T21:09:50.080Z,100.00
2022-11-07T21:12:16.529Z,100.00
2022-11-07T21:14:42.888Z,100.00
2022-11-07T21:17:09.783Z,100.00
2022-11-07T21:19:36.518Z,100.00
2022-11-07T21:22:04.003Z,100.00
2022-11-07T21:24:31.428Z,100.00
2022-11-07T21:26:58.063Z,100.00
2022-11-07T21:29:29.472Z,100.00
2022-11-07T21:31:57.103Z,100.00
2022-11-07T21:34:23.823Z,100.00
2022-11-07T21:36:50.386Z,100.00
2022-11-07T21:39:19.026Z,100.00
2022-11-07T21:41:45.415Z,100.00
2022-11-07T21:44:15.916Z,100.00
2022-11-07T21:46:42.287Z,100.00
2022-11-07T21:49:08.757Z,100.00
2022-11-07T21:51:35.749Z,100.00
2022-11-07T21:54:03.605Z,100.00
2022-11-07T21:56:32.563Z,100.00
2022-11-07T21:59:01.525Z,100.00
2022-11-07T22:01:29.000Z,100.00
2022-11-07T22:04:12.254Z,100.00
2022-11-07T22:06:41.741Z,100.00
2022-11-07T22:09:09.379Z,100.00
2022-11-07T22:11:36.125Z,100.00
2022-11-07T22:14:02.932Z,100.00
2022-11-07T22:16:32.918Z,100.00
2022-11-07T22:19:00.271Z,100.00
2022-11-07T22:21:27.198Z,100.00
2022-11-07T22:23:53.634Z,100.00
2022-11-07T22:26:26.983Z,100.00
2022-11-07T22:28:54.044Z,100.00
2022-11-07T22:31:30.087Z,100.00
2022-11-07T22:33:58.257Z,100.00
2022-11-07T22:36:25.039Z,100.00
2022-11-07T22:38:52.516Z,100.00
2022-11-07T22:41:21.483Z,100.00
2022-11-07T22:43:48.535Z,100.00
2022-11-07T22:46:17.908Z,100.00
2022-11-07T22:48:45.533Z,100.00
2022-11-07T22:51:14.953Z,100.00
2022-11-07T22:53:41.600Z,100.00
2022-11-07T22:56:12.309Z,100.00
2022-11-07T22:58:41.432Z,100.00
2022-11-07T23:01:15.657Z,100.00
2022-11-07T23:03:42.158Z,100.00
2022-11-07T23:06:10.138Z,100.00
2022-11-07T23:08:37.190Z,100.00
2022-11-07T23:11:44.134Z,100.00
2022-11-07T23:14:00.468Z,100.00
2022-11-07T23:16:38.588Z,100.00
2022-11-07T23:19:12.135Z,100.00
2022-11-07T23:21:39.032Z,100.00
2022-11-07T23:24:05.995Z,100.00
2022-11-07T23:26:36.068Z,100.00
2022-11-07T23:29:10.033Z,100.00
2022-11-07T23:31:37.346Z,100.00
2022-11-07T23:34:08.688Z,100.00
2022-11-07T23:36:35.755Z,100.00
2022-11-07T23:39:06.833Z,100.00
2022-11-07T23:41:34.740Z,100.00
2022-11-07T23:44:01.535Z,100.00
2022-11-07T23:46:46.758Z,100.00
2022-11-07T23:49:31.850Z,100.00
2022-11-07T23:52:03.819Z,100.00
2022-11-07T23:54:49.059Z,100.00
2022-11-07T23:57:15.500Z,100.00
