createdAt,value
2022-09-01T00:00:05.764Z,17.90
2022-09-01T00:02:35.402Z,17.90
2022-09-01T00:05:04.583Z,17.80
2022-09-01T00:07:34.583Z,17.80
2022-09-01T00:10:05.934Z,17.90
2022-09-01T00:12:34.271Z,17.90
2022-09-01T00:15:02.464Z,17.90
2022-09-01T00:17:31.165Z,17.90
2022-09-01T00:20:00.823Z,17.90
2022-09-01T00:22:29.717Z,17.90
2022-09-01T00:24:57.819Z,17.80
2022-09-01T00:27:27.907Z,17.80
2022-09-01T00:29:59.290Z,17.80
2022-09-01T00:32:27.692Z,17.70
2022-09-01T00:34:55.863Z,17.60
2022-09-01T00:37:25.369Z,17.60
2022-09-01T00:39:53.487Z,17.60
2022-09-01T00:42:21.855Z,17.50
2022-09-01T00:44:50.711Z,17.40
2022-09-01T00:47:19.251Z,17.40
2022-09-01T00:49:49.934Z,17.40
2022-09-01T00:52:21.792Z,17.30
2022-09-01T00:54:54.427Z,17.20
2022-09-01T00:57:22.951Z,17.20
2022-09-01T00:59:54.745Z,17.10
2022-09-01T01:02:22.972Z,17.00
2022-09-01T01:04:52.712Z,16.80
2022-09-01T01:07:23.312Z,16.70
2022-09-01T01:09:52.893Z,16.70
2022-09-01T01:12:23.797Z,16.80
2022-09-01T01:14:52.428Z,16.70
2022-09-01T01:17:23.008Z,16.80
2022-09-01T01:20:11.011Z,16.70
2022-09-01T01:23:05.313Z,16.50
2022-09-01T01:25:41.892Z,16.50
2022-09-01T01:28:14.223Z,16.40
2022-09-01T01:30:45.559Z,16.40
2022-09-01T01:33:13.782Z,16.30
2022-09-01T01:35:43.743Z,16.30
2022-09-01T01:38:12.112Z,16.20
2022-09-01T01:40:42.219Z,16.20
2022-09-01T01:43:19.953Z,16.20
2022-09-01T01:45:49.099Z,16.20
2022-09-01T01:48:24.416Z,16.20
2022-09-01T01:50:54.891Z,16.20
2022-09-01T01:53:24.351Z,16.20
2022-09-01T01:55:56.120Z,16.30
2022-09-01T01:58:25.667Z,16.40
2022-09-01T02:00:55.844Z,16.40
2022-09-01T02:03:28.914Z,16.50
2022-09-01T02:05:57.042Z,16.50
2022-09-01T02:08:27.536Z,16.50
2022-09-01T02:11:00.133Z,16.40
2022-09-01T02:13:31.229Z,16.40
2022-09-01T02:16:03.234Z,16.40
2022-09-01T02:18:35.708Z,16.40
2022-09-01T02:21:07.066Z,16.40
2022-09-01T02:23:35.653Z,16.30
2022-09-01T02:26:22.295Z,16.30
2022-09-01T02:28:54.878Z,16.20
2022-09-01T02:31:28.874Z,16.10
2022-09-01T02:34:01.062Z,16.00
2022-09-01T02:36:32.774Z,15.90
2022-09-01T02:39:01.167Z,15.80
2022-09-01T02:41:34.396Z,15.70
2022-09-01T02:44:03.950Z,15.70
2022-09-01T02:46:32.410Z,15.60
2022-09-01T02:49:01.599Z,15.60
2022-09-01T02:51:29.819Z,15.50
2022-09-01T02:53:58.531Z,15.50
2022-09-01T02:56:27.469Z,15.40
2022-09-01T02:58:57.392Z,15.40
2022-09-01T03:01:30.035Z,15.30
2022-09-01T03:04:02.920Z,15.40
2022-09-01T03:06:34.458Z,15.40
2022-09-01T03:09:04.513Z,15.50
2022-09-01T03:11:34.941Z,15.50
2022-09-01T03:14:05.854Z,15.50
2022-09-01T03:16:34.293Z,15.50
2022-09-01T03:19:04.183Z,15.50
2022-09-01T03:21:32.584Z,15.40
2022-09-01T03:24:02.082Z,15.30
2022-09-01T03:26:31.424Z,15.30
2022-09-01T03:29:00.184Z,15.30
2022-09-01T03:31:31.141Z,15.30
2022-09-01T03:34:03.312Z,15.20
2022-09-01T03:36:35.120Z,15.10
2022-09-01T03:39:03.757Z,15.20
2022-09-01T03:41:33.679Z,15.20
2022-09-01T03:44:01.774Z,15.10
2022-09-01T03:46:36.958Z,15.10
2022-09-01T03:49:08.066Z,15.00
2022-09-01T03:51:39.342Z,15.10
2022-09-01T03:54:09.125Z,15.00
2022-09-01T03:56:41.051Z,15.00
2022-09-01T03:59:16.759Z,15.10
2022-09-01T04:01:47.916Z,15.10
2022-09-01T04:04:17.183Z,15.10
2022-09-01T04:06:47.053Z,15.20
2022-09-01T04:09:16.248Z,15.20
2022-09-01T04:11:46.983Z,15.10
2022-09-01T04:14:17.564Z,15.10
2022-09-01T04:17:06.545Z,15.10
2022-09-01T04:19:39.547Z,15.10
2022-09-01T04:22:14.389Z,15.00
2022-09-01T04:24:45.827Z,15.00
2022-09-01T04:27:17.987Z,14.90
2022-09-01T04:29:47.005Z,14.90
2022-09-01T04:32:17.039Z,14.80
2022-09-01T04:34:48.735Z,14.80
2022-09-01T04:37:20.313Z,14.60
2022-09-01T04:39:56.074Z,14.60
2022-09-01T04:42:27.213Z,14.70
2022-09-01T04:44:57.491Z,14.70
2022-09-01T04:47:35.651Z,14.80
2022-09-01T04:50:13.853Z,14.80
2022-09-01T04:52:45.963Z,14.90
2022-09-01T04:55:31.690Z,14.80
2022-09-01T04:58:06.050Z,14.80
2022-09-01T05:00:38.802Z,14.80
2022-09-01T05:03:10.253Z,14.90
2022-09-01T05:06:03.662Z,14.90
2022-09-01T05:08:35.285Z,15.00
2022-09-01T05:11:08.007Z,15.20
2022-09-01T05:13:43.400Z,15.30
2022-09-01T05:16:15.139Z,15.40
2022-09-01T05:18:48.982Z,15.50
2022-09-01T05:21:22.129Z,15.80
2022-09-01T05:23:51.702Z,16.00
2022-09-01T05:26:23.856Z,16.10
2022-09-01T05:28:54.943Z,16.10
2022-09-01T05:31:24.303Z,16.10
2022-09-01T05:33:53.811Z,16.00
2022-09-01T05:36:25.106Z,16.00
2022-09-01T05:38:57.554Z,16.00
2022-09-01T05:41:25.665Z,16.10
2022-09-01T05:43:59.478Z,16.10
2022-09-01T05:46:30.033Z,16.10
2022-09-01T05:49:00.447Z,16.10
2022-09-01T05:51:46.218Z,16.20
2022-09-01T05:54:23.040Z,16.40
2022-09-01T05:56:53.500Z,16.40
2022-09-01T05:59:26.094Z,16.80
2022-09-01T06:02:00.481Z,16.90
2022-09-01T06:04:31.018Z,16.90
2022-09-01T06:07:09.623Z,17.00
2022-09-01T06:09:46.875Z,17.10
2022-09-01T06:12:23.891Z,17.30
2022-09-01T06:14:54.816Z,17.30
2022-09-01T06:17:25.796Z,17.30
2022-09-01T06:19:58.942Z,17.30
2022-09-01T06:22:29.357Z,17.40
2022-09-01T06:25:02.605Z,17.50
2022-09-01T06:27:40.744Z,17.60
2022-09-01T06:30:14.955Z,17.60
2022-09-01T06:32:49.569Z,17.60
2022-09-01T06:35:19.641Z,17.70
2022-09-01T06:37:49.547Z,17.80
2022-09-01T06:40:35.486Z,17.90
2022-09-01T06:43:07.955Z,18.10
2022-09-01T06:45:42.123Z,18.00
2022-09-01T06:48:16.576Z,18.10
2022-09-01T06:53:35.706Z,18.20
2022-09-01T06:56:08.972Z,18.30
2022-09-01T06:58:38.221Z,18.50
2022-09-01T07:01:15.916Z,18.70
2022-09-01T07:03:45.118Z,18.70
2022-09-01T07:12:27.666Z,19.00
2022-09-01T07:17:50.114Z,18.80
2022-09-01T07:20:25.399Z,19.00
2022-09-01T07:23:06.439Z,18.90
2022-09-01T07:26:01.082Z,19.00
2022-09-01T07:39:55.438Z,19.40
2022-09-01T07:42:30.581Z,19.10
2022-09-01T07:42:31.866Z,18.90
2022-09-01T07:43:12.937Z,19.60
2022-09-01T07:46:00.942Z,19.50
2022-09-01T07:51:37.912Z,19.60
2022-09-01T07:54:07.771Z,19.70
2022-09-01T07:56:40.130Z,19.70
2022-09-01T07:59:14.943Z,19.70
2022-09-01T08:02:05.690Z,19.70
2022-09-01T08:04:34.479Z,20.00
2022-09-01T08:07:03.112Z,20.00
2022-09-01T08:09:37.638Z,19.90
2022-09-01T08:12:09.684Z,19.90
2022-09-01T08:14:41.468Z,20.10
2022-09-01T08:17:18.353Z,20.20
2022-09-01T08:20:01.248Z,20.30
2022-09-01T08:22:55.512Z,20.60
2022-09-01T08:25:37.311Z,20.70
2022-09-01T08:28:08.022Z,20.80
2022-09-01T08:30:36.711Z,20.90
2022-09-01T08:33:12.927Z,21.00
2022-09-01T08:35:49.309Z,21.00
2022-09-01T08:38:18.621Z,21.10
2022-09-01T08:40:56.398Z,21.10
2022-09-01T08:43:49.047Z,21.20
2022-09-01T08:46:25.504Z,21.50
2022-09-01T08:52:12.983Z,21.60
2022-09-01T08:54:46.902Z,21.70
2022-09-01T08:57:19.420Z,21.80
2022-09-01T09:00:24.375Z,21.80
2022-09-01T09:03:07.412Z,21.90
2022-09-01T09:05:47.939Z,21.90
2022-09-01T09:08:34.735Z,22.20
2022-09-01T09:11:07.639Z,22.40
2022-09-01T09:13:48.934Z,22.30
2022-09-01T09:16:23.028Z,22.50
2022-09-01T09:18:55.679Z,22.80
2022-09-01T09:21:30.056Z,22.70
2022-09-01T09:24:04.339Z,22.70
2022-09-01T09:26:47.837Z,22.90
2022-09-01T09:29:16.006Z,23.10
2022-09-01T09:31:49.956Z,23.30
2022-09-01T09:34:32.491Z,23.20
2022-09-01T09:37:17.815Z,23.20
2022-09-01T09:39:45.928Z,23.20
2022-09-01T09:42:16.053Z,23.30
2022-09-01T09:44:49.206Z,23.30
2022-09-01T09:47:46.279Z,23.30
2022-09-01T09:50:26.272Z,23.40
2022-09-01T09:53:10.635Z,23.10
2022-09-01T09:55:55.398Z,23.20
2022-09-01T09:58:26.523Z,23.20
2022-09-01T10:01:03.999Z,23.60
2022-09-01T10:03:41.987Z,24.00
2022-09-01T10:06:32.238Z,23.90
2022-09-01T10:09:01.861Z,24.50
2022-09-01T10:11:35.885Z,25.30
2022-09-01T10:14:08.119Z,26.10
2022-09-01T10:16:40.032Z,27.00
2022-09-01T10:19:14.082Z,28.00
2022-09-01T10:21:46.040Z,28.40
2022-09-01T10:24:21.386Z,28.40
2022-09-01T10:26:54.959Z,28.50
2022-09-01T10:29:27.002Z,28.70
2022-09-01T10:32:28.159Z,30.10
2022-09-01T10:34:47.559Z,30.00
2022-09-01T10:37:16.335Z,29.70
2022-09-01T10:40:21.075Z,30.00
2022-09-01T10:42:55.259Z,29.70
2022-09-01T10:45:35.084Z,29.80
2022-09-01T10:48:52.041Z,31.50
2022-09-01T10:51:51.496Z,30.40
2022-09-01T10:54:55.501Z,30.40
2022-09-01T10:57:45.529Z,30.90
2022-09-01T11:03:47.857Z,29.80
2022-09-01T11:07:13.107Z,31.10
2022-09-01T11:09:43.487Z,31.60
2022-09-01T11:12:40.082Z,31.60
2022-09-01T11:15:36.379Z,31.20
2022-09-01T11:18:11.754Z,31.10
2022-09-01T11:20:41.698Z,31.20
2022-09-01T11:23:14.928Z,31.00
2022-09-01T11:25:44.762Z,30.90
2022-09-01T11:28:46.043Z,30.80
2022-09-01T11:31:34.087Z,30.60
2022-09-01T11:34:28.215Z,30.50
2022-09-01T11:37:00.318Z,30.60
2022-09-01T11:39:44.016Z,31.10
2022-09-01T11:42:19.043Z,31.80
2022-09-01T11:44:52.859Z,32.20
2022-09-01T11:47:26.693Z,30.80
2022-09-01T11:49:57.882Z,31.30
2022-09-01T11:52:30.079Z,32.20
2022-09-01T11:55:00.806Z,32.50
2022-09-01T11:57:32.003Z,31.90
2022-09-01T12:00:02.183Z,30.80
2022-09-01T12:02:45.701Z,30.90
2022-09-01T12:05:28.692Z,31.40
2022-09-01T12:07:57.805Z,31.30
2022-09-01T12:10:33.519Z,31.10
2022-09-01T12:13:05.340Z,30.10
2022-09-01T12:15:35.026Z,29.70
2022-09-01T12:18:19.162Z,30.40
2022-09-01T12:23:24.164Z,30.70
2022-09-01T12:25:55.745Z,31.30
2022-09-01T12:28:25.876Z,30.40
2022-09-01T12:31:00.382Z,30.90
2022-09-01T12:33:29.168Z,30.30
2022-09-01T12:36:14.608Z,30.30
2022-09-01T12:38:42.713Z,29.80
2022-09-01T12:41:28.988Z,30.70
2022-09-01T12:43:57.331Z,30.80
2022-09-01T12:46:46.612Z,30.40
2022-09-01T12:49:19.934Z,30.60
2022-09-01T12:51:48.740Z,31.50
2022-09-01T12:54:17.340Z,30.70
2022-09-01T12:56:51.950Z,28.70
2022-09-01T12:59:31.992Z,27.40
2022-09-01T13:02:27.583Z,27.10
2022-09-01T13:04:56.351Z,27.60
2022-09-01T13:07:24.523Z,28.60
2022-09-01T13:09:52.722Z,29.00
2022-09-01T13:12:22.918Z,29.40
2022-09-01T13:14:51.358Z,29.70
2022-09-01T13:17:20.875Z,29.40
2022-09-01T13:19:48.954Z,29.40
2022-09-01T13:22:17.023Z,28.60
2022-09-01T13:24:45.106Z,28.30
2022-09-01T13:27:22.521Z,28.60
2022-09-01T13:29:52.819Z,29.20
2022-09-01T13:32:22.709Z,28.90
2022-09-01T13:34:52.399Z,27.50
2022-09-01T13:37:21.680Z,27.10
2022-09-01T13:39:50.228Z,26.80
2022-09-01T13:42:19.360Z,27.10
2022-09-01T13:44:52.582Z,27.40
2022-09-01T13:47:29.587Z,27.40
2022-09-01T13:50:07.853Z,27.40
2022-09-01T13:52:37.176Z,27.20
2022-09-01T13:55:06.115Z,26.90
2022-09-01T13:57:36.474Z,26.70
2022-09-01T14:00:07.678Z,26.60
2022-09-01T14:02:40.488Z,26.30
2022-09-01T14:05:09.673Z,26.80
2022-09-01T14:07:37.776Z,27.10
2022-09-01T14:10:07.536Z,27.10
2022-09-01T14:12:36.099Z,26.90
2022-09-01T14:15:15.917Z,27.10
2022-09-01T14:17:47.726Z,26.70
2022-09-01T14:20:19.511Z,26.90
2022-09-01T14:22:47.836Z,26.90
2022-09-01T14:25:16.963Z,26.70
2022-09-01T14:27:45.834Z,26.30
2022-09-01T14:30:19.216Z,26.50
2022-09-01T14:32:49.515Z,26.90
2022-09-01T14:35:19.235Z,27.20
2022-09-01T14:37:47.695Z,27.40
2022-09-01T14:40:18.236Z,27.40
2022-09-01T14:42:49.110Z,27.00
2022-09-01T14:45:18.542Z,26.80
2022-09-01T14:47:51.635Z,26.90
2022-09-01T14:50:22.975Z,27.00
2022-09-01T14:52:54.064Z,26.90
2022-09-01T14:55:23.400Z,27.00
2022-09-01T14:57:52.222Z,27.10
2022-09-01T15:00:21.120Z,26.90
2022-09-01T15:02:50.632Z,26.80
2022-09-01T15:05:18.801Z,26.70
2022-09-01T15:07:46.929Z,26.70
2022-09-01T15:10:24.374Z,26.90
2022-09-01T15:12:54.974Z,27.10
2022-09-01T15:15:23.639Z,26.90
2022-09-01T15:17:53.422Z,27.10
2022-09-01T15:20:53.983Z,27.00
2022-09-01T15:23:24.460Z,26.90
2022-09-01T15:25:54.940Z,26.90
2022-09-01T15:28:23.620Z,27.00
2022-09-01T15:30:54.262Z,26.90
2022-09-01T15:33:24.027Z,26.90
2022-09-01T15:35:52.131Z,26.90
2022-09-01T15:38:24.987Z,26.90
2022-09-01T15:40:58.493Z,26.70
2022-09-01T15:43:27.834Z,26.50
2022-09-01T15:45:58.178Z,26.30
2022-09-01T15:48:29.236Z,26.30
2022-09-01T15:51:23.247Z,26.30
2022-09-01T15:53:51.971Z,26.30
2022-09-01T15:56:20.260Z,26.20
2022-09-01T15:59:00.701Z,26.30
2022-09-01T16:01:32.078Z,26.30
2022-09-01T16:04:02.211Z,26.30
2022-09-01T16:06:30.934Z,26.00
2022-09-01T16:08:59.271Z,25.80
2022-09-01T16:11:28.615Z,25.70
2022-09-01T16:13:57.236Z,25.60
2022-09-01T16:16:42.590Z,25.70
2022-09-01T16:19:22.621Z,26.00
2022-09-01T16:21:55.683Z,26.10
2022-09-01T16:24:25.152Z,26.30
2022-09-01T16:26:53.556Z,26.30
2022-09-01T16:29:29.673Z,26.40
2022-09-01T16:31:57.853Z,26.50
2022-09-01T16:34:28.614Z,26.50
2022-09-01T16:37:02.669Z,26.30
2022-09-01T16:39:35.763Z,26.20
2022-09-01T16:42:14.116Z,26.10
2022-09-01T16:44:54.671Z,26.00
2022-09-01T16:47:43.126Z,25.80
2022-09-01T16:50:21.831Z,25.80
2022-09-01T16:53:10.911Z,25.70
2022-09-01T16:55:52.303Z,25.60
2022-09-01T16:58:24.183Z,25.50
2022-09-01T17:01:02.760Z,25.30
2022-09-01T17:03:42.526Z,25.10
2022-09-01T17:06:21.669Z,24.90
2022-09-01T17:08:54.858Z,24.80
2022-09-01T17:11:33.398Z,24.70
2022-09-01T17:14:02.908Z,24.60
2022-09-01T17:16:37.190Z,24.50
2022-09-01T17:19:07.828Z,24.40
2022-09-01T17:21:42.048Z,24.30
2022-09-01T17:24:22.555Z,24.20
2022-09-01T17:26:52.707Z,24.20
2022-09-01T17:29:27.187Z,24.00
2022-09-01T17:32:03.680Z,24.00
2022-09-01T17:34:38.767Z,24.00
2022-09-01T17:37:20.580Z,23.90
2022-09-01T17:39:59.720Z,23.90
2022-09-01T17:42:33.608Z,23.80
2022-09-01T17:45:13.061Z,23.70
2022-09-01T17:47:53.704Z,23.70
2022-09-01T17:50:26.732Z,23.60
2022-09-01T17:53:10.036Z,23.40
2022-09-01T17:55:46.622Z,23.40
2022-09-01T17:58:28.606Z,23.20
2022-09-01T18:01:02.354Z,23.20
2022-09-01T18:03:49.223Z,23.20
2022-09-01T18:06:28.467Z,23.20
2022-09-01T18:08:59.243Z,23.10
2022-09-01T18:11:38.587Z,23.10
2022-09-01T18:14:13.327Z,23.00
2022-09-01T18:17:01.613Z,22.90
2022-09-01T18:19:37.435Z,22.90
2022-09-01T18:22:09.583Z,22.90
2022-09-01T18:24:48.976Z,22.80
2022-09-01T18:27:17.135Z,22.70
2022-09-01T18:29:46.924Z,22.60
2022-09-01T18:32:30.806Z,22.60
2022-09-01T18:35:13.345Z,22.50
2022-09-01T18:38:03.423Z,22.30
2022-09-01T18:40:36.749Z,22.20
2022-09-01T18:43:10.360Z,22.20
2022-09-01T18:45:48.971Z,22.10
2022-09-01T18:48:26.274Z,22.00
2022-09-01T18:51:01.531Z,21.90
2022-09-01T18:53:41.914Z,21.90
2022-09-01T18:56:20.000Z,21.90
2022-09-01T18:59:02.931Z,21.80
2022-09-01T19:01:35.896Z,21.80
2022-09-01T19:04:11.813Z,21.70
2022-09-01T19:06:53.387Z,21.70
2022-09-01T19:09:29.446Z,21.60
2022-09-01T19:12:13.958Z,21.60
2022-09-01T19:14:49.313Z,21.60
2022-09-01T19:17:39.578Z,21.50
2022-09-01T19:20:12.334Z,21.40
2022-09-01T19:22:48.651Z,21.30
2022-09-01T19:25:36.652Z,21.20
2022-09-01T19:28:14.988Z,21.20
2022-09-01T19:30:48.001Z,21.20
2022-09-01T19:33:21.315Z,21.20
2022-09-01T19:35:52.046Z,21.20
2022-09-01T19:38:27.591Z,21.10
2022-09-01T19:41:04.719Z,21.00
2022-09-01T19:43:38.720Z,20.90
2022-09-01T19:46:18.661Z,20.80
2022-09-01T19:48:52.355Z,20.70
2022-09-01T19:51:25.261Z,20.70
2022-09-01T19:54:01.178Z,20.70
2022-09-01T19:56:34.797Z,20.60
2022-09-01T19:59:15.955Z,20.60
2022-09-01T20:01:48.752Z,20.50
2022-09-01T20:04:26.879Z,20.40
2022-09-01T20:07:00.375Z,20.40
2022-09-01T20:09:38.123Z,20.30
2022-09-01T20:12:17.720Z,20.30
2022-09-01T20:15:08.527Z,20.20
2022-09-01T20:17:43.879Z,20.20
2022-09-01T20:20:13.693Z,20.00
2022-09-01T20:22:51.195Z,20.00
2022-09-01T20:25:21.919Z,20.00
2022-09-01T20:27:56.410Z,19.90
2022-09-01T20:30:31.207Z,19.80
2022-09-01T20:33:04.900Z,19.80
2022-09-01T20:35:39.936Z,19.80
2022-09-01T20:38:35.276Z,19.70
2022-09-01T20:41:12.631Z,19.70
2022-09-01T20:43:44.770Z,19.70
2022-09-01T20:46:19.985Z,19.60
2022-09-01T20:48:48.868Z,19.60
2022-09-01T20:51:32.319Z,19.50
2022-09-01T20:54:21.001Z,19.50
2022-09-01T20:56:53.619Z,19.40
2022-09-01T20:59:37.232Z,19.30
2022-09-01T21:02:19.706Z,19.20
2022-09-01T21:04:57.357Z,19.10
2022-09-01T21:07:32.917Z,19.10
2022-09-01T21:10:09.525Z,19.10
2022-09-01T21:12:42.422Z,19.00
2022-09-01T21:15:20.708Z,19.00
2022-09-01T21:17:58.280Z,18.90
2022-09-01T21:20:36.187Z,18.80
2022-09-01T21:23:06.565Z,18.70
2022-09-01T21:25:35.120Z,18.70
2022-09-01T21:28:06.666Z,18.70
2022-09-01T21:30:36.125Z,18.70
2022-09-01T21:33:06.219Z,18.70
2022-09-01T21:35:34.335Z,18.60
2022-09-01T21:38:02.450Z,18.50
2022-09-01T21:40:30.869Z,18.40
2022-09-01T21:43:02.751Z,18.30
2022-09-01T21:45:34.455Z,18.20
2022-09-01T21:48:03.265Z,18.20
2022-09-01T21:50:32.800Z,18.10
2022-09-01T21:53:01.136Z,18.10
2022-09-01T21:55:29.259Z,18.10
2022-09-01T21:57:57.479Z,18.00
2022-09-01T22:00:29.866Z,18.10
2022-09-01T22:02:59.460Z,18.00
2022-09-01T22:05:41.396Z,18.00
2022-09-01T22:08:12.126Z,17.80
2022-09-01T22:10:44.669Z,17.80
2022-09-01T22:13:13.778Z,17.90
2022-09-01T22:15:44.155Z,17.90
2022-09-01T22:18:12.825Z,17.90
2022-09-01T22:20:42.746Z,17.80
2022-09-01T22:23:11.585Z,17.80
2022-09-01T22:25:42.951Z,17.70
2022-09-01T22:28:11.663Z,17.70
2022-09-01T22:30:45.327Z,17.70
2022-09-01T22:33:13.534Z,17.70
2022-09-01T22:35:44.168Z,17.70
2022-09-01T22:38:12.569Z,17.70
2022-09-01T22:40:45.391Z,17.70
2022-09-01T22:43:16.599Z,17.60
2022-09-01T22:45:46.824Z,17.60
2022-09-01T22:48:15.399Z,17.50
2022-09-01T22:50:46.323Z,17.30
2022-09-01T22:53:15.679Z,17.30
2022-09-01T22:55:46.299Z,17.20
2022-09-01T22:58:15.474Z,17.20
2022-09-01T23:00:46.177Z,17.20
2022-09-01T23:03:14.836Z,17.20
2022-09-01T23:05:44.839Z,17.20
2022-09-01T23:08:12.984Z,17.20
2022-09-01T23:10:41.556Z,17.20
2022-09-01T23:13:09.871Z,17.10
2022-09-01T23:15:38.143Z,17.00
2022-09-01T23:18:06.845Z,16.90
2022-09-01T23:20:35.774Z,16.80
2022-09-01T23:23:05.858Z,16.80
2022-09-01T23:25:34.037Z,16.70
2022-09-01T23:28:02.181Z,16.60
2022-09-01T23:30:30.285Z,16.70
2022-09-01T23:32:58.808Z,16.70
2022-09-01T23:35:26.923Z,16.50
2022-09-01T23:37:55.148Z,16.50
2022-09-01T23:40:24.760Z,16.40
2022-09-01T23:42:52.895Z,16.30
2022-09-01T23:45:21.310Z,16.30
2022-09-01T23:47:49.379Z,16.30
2022-09-01T23:50:17.638Z,16.30
2022-09-01T23:52:45.915Z,16.30
2022-09-01T23:55:14.147Z,16.30
2022-09-01T23:57:43.736Z,16.30
