createdAt,value
2017-10-12T00:00:01.684Z,94.50
2017-10-12T00:02:29.208Z,94.40
2017-10-12T00:04:57.474Z,94.40
2017-10-12T00:07:25.906Z,94.40
2017-10-12T00:09:53.406Z,94.40
2017-10-12T00:12:20.920Z,94.40
2017-10-12T00:14:48.533Z,94.70
2017-10-12T00:17:16.024Z,94.40
2017-10-12T00:19:43.512Z,94.40
2017-10-12T00:22:11.017Z,94.40
2017-10-12T00:24:39.265Z,94.40
2017-10-12T00:27:06.776Z,94.40
2017-10-12T00:29:34.263Z,94.20
2017-10-12T00:32:02.567Z,93.90
2017-10-12T00:34:30.835Z,93.40
2017-10-12T00:37:00.528Z,93.20
2017-10-12T00:39:28.003Z,93.20
2017-10-12T00:41:55.493Z,93.20
2017-10-12T00:44:23.733Z,92.90
2017-10-12T00:46:51.318Z,93.00
2017-10-12T00:49:19.571Z,92.80
2017-10-12T00:51:47.052Z,92.80
2017-10-12T00:54:15.356Z,92.70
2017-10-12T00:56:43.658Z,92.70
2017-10-12T00:59:11.142Z,92.80
2017-10-12T01:01:38.748Z,92.90
2017-10-12T01:04:07.102Z,92.90
2017-10-12T01:06:35.625Z,92.80
2017-10-12T01:09:03.078Z,92.80
2017-10-12T01:11:31.294Z,92.80
2017-10-12T01:13:58.790Z,92.90
2017-10-12T01:16:26.296Z,92.90
2017-10-12T01:18:53.778Z,93.10
2017-10-12T01:21:22.005Z,93.20
2017-10-12T01:23:49.526Z,93.20
2017-10-12T01:26:17.760Z,93.20
2017-10-12T01:28:45.258Z,93.20
2017-10-12T01:31:13.713Z,93.30
2017-10-12T01:33:41.218Z,93.30
2017-10-12T01:36:08.708Z,93.40
2017-10-12T01:38:36.226Z,93.50
2017-10-12T01:41:03.759Z,93.40
2017-10-12T01:43:31.281Z,93.40
2017-10-12T01:45:58.773Z,93.30
2017-10-12T01:48:38.880Z,93.30
2017-10-12T01:51:06.378Z,93.30
2017-10-12T01:53:33.837Z,93.20
2017-10-12T01:56:02.090Z,93.00
2017-10-12T01:58:29.570Z,93.00
2017-10-12T02:00:57.810Z,93.10
2017-10-12T02:03:25.298Z,93.10
2017-10-12T02:05:52.765Z,93.10
2017-10-12T02:08:21.060Z,93.20
2017-10-12T02:10:48.856Z,93.20
2017-10-12T02:13:16.374Z,93.10
2017-10-12T02:15:44.678Z,93.20
2017-10-12T02:18:12.147Z,93.20
2017-10-12T02:20:39.640Z,93.20
2017-10-12T02:23:07.113Z,93.20
2017-10-12T02:25:35.483Z,93.10
2017-10-12T02:28:02.962Z,93.10
2017-10-12T02:30:30.497Z,93.50
2017-10-12T02:32:58.037Z,93.20
2017-10-12T02:35:25.498Z,93.40
2017-10-12T02:37:52.994Z,93.10
2017-10-12T02:40:20.481Z,93.20
2017-10-12T02:42:47.976Z,93.40
2017-10-12T02:45:15.594Z,93.60
2017-10-12T02:47:43.164Z,93.60
2017-10-12T02:50:10.646Z,93.90
2017-10-12T02:52:38.149Z,93.70
2017-10-12T02:55:05.709Z,93.40
2017-10-12T02:57:33.998Z,93.50
2017-10-12T03:00:01.522Z,93.40
2017-10-12T03:02:29.746Z,93.60
2017-10-12T03:04:57.247Z,93.60
2017-10-12T03:07:24.903Z,93.70
2017-10-12T03:09:52.399Z,93.60
2017-10-12T03:12:20.939Z,93.80
2017-10-12T03:14:48.418Z,93.80
2017-10-12T03:17:16.742Z,94.10
2017-10-12T03:19:44.226Z,94.10
2017-10-12T03:22:11.693Z,94.20
2017-10-12T03:24:39.183Z,94.30
2017-10-12T03:27:07.843Z,94.50
2017-10-12T03:29:35.305Z,94.50
2017-10-12T03:32:03.541Z,95.20
2017-10-12T03:34:31.040Z,95.20
2017-10-12T03:37:00.175Z,96.00
2017-10-12T03:39:27.948Z,96.00
2017-10-12T03:41:55.407Z,96.10
2017-10-12T03:44:22.868Z,96.20
2017-10-12T03:46:50.392Z,96.50
2017-10-12T03:49:17.990Z,96.70
2017-10-12T03:51:45.454Z,97.30
2017-10-12T03:54:12.955Z,97.40
2017-10-12T03:56:41.226Z,97.60
2017-10-12T03:59:09.659Z,97.60
2017-10-12T04:01:37.156Z,97.50
2017-10-12T04:04:05.376Z,97.50
2017-10-12T04:06:32.891Z,97.40
2017-10-12T04:09:00.416Z,97.30
2017-10-12T04:11:28.939Z,97.30
2017-10-12T04:13:57.176Z,96.90
2017-10-12T04:16:24.654Z,96.90
2017-10-12T04:18:52.117Z,96.70
2017-10-12T04:21:19.620Z,96.40
2017-10-12T04:23:47.107Z,96.60
2017-10-12T04:26:14.600Z,96.30
2017-10-12T04:28:43.540Z,96.20
2017-10-12T04:31:11.013Z,96.20
2017-10-12T04:33:38.554Z,95.90
2017-10-12T04:36:06.997Z,95.80
2017-10-12T04:38:35.288Z,95.40
2017-10-12T04:41:02.789Z,95.40
2017-10-12T04:43:30.435Z,95.40
2017-10-12T04:45:57.923Z,95.40
2017-10-12T04:48:25.427Z,95.20
2017-10-12T04:50:52.913Z,95.50
2017-10-12T04:53:21.312Z,95.60
2017-10-12T04:55:48.833Z,95.60
2017-10-12T04:58:16.659Z,95.60
2017-10-12T05:00:45.068Z,96.00
2017-10-12T05:03:13.275Z,95.90
2017-10-12T05:05:40.785Z,96.00
2017-10-12T05:08:09.060Z,96.20
2017-10-12T05:10:37.284Z,96.10
2017-10-12T05:13:04.765Z,96.10
2017-10-12T05:15:32.983Z,96.20
2017-10-12T05:18:00.461Z,96.00
2017-10-12T05:20:27.932Z,95.90
2017-10-12T05:22:55.410Z,95.90
2017-10-12T05:25:22.906Z,95.90
2017-10-12T05:27:51.009Z,95.70
2017-10-12T05:30:18.489Z,95.40
2017-10-12T05:32:45.975Z,95.30
2017-10-12T05:35:14.268Z,95.10
2017-10-12T05:37:41.767Z,95.10
2017-10-12T05:40:09.275Z,95.00
2017-10-12T05:42:36.762Z,94.70
2017-10-12T05:45:04.411Z,94.60
2017-10-12T05:47:32.160Z,94.50
2017-10-12T05:50:00.457Z,94.30
2017-10-12T05:52:27.969Z,94.30
2017-10-12T05:54:55.471Z,94.10
2017-10-12T05:57:22.971Z,94.30
2017-10-12T05:59:50.450Z,94.00
2017-10-12T06:02:19.233Z,93.80
2017-10-12T06:04:47.510Z,93.80
2017-10-12T06:07:15.761Z,93.60
2017-10-12T06:09:43.385Z,93.70
2017-10-12T06:12:10.908Z,93.50
2017-10-12T06:14:38.562Z,93.50
2017-10-12T06:17:07.052Z,93.90
2017-10-12T06:19:35.621Z,93.50
2017-10-12T06:22:04.053Z,93.50
2017-10-12T06:24:31.724Z,93.60
2017-10-12T06:26:59.292Z,93.50
2017-10-12T06:29:26.853Z,93.50
2017-10-12T06:31:54.435Z,93.80
2017-10-12T06:34:22.048Z,94.10
2017-10-12T06:36:49.700Z,94.50
2017-10-12T06:39:17.485Z,94.70
2017-10-12T06:41:45.031Z,94.80
2017-10-12T06:44:12.584Z,94.90
2017-10-12T06:46:40.110Z,95.00
2017-10-12T06:49:08.554Z,95.20
2017-10-12T06:51:36.090Z,95.10
2017-10-12T06:54:03.619Z,95.10
2017-10-12T06:56:32.043Z,94.90
2017-10-12T06:58:59.569Z,94.90
2017-10-12T07:01:27.870Z,94.80
2017-10-12T07:03:55.436Z,94.50
2017-10-12T07:06:23.005Z,94.50
2017-10-12T07:08:50.541Z,94.60
2017-10-12T07:11:18.215Z,94.20
2017-10-12T07:13:45.824Z,94.00
2017-10-12T07:16:14.172Z,93.40
2017-10-12T07:18:41.707Z,93.40
2017-10-12T07:21:09.582Z,93.20
2017-10-12T07:23:37.125Z,92.70
2017-10-12T07:26:04.789Z,92.30
2017-10-12T07:28:32.322Z,92.30
2017-10-12T07:31:00.626Z,91.70
2017-10-12T07:33:28.154Z,91.70
2017-10-12T07:35:56.427Z,91.60
2017-10-12T07:38:24.800Z,91.20
2017-10-12T07:40:53.456Z,91.50
2017-10-12T07:43:21.061Z,91.50
2017-10-12T07:45:49.414Z,91.30
2017-10-12T07:48:17.749Z,91.10
2017-10-12T07:50:45.339Z,91.10
2017-10-12T07:53:12.849Z,91.20
2017-10-12T07:55:40.658Z,90.90
2017-10-12T07:58:08.255Z,90.90
2017-10-12T08:00:36.297Z,90.90
2017-10-12T08:03:04.011Z,90.80
2017-10-12T08:05:31.532Z,91.10
2017-10-12T08:07:59.765Z,91.40
2017-10-12T08:10:27.264Z,91.40
2017-10-12T08:12:55.519Z,91.20
2017-10-12T08:15:23.099Z,91.20
2017-10-12T08:17:51.353Z,91.00
2017-10-12T08:20:18.894Z,91.00
2017-10-12T08:22:46.374Z,90.70
2017-10-12T08:25:13.913Z,90.70
2017-10-12T08:27:41.468Z,91.00
2017-10-12T08:30:09.006Z,89.60
2017-10-12T08:32:36.484Z,89.10
2017-10-12T08:35:04.048Z,89.40
2017-10-12T08:37:31.579Z,89.20
2017-10-12T08:39:59.140Z,89.10
2017-10-12T08:42:26.682Z,89.70
2017-10-12T08:44:54.162Z,89.20
2017-10-12T08:47:21.656Z,89.10
2017-10-12T08:49:49.241Z,89.30
2017-10-12T08:52:16.937Z,88.10
2017-10-12T08:54:44.452Z,88.10
2017-10-12T08:57:13.475Z,88.20
2017-10-12T08:59:40.994Z,88.20
2017-10-12T09:02:08.529Z,90.00
2017-10-12T09:04:36.291Z,87.70
2017-10-12T09:07:04.031Z,87.30
2017-10-12T09:09:31.568Z,87.30
2017-10-12T09:11:59.860Z,87.10
2017-10-12T09:14:27.354Z,87.10
2017-10-12T09:16:54.846Z,85.80
2017-10-12T09:19:23.125Z,85.40
2017-10-12T09:21:51.346Z,83.70
2017-10-12T09:24:18.848Z,83.70
2017-10-12T09:26:47.865Z,81.60
2017-10-12T09:29:16.097Z,80.70
2017-10-12T09:31:43.559Z,80.70
2017-10-12T09:34:11.847Z,79.20
2017-10-12T09:36:40.194Z,78.70
2017-10-12T09:39:07.684Z,78.70
2017-10-12T09:41:35.205Z,78.00
2017-10-12T09:44:02.665Z,77.10
2017-10-12T09:46:30.240Z,77.50
2017-10-12T09:48:57.878Z,77.00
2017-10-12T09:51:25.391Z,77.40
2017-10-12T09:53:54.464Z,77.50
2017-10-12T09:56:22.117Z,77.50
2017-10-12T09:58:49.587Z,76.90
2017-10-12T10:01:17.053Z,76.70
2017-10-12T10:03:44.841Z,76.60
2017-10-12T10:06:12.805Z,75.70
2017-10-12T10:08:41.079Z,76.30
2017-10-12T10:11:09.328Z,75.70
2017-10-12T10:13:36.864Z,75.60
2017-10-12T10:16:04.332Z,74.30
2017-10-12T10:18:31.826Z,74.70
2017-10-12T10:21:00.701Z,73.40
2017-10-12T10:23:28.978Z,72.90
2017-10-12T10:25:58.005Z,72.40
2017-10-12T10:28:25.489Z,72.30
2017-10-12T10:30:53.094Z,70.60
2017-10-12T10:33:21.344Z,71.10
2017-10-12T10:35:48.907Z,71.10
2017-10-12T10:38:16.437Z,71.10
2017-10-12T10:40:43.937Z,69.30
2017-10-12T10:43:12.255Z,69.20
2017-10-12T10:45:39.734Z,69.20
2017-10-12T10:48:07.213Z,69.50
2017-10-12T10:50:34.719Z,69.10
2017-10-12T10:53:02.206Z,69.10
2017-10-12T10:55:29.753Z,68.90
2017-10-12T10:57:57.313Z,68.90
2017-10-12T11:00:24.852Z,68.90
2017-10-12T11:02:52.321Z,67.70
2017-10-12T11:05:19.934Z,67.80
2017-10-12T11:07:48.218Z,66.90
2017-10-12T11:10:16.450Z,65.40
2017-10-12T11:12:44.090Z,65.40
2017-10-12T11:15:11.557Z,67.10
2017-10-12T11:17:39.110Z,67.30
2017-10-12T11:20:06.868Z,66.00
2017-10-12T11:22:34.408Z,66.70
2017-10-12T11:25:02.652Z,65.90
2017-10-12T11:27:30.269Z,65.90
2017-10-12T11:29:57.780Z,66.30
2017-10-12T11:32:25.311Z,64.80
2017-10-12T11:34:52.787Z,65.50
2017-10-12T11:37:20.265Z,66.00
2017-10-12T11:39:48.489Z,66.00
2017-10-12T11:42:15.995Z,66.60
2017-10-12T11:44:43.486Z,65.20
2017-10-12T11:47:10.996Z,65.30
2017-10-12T11:49:38.612Z,64.00
2017-10-12T11:52:06.094Z,63.50
2017-10-12T11:54:33.554Z,63.30
2017-10-12T11:57:01.126Z,63.70
2017-10-12T11:59:28.619Z,65.40
2017-10-12T12:01:56.111Z,65.70
2017-10-12T12:04:23.577Z,66.10
2017-10-12T12:06:51.036Z,63.90
2017-10-12T12:09:18.526Z,64.10
2017-10-12T12:11:46.207Z,64.20
2017-10-12T12:14:14.447Z,64.50
2017-10-12T12:16:41.963Z,64.40
2017-10-12T12:19:09.568Z,65.60
2017-10-12T12:21:37.853Z,65.70
2017-10-12T12:24:05.340Z,65.10
2017-10-12T12:26:32.876Z,64.90
2017-10-12T12:29:01.111Z,66.10
2017-10-12T12:31:28.604Z,66.10
2017-10-12T12:33:56.884Z,66.00
2017-10-12T12:36:25.129Z,65.50
2017-10-12T12:38:52.616Z,64.60
2017-10-12T12:41:21.111Z,65.60
2017-10-12T12:43:49.415Z,66.90
2017-10-12T12:46:17.810Z,66.70
2017-10-12T12:48:45.438Z,65.90
2017-10-12T12:51:12.916Z,66.30
2017-10-12T12:53:41.156Z,67.10
2017-10-12T12:56:09.562Z,66.20
2017-10-12T12:58:37.041Z,66.20
2017-10-12T13:01:04.542Z,66.60
2017-10-12T13:03:32.831Z,66.30
2017-10-12T13:06:01.094Z,64.10
2017-10-12T13:08:29.353Z,64.70
2017-10-12T13:10:58.519Z,64.60
2017-10-12T13:13:26.156Z,64.30
2017-10-12T13:15:53.673Z,64.90
2017-10-12T13:18:21.228Z,64.90
2017-10-12T13:20:48.819Z,65.40
2017-10-12T13:23:16.331Z,63.90
2017-10-12T13:25:43.967Z,63.00
2017-10-12T13:28:11.754Z,62.40
2017-10-12T13:30:39.295Z,61.10
2017-10-12T13:33:06.897Z,61.60
2017-10-12T13:35:34.416Z,62.00
2017-10-12T13:38:01.914Z,62.50
2017-10-12T13:40:30.194Z,62.50
2017-10-12T13:42:57.710Z,62.10
2017-10-12T13:45:25.202Z,62.30
2017-10-12T13:47:52.761Z,61.20
2017-10-12T13:50:20.225Z,61.70
2017-10-12T13:52:47.741Z,62.00
2017-10-12T13:55:15.234Z,62.70
2017-10-12T13:57:42.802Z,63.00
2017-10-12T14:00:11.092Z,63.60
2017-10-12T14:02:39.353Z,63.70
2017-10-12T14:05:06.854Z,63.60
2017-10-12T14:07:34.431Z,63.40
2017-10-12T14:10:01.929Z,62.90
2017-10-12T14:12:29.424Z,64.10
2017-10-12T14:14:56.902Z,64.30
2017-10-12T14:17:24.398Z,64.70
2017-10-12T14:19:51.918Z,65.10
2017-10-12T14:22:20.177Z,66.00
2017-10-12T14:24:48.282Z,65.00
2017-10-12T14:27:15.809Z,65.50
2017-10-12T14:29:43.428Z,66.00
2017-10-12T14:32:10.880Z,65.70
2017-10-12T14:34:38.463Z,66.20
2017-10-12T14:37:05.982Z,66.20
2017-10-12T14:39:33.480Z,66.70
2017-10-12T14:42:01.782Z,67.70
2017-10-12T14:44:29.932Z,67.60
2017-10-12T14:46:57.436Z,67.90
2017-10-12T14:49:25.796Z,67.80
2017-10-12T14:51:53.301Z,66.80
2017-10-12T14:54:20.765Z,66.80
2017-10-12T14:56:49.779Z,68.60
2017-10-12T14:59:17.240Z,68.60
2017-10-12T15:01:44.717Z,67.50
2017-10-12T15:04:12.296Z,67.70
2017-10-12T15:06:39.903Z,66.90
2017-10-12T15:09:08.745Z,68.80
2017-10-12T15:11:36.504Z,68.70
2017-10-12T15:14:04.020Z,69.60
2017-10-12T15:16:32.267Z,68.80
2017-10-12T15:19:00.593Z,68.80
2017-10-12T15:21:28.096Z,68.70
2017-10-12T15:23:55.582Z,69.20
2017-10-12T15:26:23.932Z,68.70
2017-10-12T15:28:51.441Z,68.70
2017-10-12T15:31:18.923Z,69.10
2017-10-12T15:33:46.586Z,70.20
2017-10-12T15:36:14.148Z,69.60
2017-10-12T15:38:41.665Z,69.60
2017-10-12T15:41:10.134Z,70.50
2017-10-12T15:43:38.533Z,70.00
2017-10-12T15:46:06.046Z,70.00
2017-10-12T15:48:34.078Z,70.20
2017-10-12T15:51:01.637Z,70.20
2017-10-12T15:53:29.137Z,70.90
2017-10-12T15:55:56.655Z,70.80
2017-10-12T15:58:24.159Z,71.00
2017-10-12T16:00:52.440Z,73.60
2017-10-12T16:03:20.734Z,74.00
2017-10-12T16:05:48.270Z,74.00
2017-10-12T16:08:15.809Z,74.40
2017-10-12T16:10:43.289Z,74.60
2017-10-12T16:13:10.818Z,75.60
2017-10-12T16:15:38.368Z,76.50
2017-10-12T16:18:05.932Z,76.90
2017-10-12T16:20:33.471Z,77.80
2017-10-12T16:23:00.953Z,78.20
2017-10-12T16:25:28.461Z,79.60
2017-10-12T16:27:56.794Z,81.60
2017-10-12T16:30:24.329Z,81.60
2017-10-12T16:33:06.827Z,82.70
2017-10-12T16:35:19.415Z,83.40
2017-10-12T16:37:46.993Z,83.90
2017-10-12T16:40:14.550Z,84.60
2017-10-12T16:45:09.594Z,86.40
2017-10-12T16:47:37.721Z,85.90
2017-10-12T16:50:05.979Z,88.90
2017-10-12T16:52:34.270Z,88.90
2017-10-12T16:55:01.791Z,88.80
2017-10-12T16:57:29.475Z,88.30
2017-10-12T16:59:57.915Z,89.20
2017-10-12T17:02:26.096Z,88.60
2017-10-12T17:04:53.615Z,88.60
2017-10-12T17:07:21.947Z,90.00
2017-10-12T17:09:49.527Z,90.30
2017-10-12T17:12:17.115Z,90.60
2017-10-12T17:14:44.614Z,90.80
2017-10-12T17:17:13.336Z,91.30
2017-10-12T17:19:41.608Z,91.40
2017-10-12T17:22:10.848Z,91.50
2017-10-12T17:24:38.610Z,91.50
2017-10-12T17:27:06.127Z,91.70
2017-10-12T17:29:34.414Z,92.00
2017-10-12T17:32:02.728Z,92.00
2017-10-12T17:34:30.224Z,92.00
2017-10-12T17:36:57.790Z,92.20
2017-10-12T17:39:25.417Z,92.40
2017-10-12T17:41:53.173Z,92.80
2017-10-12T17:44:20.732Z,92.80
2017-10-12T17:46:48.225Z,93.00
2017-10-12T17:49:15.772Z,93.10
2017-10-12T17:51:43.399Z,93.20
2017-10-12T17:54:38.962Z,93.40
2017-10-12T17:56:41.108Z,93.80
2017-10-12T17:59:08.671Z,93.70
2017-10-12T18:01:36.934Z,93.80
2017-10-12T18:04:04.735Z,93.80
2017-10-12T18:06:33.021Z,93.80
2017-10-12T18:09:01.483Z,94.00
2017-10-12T18:11:29.028Z,94.00
2017-10-12T18:13:56.560Z,94.10
2017-10-12T18:16:24.078Z,94.30
2017-10-12T18:18:52.520Z,94.50
2017-10-12T18:21:20.010Z,94.50
2017-10-12T18:23:48.944Z,94.70
2017-10-12T18:26:16.675Z,94.70
2017-10-12T18:28:44.224Z,94.80
2017-10-12T18:31:12.663Z,95.00
2017-10-12T18:33:40.157Z,95.00
2017-10-12T18:36:07.676Z,95.00
2017-10-12T18:38:35.337Z,95.20
2017-10-12T18:41:02.860Z,95.20
2017-10-12T18:43:30.535Z,95.30
2017-10-12T18:45:58.171Z,95.30
2017-10-12T18:48:26.414Z,95.50
2017-10-12T18:50:54.046Z,95.50
2017-10-12T18:53:23.000Z,95.40
2017-10-12T18:55:51.282Z,95.60
2017-10-12T18:58:18.814Z,95.60
2017-10-12T19:00:46.357Z,95.60
2017-10-12T19:03:13.885Z,95.50
2017-10-12T19:05:41.397Z,95.60
2017-10-12T19:08:09.684Z,95.70
2017-10-12T19:10:38.049Z,95.60
2017-10-12T19:13:06.353Z,95.70
2017-10-12T19:15:33.928Z,95.60
2017-10-12T19:18:01.537Z,95.60
2017-10-12T19:20:29.795Z,95.40
2017-10-12T19:25:25.899Z,95.20
2017-10-12T19:27:53.419Z,95.40
2017-10-12T19:30:20.890Z,95.20
2017-10-12T19:32:49.200Z,95.00
2017-10-12T19:35:17.194Z,95.00
2017-10-12T19:37:44.739Z,95.00
2017-10-12T19:40:12.265Z,95.00
2017-10-12T19:42:39.778Z,94.90
2017-10-12T19:45:07.350Z,95.00
2017-10-12T19:47:34.982Z,95.20
2017-10-12T19:50:02.498Z,95.20
2017-10-12T19:52:30.790Z,95.40
2017-10-12T19:54:58.318Z,95.40
2017-10-12T19:57:26.551Z,95.40
2017-10-12T19:59:54.212Z,95.40
2017-10-12T20:02:21.705Z,95.40
2017-10-12T20:04:51.005Z,95.40
2017-10-12T20:07:18.533Z,95.40
2017-10-12T20:09:46.092Z,95.60
2017-10-12T20:12:13.556Z,95.70
2017-10-12T20:14:41.048Z,95.70
2017-10-12T20:17:08.860Z,95.80
2017-10-12T20:19:36.410Z,95.90
2017-10-12T20:22:19.682Z,96.00
2017-10-12T20:24:47.185Z,95.90
2017-10-12T20:27:14.707Z,95.90
2017-10-12T20:29:42.237Z,95.90
2017-10-12T20:32:09.893Z,96.10
2017-10-12T20:34:39.203Z,96.10
2017-10-12T20:37:06.693Z,96.10
2017-10-12T20:39:34.930Z,96.40
2017-10-12T20:42:17.446Z,96.30
2017-10-12T20:44:29.995Z,96.30
2017-10-12T20:46:58.246Z,96.40
2017-10-12T20:49:25.752Z,96.30
2017-10-12T20:51:53.286Z,96.50
2017-10-12T20:54:22.159Z,96.40
2017-10-12T20:56:50.564Z,96.40
2017-10-12T20:59:18.137Z,96.40
2017-10-12T21:01:45.696Z,96.40
2017-10-12T21:04:13.210Z,96.30
2017-10-12T21:06:40.850Z,96.30
2017-10-12T21:09:08.329Z,96.20
2017-10-12T21:11:36.646Z,96.50
2017-10-12T21:14:04.338Z,96.50
2017-10-12T21:16:31.800Z,96.60
2017-10-12T21:18:59.392Z,96.60
2017-10-12T21:21:27.766Z,96.60
2017-10-12T21:23:55.342Z,96.60
2017-10-12T21:26:23.603Z,96.40
2017-10-12T21:28:51.123Z,96.40
2017-10-12T21:31:18.620Z,96.60
2017-10-12T21:33:47.019Z,96.50
2017-10-12T21:36:15.326Z,96.50
2017-10-12T21:38:42.788Z,96.50
2017-10-12T21:41:10.386Z,96.60
2017-10-12T21:43:37.906Z,96.50
2017-10-12T21:46:05.465Z,96.50
2017-10-12T21:48:32.949Z,96.40
2017-10-12T21:51:00.434Z,96.30
2017-10-12T21:53:28.022Z,96.50
2017-10-12T21:55:55.527Z,96.50
2017-10-12T21:58:23.011Z,96.60
2017-10-12T22:00:51.317Z,96.80
2017-10-12T22:03:18.814Z,96.80
2017-10-12T22:05:46.349Z,96.70
2017-10-12T22:08:13.839Z,96.60
2017-10-12T22:10:41.465Z,96.40
2017-10-12T22:13:09.658Z,96.30
2017-10-12T22:15:37.149Z,96.30
2017-10-12T22:18:05.620Z,96.40
2017-10-12T22:20:33.106Z,96.40
2017-10-12T22:23:01.407Z,96.40
2017-10-12T22:25:28.972Z,96.30
2017-10-12T22:27:57.081Z,96.30
2017-10-12T22:30:24.592Z,96.10
2017-10-12T22:32:52.081Z,96.10
2017-10-12T22:35:19.588Z,96.10
2017-10-12T22:37:47.716Z,96.00
2017-10-12T22:40:15.188Z,96.00
2017-10-12T22:42:42.707Z,96.00
2017-10-12T22:45:10.247Z,96.00
2017-10-12T22:47:37.885Z,95.90
2017-10-12T22:50:06.127Z,95.90
2017-10-12T22:52:33.628Z,95.80
2017-10-12T22:55:01.110Z,95.90
2017-10-12T22:57:28.815Z,95.80
2017-10-12T22:59:56.654Z,95.90
2017-10-12T23:02:24.156Z,95.90
2017-10-12T23:04:52.432Z,95.90
2017-10-12T23:07:20.762Z,96.00
2017-10-12T23:09:48.407Z,96.00
2017-10-12T23:12:15.916Z,96.00
2017-10-12T23:14:43.402Z,95.90
2017-10-12T23:17:10.906Z,95.90
2017-10-12T23:19:38.428Z,95.80
2017-10-12T23:22:05.957Z,95.80
2017-10-12T23:24:34.224Z,95.80
2017-10-12T23:27:02.458Z,95.70
2017-10-12T23:29:30.224Z,96.10
2017-10-12T23:31:58.173Z,96.00
2017-10-12T23:34:25.667Z,95.80
2017-10-12T23:36:54.094Z,96.10
2017-10-12T23:39:21.635Z,96.30
2017-10-12T23:41:50.030Z,96.30
2017-10-12T23:44:17.515Z,96.30
2017-10-12T23:46:45.155Z,96.40
2017-10-12T23:49:12.658Z,96.70
2017-10-12T23:51:40.203Z,96.80
2017-10-12T23:54:08.088Z,96.80
2017-10-12T23:56:35.868Z,97.00
2017-10-12T23:59:03.368Z,97.00
