createdAt,value
2017-06-22T00:00:04.103Z,50.8
2017-06-22T00:10:04.394Z,50.8
2017-06-22T00:20:00.349Z,50.8
2017-06-22T00:30:01.917Z,50.8
2017-06-22T00:40:01.923Z,50.8
2017-06-22T00:50:02.637Z,50.8
2017-06-22T01:00:02.950Z,50.8
2017-06-22T01:10:04.635Z,50.8
2017-06-22T01:20:00.629Z,50.8
2017-06-22T01:30:00.635Z,50.3
2017-06-22T01:40:01.634Z,50.8
2017-06-22T01:50:04.147Z,49.8
2017-06-22T02:00:00.406Z,50.3
2017-06-22T02:10:00.389Z,49.8
2017-06-22T02:20:01.382Z,50.3
2017-06-22T02:30:02.398Z,50.8
2017-06-22T02:40:02.139Z,49.8
2017-06-22T02:50:02.880Z,49.8
2017-06-22T03:00:03.884Z,49.8
2017-06-22T03:10:04.884Z,49.8
2017-06-22T03:20:00.888Z,50.8
2017-06-22T03:30:01.854Z,50.3
2017-06-22T03:40:02.654Z,50.3
2017-06-22T03:50:03.886Z,50.8
2017-06-22T04:00:04.890Z,49.8
2017-06-22T04:10:00.852Z,50.3
2017-06-22T04:20:01.138Z,49.8
2017-06-22T04:30:02.639Z,49.8
2017-06-22T04:40:04.404Z,49.8
2017-06-22T04:50:00.373Z,49.8
2017-06-22T05:00:00.879Z,49.8
2017-06-22T05:10:01.848Z,49.8
2017-06-22T05:20:02.649Z,49.8
2017-06-22T05:30:02.631Z,49.8
2017-06-22T05:40:03.103Z,50.3
2017-06-22T05:50:02.496Z,49.8
2017-06-22T06:00:04.640Z,50.8
2017-06-22T06:10:00.546Z,49.8
2017-06-22T06:20:02.396Z,50.3
2017-06-22T06:30:03.097Z,50.8
2017-06-22T06:40:02.883Z,50.8
2017-06-22T06:50:03.144Z,50.8
2017-06-22T07:00:00.334Z,50.8
2017-06-22T07:10:00.617Z,50.8
2017-06-22T07:20:01.387Z,51.4
2017-06-22T07:30:02.655Z,50.8
2017-06-22T07:40:04.906Z,50.8
2017-06-22T07:50:01.141Z,51.4
2017-06-22T08:00:02.131Z,51.4
2017-06-22T08:10:03.089Z,51.4
2017-06-22T08:20:04.411Z,51.9
2017-06-22T08:30:00.905Z,51.9
2017-06-22T08:40:02.392Z,51.9
2017-06-22T08:50:03.349Z,51.9
2017-06-22T09:00:00.315Z,52.5
2017-06-22T09:10:00.925Z,53
2017-06-22T09:20:01.377Z,53
2017-06-22T09:30:01.860Z,53
2017-06-22T09:40:02.419Z,54.1
2017-06-22T09:50:03.857Z,53
2017-06-22T10:00:04.923Z,53
2017-06-22T10:10:00.351Z,54.1
2017-06-22T10:20:00.603Z,54.1
2017-06-22T10:30:01.108Z,54.1
2017-06-22T10:40:01.385Z,54.6
2017-06-22T10:50:02.393Z,54.6
2017-06-22T11:00:03.628Z,54.6
2017-06-22T11:10:04.152Z,55.1
2017-06-22T11:20:00.630Z,55.1
2017-06-22T11:30:01.147Z,55.1
2017-06-22T11:40:02.146Z,55.1
2017-06-22T11:50:02.917Z,55.1
2017-06-22T12:00:03.157Z,55.1
2017-06-22T12:10:04.396Z,55.7
2017-06-22T12:20:05.358Z,55.1
2017-06-22T12:30:00.637Z,55.1
2017-06-22T12:40:00.857Z,55.7
2017-06-22T12:50:01.386Z,56.2
2017-06-22T13:00:02.182Z,56.2
2017-06-22T13:10:03.101Z,56.2
2017-06-22T13:20:04.896Z,55.7
2017-06-22T13:30:01.124Z,56.2
2017-06-22T13:40:01.142Z,55.7
2017-06-22T13:50:01.637Z,55.7
2017-06-22T14:00:02.415Z,56.8
2017-06-22T14:10:03.876Z,56.2
2017-06-22T14:20:04.633Z,56.8
2017-06-22T14:30:00.434Z,56.8
2017-06-22T14:40:00.562Z,56.8
2017-06-22T14:50:01.662Z,56.8
2017-06-22T15:00:03.144Z,56.2
2017-06-22T15:10:03.178Z,56.2
2017-06-22T15:20:04.664Z,56.2
2017-06-22T15:30:04.894Z,56.2
2017-06-22T15:40:05.106Z,56.8
2017-06-22T15:50:01.132Z,56.2
2017-06-22T16:00:02.109Z,56.2
2017-06-22T16:10:03.738Z,56.2
2017-06-22T16:20:05.370Z,56.2
2017-06-22T16:50:02.371Z,47.1
2017-06-22T17:00:00.992Z,51.9
2017-06-22T17:10:04.609Z,54.1
