createdAt,value
2018-12-18T00:02:17.862Z,97117.00
2018-12-18T00:07:28.943Z,97350.00
2018-12-18T00:12:38.302Z,97343.00
2018-12-18T00:17:47.443Z,97340.00
2018-12-18T00:22:53.876Z,97334.00
2018-12-18T00:28:01.356Z,97338.00
2018-12-18T00:33:08.005Z,97337.00
2018-12-18T00:38:15.462Z,97333.00
2018-12-18T00:43:27.582Z,97100.00
2018-12-18T00:48:34.730Z,97326.00
2018-12-18T00:53:40.471Z,97324.00
2018-12-18T00:58:46.746Z,97333.00
2018-12-18T01:03:53.587Z,97328.00
2018-12-18T01:09:05.251Z,97328.00
2018-12-18T01:14:12.295Z,97221.00
2018-12-18T01:19:18.725Z,97329.00
2018-12-18T01:24:26.043Z,97346.00
2018-12-18T01:29:36.666Z,97327.00
2018-12-18T01:34:44.522Z,97334.00
2018-12-18T01:39:53.254Z,97332.00
2018-12-18T01:45:02.571Z,97338.00
2018-12-18T01:50:10.042Z,97345.00
2018-12-18T01:55:17.534Z,97337.00
2018-12-18T02:00:24.881Z,97338.00
2018-12-18T02:05:30.931Z,97340.00
2018-12-18T02:10:43.474Z,97327.00
2018-12-18T02:15:50.177Z,97325.00
2018-12-18T02:21:03.222Z,97331.00
2018-12-18T02:26:10.039Z,97322.00
2018-12-18T02:31:16.481Z,97328.00
2018-12-18T02:36:20.852Z,97333.00
2018-12-18T02:41:29.678Z,97336.00
2018-12-18T02:46:39.252Z,97336.00
2018-12-18T02:51:49.274Z,97340.00
2018-12-18T02:56:56.675Z,97330.00
2018-12-18T03:02:03.210Z,97323.00
2018-12-18T03:07:09.641Z,97315.00
2018-12-18T03:12:18.530Z,97323.00
2018-12-18T03:17:25.919Z,97320.00
2018-12-18T03:22:33.142Z,97312.00
2018-12-18T03:27:40.713Z,97332.00
2018-12-18T03:32:52.252Z,97344.00
2018-12-18T03:37:59.575Z,97337.00
2018-12-18T03:43:08.439Z,97329.00
2018-12-18T03:48:15.200Z,97324.00
2018-12-18T03:53:21.730Z,97323.00
2018-12-18T03:58:29.124Z,97324.00
2018-12-18T04:03:35.704Z,97318.00
2018-12-18T04:08:44.524Z,97309.00
2018-12-18T04:13:51.268Z,97308.00
2018-12-18T04:18:57.671Z,97312.00
2018-12-18T04:24:04.134Z,97305.00
2018-12-18T04:29:14.490Z,97306.00
2018-12-18T04:34:21.752Z,97303.00
2018-12-18T04:39:24.626Z,97297.00
2018-12-18T04:44:33.361Z,97301.00
2018-12-18T04:55:23.749Z,97305.00
2018-12-18T05:00:29.979Z,97299.00
2018-12-18T05:06:01.658Z,97311.00
2018-12-18T05:11:08.135Z,97305.00
2018-12-18T05:16:17.312Z,97307.00
2018-12-18T05:21:20.189Z,97312.00
2018-12-18T05:26:25.247Z,97322.00
2018-12-18T05:31:33.988Z,97322.00
2018-12-18T05:36:41.459Z,97327.00
2018-12-18T05:41:49.069Z,97329.00
2018-12-18T05:46:58.830Z,97334.00
2018-12-18T05:52:07.278Z,97333.00
2018-12-18T05:57:14.470Z,97333.00
2018-12-18T06:02:21.277Z,97330.00
2018-12-18T06:07:27.874Z,97333.00
2018-12-18T06:12:37.603Z,97333.00
2018-12-18T06:17:44.662Z,97333.00
2018-12-18T06:22:51.651Z,97333.00
2018-12-18T06:27:59.022Z,97336.00
2018-12-18T06:33:05.882Z,97340.00
2018-12-18T06:38:14.358Z,97350.00
2018-12-18T06:43:21.814Z,97342.00
2018-12-18T06:48:28.291Z,97336.00
2018-12-18T06:53:35.753Z,97342.00
2018-12-18T06:58:43.643Z,97350.00
2018-12-18T07:03:49.062Z,97346.00
2018-12-18T07:08:56.019Z,97352.00
2018-12-18T07:14:03.460Z,97347.00
2018-12-18T07:19:10.825Z,97355.00
2018-12-18T07:24:18.523Z,97354.00
2018-12-18T07:29:30.246Z,97357.00
2018-12-18T07:34:38.560Z,97353.00
2018-12-18T07:39:47.902Z,97366.00
2018-12-18T07:44:54.607Z,97350.00
2018-12-18T07:50:04.863Z,97351.00
2018-12-18T07:55:11.995Z,97352.00
2018-12-18T08:00:20.222Z,97359.00
2018-12-18T08:05:31.021Z,97362.00
2018-12-18T08:10:39.839Z,97361.00
2018-12-18T08:15:47.182Z,97370.00
2018-12-18T08:20:54.092Z,97367.00
2018-12-18T08:26:00.842Z,97366.00
2018-12-18T08:31:07.453Z,97358.00
2018-12-18T08:36:15.008Z,97354.00
2018-12-18T08:41:24.871Z,97366.00
2018-12-18T08:46:34.631Z,97363.00
2018-12-18T08:51:43.763Z,97355.00
2018-12-18T08:56:54.220Z,97361.00
2018-12-18T09:02:01.132Z,97355.00
2018-12-18T09:07:07.870Z,97358.00
2018-12-18T09:12:16.474Z,97367.00
2018-12-18T09:17:28.331Z,97372.00
2018-12-18T09:22:38.218Z,97360.00
2018-12-18T09:27:46.370Z,97352.00
2018-12-18T09:32:53.639Z,97350.00
2018-12-18T09:38:04.874Z,97343.00
2018-12-18T09:43:19.894Z,97340.00
2018-12-18T09:48:26.846Z,97341.00
2018-12-18T09:53:35.684Z,97336.00
2018-12-18T09:58:44.023Z,97343.00
2018-12-18T10:03:54.815Z,97349.00
2018-12-18T10:08:59.578Z,97343.00
2018-12-18T10:14:05.911Z,97346.00
2018-12-18T10:19:12.763Z,97338.00
2018-12-18T10:24:22.559Z,97328.00
2018-12-18T10:29:33.182Z,97326.00
2018-12-18T10:34:42.139Z,97320.00
2018-12-18T10:39:53.569Z,97320.00
2018-12-18T10:45:03.122Z,97307.00
2018-12-18T10:50:12.519Z,97305.00
2018-12-18T10:55:19.981Z,97299.00
2018-12-18T11:00:32.625Z,97307.00
2018-12-18T11:05:43.231Z,97310.00
2018-12-18T11:10:50.015Z,97303.00
2018-12-18T11:15:54.036Z,97296.00
2018-12-18T11:20:57.152Z,97280.00
2018-12-18T11:26:10.471Z,97264.00
2018-12-18T11:31:22.359Z,97257.00
2018-12-18T11:36:28.562Z,97225.00
2018-12-18T11:41:36.020Z,97208.00
2018-12-18T11:46:44.217Z,97192.00
2018-12-18T11:51:51.218Z,97194.00
2018-12-18T11:56:59.906Z,97187.00
2018-12-18T12:02:03.407Z,97187.00
2018-12-18T12:07:13.111Z,97182.00
2018-12-18T12:12:19.574Z,97185.00
2018-12-18T12:17:29.536Z,97158.00
2018-12-18T12:22:34.295Z,97156.00
2018-12-18T12:27:50.240Z,97157.00
2018-12-18T12:32:59.151Z,97148.00
2018-12-18T12:38:13.710Z,97158.00
2018-12-18T12:43:16.414Z,97149.00
2018-12-18T12:48:29.753Z,97145.00
2018-12-18T12:53:44.458Z,97149.00
2018-12-18T12:58:47.196Z,97137.00
2018-12-18T13:03:56.511Z,97128.00
2018-12-18T13:09:05.390Z,97109.00
2018-12-18T13:14:14.746Z,97100.00
2018-12-18T13:19:21.774Z,97094.00
2018-12-18T13:24:28.667Z,97081.00
2018-12-18T13:29:40.768Z,97071.00
2018-12-18T13:34:47.286Z,97066.00
2018-12-18T13:39:50.114Z,97060.00
2018-12-18T13:44:59.989Z,97051.00
2018-12-18T13:50:12.494Z,97056.00
2018-12-18T13:55:18.375Z,97062.00
2018-12-18T14:00:21.860Z,97062.00
2018-12-18T14:05:24.698Z,97052.00
2018-12-18T14:20:42.920Z,97026.00
2018-12-18T14:25:52.517Z,97019.00
2018-12-18T14:30:57.906Z,97020.00
2018-12-18T14:36:02.328Z,97005.00
2018-12-18T14:41:08.935Z,97007.00
2018-12-18T14:46:16.758Z,97004.00
2018-12-18T14:51:25.195Z,96991.00
2018-12-18T14:56:28.919Z,96990.00
2018-12-18T15:01:39.666Z,96999.00
2018-12-18T15:06:44.394Z,97004.00
2018-12-18T15:11:47.487Z,96998.00
2018-12-18T15:16:50.852Z,96981.00
2018-12-18T15:21:57.839Z,96991.00
2018-12-18T15:27:01.477Z,96993.00
2018-12-18T15:32:10.378Z,96982.00
2018-12-18T15:37:19.038Z,96985.00
2018-12-18T15:42:24.834Z,96987.00
2018-12-18T15:47:34.986Z,96991.00
2018-12-18T15:52:43.835Z,96990.00
2018-12-18T15:57:53.050Z,96978.00
2018-12-18T16:14:21.424Z,97001.00
2018-12-18T16:19:30.191Z,97000.00
2018-12-18T16:24:39.505Z,96997.00
2018-12-18T16:35:19.883Z,96978.00
2018-12-18T16:40:24.154Z,96983.00
2018-12-18T16:45:30.650Z,96876.00
2018-12-18T16:50:34.848Z,96969.00
2018-12-18T16:55:39.433Z,96964.00
2018-12-18T17:00:44.233Z,96961.00
2018-12-18T17:05:47.962Z,96963.00
2018-12-18T17:10:53.880Z,96973.00
2018-12-18T17:15:57.450Z,96970.00
2018-12-18T17:21:00.219Z,96955.00
2018-12-18T17:26:06.359Z,96966.00
2018-12-18T17:31:15.157Z,96960.00
2018-12-18T17:36:18.489Z,96948.00
2018-12-18T17:41:21.378Z,96948.00
2018-12-18T17:46:25.637Z,96934.00
2018-12-18T17:51:31.669Z,96934.00
2018-12-18T17:56:45.686Z,96921.00
2018-12-18T18:01:53.555Z,96909.00
2018-12-18T18:06:58.904Z,96907.00
2018-12-18T18:12:06.702Z,96901.00
2018-12-18T18:17:11.383Z,96905.00
2018-12-18T18:22:17.737Z,96899.00
2018-12-18T18:32:59.819Z,96910.00
2018-12-18T18:38:07.576Z,96889.00
2018-12-18T18:43:16.363Z,96904.00
2018-12-18T18:48:25.010Z,96900.00
2018-12-18T18:53:33.953Z,96899.00
2018-12-18T18:58:37.018Z,96893.00
2018-12-18T19:03:45.715Z,96885.00
2018-12-18T19:20:11.121Z,96880.00
2018-12-18T19:25:20.115Z,96861.00
2018-12-18T19:30:28.712Z,96847.00
2018-12-18T19:35:37.496Z,96845.00
2018-12-18T19:40:40.230Z,96839.00
2018-12-18T19:45:47.891Z,96838.00
2018-12-18T19:50:56.913Z,96840.00
2018-12-18T19:56:06.456Z,96831.00
2018-12-18T20:06:50.053Z,96813.00
2018-12-18T20:12:04.197Z,96811.00
2018-12-18T20:17:13.682Z,96803.00
2018-12-18T20:22:22.872Z,96805.00
2018-12-18T20:27:32.768Z,96791.00
2018-12-18T20:32:40.127Z,96791.00
2018-12-18T20:37:47.568Z,96796.00
2018-12-18T20:42:54.171Z,96791.00
2018-12-18T20:48:02.876Z,96784.00
2018-12-18T20:53:11.553Z,96777.00
2018-12-18T20:58:15.037Z,96778.00
2018-12-18T21:03:28.295Z,96788.00
2018-12-18T21:08:37.688Z,96776.00
2018-12-18T21:13:48.546Z,96755.00
2018-12-18T21:18:58.283Z,96760.00
2018-12-18T21:24:03.029Z,96758.00
2018-12-18T21:29:10.461Z,96760.00
2018-12-18T21:34:19.312Z,96752.00
2018-12-18T21:39:27.412Z,96756.00
2018-12-18T21:44:31.140Z,96746.00
2018-12-18T21:49:43.368Z,96748.00
2018-12-18T21:54:59.606Z,96787.00
2018-12-18T22:00:13.037Z,96745.00
2018-12-18T22:05:21.452Z,96725.00
2018-12-18T22:10:29.218Z,96727.00
2018-12-18T22:15:33.494Z,96711.00
2018-12-18T22:20:37.107Z,96691.00
2018-12-18T22:25:46.003Z,96670.00
2018-12-18T22:30:55.967Z,96650.00
2018-12-18T22:36:01.867Z,96663.00
2018-12-18T22:52:29.311Z,96672.00
2018-12-18T22:57:32.278Z,96633.00
2018-12-18T23:02:35.190Z,96629.00
2018-12-18T23:07:45.211Z,96601.00
2018-12-18T23:12:51.176Z,96600.00
2018-12-18T23:17:59.612Z,96601.00
2018-12-18T23:23:09.035Z,96594.00
2018-12-18T23:28:18.048Z,96585.00
2018-12-18T23:33:21.610Z,96576.00
2018-12-18T23:38:24.692Z,96560.00
2018-12-18T23:43:28.219Z,96560.00
2018-12-18T23:48:39.830Z,96554.00
2018-12-18T23:53:48.147Z,96529.00
2018-12-18T23:59:02.678Z,96542.00
