createdAt,value
2022-08-07T00:00:45.944Z,99197.00
2022-08-07T00:03:36.592Z,99194.00
2022-08-07T00:06:32.884Z,99198.00
2022-08-07T00:09:22.647Z,99198.00
2022-08-07T00:12:11.104Z,99190.00
2022-08-07T00:14:59.004Z,99193.00
2022-08-07T00:17:46.474Z,99188.00
2022-08-07T00:20:38.639Z,99197.00
2022-08-07T00:23:28.468Z,99191.00
2022-08-07T00:26:31.447Z,99198.00
2022-08-07T00:29:26.069Z,99198.00
2022-08-07T00:32:19.106Z,99198.00
2022-08-07T00:35:18.369Z,99200.00
2022-08-07T00:38:10.698Z,99200.00
2022-08-07T00:41:01.458Z,99210.00
2022-08-07T00:44:01.182Z,99205.00
2022-08-07T00:46:51.268Z,99203.00
2022-08-07T00:50:21.290Z,99204.00
2022-08-07T00:52:47.737Z,99194.00
2022-08-07T00:56:02.290Z,99199.00
2022-08-07T00:58:46.818Z,99201.00
2022-08-07T01:01:44.370Z,99204.00
2022-08-07T01:04:34.668Z,99197.00
2022-08-07T01:07:29.648Z,99201.00
2022-08-07T01:10:19.210Z,99197.00
2022-08-07T01:13:06.809Z,99190.00
2022-08-07T01:16:04.926Z,99191.00
2022-08-07T01:18:53.484Z,99193.00
2022-08-07T01:21:42.929Z,99192.00
2022-08-07T01:24:32.645Z,99198.00
2022-08-07T01:27:20.182Z,99196.00
2022-08-07T01:30:10.763Z,99194.00
2022-08-07T01:32:59.653Z,99195.00
2022-08-07T01:35:53.578Z,99203.00
2022-08-07T01:38:43.809Z,99193.00
2022-08-07T01:41:32.657Z,99194.00
2022-08-07T01:44:20.732Z,99194.00
2022-08-07T01:47:14.541Z,99196.00
2022-08-07T01:50:22.739Z,99189.00
2022-08-07T01:54:08.541Z,99191.00
2022-08-07T01:56:54.004Z,99185.00
2022-08-07T02:00:13.313Z,99187.00
2022-08-07T02:03:19.034Z,99185.00
2022-08-07T02:06:31.666Z,99193.00
2022-08-07T02:09:33.904Z,99186.00
2022-08-07T02:12:36.165Z,99184.00
2022-08-07T02:15:28.041Z,99177.00
2022-08-07T02:18:17.765Z,99175.00
2022-08-07T02:21:08.699Z,99173.00
2022-08-07T02:24:06.504Z,99165.00
2022-08-07T02:27:01.214Z,99165.00
2022-08-07T02:29:54.086Z,99164.00
2022-08-07T02:33:03.560Z,99166.00
2022-08-07T02:36:30.777Z,99158.00
2022-08-07T02:39:09.260Z,99156.00
2022-08-07T02:42:09.800Z,99160.00
2022-08-07T02:45:11.819Z,99158.00
2022-08-07T02:48:15.378Z,99160.00
2022-08-07T02:51:28.816Z,99162.00
2022-08-07T02:54:25.197Z,99157.00
2022-08-07T02:57:15.831Z,99151.00
2022-08-07T03:00:10.948Z,99147.00
2022-08-07T03:03:05.899Z,99142.00
2022-08-07T03:12:02.809Z,99146.00
2022-08-07T03:20:57.261Z,99149.00
2022-08-07T03:26:58.261Z,99157.00
2022-08-07T04:07:00.172Z,99136.00
2022-08-07T04:09:50.729Z,99144.00
2022-08-07T04:12:39.042Z,99139.00
2022-08-07T04:15:28.078Z,99140.00
2022-08-07T04:18:56.445Z,99146.00
2022-08-07T04:21:25.226Z,99153.00
2022-08-07T04:24:33.640Z,99144.00
2022-08-07T04:27:25.806Z,99145.00
2022-08-07T04:30:21.485Z,99148.00
2022-08-07T04:33:25.300Z,99147.00
2022-08-07T04:36:14.653Z,99146.00
2022-08-07T04:39:04.862Z,99142.00
2022-08-07T04:41:52.563Z,99145.00
2022-08-07T04:44:54.547Z,99144.00
2022-08-07T04:48:07.790Z,99141.00
2022-08-07T04:51:12.728Z,99144.00
2022-08-07T04:54:09.820Z,99152.00
2022-08-07T04:58:11.508Z,99150.00
2022-08-07T05:00:34.691Z,99154.00
2022-08-07T05:04:07.856Z,99164.00
2022-08-07T05:07:20.653Z,99156.00
2022-08-07T05:10:30.871Z,99154.00
2022-08-07T05:14:53.337Z,99151.00
2022-08-07T05:16:56.558Z,99149.00
2022-08-07T05:19:51.568Z,99149.00
2022-08-07T05:22:43.377Z,99150.00
2022-08-07T05:25:36.779Z,99147.00
2022-08-07T05:28:48.529Z,99144.00
2022-08-07T05:31:47.427Z,99148.00
2022-08-07T05:34:42.034Z,99152.00
2022-08-07T05:37:31.497Z,99149.00
2022-08-07T05:40:29.405Z,99152.00
2022-08-07T05:43:18.597Z,99151.00
2022-08-07T05:46:06.926Z,99160.00
2022-08-07T05:48:58.081Z,99154.00
2022-08-07T05:51:47.799Z,99161.00
2022-08-07T05:54:44.366Z,99159.00
2022-08-07T05:57:42.987Z,99163.00
2022-08-07T06:00:37.156Z,99170.00
2022-08-07T06:03:47.026Z,99170.00
2022-08-07T06:06:39.028Z,99169.00
2022-08-07T06:09:45.127Z,99166.00
2022-08-07T06:12:42.912Z,99164.00
2022-08-07T06:15:38.983Z,99165.00
2022-08-07T06:18:32.814Z,99160.00
2022-08-07T06:22:14.759Z,99163.00
2022-08-07T06:24:45.812Z,99158.00
2022-08-07T06:27:43.968Z,99157.00
2022-08-07T06:30:46.167Z,99165.00
2022-08-07T06:33:40.793Z,99161.00
2022-08-07T06:36:35.135Z,99159.00
2022-08-07T06:40:13.081Z,99151.00
2022-08-07T06:42:39.907Z,99160.00
2022-08-07T06:45:30.082Z,99159.00
2022-08-07T06:48:25.024Z,99162.00
2022-08-07T06:51:31.285Z,99166.00
2022-08-07T06:55:33.711Z,99168.00
2022-08-07T06:57:43.438Z,99173.00
2022-08-07T07:00:43.162Z,99170.00
2022-08-07T07:03:48.708Z,99175.00
2022-08-07T07:06:57.252Z,99170.00
2022-08-07T07:09:49.180Z,99164.00
2022-08-07T07:12:54.080Z,99163.00
2022-08-07T07:15:56.659Z,99165.00
2022-08-07T07:18:57.549Z,99163.00
2022-08-07T07:22:04.633Z,99158.00
2022-08-07T07:24:58.370Z,99161.00
2022-08-07T07:29:38.638Z,99156.00
2022-08-07T07:31:57.168Z,99161.00
2022-08-07T07:34:49.356Z,99156.00
2022-08-07T07:37:44.512Z,99156.00
2022-08-07T07:40:37.755Z,99159.00
2022-08-07T07:44:14.130Z,99154.00
2022-08-07T07:46:54.221Z,99150.00
2022-08-07T07:50:34.945Z,99143.00
2022-08-07T07:52:58.212Z,99150.00
2022-08-07T07:55:54.698Z,99152.00
2022-08-07T07:58:46.995Z,99155.00
2022-08-07T08:02:03.651Z,99148.00
2022-08-07T08:04:56.214Z,99157.00
2022-08-07T08:07:59.543Z,99161.00
2022-08-07T08:10:49.190Z,99143.00
2022-08-07T08:13:54.780Z,99140.00
2022-08-07T08:16:49.419Z,99140.00
2022-08-07T08:20:19.057Z,99139.00
2022-08-07T08:23:10.176Z,99143.00
2022-08-07T08:26:21.809Z,99144.00
2022-08-07T08:29:16.981Z,99147.00
2022-08-07T08:32:18.704Z,99148.00
2022-08-07T08:35:20.267Z,99151.00
2022-08-07T08:38:11.938Z,99151.00
2022-08-07T08:41:22.367Z,99147.00
2022-08-07T08:44:29.559Z,99159.00
2022-08-07T08:47:52.651Z,99148.00
2022-08-07T08:50:56.529Z,99153.00
2022-08-07T08:54:06.717Z,99151.00
2022-08-07T08:56:58.353Z,99156.00
2022-08-07T09:00:05.084Z,99150.00
2022-08-07T09:03:07.647Z,99148.00
2022-08-07T09:06:33.033Z,99146.00
2022-08-07T09:09:43.709Z,99146.00
2022-08-07T09:13:09.642Z,99148.00
2022-08-07T09:16:24.319Z,99141.00
2022-08-07T09:19:53.320Z,99144.00
2022-08-07T09:24:30.643Z,99138.00
2022-08-07T09:26:36.301Z,99146.00
2022-08-07T09:30:08.512Z,99143.00
2022-08-07T09:33:52.727Z,99139.00
2022-08-07T09:37:11.889Z,99136.00
2022-08-07T09:40:40.408Z,99139.00
2022-08-07T09:44:05.792Z,99138.00
2022-08-07T09:48:00.120Z,99129.00
2022-08-07T09:52:09.361Z,99132.00
2022-08-07T09:54:40.813Z,99126.00
2022-08-07T09:58:01.531Z,99120.00
2022-08-07T10:01:50.650Z,99120.00
2022-08-07T10:05:12.607Z,99116.00
2022-08-07T10:08:45.403Z,99104.00
2022-08-07T10:12:39.695Z,99108.00
2022-08-07T10:15:44.325Z,99105.00
2022-08-07T10:19:23.318Z,99102.00
2022-08-07T10:22:53.847Z,99104.00
2022-08-07T10:26:17.736Z,99099.00
2022-08-07T10:29:59.326Z,99090.00
2022-08-07T10:32:59.652Z,99094.00
2022-08-07T10:36:18.052Z,99083.00
2022-08-07T10:40:02.578Z,99083.00
2022-08-07T10:43:01.983Z,99072.00
2022-08-07T10:45:58.736Z,99071.00
2022-08-07T10:48:58.229Z,99077.00
2022-08-07T10:52:02.292Z,99078.00
2022-08-07T10:55:26.803Z,99069.00
2022-08-07T10:58:59.842Z,99071.00
2022-08-07T11:02:04.765Z,99074.00
2022-08-07T11:05:35.887Z,99067.00
2022-08-07T11:09:10.984Z,99065.00
2022-08-07T11:12:31.986Z,99063.00
2022-08-07T11:15:31.780Z,99060.00
2022-08-07T11:18:35.533Z,99061.00
2022-08-07T11:22:04.852Z,99056.00
2022-08-07T11:25:28.206Z,99049.00
2022-08-07T11:28:39.210Z,99062.00
2022-08-07T11:32:05.742Z,99049.00
2022-08-07T11:34:59.994Z,99055.00
2022-08-07T11:38:12.689Z,99050.00
2022-08-07T11:41:22.327Z,99051.00
2022-08-07T11:45:05.562Z,99043.00
2022-08-07T11:48:29.255Z,99042.00
2022-08-07T11:51:59.156Z,99055.00
2022-08-07T11:55:18.591Z,99038.00
2022-08-07T11:58:49.605Z,99031.00
2022-08-07T12:02:30.437Z,99028.00
2022-08-07T12:05:28.520Z,99023.00
2022-08-07T12:08:58.365Z,99021.00
2022-08-07T12:12:11.675Z,99022.00
2022-08-07T12:15:17.286Z,99018.00
2022-08-07T12:18:56.263Z,99007.00
2022-08-07T12:22:55.883Z,99014.00
2022-08-07T12:26:28.930Z,99011.00
2022-08-07T12:29:42.741Z,99004.00
2022-08-07T12:32:53.679Z,99003.00
2022-08-07T12:35:42.931Z,99003.00
2022-08-07T12:38:43.294Z,98999.00
2022-08-07T12:41:51.746Z,98996.00
2022-08-07T12:44:46.561Z,98997.00
2022-08-07T12:48:28.223Z,98996.00
2022-08-07T12:51:50.937Z,98999.00
2022-08-07T12:55:03.753Z,98993.00
2022-08-07T12:58:02.274Z,99000.00
2022-08-07T13:01:40.239Z,98999.00
2022-08-07T13:05:01.609Z,99003.00
2022-08-07T13:08:26.215Z,99007.00
2022-08-07T13:12:03.047Z,98997.00
2022-08-07T13:15:34.480Z,99001.00
2022-08-07T13:18:50.685Z,99009.00
2022-08-07T13:22:02.015Z,98993.00
2022-08-07T13:25:00.181Z,99001.00
2022-08-07T13:28:25.203Z,98996.00
2022-08-07T13:31:54.799Z,98994.00
2022-08-07T13:35:08.471Z,98986.00
2022-08-07T13:38:42.194Z,98982.00
2022-08-07T13:41:54.663Z,98991.00
2022-08-07T13:44:45.044Z,98981.00
2022-08-07T13:48:07.865Z,98968.00
2022-08-07T13:51:01.368Z,98972.00
2022-08-07T13:54:09.099Z,98969.00
2022-08-07T13:57:14.576Z,98974.00
2022-08-07T14:00:26.400Z,98975.00
2022-08-07T14:03:29.882Z,98976.00
2022-08-07T14:06:34.507Z,98977.00
2022-08-07T14:10:02.956Z,98969.00
2022-08-07T14:12:49.195Z,98968.00
2022-08-07T14:15:50.519Z,98963.00
2022-08-07T14:19:01.045Z,98962.00
2022-08-07T14:22:04.200Z,98958.00
2022-08-07T14:25:15.872Z,98964.00
2022-08-07T14:28:13.598Z,98958.00
2022-08-07T14:31:02.469Z,98958.00
2022-08-07T14:33:53.876Z,98959.00
2022-08-07T14:36:56.049Z,98957.00
2022-08-07T14:40:16.042Z,98957.00
2022-08-07T14:43:57.782Z,98957.00
2022-08-07T14:46:11.857Z,98950.00
2022-08-07T14:49:55.872Z,98950.00
2022-08-07T14:52:22.332Z,98951.00
2022-08-07T14:55:17.666Z,98949.00
2022-08-07T14:58:07.437Z,98949.00
2022-08-07T15:01:22.762Z,98943.00
2022-08-07T15:04:11.793Z,98942.00
2022-08-07T15:07:00.803Z,98940.00
2022-08-07T15:09:59.769Z,98937.00
2022-08-07T15:13:05.932Z,98935.00
2022-08-07T15:16:03.544Z,98933.00
2022-08-07T15:19:02.342Z,98939.00
2022-08-07T15:22:04.159Z,98929.00
2022-08-07T15:28:33.041Z,98927.00
2022-08-07T15:38:17.567Z,98926.00
2022-08-07T15:41:22.888Z,98922.00
2022-08-07T15:44:07.268Z,98924.00
2022-08-07T15:53:52.362Z,98906.00
2022-08-07T15:56:42.283Z,98910.00
2022-08-07T15:59:39.814Z,98905.00
2022-08-07T16:02:46.594Z,98909.00
2022-08-07T16:05:36.977Z,98910.00
2022-08-07T16:08:30.419Z,98909.00
2022-08-07T16:11:54.703Z,98901.00
2022-08-07T16:15:10.732Z,98893.00
2022-08-07T16:18:58.540Z,98897.00
2022-08-07T16:22:33.957Z,98899.00
2022-08-07T16:25:53.998Z,98900.00
2022-08-07T16:30:09.209Z,98908.00
2022-08-07T16:32:34.726Z,98900.00
2022-08-07T16:35:51.806Z,98891.00
2022-08-07T16:39:33.870Z,98898.00
2022-08-07T16:42:55.218Z,98894.00
2022-08-07T16:50:28.442Z,98890.00
2022-08-07T16:54:01.738Z,98898.00
2022-08-07T16:56:54.464Z,98904.00
2022-08-07T16:59:48.154Z,98905.00
2022-08-07T17:03:17.747Z,98908.00
2022-08-07T17:07:02.762Z,98905.00
2022-08-07T17:10:07.888Z,98902.00
2022-08-07T17:13:15.904Z,98896.00
2022-08-07T17:16:09.654Z,98894.00
2022-08-07T17:19:16.245Z,98890.00
2022-08-07T17:22:16.340Z,98895.00
2022-08-07T17:25:20.311Z,98899.00
2022-08-07T17:30:12.858Z,98892.00
2022-08-07T17:32:36.700Z,98894.00
2022-08-07T17:36:11.994Z,98893.00
2022-08-07T17:39:17.802Z,98888.00
2022-08-07T17:42:12.893Z,98895.00
2022-08-07T17:45:15.092Z,98894.00
2022-08-07T17:48:11.139Z,98889.00
2022-08-07T17:51:13.450Z,98889.00
2022-08-07T17:54:29.860Z,98897.00
2022-08-07T17:58:30.570Z,98893.00
2022-08-07T18:01:42.408Z,98895.00
2022-08-07T18:05:10.561Z,98896.00
2022-08-07T18:08:31.178Z,98897.00
2022-08-07T18:12:17.384Z,98896.00
2022-08-07T18:15:01.287Z,98904.00
2022-08-07T18:19:02.683Z,98904.00
2022-08-07T18:21:57.895Z,98906.00
2022-08-07T18:25:01.679Z,98909.00
2022-08-07T18:28:34.016Z,98911.00
2022-08-07T18:31:52.513Z,98911.00
2022-08-07T18:35:03.110Z,98916.00
2022-08-07T18:38:57.834Z,98919.00
2022-08-07T18:41:56.220Z,98916.00
2022-08-07T18:45:43.006Z,98916.00
2022-08-07T18:50:29.889Z,98913.00
2022-08-07T18:52:41.221Z,98916.00
2022-08-07T18:56:31.881Z,98920.00
2022-08-07T18:59:47.276Z,98917.00
2022-08-07T19:03:15.955Z,98930.00
2022-08-07T19:06:17.668Z,98927.00
2022-08-07T19:09:56.322Z,98934.00
2022-08-07T19:12:53.465Z,98929.00
2022-08-07T19:17:00.355Z,98938.00
2022-08-07T19:20:03.697Z,98939.00
2022-08-07T19:23:02.001Z,98936.00
2022-08-07T19:26:22.609Z,98931.00
2022-08-07T19:31:01.704Z,98936.00
2022-08-07T19:32:39.544Z,98936.00
2022-08-07T19:35:33.751Z,98933.00
2022-08-07T19:38:27.840Z,98939.00
2022-08-07T19:41:44.568Z,98944.00
2022-08-07T19:44:41.104Z,98946.00
2022-08-07T19:47:32.032Z,98948.00
2022-08-07T19:50:40.788Z,98953.00
2022-08-07T19:54:32.883Z,98958.00
2022-08-07T19:57:52.083Z,98959.00
2022-08-07T20:00:28.485Z,98957.00
2022-08-07T20:03:35.592Z,98961.00
2022-08-07T20:06:32.890Z,98963.00
2022-08-07T20:10:33.713Z,98961.00
2022-08-07T20:12:40.178Z,98962.00
2022-08-07T20:15:37.087Z,98955.00
2022-08-07T20:18:32.709Z,98952.00
2022-08-07T20:21:22.755Z,98962.00
2022-08-07T20:24:19.529Z,98959.00
2022-08-07T20:27:11.652Z,98950.00
2022-08-07T20:30:02.251Z,98955.00
2022-08-07T20:32:59.760Z,98956.00
2022-08-07T20:35:51.826Z,98962.00
2022-08-07T20:39:00.497Z,98956.00
2022-08-07T20:41:54.932Z,98961.00
2022-08-07T20:44:49.540Z,98961.00
2022-08-07T20:47:56.252Z,98963.00
2022-08-07T20:50:46.318Z,98966.00
2022-08-07T20:54:02.936Z,98966.00
2022-08-07T20:56:52.808Z,98972.00
2022-08-07T21:00:08.251Z,98968.00
2022-08-07T21:02:59.972Z,98969.00
2022-08-07T21:06:21.637Z,98969.00
2022-08-07T21:09:18.495Z,98967.00
2022-08-07T21:12:15.241Z,98969.00
2022-08-07T21:15:18.653Z,98971.00
2022-08-07T21:18:20.207Z,98973.00
2022-08-07T21:21:17.637Z,98972.00
2022-08-07T21:24:15.311Z,98973.00
2022-08-07T21:27:47.337Z,98972.00
2022-08-07T21:31:12.635Z,98976.00
2022-08-07T21:34:32.833Z,98975.00
2022-08-07T21:37:58.079Z,98974.00
2022-08-07T21:41:21.704Z,98975.00
2022-08-07T21:44:45.002Z,98983.00
2022-08-07T21:48:27.934Z,98981.00
2022-08-07T21:51:32.023Z,98980.00
2022-08-07T21:54:35.121Z,98976.00
2022-08-07T21:57:51.974Z,98981.00
2022-08-07T22:00:50.060Z,98984.00
2022-08-07T22:04:00.512Z,98990.00
2022-08-07T22:07:31.568Z,98991.00
2022-08-07T22:10:35.656Z,98995.00
2022-08-07T22:13:50.400Z,98992.00
2022-08-07T22:16:46.889Z,98991.00
2022-08-07T22:20:23.208Z,98988.00
2022-08-07T22:23:40.185Z,98986.00
2022-08-07T22:26:46.908Z,98995.00
2022-08-07T22:29:54.570Z,98999.00
2022-08-07T22:33:09.314Z,98999.00
2022-08-07T22:36:04.844Z,98988.00
2022-08-07T22:39:26.169Z,98988.00
2022-08-07T22:42:39.054Z,98993.00
2022-08-07T22:47:03.977Z,98990.00
2022-08-07T22:49:57.458Z,98994.00
2022-08-07T22:53:06.429Z,98995.00
2022-08-07T22:56:09.538Z,98987.00
2022-08-07T22:59:23.053Z,98986.00
2022-08-07T23:03:01.084Z,98985.00
2022-08-07T23:06:08.902Z,98989.00
2022-08-07T23:10:05.863Z,98987.00
2022-08-07T23:13:29.250Z,98994.00
2022-08-07T23:16:43.272Z,98986.00
2022-08-07T23:20:40.695Z,98992.00
2022-08-07T23:24:30.032Z,99002.00
2022-08-07T23:28:21.281Z,99004.00
2022-08-07T23:32:49.639Z,99001.00
2022-08-07T23:35:07.668Z,99005.00
2022-08-07T23:38:36.840Z,99000.00
2022-08-07T23:42:04.050Z,99005.00
2022-08-07T23:45:33.132Z,99012.00
2022-08-07T23:48:54.249Z,99004.00
2022-08-07T23:53:05.506Z,99002.00
2022-08-07T23:55:52.932Z,98994.00
