createdAt,value
2022-08-24T00:01:22.824Z,2.00
2022-08-24T00:03:26.994Z,6.93
2022-08-24T00:05:38.987Z,2.53
2022-08-24T00:07:48.026Z,1.63
2022-08-24T00:09:54.294Z,3.00
2022-08-24T00:11:58.156Z,2.07
2022-08-24T00:14:03.058Z,1.93
2022-08-24T00:16:12.400Z,6.03
2022-08-24T00:18:16.941Z,2.67
2022-08-24T00:20:20.883Z,4.40
2022-08-24T00:22:24.631Z,3.23
2022-08-24T00:24:28.635Z,4.83
2022-08-24T00:26:36.818Z,1.90
2022-08-24T00:28:43.445Z,2.07
2022-08-24T00:30:47.342Z,2.90
2022-08-24T00:32:55.786Z,2.33
2022-08-24T00:34:59.659Z,2.20
2022-08-24T00:37:06.394Z,3.93
2022-08-24T00:39:12.286Z,2.70
2022-08-24T00:41:18.267Z,3.07
2022-08-24T00:43:26.562Z,2.20
2022-08-24T00:45:32.693Z,2.97
2022-08-24T00:47:42.862Z,1.50
2022-08-24T00:49:58.544Z,2.57
2022-08-24T00:52:11.397Z,2.73
2022-08-24T00:54:18.339Z,1.93
2022-08-24T00:56:28.010Z,3.17
2022-08-24T00:58:39.246Z,4.17
2022-08-24T01:00:48.652Z,3.53
2022-08-24T01:02:59.753Z,4.03
2022-08-24T01:05:10.033Z,1.50
2022-08-24T01:07:20.811Z,5.63
2022-08-24T01:09:24.452Z,3.90
2022-08-24T01:11:33.684Z,5.07
2022-08-24T01:13:38.215Z,3.63
2022-08-24T01:15:43.977Z,2.87
2022-08-24T01:18:05.075Z,3.60
2022-08-24T01:20:15.734Z,3.10
2022-08-24T01:22:48.585Z,4.77
2022-08-24T01:25:05.497Z,4.37
2022-08-24T01:27:13.429Z,3.43
2022-08-24T01:29:23.802Z,3.50
2022-08-24T01:31:28.495Z,3.03
2022-08-24T01:33:35.358Z,2.33
2022-08-24T01:35:43.537Z,2.83
2022-08-24T01:37:47.910Z,2.50
2022-08-24T01:40:07.391Z,5.07
2022-08-24T01:42:16.561Z,3.33
2022-08-24T01:44:23.456Z,6.00
2022-08-24T01:46:27.309Z,2.80
2022-08-24T01:48:32.269Z,2.60
2022-08-24T01:50:35.821Z,2.30
2022-08-24T01:53:04.349Z,4.60
2022-08-24T01:55:08.983Z,4.93
2022-08-24T01:57:17.893Z,2.10
2022-08-24T01:59:25.493Z,2.40
2022-08-24T02:01:32.509Z,3.20
2022-08-24T02:03:36.806Z,5.20
2022-08-24T02:05:42.985Z,5.20
2022-08-24T02:07:47.299Z,3.10
2022-08-24T02:09:51.257Z,3.93
2022-08-24T02:11:55.614Z,10.57
2022-08-24T02:14:05.931Z,3.50
2022-08-24T02:16:15.658Z,10.43
2022-08-24T02:18:19.891Z,3.70
2022-08-24T02:20:24.165Z,9.20
2022-08-24T02:22:30.715Z,5.50
2022-08-24T02:24:35.056Z,2.97
2022-08-24T02:26:38.757Z,3.50
2022-08-24T02:28:44.857Z,2.50
2022-08-24T02:30:51.082Z,2.40
2022-08-24T02:32:54.735Z,2.70
2022-08-24T02:34:58.506Z,4.07
2022-08-24T02:37:05.414Z,2.87
2022-08-24T02:39:13.927Z,1.90
2022-08-24T02:41:17.976Z,2.70
2022-08-24T02:43:24.722Z,5.53
2022-08-24T02:45:28.841Z,3.90
2022-08-24T02:47:42.265Z,2.90
2022-08-24T02:49:46.555Z,2.93
2022-08-24T02:51:51.617Z,2.53
2022-08-24T02:53:55.552Z,7.00
2022-08-24T02:56:03.177Z,4.43
2022-08-24T02:58:07.050Z,4.20
2022-08-24T03:00:14.657Z,3.47
2022-08-24T03:02:18.797Z,3.70
2022-08-24T03:04:25.701Z,2.00
2022-08-24T03:06:31.920Z,4.10
2022-08-24T03:08:36.641Z,4.90
2022-08-24T03:10:42.544Z,7.10
2022-08-24T03:12:47.358Z,2.60
2022-08-24T03:14:53.425Z,5.37
2022-08-24T03:16:57.131Z,6.80
2022-08-24T03:19:02.714Z,4.40
2022-08-24T03:21:12.011Z,2.30
2022-08-24T03:23:15.558Z,2.47
2022-08-24T03:25:24.680Z,3.50
2022-08-24T03:27:28.716Z,2.17
2022-08-24T03:29:35.588Z,2.40
2022-08-24T03:31:40.062Z,5.20
2022-08-24T03:33:43.862Z,3.30
2022-08-24T03:35:47.818Z,3.93
2022-08-24T03:37:56.396Z,3.50
2022-08-24T03:40:05.550Z,6.73
2022-08-24T03:42:10.156Z,2.47
2022-08-24T03:44:14.084Z,2.93
2022-08-24T03:46:23.680Z,6.13
2022-08-24T03:48:28.962Z,3.80
2022-08-24T03:50:35.598Z,3.30
2022-08-24T03:52:41.584Z,3.80
2022-08-24T03:54:48.452Z,2.20
2022-08-24T03:56:54.242Z,4.30
2022-08-24T03:58:58.281Z,1.63
2022-08-24T04:01:05.021Z,6.77
2022-08-24T04:03:09.100Z,2.93
2022-08-24T04:05:15.974Z,2.67
2022-08-24T04:07:22.091Z,3.90
2022-08-24T04:09:26.905Z,2.37
2022-08-24T04:11:46.341Z,2.93
2022-08-24T04:13:57.544Z,2.50
2022-08-24T04:16:06.312Z,5.77
2022-08-24T04:18:13.186Z,2.60
2022-08-24T04:20:16.674Z,4.10
2022-08-24T04:22:23.687Z,2.50
2022-08-24T04:24:28.173Z,2.90
2022-08-24T04:26:44.877Z,4.23
2022-08-24T04:28:55.093Z,1.73
2022-08-24T04:31:04.021Z,2.37
2022-08-24T04:33:08.767Z,4.53
2022-08-24T04:35:15.356Z,4.07
2022-08-24T04:37:22.756Z,5.10
2022-08-24T04:39:43.831Z,5.60
2022-08-24T04:41:50.504Z,3.07
2022-08-24T04:43:56.241Z,4.03
2022-08-24T04:46:02.891Z,2.20
2022-08-24T04:48:06.895Z,2.20
2022-08-24T04:50:12.467Z,2.30
2022-08-24T04:52:16.980Z,2.27
2022-08-24T04:54:22.458Z,5.90
2022-08-24T04:56:27.568Z,4.10
2022-08-24T04:58:32.397Z,2.30
2022-08-24T05:00:38.513Z,3.37
2022-08-24T05:02:46.893Z,2.33
2022-08-24T05:04:53.030Z,3.50
2022-08-24T05:06:56.979Z,2.30
2022-08-24T05:09:04.538Z,3.43
2022-08-24T05:11:08.891Z,2.80
2022-08-24T05:13:13.496Z,2.00
2022-08-24T05:15:22.331Z,1.80
2022-08-24T05:17:30.830Z,1.87
2022-08-24T05:19:34.699Z,2.27
2022-08-24T05:21:42.182Z,3.30
2022-08-24T05:23:46.293Z,3.73
2022-08-24T05:25:50.677Z,2.60
2022-08-24T05:27:56.010Z,1.70
2022-08-24T05:30:04.330Z,2.60
2022-08-24T05:32:08.217Z,4.30
2022-08-24T05:34:14.668Z,2.27
2022-08-24T05:36:23.695Z,1.77
2022-08-24T05:38:27.785Z,1.80
2022-08-24T05:40:33.454Z,4.23
2022-08-24T05:42:37.690Z,1.43
2022-08-24T05:44:43.555Z,1.80
2022-08-24T05:46:47.199Z,1.93
2022-08-24T05:48:53.547Z,5.57
2022-08-24T05:51:00.222Z,2.13
2022-08-24T05:53:06.407Z,2.37
2022-08-24T05:55:13.525Z,2.60
2022-08-24T05:57:17.169Z,1.30
2022-08-24T05:59:23.787Z,1.77
2022-08-24T06:01:28.978Z,1.33
2022-08-24T06:03:35.262Z,1.73
2022-08-24T06:05:43.854Z,1.67
2022-08-24T06:07:50.487Z,1.93
2022-08-24T06:09:55.716Z,2.30
2022-08-24T06:12:01.806Z,1.50
2022-08-24T06:14:08.623Z,2.30
2022-08-24T06:16:22.007Z,1.53
2022-08-24T06:18:26.869Z,2.73
2022-08-24T06:20:33.301Z,2.20
2022-08-24T06:22:37.141Z,1.87
2022-08-24T06:25:03.607Z,5.23
2022-08-24T06:27:26.423Z,2.60
2022-08-24T06:29:31.458Z,1.77
2022-08-24T06:31:39.919Z,1.77
2022-08-24T06:33:44.562Z,1.27
2022-08-24T06:35:48.492Z,1.60
2022-08-24T06:37:53.902Z,1.53
2022-08-24T06:40:00.567Z,2.67
2022-08-24T06:42:04.602Z,2.40
2022-08-24T06:44:09.220Z,1.53
2022-08-24T06:46:15.696Z,6.63
2022-08-24T06:48:22.091Z,4.43
2022-08-24T06:50:26.763Z,1.27
2022-08-24T06:52:33.843Z,2.10
2022-08-24T06:54:37.970Z,2.13
2022-08-24T06:56:47.158Z,2.23
2022-08-24T06:58:53.011Z,1.60
2022-08-24T07:00:57.829Z,1.80
2022-08-24T07:03:04.864Z,1.17
2022-08-24T07:05:11.516Z,1.67
2022-08-24T07:07:25.051Z,4.30
2022-08-24T07:09:28.845Z,1.40
2022-08-24T07:11:35.225Z,2.70
2022-08-24T07:13:43.679Z,1.43
2022-08-24T07:15:47.596Z,1.37
2022-08-24T07:17:51.781Z,2.73
2022-08-24T07:19:55.550Z,1.77
2022-08-24T07:21:59.319Z,2.73
2022-08-24T07:24:17.645Z,2.00
2022-08-24T07:26:23.947Z,1.90
2022-08-24T07:28:31.750Z,1.43
2022-08-24T07:30:37.490Z,1.30
2022-08-24T07:32:41.448Z,1.50
2022-08-24T07:34:46.037Z,1.30
2022-08-24T07:36:54.196Z,2.80
2022-08-24T07:38:58.145Z,1.30
2022-08-24T07:41:35.395Z,1.73
2022-08-24T07:43:29.337Z,3.40
2022-08-24T07:45:46.270Z,2.10
2022-08-24T07:47:55.082Z,2.13
2022-08-24T07:50:04.193Z,1.40
2022-08-24T07:52:14.744Z,1.40
2022-08-24T07:54:19.042Z,1.23
2022-08-24T07:56:29.146Z,1.10
2022-08-24T07:58:44.138Z,2.13
2022-08-24T08:00:58.168Z,1.97
2022-08-24T08:03:06.865Z,3.00
2022-08-24T08:05:11.428Z,1.20
2022-08-24T08:07:17.626Z,1.50
2022-08-24T08:09:23.117Z,2.13
2022-08-24T08:11:26.884Z,1.00
2022-08-24T08:13:31.135Z,2.33
2022-08-24T08:15:35.131Z,2.50
2022-08-24T08:17:40.767Z,1.50
2022-08-24T08:19:44.940Z,1.43
2022-08-24T08:22:07.751Z,1.37
2022-08-24T08:24:20.668Z,1.73
2022-08-24T08:26:24.455Z,2.50
2022-08-24T08:28:35.629Z,2.50
2022-08-24T08:30:42.023Z,1.23
2022-08-24T08:32:47.335Z,2.35
2022-08-24T08:34:52.285Z,1.03
2022-08-24T08:36:59.721Z,1.63
2022-08-24T08:39:04.622Z,1.63
2022-08-24T08:41:26.697Z,1.43
2022-08-24T08:43:43.780Z,1.10
2022-08-24T08:46:08.081Z,2.90
2022-08-24T08:48:48.312Z,2.23
2022-08-24T08:51:18.678Z,1.60
2022-08-24T08:53:50.532Z,2.90
2022-08-24T08:56:03.587Z,2.13
2022-08-24T08:58:29.965Z,3.03
2022-08-24T09:00:51.494Z,2.90
2022-08-24T09:03:32.864Z,3.37
2022-08-24T09:05:50.861Z,1.57
2022-08-24T09:08:09.188Z,1.20
2022-08-24T09:10:34.247Z,3.43
2022-08-24T09:13:00.266Z,1.30
2022-08-24T09:15:22.220Z,2.63
2022-08-24T09:17:43.575Z,1.43
2022-08-24T09:20:07.700Z,2.20
2022-08-24T09:22:14.678Z,2.07
2022-08-24T09:24:48.732Z,2.00
2022-08-24T09:27:01.581Z,1.37
2022-08-24T09:29:14.913Z,0.90
2022-08-24T09:31:37.324Z,1.40
2022-08-24T09:33:47.952Z,1.90
2022-08-24T09:36:09.714Z,2.03
2022-08-24T09:38:23.691Z,1.57
2022-08-24T09:40:50.396Z,1.13
2022-08-24T09:43:24.637Z,1.20
2022-08-24T09:45:46.233Z,1.37
2022-08-24T09:48:08.605Z,0.93
2022-08-24T09:50:54.454Z,0.77
2022-08-24T09:53:45.638Z,2.40
2022-08-24T09:56:15.499Z,0.97
2022-08-24T09:58:34.200Z,1.70
2022-08-24T10:00:45.819Z,2.40
2022-08-24T10:03:06.736Z,0.73
2022-08-24T10:05:23.243Z,0.90
2022-08-24T10:07:36.335Z,0.70
2022-08-24T10:10:18.100Z,0.90
2022-08-24T10:12:32.604Z,0.80
2022-08-24T10:14:50.600Z,0.90
2022-08-24T10:17:07.889Z,0.70
2022-08-24T10:19:32.804Z,1.80
2022-08-24T10:21:50.791Z,1.50
2022-08-24T10:24:09.146Z,6.20
2022-08-24T10:26:21.072Z,3.47
2022-08-24T10:28:51.456Z,0.97
2022-08-24T10:31:02.005Z,1.33
2022-08-24T10:33:16.858Z,0.93
2022-08-24T10:35:27.594Z,0.90
2022-08-24T10:38:14.520Z,1.00
2022-08-24T10:40:35.284Z,1.17
2022-08-24T10:43:38.866Z,1.00
2022-08-24T10:46:25.345Z,1.13
2022-08-24T10:49:13.767Z,0.80
2022-08-24T10:51:37.435Z,1.33
2022-08-24T10:53:41.799Z,1.03
2022-08-24T10:55:52.772Z,1.10
2022-08-24T10:58:15.477Z,2.50
2022-08-24T11:00:23.464Z,1.20
2022-08-24T11:02:34.028Z,1.10
2022-08-24T11:04:39.895Z,1.43
2022-08-24T11:06:45.579Z,1.20
2022-08-24T11:08:57.566Z,1.77
2022-08-24T11:11:10.643Z,1.20
2022-08-24T11:13:24.194Z,1.33
2022-08-24T11:15:29.855Z,3.20
2022-08-24T11:17:36.105Z,6.83
2022-08-24T11:19:39.635Z,1.00
2022-08-24T11:21:48.456Z,0.87
2022-08-24T11:23:54.317Z,1.37
2022-08-24T11:26:04.505Z,1.23
2022-08-24T11:28:15.383Z,1.23
2022-08-24T11:30:27.578Z,1.30
2022-08-24T11:32:46.542Z,1.20
2022-08-24T11:34:50.701Z,1.50
2022-08-24T11:36:55.393Z,2.93
2022-08-24T11:39:14.923Z,1.30
2022-08-24T11:41:29.342Z,1.27
2022-08-24T11:43:48.335Z,3.03
2022-08-24T11:46:08.310Z,1.40
2022-08-24T11:48:28.516Z,4.50
2022-08-24T11:50:42.872Z,1.27
2022-08-24T11:52:58.203Z,2.83
2022-08-24T11:55:06.940Z,1.40
2022-08-24T11:57:16.680Z,2.73
2022-08-24T11:59:40.556Z,2.83
2022-08-24T12:01:51.408Z,0.80
2022-08-24T12:04:10.956Z,1.70
2022-08-24T12:06:31.488Z,1.37
2022-08-24T12:08:41.741Z,1.17
2022-08-24T12:10:58.676Z,1.77
2022-08-24T12:13:08.608Z,2.00
2022-08-24T12:15:17.805Z,2.47
2022-08-24T12:17:33.492Z,4.37
2022-08-24T12:19:43.358Z,3.43
2022-08-24T12:21:51.165Z,2.53
2022-08-24T12:24:00.639Z,3.40
2022-08-24T12:26:09.911Z,1.73
2022-08-24T12:28:16.708Z,1.67
2022-08-24T12:30:21.063Z,1.53
2022-08-24T12:32:34.713Z,1.90
2022-08-24T12:34:58.056Z,2.17
2022-08-24T12:37:10.685Z,6.00
2022-08-24T12:39:24.341Z,4.80
2022-08-24T12:41:34.626Z,1.73
2022-08-24T12:43:44.279Z,3.43
2022-08-24T12:45:48.396Z,5.10
2022-08-24T12:48:00.028Z,5.27
2022-08-24T12:50:06.274Z,1.77
2022-08-24T12:52:17.437Z,2.93
2022-08-24T12:54:33.470Z,3.77
2022-08-24T12:56:49.049Z,1.80
2022-08-24T12:59:05.900Z,1.83
2022-08-24T13:01:10.470Z,1.63
2022-08-24T13:03:27.004Z,1.73
2022-08-24T13:05:43.878Z,1.80
2022-08-24T13:07:50.301Z,2.70
2022-08-24T13:10:09.726Z,1.70
2022-08-24T13:12:50.763Z,2.03
2022-08-24T13:14:56.824Z,1.90
2022-08-24T13:17:14.282Z,2.50
2022-08-24T13:19:36.930Z,2.13
2022-08-24T13:21:45.629Z,3.33
2022-08-24T13:24:09.650Z,2.50
2022-08-24T13:26:28.712Z,2.43
2022-08-24T13:28:44.522Z,1.83
2022-08-24T13:31:21.332Z,1.93
2022-08-24T13:33:31.941Z,2.30
2022-08-24T13:36:00.128Z,2.60
2022-08-24T13:38:42.542Z,2.77
2022-08-24T13:40:51.201Z,1.73
2022-08-24T13:43:09.656Z,2.40
2022-08-24T13:45:37.818Z,4.63
2022-08-24T13:47:59.908Z,5.73
2022-08-24T13:50:13.092Z,2.93
2022-08-24T13:52:26.634Z,2.27
2022-08-24T13:54:42.295Z,3.00
2022-08-24T13:57:36.519Z,1.90
2022-08-24T14:00:03.026Z,1.83
2022-08-24T14:02:13.251Z,2.57
2022-08-24T14:04:47.258Z,2.10
2022-08-24T14:06:58.884Z,1.90
2022-08-24T14:09:37.873Z,4.93
2022-08-24T14:12:00.268Z,1.93
2022-08-24T14:14:10.435Z,3.23
2022-08-24T14:16:53.118Z,2.10
2022-08-24T14:19:07.996Z,4.90
2022-08-24T14:21:17.844Z,3.60
2022-08-24T14:23:36.341Z,2.83
2022-08-24T14:25:42.472Z,4.10
2022-08-24T14:27:51.387Z,3.00
2022-08-24T14:30:15.816Z,2.60
2022-08-24T14:32:32.369Z,2.50
2022-08-24T14:34:47.315Z,4.93
2022-08-24T14:37:03.014Z,4.63
2022-08-24T14:39:14.934Z,2.50
2022-08-24T14:41:47.121Z,4.43
2022-08-24T14:44:21.580Z,2.03
2022-08-24T14:46:35.082Z,2.57
2022-08-24T14:48:47.933Z,3.90
2022-08-24T14:51:00.147Z,6.43
2022-08-24T14:53:24.755Z,3.77
2022-08-24T14:55:36.102Z,3.70
2022-08-24T14:58:23.780Z,2.77
2022-08-24T15:01:08.963Z,2.23
2022-08-24T15:03:38.210Z,2.20
2022-08-24T15:06:03.770Z,2.67
2022-08-24T15:08:16.296Z,3.70
2022-08-24T15:10:26.341Z,6.00
2022-08-24T15:12:38.648Z,5.03
2022-08-24T15:14:51.681Z,3.07
2022-08-24T15:17:05.104Z,4.80
2022-08-24T15:19:15.713Z,3.37
2022-08-24T15:21:46.307Z,3.60
2022-08-24T15:24:06.811Z,6.30
2022-08-24T15:26:20.227Z,4.30
2022-08-24T15:28:28.306Z,9.30
2022-08-24T15:30:40.404Z,14.43
2022-08-24T15:32:49.367Z,7.40
2022-08-24T15:34:58.521Z,12.77
2022-08-24T15:37:04.863Z,13.10
2022-08-24T15:39:09.450Z,14.80
2022-08-24T15:41:18.964Z,12.23
2022-08-24T15:43:25.465Z,11.00
2022-08-24T15:45:29.726Z,7.60
2022-08-24T15:47:42.607Z,9.30
2022-08-24T15:49:52.203Z,7.70
2022-08-24T15:52:00.689Z,10.23
2022-08-24T15:54:22.777Z,11.30
2022-08-24T15:56:36.076Z,9.50
2022-08-24T15:58:41.524Z,10.40
2022-08-24T16:01:05.192Z,11.03
2022-08-24T16:03:25.598Z,10.57
2022-08-24T16:05:39.218Z,11.27
2022-08-24T16:08:11.941Z,14.27
2022-08-24T16:10:29.017Z,10.80
2022-08-24T16:12:32.823Z,11.43
2022-08-24T16:15:09.805Z,13.30
2022-08-24T16:17:35.466Z,11.70
2022-08-24T16:19:40.596Z,8.23
2022-08-24T16:21:58.534Z,7.30
2022-08-24T16:24:08.307Z,7.50
2022-08-24T16:26:30.367Z,8.70
2022-08-24T16:28:38.146Z,6.90
2022-08-24T16:30:51.437Z,7.67
2022-08-24T16:32:57.633Z,7.57
2022-08-24T16:35:19.866Z,8.77
2022-08-24T16:37:25.605Z,8.70
2022-08-24T16:39:29.608Z,8.50
2022-08-24T16:41:35.672Z,9.00
2022-08-24T16:43:46.093Z,9.37
2022-08-24T16:45:50.697Z,14.50
2022-08-24T16:47:54.999Z,9.70
2022-08-24T16:49:58.955Z,8.50
2022-08-24T16:52:05.808Z,9.23
2022-08-24T16:54:09.533Z,8.13
2022-08-24T16:56:16.534Z,8.63
2022-08-24T16:58:27.886Z,9.50
2022-08-24T17:00:41.581Z,11.30
2022-08-24T17:02:48.289Z,9.50
2022-08-24T17:04:52.237Z,7.67
2022-08-24T17:06:57.885Z,8.93
2022-08-24T17:09:05.636Z,8.30
2022-08-24T17:11:10.724Z,8.63
2022-08-24T17:13:33.104Z,10.23
2022-08-24T17:15:39.614Z,8.77
2022-08-24T17:17:46.589Z,10.03
2022-08-24T17:19:53.606Z,8.40
2022-08-24T17:21:57.782Z,7.57
2022-08-24T17:24:04.753Z,8.37
2022-08-24T17:26:20.893Z,10.50
2022-08-24T17:28:25.227Z,11.93
2022-08-24T17:30:30.110Z,9.07
2022-08-24T17:32:36.064Z,8.03
2022-08-24T17:34:41.009Z,12.13
2022-08-24T17:36:48.476Z,15.53
2022-08-24T17:39:04.793Z,13.00
2022-08-24T17:41:09.180Z,13.20
2022-08-24T17:43:18.040Z,9.77
2022-08-24T17:45:29.359Z,9.53
2022-08-24T17:47:34.145Z,8.77
2022-08-24T17:49:40.283Z,8.37
2022-08-24T17:51:44.635Z,7.67
2022-08-24T17:53:48.638Z,8.13
2022-08-24T17:55:54.353Z,7.30
2022-08-24T17:57:58.549Z,8.33
2022-08-24T18:00:02.258Z,7.67
2022-08-24T18:02:09.423Z,8.03
2022-08-24T18:04:13.352Z,8.60
2022-08-24T18:06:19.457Z,8.30
2022-08-24T18:08:24.164Z,8.47
2022-08-24T18:10:30.296Z,8.30
2022-08-24T18:12:36.349Z,10.70
2022-08-24T18:14:39.995Z,7.73
2022-08-24T18:16:44.536Z,8.60
2022-08-24T18:18:57.763Z,7.80
2022-08-24T18:21:01.712Z,8.00
2022-08-24T18:23:11.170Z,7.97
2022-08-24T18:25:17.845Z,7.50
2022-08-24T18:27:27.049Z,8.43
2022-08-24T18:29:36.034Z,8.30
2022-08-24T18:31:40.469Z,8.60
2022-08-24T18:33:45.851Z,9.23
2022-08-24T18:35:52.729Z,8.50
2022-08-24T18:37:58.724Z,6.93
2022-08-24T18:40:03.009Z,7.73
2022-08-24T18:42:13.505Z,8.43
2022-08-24T18:44:21.191Z,8.93
2022-08-24T18:46:30.006Z,7.73
2022-08-24T18:48:34.118Z,10.13
2022-08-24T18:50:42.002Z,11.43
2022-08-24T18:52:47.659Z,8.47
2022-08-24T18:54:51.978Z,9.77
2022-08-24T18:56:59.144Z,9.90
2022-08-24T18:59:03.780Z,8.63
2022-08-24T19:01:09.159Z,9.53
2022-08-24T19:03:18.986Z,9.27
2022-08-24T19:05:27.227Z,8.17
2022-08-24T19:07:33.781Z,7.30
2022-08-24T19:09:37.927Z,9.77
2022-08-24T19:11:41.741Z,8.53
2022-08-24T19:13:46.734Z,10.43
2022-08-24T19:15:51.564Z,10.17
2022-08-24T19:18:00.978Z,12.97
2022-08-24T19:20:12.460Z,8.40
2022-08-24T19:22:18.974Z,9.90
2022-08-24T19:24:27.688Z,7.47
2022-08-24T19:26:32.091Z,9.07
2022-08-24T19:28:38.180Z,8.87
2022-08-24T19:30:42.822Z,10.53
2022-08-24T19:32:47.001Z,7.17
2022-08-24T19:34:55.474Z,9.23
2022-08-24T19:37:02.598Z,7.80
2022-08-24T19:39:06.454Z,7.33
2022-08-24T19:41:14.240Z,8.00
2022-08-24T19:43:18.204Z,7.90
2022-08-24T19:45:46.026Z,7.67
2022-08-24T19:47:58.308Z,9.77
2022-08-24T19:50:28.506Z,7.73
2022-08-24T19:52:37.655Z,8.60
2022-08-24T19:54:45.990Z,10.70
2022-08-24T19:56:49.802Z,10.50
2022-08-24T19:58:59.990Z,8.60
2022-08-24T20:01:07.164Z,12.10
2022-08-24T20:03:10.750Z,7.90
2022-08-24T20:05:15.284Z,7.50
2022-08-24T20:07:19.859Z,8.30
2022-08-24T20:09:25.082Z,8.03
2022-08-24T20:11:31.732Z,9.53
2022-08-24T20:13:35.747Z,9.43
2022-08-24T20:15:39.689Z,8.30
2022-08-24T20:17:45.320Z,8.77
2022-08-24T20:19:52.271Z,9.23
2022-08-24T20:21:57.267Z,7.80
2022-08-24T20:24:02.225Z,7.00
2022-08-24T20:26:10.267Z,7.93
2022-08-24T20:28:37.379Z,20.43
2022-08-24T20:30:43.557Z,11.97
2022-08-24T20:32:47.944Z,11.77
2022-08-24T20:34:51.839Z,13.60
2022-08-24T20:36:56.097Z,19.63
2022-08-24T20:39:01.775Z,14.20
2022-08-24T20:41:07.932Z,18.13
2022-08-24T20:43:12.831Z,18.17
2022-08-24T20:45:19.882Z,13.20
2022-08-24T20:47:24.230Z,19.90
2022-08-24T20:49:28.642Z,18.27
2022-08-24T20:51:50.595Z,18.07
2022-08-24T20:54:18.330Z,16.00
2022-08-24T20:56:31.057Z,13.87
2022-08-24T20:58:37.577Z,16.63
2022-08-24T21:00:44.530Z,10.57
2022-08-24T21:02:48.586Z,10.77
2022-08-24T21:04:51.972Z,11.07
2022-08-24T21:06:55.756Z,10.77
2022-08-24T21:09:00.338Z,10.73
2022-08-24T21:11:04.099Z,12.57
2022-08-24T21:13:09.380Z,10.30
2022-08-24T21:15:15.116Z,10.70
2022-08-24T21:17:19.271Z,9.63
2022-08-24T21:19:22.794Z,9.07
2022-08-24T21:21:28.084Z,12.43
2022-08-24T21:23:32.234Z,11.73
2022-08-24T21:25:37.275Z,11.40
2022-08-24T21:27:44.244Z,9.53
2022-08-24T21:29:54.918Z,12.10
2022-08-24T21:32:15.641Z,10.13
2022-08-24T21:34:36.183Z,11.17
2022-08-24T21:36:41.024Z,9.40
2022-08-24T21:38:46.961Z,11.97
2022-08-24T21:40:50.854Z,10.60
2022-08-24T21:42:54.845Z,10.40
2022-08-24T21:44:59.942Z,12.10
2022-08-24T21:47:06.193Z,10.43
2022-08-24T21:49:12.129Z,10.97
2022-08-24T21:51:17.071Z,12.17
2022-08-24T21:53:20.919Z,8.87
2022-08-24T21:55:25.953Z,13.30
2022-08-24T21:57:29.651Z,30.33
2022-08-24T21:59:34.559Z,12.30
2022-08-24T22:01:40.951Z,10.70
2022-08-24T22:03:47.053Z,14.00
2022-08-24T22:05:51.078Z,10.47
2022-08-24T22:07:55.733Z,9.97
2022-08-24T22:09:59.405Z,12.03
2022-08-24T22:12:03.049Z,10.77
2022-08-24T22:14:08.577Z,9.10
2022-08-24T22:16:14.773Z,13.30
2022-08-24T22:18:19.871Z,10.90
2022-08-24T22:20:24.188Z,10.40
2022-08-24T22:22:28.844Z,11.10
2022-08-24T22:24:32.637Z,10.60
2022-08-24T22:26:39.118Z,13.27
2022-08-24T22:28:44.286Z,18.37
2022-08-24T22:30:49.399Z,10.53
2022-08-24T22:32:53.183Z,10.23
2022-08-24T22:34:58.990Z,11.50
2022-08-24T22:37:02.462Z,9.80
2022-08-24T22:39:07.174Z,12.07
2022-08-24T22:41:11.037Z,15.33
2022-08-24T22:43:15.686Z,18.20
2022-08-24T22:45:19.615Z,12.00
2022-08-24T22:47:24.299Z,28.40
2022-08-24T22:49:30.310Z,9.80
2022-08-24T22:51:37.005Z,11.57
2022-08-24T22:53:41.877Z,13.43
2022-08-24T22:55:45.541Z,12.13
2022-08-24T22:57:49.930Z,9.53
2022-08-24T22:59:56.084Z,13.30
2022-08-24T23:01:59.821Z,13.03
2022-08-24T23:04:05.889Z,9.97
2022-08-24T23:06:09.953Z,8.83
2022-08-24T23:08:15.278Z,9.13
2022-08-24T23:10:19.313Z,10.07
2022-08-24T23:12:26.618Z,22.80
2022-08-24T23:14:30.489Z,10.77
2022-08-24T23:16:37.700Z,12.20
2022-08-24T23:18:59.104Z,12.50
2022-08-24T23:21:02.979Z,16.43
2022-08-24T23:23:07.711Z,9.57
2022-08-24T23:25:14.958Z,8.43
2022-08-24T23:27:20.181Z,11.63
2022-08-24T23:29:24.494Z,8.23
2022-08-24T23:31:28.829Z,10.47
2022-08-24T23:33:32.742Z,11.80
2022-08-24T23:35:44.016Z,9.53
2022-08-24T23:37:48.810Z,16.53
2022-08-24T23:39:52.600Z,10.33
2022-08-24T23:41:58.018Z,9.47
2022-08-24T23:44:02.626Z,8.73
2022-08-24T23:46:07.220Z,11.93
2022-08-24T23:48:10.698Z,13.77
2022-08-24T23:50:14.365Z,10.80
2022-08-24T23:52:28.291Z,9.13
2022-08-24T23:54:33.279Z,11.10
2022-08-24T23:56:39.392Z,13.50
2022-08-24T23:58:45.994Z,10.13
