createdAt,value
2019-04-26T00:01:15.803Z,96737.02
2019-04-26T00:03:48.957Z,96750.28
2019-04-26T00:06:20.332Z,96740.89
2019-04-26T00:08:53.176Z,96735.94
2019-04-26T00:11:34.978Z,96743.69
2019-04-26T00:14:07.825Z,96743.25
2019-04-26T00:16:43.415Z,96743.25
2019-04-26T00:19:14.524Z,96755.72
2019-04-26T00:21:46.805Z,96749.09
2019-04-26T00:24:19.404Z,96760.52
2019-04-26T00:26:50.422Z,96763.50
2019-04-26T00:29:21.285Z,96764.56
2019-04-26T00:31:52.350Z,96766.22
2019-04-26T00:34:23.209Z,96766.47
2019-04-26T00:36:54.184Z,96765.24
2019-04-26T00:39:25.147Z,96767.45
2019-04-26T00:41:57.134Z,96774.94
2019-04-26T00:44:28.193Z,96776.58
2019-04-26T00:47:01.930Z,96773.13
2019-04-26T00:49:43.484Z,96773.98
2019-04-26T00:52:08.653Z,96771.44
2019-04-26T00:54:39.823Z,96774.43
2019-04-26T00:57:11.939Z,96777.90
2019-04-26T00:59:43.492Z,96787.45
2019-04-26T01:02:16.680Z,96775.88
2019-04-26T01:04:47.612Z,96785.16
2019-04-26T01:07:19.083Z,96781.08
2019-04-26T01:09:50.209Z,96780.56
2019-04-26T01:12:21.928Z,96774.77
2019-04-26T01:14:53.048Z,96789.14
2019-04-26T01:17:24.581Z,96783.87
2019-04-26T01:19:56.670Z,96781.50
2019-04-26T01:22:31.378Z,96779.41
2019-04-26T01:25:04.117Z,96781.81
2019-04-26T01:27:36.157Z,96783.70
2019-04-26T01:30:09.239Z,96782.38
2019-04-26T01:32:41.716Z,96781.33
2019-04-26T01:35:12.707Z,96780.09
2019-04-26T01:37:45.637Z,96781.84
2019-04-26T01:40:18.510Z,96782.20
2019-04-26T01:42:54.781Z,96769.32
2019-04-26T01:45:28.271Z,96761.68
2019-04-26T01:48:39.265Z,96754.02
2019-04-26T01:51:14.024Z,96751.17
2019-04-26T01:53:48.585Z,96742.30
2019-04-26T01:56:23.580Z,96752.88
2019-04-26T01:58:54.709Z,96760.09
2019-04-26T02:01:46.370Z,96764.05
2019-04-26T02:04:17.932Z,96754.79
2019-04-26T02:06:49.005Z,96754.91
2019-04-26T02:09:22.875Z,96748.83
2019-04-26T02:11:54.024Z,96740.41
2019-04-26T02:14:25.294Z,96740.69
2019-04-26T02:16:56.742Z,96750.20
2019-04-26T02:19:29.471Z,96758.14
2019-04-26T02:22:02.802Z,96763.72
2019-04-26T02:24:36.000Z,96754.48
2019-04-26T02:27:08.951Z,96742.09
2019-04-26T02:29:39.927Z,96760.09
2019-04-26T02:32:11.230Z,96760.77
2019-04-26T02:34:42.489Z,96756.57
2019-04-26T02:37:14.542Z,96760.55
2019-04-26T02:39:45.492Z,96769.32
2019-04-26T02:42:23.123Z,96763.31
2019-04-26T02:45:14.707Z,96753.54
2019-04-26T02:47:54.316Z,96760.73
2019-04-26T02:50:38.382Z,96753.44
2019-04-26T02:53:29.520Z,96760.11
2019-04-26T02:56:25.422Z,96755.14
2019-04-26T02:59:00.066Z,96743.84
2019-04-26T03:01:32.418Z,96764.27
2019-04-26T03:04:04.180Z,96759.26
2019-04-26T03:06:40.602Z,96758.21
2019-04-26T03:09:14.404Z,96763.61
2019-04-26T03:12:04.064Z,96759.13
2019-04-26T03:14:52.027Z,96764.98
2019-04-26T03:17:32.515Z,96753.97
2019-04-26T03:20:15.201Z,96764.69
2019-04-26T03:22:55.874Z,96764.23
2019-04-26T03:25:45.543Z,96766.88
2019-04-26T03:28:39.994Z,96777.75
2019-04-26T03:31:20.955Z,96774.09
2019-04-26T03:33:55.802Z,96767.81
2019-04-26T03:36:37.419Z,96764.38
2019-04-26T03:39:16.584Z,96774.64
2019-04-26T03:42:05.066Z,96773.58
2019-04-26T03:44:51.730Z,96777.06
2019-04-26T03:47:26.393Z,96779.19
2019-04-26T03:50:12.510Z,96776.86
2019-04-26T03:53:03.976Z,96782.70
2019-04-26T03:55:43.258Z,96787.98
2019-04-26T03:58:19.009Z,96790.14
2019-04-26T04:00:53.329Z,96790.67
2019-04-26T04:03:49.401Z,96787.77
2019-04-26T04:06:25.956Z,96795.41
2019-04-26T04:09:04.352Z,96796.47
2019-04-26T04:11:49.425Z,96802.08
2019-04-26T04:14:42.867Z,96798.42
2019-04-26T04:17:28.510Z,96803.73
2019-04-26T04:20:19.495Z,96814.84
2019-04-26T04:23:17.049Z,96809.83
2019-04-26T04:25:50.329Z,96819.61
2019-04-26T04:28:33.633Z,96815.95
2019-04-26T04:31:32.243Z,96808.83
2019-04-26T04:34:16.187Z,96810.67
2019-04-26T04:36:51.516Z,96827.31
2019-04-26T04:39:26.640Z,96827.08
2019-04-26T04:42:09.178Z,96821.22
2019-04-26T04:45:21.734Z,96820.64
2019-04-26T04:48:18.694Z,96823.78
2019-04-26T04:51:16.293Z,96818.50
2019-04-26T04:54:07.698Z,96838.00
2019-04-26T04:57:17.542Z,96828.47
2019-04-26T04:59:58.442Z,96839.78
2019-04-26T05:02:59.033Z,96846.88
2019-04-26T05:05:43.497Z,96851.82
2019-04-26T05:08:18.318Z,96852.84
2019-04-26T05:11:10.588Z,96855.16
2019-04-26T05:13:46.377Z,96852.70
2019-04-26T05:16:45.000Z,96863.22
2019-04-26T05:19:35.270Z,96863.48
2019-04-26T05:22:28.168Z,96871.89
2019-04-26T05:25:49.375Z,96860.53
2019-04-26T05:28:49.573Z,96878.44
2019-04-26T05:31:34.199Z,96885.36
2019-04-26T05:34:35.216Z,96883.37
2019-04-26T05:37:27.842Z,96891.72
2019-04-26T05:40:05.388Z,96884.42
2019-04-26T05:43:07.627Z,96882.85
2019-04-26T05:46:02.407Z,96883.74
2019-04-26T05:48:58.372Z,96888.68
2019-04-26T05:52:16.152Z,96895.48
2019-04-26T05:55:10.474Z,96901.89
2019-04-26T05:57:51.110Z,96910.31
2019-04-26T06:00:45.944Z,96929.55
2019-04-26T06:03:49.644Z,96932.70
2019-04-26T06:06:33.364Z,96935.48
2019-04-26T06:09:25.673Z,96938.51
2019-04-26T06:12:35.004Z,96926.91
2019-04-26T06:15:33.969Z,96919.59
2019-04-26T06:18:16.533Z,96929.46
2019-04-26T06:20:52.599Z,96937.76
2019-04-26T06:23:39.645Z,96937.19
2019-04-26T06:26:54.330Z,96951.56
2019-04-26T06:29:43.833Z,96959.22
2019-04-26T06:32:33.644Z,96962.17
2019-04-26T06:35:20.637Z,96939.25
2019-04-26T06:38:19.876Z,96933.95
2019-04-26T06:41:18.105Z,96935.33
2019-04-26T06:44:03.446Z,96934.11
2019-04-26T06:46:51.811Z,96945.46
2019-04-26T06:49:40.446Z,96924.37
2019-04-26T06:52:15.084Z,96929.88
2019-04-26T06:54:52.272Z,96944.12
2019-04-26T06:57:45.341Z,96938.80
2019-04-26T07:00:20.527Z,96937.72
2019-04-26T07:03:28.386Z,96925.55
2019-04-26T07:06:03.067Z,96931.45
2019-04-26T07:08:39.799Z,96941.36
2019-04-26T07:11:38.691Z,96942.89
2019-04-26T07:14:37.266Z,96942.45
2019-04-26T07:17:14.794Z,96951.81
2019-04-26T07:20:07.698Z,96951.08
2019-04-26T07:23:17.233Z,96947.70
2019-04-26T07:26:15.563Z,96937.54
2019-04-26T07:29:26.922Z,96937.22
2019-04-26T07:32:16.858Z,96928.00
2019-04-26T07:35:08.749Z,96944.87
2019-04-26T07:38:14.978Z,96940.94
2019-04-26T07:41:13.197Z,96946.43
2019-04-26T07:43:58.801Z,96937.84
2019-04-26T07:47:08.545Z,96941.38
2019-04-26T07:50:05.075Z,96942.03
2019-04-26T07:53:03.307Z,96954.81
2019-04-26T07:55:39.452Z,96951.80
2019-04-26T07:58:33.583Z,96957.08
2019-04-26T08:01:16.347Z,96977.36
2019-04-26T08:03:55.664Z,96969.04
2019-04-26T08:06:33.288Z,96969.16
2019-04-26T08:09:24.207Z,96975.27
2019-04-26T08:11:50.385Z,96987.36
2019-04-26T08:14:28.040Z,96991.90
2019-04-26T08:17:24.992Z,96985.93
2019-04-26T08:20:24.220Z,96979.38
2019-04-26T08:23:02.726Z,96991.50
2019-04-26T08:25:36.989Z,96983.08
2019-04-26T08:28:12.062Z,96982.61
2019-04-26T08:30:46.275Z,96999.78
2019-04-26T08:33:29.036Z,97002.22
2019-04-26T08:36:03.510Z,97001.50
2019-04-26T08:38:35.389Z,97007.84
2019-04-26T08:41:08.576Z,97019.42
2019-04-26T08:43:49.908Z,97021.13
2019-04-26T08:46:40.672Z,97020.20
2019-04-26T08:49:35.089Z,97020.22
2019-04-26T08:52:14.271Z,97029.72
2019-04-26T08:54:43.948Z,97025.97
2019-04-26T08:57:15.504Z,97031.95
2019-04-26T08:59:50.185Z,97026.95
2019-04-26T09:02:32.463Z,97022.60
2019-04-26T09:05:11.012Z,97023.31
2019-04-26T09:07:47.736Z,97031.38
2019-04-26T09:10:21.707Z,97033.28
2019-04-26T09:12:56.355Z,97057.05
2019-04-26T09:15:51.565Z,97053.41
2019-04-26T09:18:22.591Z,97058.89
2019-04-26T09:20:53.577Z,97043.44
2019-04-26T09:23:44.453Z,97055.09
2019-04-26T09:26:32.493Z,97066.98
2019-04-26T09:29:26.392Z,97071.03
2019-04-26T09:32:07.230Z,97069.17
2019-04-26T09:34:41.277Z,97070.83
2019-04-26T09:37:12.766Z,97077.62
2019-04-26T09:39:43.746Z,97081.23
2019-04-26T09:42:33.097Z,97086.88
2019-04-26T09:45:18.174Z,97088.11
2019-04-26T09:47:51.051Z,97084.52
2019-04-26T09:50:26.793Z,97101.59
2019-04-26T09:52:58.856Z,97102.67
2019-04-26T09:55:35.714Z,97109.14
2019-04-26T09:58:03.074Z,97116.27
2019-04-26T10:00:34.174Z,97118.09
2019-04-26T10:03:05.711Z,97120.85
2019-04-26T10:05:38.290Z,97125.45
2019-04-26T10:08:13.155Z,97121.98
2019-04-26T10:10:42.326Z,97128.67
2019-04-26T10:13:20.826Z,97128.52
2019-04-26T10:16:02.666Z,97128.61
2019-04-26T10:18:32.088Z,97131.03
2019-04-26T10:21:03.345Z,97135.82
2019-04-26T10:23:34.390Z,97134.09
2019-04-26T10:26:06.788Z,97138.19
2019-04-26T10:28:37.844Z,97142.91
2019-04-26T10:31:08.930Z,97135.45
2019-04-26T10:33:39.909Z,97137.93
2019-04-26T10:36:11.023Z,97140.23
2019-04-26T10:38:42.074Z,97135.75
2019-04-26T10:41:13.293Z,97158.53
2019-04-26T10:43:44.375Z,97157.20
2019-04-26T10:46:15.611Z,97162.44
2019-04-26T10:48:49.865Z,97161.98
2019-04-26T10:51:24.039Z,97156.03
2019-04-26T10:54:01.601Z,97163.00
2019-04-26T10:56:36.234Z,97166.85
2019-04-26T10:59:15.101Z,97171.59
2019-04-26T11:01:46.151Z,97171.87
2019-04-26T11:04:17.018Z,97171.31
2019-04-26T11:06:48.071Z,97184.83
2019-04-26T11:09:19.157Z,97186.55
2019-04-26T11:11:50.888Z,97190.91
2019-04-26T11:14:22.674Z,97185.56
2019-04-26T11:16:54.918Z,97195.98
2019-04-26T11:19:25.962Z,97202.28
2019-04-26T11:21:57.175Z,97193.50
2019-04-26T11:24:28.308Z,97212.92
2019-04-26T11:26:59.346Z,97211.41
2019-04-26T11:29:30.436Z,97199.05
2019-04-26T11:32:02.681Z,97200.41
2019-04-26T11:34:34.236Z,97205.89
2019-04-26T11:37:05.412Z,97200.20
2019-04-26T11:39:39.969Z,97204.77
2019-04-26T11:42:11.738Z,97199.11
2019-04-26T11:44:44.517Z,97198.15
2019-04-26T11:47:15.230Z,97185.55
2019-04-26T11:49:46.269Z,97199.31
2019-04-26T11:52:17.225Z,97209.84
2019-04-26T11:54:51.341Z,97221.42
2019-04-26T11:57:20.946Z,97227.81
2019-04-26T11:59:52.009Z,97223.30
2019-04-26T12:02:23.156Z,97232.34
2019-04-26T12:04:56.026Z,97239.64
2019-04-26T12:07:31.567Z,97226.98
2019-04-26T12:10:09.850Z,97236.58
2019-04-26T12:12:39.470Z,97243.77
2019-04-26T12:15:11.675Z,97252.73
2019-04-26T12:17:42.682Z,97260.27
2019-04-26T12:20:13.819Z,97262.19
2019-04-26T12:22:44.739Z,97269.69
2019-04-26T12:25:15.741Z,97266.23
2019-04-26T12:27:46.869Z,97254.49
2019-04-26T12:30:18.367Z,97270.33
2019-04-26T12:32:50.191Z,97268.55
2019-04-26T12:35:21.229Z,97270.33
2019-04-26T12:37:54.680Z,97289.09
2019-04-26T12:40:25.196Z,97288.95
2019-04-26T12:42:56.266Z,97307.85
2019-04-26T12:45:51.067Z,97321.26
2019-04-26T12:48:22.137Z,97317.45
2019-04-26T12:50:53.182Z,97335.30
2019-04-26T12:53:26.739Z,97342.41
2019-04-26T12:55:58.403Z,97351.70
2019-04-26T12:58:29.497Z,97350.53
2019-04-26T13:01:00.551Z,97352.34
2019-04-26T13:03:31.449Z,97342.11
2019-04-26T13:06:02.674Z,97351.23
2019-04-26T13:08:33.627Z,97354.16
2019-04-26T13:11:14.877Z,97368.83
2019-04-26T13:13:51.066Z,97368.91
2019-04-26T13:16:29.461Z,97376.06
2019-04-26T13:19:00.323Z,97370.58
2019-04-26T13:21:33.111Z,97382.95
2019-04-26T13:24:06.046Z,97389.38
2019-04-26T13:26:37.693Z,97397.35
2019-04-26T13:29:08.566Z,97409.56
2019-04-26T13:31:39.619Z,97410.67
2019-04-26T13:34:10.764Z,97404.83
2019-04-26T13:36:41.769Z,97413.85
2019-04-26T13:39:17.489Z,97417.30
2019-04-26T13:41:46.281Z,97428.42
2019-04-26T13:44:19.300Z,97426.84
2019-04-26T13:46:57.926Z,97426.00
2019-04-26T13:49:42.793Z,97439.00
2019-04-26T13:52:13.756Z,97451.22
2019-04-26T13:54:44.781Z,97465.54
2019-04-26T13:57:15.809Z,97464.98
2019-04-26T13:59:46.743Z,97462.11
2019-04-26T14:02:17.899Z,97466.84
2019-04-26T14:04:48.750Z,97459.72
2019-04-26T14:07:24.106Z,97451.25
2019-04-26T14:09:52.610Z,97435.11
2019-04-26T14:12:23.588Z,97418.44
2019-04-26T14:14:54.665Z,97439.06
2019-04-26T14:17:26.007Z,97442.97
2019-04-26T14:19:58.521Z,97454.84
2019-04-26T14:22:31.548Z,97460.65
2019-04-26T14:25:06.005Z,97460.89
2019-04-26T14:27:38.983Z,97476.25
2019-04-26T14:30:10.256Z,97478.45
2019-04-26T14:32:42.663Z,97477.14
2019-04-26T14:35:15.607Z,97468.13
2019-04-26T14:37:49.893Z,97458.05
2019-04-26T14:40:19.561Z,97463.54
2019-04-26T14:42:50.611Z,97446.69
2019-04-26T14:45:23.665Z,97434.91
2019-04-26T14:47:54.697Z,97425.39
2019-04-26T14:50:28.164Z,97436.67
2019-04-26T14:53:02.297Z,97454.56
2019-04-26T14:55:31.589Z,97455.41
2019-04-26T14:58:02.651Z,97472.17
2019-04-26T15:00:38.221Z,97486.23
2019-04-26T15:03:20.505Z,97490.16
2019-04-26T15:05:51.735Z,97494.48
2019-04-26T15:08:22.889Z,97501.28
2019-04-26T15:11:00.929Z,97492.98
2019-04-26T15:13:27.022Z,97476.17
2019-04-26T15:15:58.117Z,97480.02
2019-04-26T15:18:33.047Z,97498.53
2019-04-26T15:21:03.927Z,97508.20
2019-04-26T15:23:35.247Z,97496.57
2019-04-26T15:26:06.093Z,97481.02
2019-04-26T15:28:37.191Z,97463.83
2019-04-26T15:31:08.134Z,97463.58
2019-04-26T15:33:42.737Z,97462.77
2019-04-26T15:36:14.436Z,97467.72
2019-04-26T15:38:46.632Z,97469.55
2019-04-26T15:41:33.232Z,97467.42
2019-04-26T15:44:24.857Z,97478.02
2019-04-26T15:47:03.260Z,97499.52
2019-04-26T15:49:38.195Z,97501.89
2019-04-26T15:52:09.141Z,97497.95
2019-04-26T15:54:40.194Z,97502.21
2019-04-26T15:57:12.335Z,97494.81
2019-04-26T15:59:43.509Z,97484.79
2019-04-26T16:02:14.367Z,97495.39
2019-04-26T16:04:47.491Z,97513.67
2019-04-26T16:07:27.305Z,97535.91
2019-04-26T16:09:55.481Z,97534.35
2019-04-26T16:12:27.005Z,97513.97
2019-04-26T16:14:57.050Z,97499.43
2019-04-26T16:17:28.159Z,97506.02
2019-04-26T16:20:00.146Z,97508.38
2019-04-26T16:22:33.191Z,97516.06
2019-04-26T16:25:05.608Z,97515.54
2019-04-26T16:27:36.593Z,97512.09
2019-04-26T16:30:09.436Z,97514.20
2019-04-26T16:33:00.024Z,97516.33
2019-04-26T16:35:32.408Z,97494.63
2019-04-26T16:38:22.925Z,97480.63
2019-04-26T16:40:55.159Z,97485.65
2019-04-26T16:43:36.487Z,97490.14
2019-04-26T16:46:02.323Z,97484.57
2019-04-26T16:48:33.479Z,97495.70
2019-04-26T16:51:08.320Z,97502.58
2019-04-26T16:56:12.525Z,97516.06
2019-04-26T16:58:45.410Z,97515.00
2019-04-26T17:01:16.546Z,97516.31
2019-04-26T17:03:48.291Z,97522.66
2019-04-26T17:06:19.520Z,97528.50
2019-04-26T17:09:00.204Z,97531.66
2019-04-26T17:09:38.414Z,97512.88
2019-04-26T17:11:23.267Z,97526.11
2019-04-26T17:13:56.738Z,97522.41
2019-04-26T17:16:29.638Z,97521.08
2019-04-26T17:19:00.752Z,97526.38
2019-04-26T17:21:34.708Z,97526.88
2019-04-26T17:24:09.590Z,97522.64
2019-04-26T17:26:48.120Z,97524.77
2019-04-26T17:29:19.761Z,97523.97
2019-04-26T17:31:52.286Z,97529.00
2019-04-26T17:34:28.818Z,97536.43
2019-04-26T17:36:56.174Z,97530.87
2019-04-26T17:39:27.166Z,97535.36
2019-04-26T17:41:58.272Z,97536.17
2019-04-26T17:44:30.739Z,97535.89
2019-04-26T17:47:02.314Z,97535.64
2019-04-26T17:49:34.709Z,97536.16
2019-04-26T17:52:06.363Z,97532.23
2019-04-26T17:54:46.085Z,97541.20
2019-04-26T17:57:14.525Z,97539.09
2019-04-26T17:59:47.807Z,97533.28
2019-04-26T18:02:31.490Z,97530.61
2019-04-26T18:04:58.940Z,97518.96
2019-04-26T18:07:40.164Z,97519.75
2019-04-26T18:09:57.068Z,97523.73
2019-04-26T18:12:28.200Z,97523.19
2019-04-26T18:15:00.134Z,97530.59
2019-04-26T18:17:38.914Z,97527.16
2019-04-26T18:20:09.103Z,97520.52
2019-04-26T18:22:47.967Z,97519.18
2019-04-26T18:25:19.033Z,97528.69
2019-04-26T18:27:49.970Z,97537.94
2019-04-26T18:30:21.261Z,97544.05
2019-04-26T18:32:52.350Z,97539.80
2019-04-26T18:35:23.432Z,97535.03
2019-04-26T18:37:54.411Z,97535.06
2019-04-26T18:40:25.446Z,97526.84
2019-04-26T18:42:56.649Z,97529.77
2019-04-26T18:45:29.831Z,97532.69
2019-04-26T18:48:01.961Z,97536.64
2019-04-26T18:50:36.512Z,97546.40
2019-04-26T18:53:14.608Z,97547.48
2019-04-26T18:55:47.470Z,97550.37
2019-04-26T18:58:18.457Z,97553.03
2019-04-26T19:00:49.495Z,97550.92
2019-04-26T19:03:26.194Z,97552.48
2019-04-26T19:05:54.185Z,97550.63
2019-04-26T19:08:27.174Z,97563.31
2019-04-26T19:11:01.341Z,97569.91
2019-04-26T19:13:47.947Z,97577.03
2019-04-26T19:16:29.907Z,97577.05
2019-04-26T19:19:22.779Z,97578.63
2019-04-26T19:21:55.348Z,97568.29
2019-04-26T19:24:26.336Z,97563.23
2019-04-26T19:26:57.187Z,97561.35
2019-04-26T19:29:33.674Z,97556.06
2019-04-26T19:32:04.226Z,97557.16
2019-04-26T19:34:34.061Z,97563.75
2019-04-26T19:37:05.251Z,97569.56
2019-04-26T19:39:36.253Z,97570.92
2019-04-26T19:42:07.335Z,97570.89
2019-04-26T19:44:38.171Z,97571.14
2019-04-26T19:47:12.262Z,97570.89
2019-04-26T19:49:48.198Z,97566.15
2019-04-26T19:52:39.457Z,97570.11
2019-04-26T19:55:27.253Z,97569.84
2019-04-26T19:58:01.819Z,97572.14
2019-04-26T20:00:33.333Z,97581.59
2019-04-26T20:03:08.572Z,97582.07
2019-04-26T20:05:40.472Z,97582.48
2019-04-26T20:08:12.080Z,97579.30
2019-04-26T20:10:45.595Z,97587.77
2019-04-26T20:13:16.712Z,97587.27
2019-04-26T20:15:47.941Z,97584.91
2019-04-26T20:18:18.911Z,97593.59
2019-04-26T20:20:52.011Z,97598.27
2019-04-26T20:23:23.150Z,97603.00
2019-04-26T20:25:54.137Z,97599.81
2019-04-26T20:28:25.100Z,97602.45
2019-04-26T20:31:07.806Z,97597.11
2019-04-26T20:33:36.455Z,97600.02
2019-04-26T20:36:07.413Z,97596.09
2019-04-26T20:38:45.496Z,97597.66
2019-04-26T20:41:13.221Z,97595.81
2019-04-26T20:43:48.683Z,97594.23
2019-04-26T20:46:16.865Z,97599.53
2019-04-26T20:48:47.827Z,97594.80
2019-04-26T20:51:18.775Z,97598.55
2019-04-26T20:53:49.761Z,97597.77
2019-04-26T20:56:22.489Z,97601.95
2019-04-26T20:58:53.773Z,97603.55
2019-04-26T21:01:25.148Z,97600.14
2019-04-26T21:03:56.119Z,97595.33
2019-04-26T21:06:29.285Z,97606.41
2019-04-26T21:09:03.355Z,97604.07
2019-04-26T21:11:37.157Z,97612.48
2019-04-26T21:14:07.774Z,97605.55
2019-04-26T21:16:38.826Z,97602.45
2019-04-26T21:19:12.737Z,97600.64
2019-04-26T21:21:48.233Z,97610.09
2019-04-26T21:24:19.583Z,97607.23
2019-04-26T21:26:54.596Z,97607.20
2019-04-26T21:29:30.401Z,97611.96
2019-04-26T21:32:03.353Z,97607.23
2019-04-26T21:34:39.020Z,97607.23
2019-04-26T21:37:27.060Z,97607.73
2019-04-26T21:39:59.949Z,97613.80
2019-04-26T21:42:30.890Z,97614.81
2019-04-26T21:45:03.513Z,97613.98
2019-04-26T21:47:37.157Z,97619.81
2019-04-26T21:50:08.381Z,97621.94
2019-04-26T21:52:39.440Z,97623.47
2019-04-26T21:55:10.609Z,97621.28
2019-04-26T21:57:41.559Z,97626.52
2019-04-26T22:00:14.722Z,97625.30
2019-04-26T22:02:45.796Z,97624.19
2019-04-26T22:05:17.004Z,97624.19
2019-04-26T22:07:48.006Z,97624.70
2019-04-26T22:10:23.733Z,97623.95
2019-04-26T22:12:54.804Z,97625.55
2019-04-26T22:15:37.312Z,97626.34
2019-04-26T22:18:10.318Z,97621.59
2019-04-26T22:20:50.932Z,97612.36
2019-04-26T22:23:39.017Z,97612.11
2019-04-26T22:26:10.085Z,97619.98
2019-04-26T22:28:41.133Z,97622.27
2019-04-26T22:31:13.376Z,97622.06
2019-04-26T22:33:44.667Z,97621.99
2019-04-26T22:36:15.880Z,97615.39
2019-04-26T22:38:46.970Z,97621.75
2019-04-26T22:41:17.832Z,97616.99
2019-04-26T22:43:59.553Z,97620.11
2019-04-26T22:46:47.409Z,97616.39
2019-04-26T22:49:17.379Z,97610.28
2019-04-26T22:51:48.246Z,97611.80
2019-04-26T22:54:19.083Z,97616.83
2019-04-26T22:56:49.940Z,97622.06
2019-04-26T22:59:22.829Z,97619.75
2019-04-26T23:01:53.866Z,97624.82
2019-04-26T23:04:26.524Z,97621.43
2019-04-26T23:06:57.949Z,97617.52
2019-04-26T23:09:29.327Z,97623.95
2019-04-26T23:12:03.817Z,97618.70
2019-04-26T23:14:36.851Z,97627.66
2019-04-26T23:17:27.133Z,97627.70
2019-04-26T23:20:17.316Z,97632.17
2019-04-26T23:22:48.559Z,97625.78
2019-04-26T23:25:19.529Z,97625.94
2019-04-26T23:27:54.425Z,97625.91
2019-04-26T23:30:23.550Z,97622.30
2019-04-26T23:32:54.611Z,97622.87
2019-04-26T23:35:25.579Z,97626.62
2019-04-26T23:38:00.551Z,97621.51
2019-04-26T23:40:29.553Z,97627.34
2019-04-26T23:43:00.873Z,97628.06
2019-04-26T23:45:33.359Z,97632.34
2019-04-26T23:48:07.863Z,97625.81
2019-04-26T23:50:37.421Z,97623.42
2019-04-26T23:53:08.397Z,97627.59
2019-04-26T23:55:42.566Z,97623.42
2019-04-26T23:58:13.886Z,97621.75
