createdAt,value
2023-04-24T00:02:39.539Z,87.58
2023-04-24T00:14:39.887Z,84.33
2023-04-24T00:26:40.345Z,85.08
2023-04-24T00:38:40.795Z,81.59
2023-04-24T00:50:41.236Z,83.04
2023-04-24T01:02:41.873Z,81.77
2023-04-24T01:14:42.172Z,84.19
2023-04-24T01:26:42.654Z,87.65
2023-04-24T01:38:43.105Z,91.05
2023-04-24T01:50:43.513Z,91.16
2023-04-24T02:02:47.373Z,85.27
2023-04-24T02:14:44.463Z,84.49
2023-04-24T02:26:44.863Z,84.33
2023-04-24T02:38:45.345Z,91.97
2023-04-24T02:50:45.770Z,87.87
2023-04-24T03:02:46.358Z,90.12
2023-04-24T03:14:46.693Z,87.16
2023-04-24T03:26:47.162Z,85.07
2023-04-24T03:38:47.573Z,87.26
2023-04-24T03:50:48.110Z,87.10
2023-04-24T04:02:48.612Z,85.62
2023-04-24T04:14:48.933Z,89.84
2023-04-24T04:26:49.386Z,95.08
2023-04-24T04:38:49.887Z,87.62
2023-04-24T04:50:50.302Z,84.58
2023-04-24T05:02:50.855Z,86.90
2023-04-24T05:14:51.232Z,89.08
2023-04-24T05:26:51.676Z,89.23
2023-04-24T05:38:52.099Z,88.92
2023-04-24T05:50:52.580Z,85.10
2023-04-24T06:02:53.395Z,86.50
2023-04-24T06:14:53.525Z,80.76
2023-04-24T06:26:53.930Z,85.50
2023-04-24T06:38:54.377Z,87.18
2023-04-24T06:50:54.835Z,85.38
2023-04-24T07:02:55.432Z,85.05
2023-04-24T07:14:55.748Z,83.65
2023-04-24T07:26:56.213Z,81.21
2023-04-24T07:38:56.674Z,80.87
2023-04-24T07:50:57.115Z,80.38
2023-04-24T08:02:57.703Z,78.53
2023-04-24T08:14:58.040Z,76.69
2023-04-24T08:26:58.464Z,75.08
2023-04-24T08:38:58.986Z,70.01
2023-04-24T08:50:59.360Z,66.95
2023-04-24T09:02:59.945Z,67.45
2023-04-24T09:15:00.287Z,67.63
2023-04-24T09:27:00.782Z,72.15
2023-04-24T09:39:01.183Z,75.21
2023-04-24T09:51:01.652Z,77.45
2023-04-24T10:03:02.358Z,78.14
2023-04-24T10:15:02.579Z,82.10
2023-04-24T10:27:03.369Z,89.92
2023-04-24T10:39:03.488Z,92.06
2023-04-24T10:51:03.992Z,96.87
2023-04-24T11:03:04.607Z,100.00
2023-04-24T11:15:04.917Z,100.00
2023-04-24T11:27:05.270Z,100.00
2023-04-24T11:39:05.726Z,100.00
2023-04-24T11:51:06.246Z,100.00
2023-04-24T12:03:06.836Z,99.01
2023-04-24T12:15:07.093Z,98.38
2023-04-24T12:27:07.536Z,97.44
2023-04-24T12:39:08.013Z,96.79
2023-04-24T12:51:08.459Z,96.69
2023-04-24T13:03:09.014Z,95.97
2023-04-24T13:15:09.358Z,95.08
2023-04-24T13:27:09.841Z,95.50
2023-04-24T13:39:10.260Z,97.75
2023-04-24T13:51:10.721Z,96.05
2023-04-24T14:03:11.233Z,95.18
2023-04-24T14:15:11.655Z,94.72
2023-04-24T14:27:12.057Z,94.82
2023-04-24T14:39:12.532Z,94.36
2023-04-24T14:51:12.980Z,93.27
2023-04-24T15:03:13.836Z,94.18
2023-04-24T15:15:13.918Z,93.84
2023-04-24T15:27:14.331Z,96.55
2023-04-24T15:39:14.783Z,97.37
2023-04-24T15:51:15.300Z,98.29
2023-04-24T16:03:15.742Z,96.30
2023-04-24T16:15:16.171Z,98.36
2023-04-24T16:27:16.614Z,99.07
2023-04-24T16:39:17.070Z,98.67
2023-04-24T16:51:17.543Z,94.88
2023-04-24T17:03:18.144Z,94.21
2023-04-24T17:15:18.439Z,94.43
2023-04-24T17:27:18.943Z,95.30
2023-04-24T17:39:19.353Z,96.82
2023-04-24T17:51:19.814Z,97.56
2023-04-24T18:03:20.434Z,96.30
2023-04-24T18:15:20.737Z,96.06
2023-04-24T18:27:21.158Z,98.85
2023-04-24T18:39:23.052Z,99.27
2023-04-24T18:51:22.090Z,98.97
2023-04-24T19:03:22.721Z,99.00
2023-04-24T19:15:22.966Z,100.00
2023-04-24T19:27:23.426Z,99.63
2023-04-24T19:39:23.863Z,100.00
2023-04-24T19:51:24.330Z,100.00
2023-04-24T20:03:33.056Z,100.00
2023-04-24T20:15:25.234Z,100.00
2023-04-24T20:27:25.694Z,100.00
2023-04-24T20:39:26.170Z,100.00
2023-04-24T20:51:26.584Z,100.00
2023-04-24T21:03:27.130Z,100.00
2023-04-24T21:15:27.496Z,100.00
2023-04-24T21:27:27.957Z,100.00
2023-04-24T21:39:28.377Z,100.00
2023-04-24T21:51:28.872Z,100.00
2023-04-24T22:03:29.456Z,100.00
2023-04-24T22:15:29.819Z,100.00
2023-04-24T22:27:30.221Z,100.00
2023-04-24T22:39:30.634Z,100.00
2023-04-24T22:51:31.109Z,100.00
2023-04-24T23:03:31.793Z,100.00
2023-04-24T23:15:32.004Z,100.00
2023-04-24T23:27:32.489Z,100.00
2023-04-24T23:39:32.908Z,100.00
2023-04-24T23:51:33.376Z,100.00
