createdAt,value
2018-05-10T00:01:32.960Z,99.90
2018-05-10T00:04:02.299Z,99.90
2018-05-10T00:06:32.400Z,99.90
2018-05-10T00:09:01.716Z,99.90
2018-05-10T00:11:31.447Z,99.90
2018-05-10T00:14:00.767Z,99.90
2018-05-10T00:16:30.767Z,99.90
2018-05-10T00:19:00.885Z,99.90
2018-05-10T00:21:30.127Z,99.90
2018-05-10T00:23:59.710Z,99.90
2018-05-10T00:26:29.823Z,99.90
2018-05-10T00:28:59.116Z,99.90
2018-05-10T00:31:29.175Z,99.90
2018-05-10T00:33:58.584Z,99.90
2018-05-10T00:36:27.847Z,99.90
2018-05-10T00:38:57.152Z,99.90
2018-05-10T00:41:26.396Z,99.90
2018-05-10T00:43:55.835Z,99.90
2018-05-10T00:46:25.119Z,99.90
2018-05-10T00:48:54.424Z,99.90
2018-05-10T00:51:23.746Z,99.90
2018-05-10T00:53:53.021Z,99.90
2018-05-10T00:56:22.281Z,99.90
2018-05-10T00:58:51.577Z,99.90
2018-05-10T01:01:21.402Z,99.90
2018-05-10T01:03:50.753Z,99.90
2018-05-10T01:06:20.073Z,99.90
2018-05-10T01:08:49.340Z,99.90
2018-05-10T01:11:18.706Z,99.90
2018-05-10T01:13:48.543Z,99.90
2018-05-10T01:16:19.390Z,99.90
2018-05-10T01:18:50.129Z,99.90
2018-05-10T01:21:19.447Z,99.90
2018-05-10T01:23:48.752Z,99.90
2018-05-10T01:26:18.061Z,99.90
2018-05-10T01:28:48.135Z,99.90
2018-05-10T01:31:17.463Z,99.90
2018-05-10T01:33:46.927Z,99.90
2018-05-10T01:36:17.871Z,99.90
2018-05-10T01:38:47.562Z,99.90
2018-05-10T01:41:16.844Z,99.90
2018-05-10T01:43:46.907Z,99.90
2018-05-10T01:46:16.227Z,99.90
2018-05-10T01:48:45.535Z,99.90
2018-05-10T01:51:14.803Z,99.90
2018-05-10T01:53:44.100Z,99.90
2018-05-10T01:56:13.401Z,99.90
2018-05-10T01:58:42.736Z,99.90
2018-05-10T02:01:12.246Z,99.90
2018-05-10T02:03:43.051Z,99.90
2018-05-10T02:06:12.348Z,99.90
2018-05-10T02:08:41.667Z,99.90
2018-05-10T02:11:10.950Z,99.90
2018-05-10T02:13:40.445Z,99.90
2018-05-10T02:16:10.378Z,99.90
2018-05-10T02:18:39.679Z,99.90
2018-05-10T02:21:09.298Z,99.90
2018-05-10T02:23:38.621Z,99.90
2018-05-10T02:26:07.937Z,99.90
2018-05-10T02:28:37.692Z,99.90
2018-05-10T02:31:06.971Z,99.90
2018-05-10T02:33:36.216Z,99.90
2018-05-10T02:36:06.893Z,99.90
2018-05-10T02:38:36.191Z,99.90
2018-05-10T02:41:06.211Z,99.90
2018-05-10T02:43:35.485Z,99.90
2018-05-10T02:46:04.761Z,99.90
2018-05-10T02:48:34.127Z,99.90
2018-05-10T02:51:04.560Z,99.90
2018-05-10T02:53:33.845Z,99.90
2018-05-10T02:56:05.268Z,99.90
2018-05-10T02:58:34.605Z,99.90
2018-05-10T03:01:03.917Z,99.90
2018-05-10T03:03:33.187Z,99.90
2018-05-10T03:06:02.570Z,99.90
2018-05-10T03:08:31.820Z,99.90
2018-05-10T03:11:01.091Z,99.90
2018-05-10T03:13:30.481Z,99.90
2018-05-10T03:16:00.513Z,99.90
2018-05-10T03:18:29.843Z,99.90
2018-05-10T03:20:59.691Z,99.90
2018-05-10T03:23:29.652Z,99.90
2018-05-10T03:25:58.972Z,99.90
2018-05-10T03:28:28.233Z,99.90
2018-05-10T03:30:57.503Z,99.90
2018-05-10T03:33:27.311Z,99.90
2018-05-10T03:35:56.595Z,99.90
2018-05-10T03:38:25.898Z,99.90
2018-05-10T03:40:55.205Z,99.90
2018-05-10T03:43:24.785Z,99.90
2018-05-10T03:45:54.057Z,99.90
2018-05-10T03:48:24.122Z,99.90
2018-05-10T03:50:53.478Z,99.90
2018-05-10T03:53:23.075Z,99.90
2018-05-10T03:55:52.351Z,99.90
2018-05-10T03:58:21.618Z,99.90
2018-05-10T04:00:50.899Z,99.90
2018-05-10T04:03:29.879Z,99.90
2018-05-10T04:06:10.543Z,99.90
2018-05-10T04:09:55.480Z,99.90
2018-05-10T04:12:24.784Z,99.90
2018-05-10T04:14:54.192Z,99.90
2018-05-10T04:17:24.164Z,99.90
2018-05-10T04:19:53.495Z,99.90
2018-05-10T04:22:23.539Z,99.90
2018-05-10T04:24:52.901Z,99.90
2018-05-10T04:27:22.958Z,99.90
2018-05-10T04:29:52.248Z,99.90
2018-05-10T04:32:21.995Z,99.90
2018-05-10T04:34:51.299Z,99.90
2018-05-10T04:37:20.577Z,99.90
2018-05-10T04:39:49.831Z,99.90
2018-05-10T04:42:22.933Z,99.90
2018-05-10T04:44:57.467Z,99.90
2018-05-10T04:47:28.137Z,99.90
2018-05-10T04:49:58.333Z,99.90
2018-05-10T04:52:28.363Z,99.90
2018-05-10T04:54:57.681Z,99.90
2018-05-10T04:57:27.613Z,99.90
2018-05-10T04:59:57.675Z,99.90
2018-05-10T05:02:26.956Z,99.90
2018-05-10T05:04:57.007Z,99.90
2018-05-10T05:07:26.288Z,99.90
2018-05-10T05:09:55.564Z,99.90
2018-05-10T05:12:25.996Z,99.90
2018-05-10T05:14:56.124Z,99.90
2018-05-10T05:17:26.487Z,99.90
2018-05-10T05:19:55.784Z,99.90
2018-05-10T05:22:25.035Z,99.90
2018-05-10T05:24:56.863Z,99.90
2018-05-10T05:27:26.116Z,99.90
2018-05-10T05:29:55.638Z,99.90
2018-05-10T05:32:25.385Z,99.90
2018-05-10T05:34:54.843Z,99.90
2018-05-10T05:37:24.894Z,99.90
2018-05-10T05:39:54.738Z,99.90
2018-05-10T05:42:24.108Z,99.90
2018-05-10T05:44:53.400Z,99.90
2018-05-10T05:47:22.673Z,99.90
2018-05-10T05:49:52.023Z,99.90
2018-05-10T05:52:21.448Z,99.90
2018-05-10T05:54:50.744Z,99.90
2018-05-10T05:57:20.187Z,99.90
2018-05-10T05:59:50.817Z,99.90
2018-05-10T06:02:20.111Z,99.90
2018-05-10T06:04:50.171Z,99.90
2018-05-10T06:07:19.461Z,99.90
2018-05-10T06:09:48.800Z,99.90
2018-05-10T06:12:19.636Z,99.90
2018-05-10T06:14:49.572Z,99.90
2018-05-10T06:17:19.716Z,99.90
2018-05-10T06:19:50.192Z,99.90
2018-05-10T06:22:19.837Z,99.90
2018-05-10T06:24:49.253Z,99.90
2018-05-10T06:27:18.871Z,99.90
2018-05-10T06:29:49.787Z,99.90
2018-05-10T06:32:19.344Z,99.90
2018-05-10T06:34:49.067Z,99.90
2018-05-10T06:37:18.376Z,99.90
2018-05-10T06:39:47.660Z,99.90
2018-05-10T06:42:17.378Z,99.90
2018-05-10T06:44:46.762Z,99.90
2018-05-10T06:47:15.935Z,99.90
2018-05-10T06:49:45.707Z,99.70
2018-05-10T06:52:15.029Z,97.10
2018-05-10T06:54:45.200Z,91.80
2018-05-10T06:57:14.847Z,91.70
2018-05-10T06:59:44.181Z,86.70
2018-05-10T07:02:14.272Z,85.80
2018-05-10T07:05:09.950Z,85.70
2018-05-10T07:07:39.315Z,88.50
2018-05-10T07:10:08.959Z,87.40
2018-05-10T07:12:38.638Z,83.90
2018-05-10T07:15:10.659Z,84.40
2018-05-10T07:17:40.024Z,81.60
2018-05-10T07:20:10.617Z,81.80
2018-05-10T07:22:40.044Z,80.50
2018-05-10T07:25:10.532Z,76.40
2018-05-10T07:27:40.203Z,76.40
2018-05-10T07:30:09.552Z,70.80
2018-05-10T07:32:57.687Z,72.20
2018-05-10T07:35:30.487Z,72.20
2018-05-10T07:38:00.937Z,67.70
2018-05-10T07:40:32.037Z,67.70
2018-05-10T07:43:03.370Z,62.60
2018-05-10T07:45:32.705Z,58.50
2018-05-10T07:48:02.514Z,51.70
2018-05-10T07:50:32.699Z,51.90
2018-05-10T07:53:02.046Z,52.00
2018-05-10T07:55:33.100Z,57.40
2018-05-10T07:58:03.153Z,55.90
2018-05-10T08:00:34.466Z,55.80
2018-05-10T08:03:06.115Z,56.10
2018-05-10T08:05:36.595Z,58.70
2018-05-10T08:08:06.105Z,58.60
2018-05-10T08:10:35.402Z,56.00
2018-05-10T08:13:04.590Z,58.80
2018-05-10T08:15:34.512Z,66.00
2018-05-10T08:18:06.967Z,70.30
2018-05-10T08:20:36.484Z,73.30
2018-05-10T08:23:05.035Z,73.60
2018-05-10T08:25:35.094Z,65.80
2018-05-10T08:28:03.996Z,65.00
2018-05-10T08:30:36.972Z,72.20
2018-05-10T08:33:07.876Z,76.60
2018-05-10T08:35:36.845Z,72.80
2018-05-10T08:38:05.496Z,70.10
2018-05-10T08:43:26.200Z,75.00
2018-05-10T08:45:54.607Z,75.40
2018-05-10T08:48:23.030Z,75.30
2018-05-10T08:50:53.911Z,77.00
2018-05-10T08:53:24.912Z,76.90
2018-05-10T08:55:53.984Z,72.10
2018-05-10T08:58:26.134Z,76.40
2018-05-10T09:00:56.062Z,76.10
2018-05-10T09:03:25.326Z,76.10
2018-05-10T09:05:54.692Z,75.50
2018-05-10T09:08:24.781Z,75.60
2018-05-10T09:10:54.427Z,75.70
2018-05-10T09:13:25.288Z,75.20
2018-05-10T09:15:56.753Z,73.40
2018-05-10T09:18:26.475Z,77.20
2018-05-10T09:20:55.927Z,78.90
2018-05-10T09:23:25.251Z,79.80
2018-05-10T09:25:56.011Z,81.60
2018-05-10T09:32:01.301Z,82.90
2018-05-10T09:34:39.053Z,82.80
2018-05-10T09:37:08.405Z,82.20
2018-05-10T09:39:37.735Z,85.90
2018-05-10T09:42:07.794Z,83.60
2018-05-10T09:44:43.492Z,83.60
2018-05-10T09:47:13.652Z,87.70
2018-05-10T09:49:43.159Z,87.70
2018-05-10T09:52:12.618Z,87.30
2018-05-10T09:54:43.437Z,85.90
2018-05-10T09:57:26.302Z,85.90
2018-05-10T09:59:56.585Z,89.70
2018-05-10T10:02:26.301Z,90.00
2018-05-10T10:05:10.934Z,90.10
2018-05-10T10:10:39.663Z,90.50
2018-05-10T10:13:13.359Z,90.70
2018-05-10T10:15:43.491Z,92.30
2018-05-10T10:18:13.112Z,90.40
2018-05-10T10:21:04.241Z,88.50
2018-05-10T10:23:34.744Z,87.70
2018-05-10T10:26:05.631Z,88.20
2018-05-10T10:31:29.294Z,86.00
2018-05-10T10:34:13.445Z,87.50
2018-05-10T10:37:00.618Z,86.20
2018-05-10T10:39:42.601Z,86.80
2018-05-10T10:42:42.623Z,87.40
2018-05-10T10:45:14.794Z,87.40
2018-05-10T10:47:47.134Z,90.20
2018-05-10T10:50:25.038Z,87.20
2018-05-10T10:52:57.128Z,86.10
2018-05-10T10:55:27.217Z,86.00
2018-05-10T10:58:03.245Z,89.30
2018-05-10T11:00:36.020Z,89.30
2018-05-10T11:06:49.579Z,86.70
2018-05-10T11:09:45.161Z,89.70
2018-05-10T11:12:23.444Z,89.70
2018-05-10T11:15:12.556Z,90.90
2018-05-10T11:17:49.358Z,84.80
2018-05-10T11:20:20.911Z,84.40
2018-05-10T11:22:52.247Z,86.30
2018-05-10T11:25:21.668Z,86.20
2018-05-10T11:28:12.846Z,86.90
2018-05-10T11:30:49.052Z,87.20
2018-05-10T11:33:27.094Z,88.70
2018-05-10T11:39:39.339Z,87.60
2018-05-10T11:42:47.341Z,87.60
2018-05-10T11:45:17.735Z,88.80
2018-05-10T11:48:00.750Z,93.90
2018-05-10T11:50:30.552Z,92.60
2018-05-10T11:53:00.505Z,95.00
2018-05-10T11:55:29.976Z,99.90
2018-05-10T11:57:59.349Z,99.90
2018-05-10T12:00:52.178Z,99.90
2018-05-10T12:03:23.112Z,99.90
2018-05-10T12:05:54.211Z,99.90
2018-05-10T12:08:23.624Z,99.90
2018-05-10T12:10:53.021Z,99.90
2018-05-10T12:13:22.687Z,99.90
2018-05-10T12:15:52.111Z,99.90
2018-05-10T12:18:22.281Z,99.90
2018-05-10T12:21:05.083Z,99.90
2018-05-10T12:23:35.169Z,99.90
2018-05-10T12:26:06.273Z,99.90
2018-05-10T12:28:41.937Z,99.90
2018-05-10T12:31:15.464Z,99.90
2018-05-10T12:33:49.163Z,99.90
2018-05-10T12:36:18.610Z,99.90
2018-05-10T12:38:48.591Z,99.90
2018-05-10T12:41:17.876Z,99.90
2018-05-10T12:46:36.023Z,99.90
2018-05-10T12:49:05.381Z,99.90
2018-05-10T12:51:35.159Z,99.90
2018-05-10T12:54:04.541Z,99.90
2018-05-10T12:56:34.665Z,99.90
2018-05-10T12:59:04.356Z,99.90
2018-05-10T13:01:33.721Z,99.90
2018-05-10T13:04:03.193Z,99.90
2018-05-10T13:10:02.899Z,99.90
2018-05-10T13:13:18.520Z,99.90
2018-05-10T13:16:18.010Z,99.90
2018-05-10T13:18:55.726Z,99.90
2018-05-10T13:21:28.966Z,99.90
2018-05-10T13:24:28.468Z,99.90
2018-05-10T13:27:16.126Z,99.90
2018-05-10T13:29:46.026Z,99.90
2018-05-10T13:32:15.403Z,99.90
2018-05-10T13:34:46.350Z,99.90
2018-05-10T13:37:56.342Z,99.90
2018-05-10T13:40:26.056Z,99.90
2018-05-10T13:43:09.443Z,99.90
2018-05-10T13:45:40.888Z,99.90
2018-05-10T13:48:50.514Z,99.90
2018-05-10T13:51:27.056Z,99.90
2018-05-10T13:53:59.077Z,99.90
2018-05-10T13:56:39.653Z,99.90
2018-05-10T13:59:15.350Z,99.90
2018-05-10T14:01:57.700Z,99.90
2018-05-10T14:04:42.337Z,99.90
2018-05-10T14:07:37.842Z,99.90
2018-05-10T14:10:37.591Z,99.90
2018-05-10T14:13:18.765Z,99.90
2018-05-10T14:16:04.235Z,99.90
2018-05-10T14:18:37.067Z,99.90
2018-05-10T14:21:07.857Z,99.90
2018-05-10T14:23:38.331Z,99.90
2018-05-10T14:26:08.969Z,99.90
2018-05-10T14:28:38.966Z,99.90
2018-05-10T14:31:08.386Z,99.90
2018-05-10T14:33:39.684Z,99.90
2018-05-10T14:36:10.796Z,99.90
2018-05-10T14:38:42.375Z,99.90
2018-05-10T14:41:12.358Z,99.90
2018-05-10T14:43:43.844Z,99.90
2018-05-10T14:46:22.846Z,99.90
2018-05-10T14:49:08.637Z,99.90
2018-05-10T14:53:09.762Z,99.90
2018-05-10T14:55:39.801Z,99.90
2018-05-10T14:58:09.184Z,99.90
2018-05-10T15:00:40.467Z,99.90
2018-05-10T15:03:11.245Z,99.90
2018-05-10T15:05:41.471Z,99.90
2018-05-10T15:08:12.065Z,99.90
2018-05-10T15:10:46.516Z,99.90
2018-05-10T15:13:30.568Z,99.90
2018-05-10T15:16:05.142Z,99.90
2018-05-10T15:18:34.782Z,99.90
2018-05-10T15:21:05.321Z,99.90
2018-05-10T15:23:35.178Z,99.90
2018-05-10T15:29:40.926Z,99.90
2018-05-10T15:32:14.724Z,99.90
2018-05-10T15:34:44.320Z,99.90
2018-05-10T15:37:15.413Z,99.90
2018-05-10T15:39:45.334Z,99.90
2018-05-10T15:42:15.884Z,99.90
2018-05-10T15:44:46.009Z,99.90
2018-05-10T15:47:16.237Z,99.90
2018-05-10T15:49:46.044Z,99.90
2018-05-10T15:52:15.885Z,99.90
2018-05-10T15:54:54.851Z,99.90
2018-05-10T15:57:24.856Z,99.90
2018-05-10T16:00:01.125Z,99.90
2018-05-10T16:02:36.454Z,99.90
2018-05-10T16:05:07.119Z,99.90
2018-05-10T16:10:12.537Z,99.90
2018-05-10T16:12:42.613Z,99.90
2018-05-10T16:15:21.153Z,99.90
2018-05-10T16:17:53.054Z,99.90
2018-05-10T16:20:24.637Z,99.90
2018-05-10T16:22:54.219Z,99.90
2018-05-10T16:25:26.332Z,99.90
2018-05-10T16:28:07.247Z,99.90
2018-05-10T16:30:41.341Z,99.90
2018-05-10T16:33:12.528Z,99.90
2018-05-10T16:35:43.970Z,99.90
2018-05-10T16:38:13.549Z,99.90
2018-05-10T16:40:49.161Z,99.90
2018-05-10T16:43:25.700Z,99.90
2018-05-10T16:45:55.232Z,99.90
2018-05-10T16:48:24.840Z,99.90
2018-05-10T16:50:59.505Z,99.90
2018-05-10T16:53:30.309Z,99.90
2018-05-10T16:56:08.099Z,99.90
2018-05-10T16:58:38.664Z,99.90
2018-05-10T17:01:13.879Z,99.90
2018-05-10T17:03:43.680Z,99.90
2018-05-10T17:06:19.407Z,99.90
2018-05-10T17:08:52.768Z,99.90
2018-05-10T17:11:22.083Z,99.90
2018-05-10T17:14:28.260Z,99.90
2018-05-10T17:17:03.955Z,99.90
2018-05-10T17:19:53.301Z,99.90
2018-05-10T17:22:27.268Z,99.90
2018-05-10T17:24:56.757Z,99.90
2018-05-10T17:27:26.024Z,99.90
2018-05-10T17:29:57.254Z,99.90
2018-05-10T17:32:26.989Z,99.90
2018-05-10T17:34:56.302Z,99.90
2018-05-10T17:37:26.214Z,99.90
2018-05-10T17:43:50.206Z,99.90
2018-05-10T17:46:37.643Z,99.90
2018-05-10T17:49:07.384Z,99.90
2018-05-10T17:54:45.397Z,99.90
2018-05-10T17:57:19.330Z,99.90
2018-05-10T17:59:49.888Z,99.90
2018-05-10T18:02:34.720Z,99.90
2018-05-10T18:05:06.899Z,99.90
2018-05-10T18:07:38.832Z,99.90
2018-05-10T18:10:08.743Z,99.90
2018-05-10T18:12:40.521Z,99.90
2018-05-10T18:15:10.087Z,99.90
2018-05-10T18:17:39.381Z,99.90
2018-05-10T18:20:09.297Z,99.90
2018-05-10T18:22:39.543Z,99.90
2018-05-10T18:25:10.503Z,99.90
2018-05-10T18:27:41.582Z,99.90
2018-05-10T18:30:13.131Z,99.90
2018-05-10T18:33:12.506Z,99.90
2018-05-10T18:39:36.467Z,99.90
2018-05-10T18:42:21.750Z,99.90
2018-05-10T18:44:53.476Z,99.90
2018-05-10T18:47:24.972Z,99.90
2018-05-10T18:50:02.605Z,99.90
2018-05-10T18:56:24.030Z,99.90
2018-05-10T18:58:56.550Z,99.90
2018-05-10T19:01:29.576Z,99.90
2018-05-10T19:04:00.573Z,99.90
2018-05-10T19:06:31.042Z,99.90
2018-05-10T19:09:00.439Z,99.90
2018-05-10T19:11:29.739Z,99.90
2018-05-10T19:13:59.375Z,99.90
2018-05-10T19:16:30.444Z,99.90
2018-05-10T19:18:59.732Z,99.90
2018-05-10T19:21:31.936Z,99.90
2018-05-10T19:24:01.371Z,99.90
2018-05-10T19:26:30.793Z,99.90
2018-05-10T19:29:00.503Z,99.90
2018-05-10T19:31:30.648Z,99.90
2018-05-10T19:33:59.948Z,99.90
2018-05-10T19:36:30.646Z,99.90
2018-05-10T19:38:59.923Z,99.90
2018-05-10T19:41:29.223Z,99.90
2018-05-10T19:44:09.085Z,99.90
2018-05-10T19:46:39.443Z,99.90
2018-05-10T19:49:09.577Z,99.90
2018-05-10T19:51:39.445Z,99.90
2018-05-10T19:54:08.783Z,99.90
2018-05-10T19:56:38.969Z,99.90
2018-05-10T19:59:09.187Z,99.90
2018-05-10T20:01:38.464Z,99.90
2018-05-10T20:04:07.812Z,99.90
2018-05-10T20:06:37.431Z,99.90
2018-05-10T20:09:07.516Z,99.90
2018-05-10T20:11:39.093Z,99.90
2018-05-10T20:14:08.808Z,99.90
2018-05-10T20:16:38.145Z,99.90
2018-05-10T20:19:07.958Z,99.90
2018-05-10T20:21:37.700Z,99.90
2018-05-10T20:24:07.464Z,99.90
2018-05-10T20:26:36.984Z,99.90
2018-05-10T20:29:06.815Z,99.90
2018-05-10T20:31:36.267Z,99.90
2018-05-10T20:34:05.660Z,99.90
2018-05-10T20:36:36.168Z,99.90
2018-05-10T20:39:06.110Z,99.90
2018-05-10T20:41:41.074Z,99.90
2018-05-10T20:44:10.839Z,99.90
2018-05-10T20:46:40.504Z,99.90
2018-05-10T20:49:22.091Z,99.90
2018-05-10T20:51:51.674Z,99.90
2018-05-10T20:54:22.716Z,99.90
2018-05-10T20:56:52.984Z,99.90
2018-05-10T20:59:22.525Z,99.90
2018-05-10T21:01:51.769Z,99.90
2018-05-10T21:04:22.051Z,99.90
2018-05-10T21:06:51.484Z,99.90
2018-05-10T21:09:21.693Z,99.90
2018-05-10T21:11:51.023Z,99.90
2018-05-10T21:14:20.727Z,99.90
2018-05-10T21:16:49.992Z,99.90
2018-05-10T21:19:20.806Z,99.90
2018-05-10T21:21:50.470Z,99.90
2018-05-10T21:24:19.741Z,99.90
2018-05-10T21:26:49.108Z,99.90
2018-05-10T21:29:26.603Z,99.90
2018-05-10T21:32:00.487Z,99.90
2018-05-10T21:34:37.945Z,99.90
2018-05-10T21:37:12.896Z,99.90
2018-05-10T21:40:02.082Z,99.90
2018-05-10T21:42:37.720Z,99.90
2018-05-10T21:45:07.272Z,99.90
2018-05-10T21:47:38.295Z,99.90
2018-05-10T21:50:08.189Z,99.90
2018-05-10T21:52:39.993Z,99.90
2018-05-10T21:55:09.203Z,99.90
2018-05-10T21:57:39.256Z,99.90
2018-05-10T22:00:08.827Z,99.90
2018-05-10T22:02:38.111Z,99.90
2018-05-10T22:05:07.406Z,99.90
2018-05-10T22:07:37.433Z,99.90
2018-05-10T22:10:07.002Z,99.90
2018-05-10T22:12:36.353Z,99.90
2018-05-10T22:15:06.307Z,99.90
2018-05-10T22:17:35.649Z,99.90
2018-05-10T22:20:04.991Z,99.90
2018-05-10T22:22:34.741Z,99.90
2018-05-10T22:25:03.961Z,99.90
2018-05-10T22:27:33.385Z,99.90
2018-05-10T22:30:03.025Z,99.90
2018-05-10T22:32:32.314Z,99.90
2018-05-10T22:35:02.756Z,99.90
2018-05-10T22:37:32.073Z,99.90
2018-05-10T22:40:01.379Z,99.90
2018-05-10T22:42:30.635Z,99.90
2018-05-10T22:45:00.079Z,99.90
2018-05-10T22:47:29.461Z,99.90
2018-05-10T22:49:58.759Z,99.90
2018-05-10T22:52:28.810Z,99.90
2018-05-10T22:54:58.071Z,99.90
2018-05-10T22:57:28.156Z,99.90
2018-05-10T22:59:57.457Z,99.90
2018-05-10T23:02:26.712Z,99.90
2018-05-10T23:04:55.997Z,99.90
2018-05-10T23:07:25.291Z,99.90
2018-05-10T23:09:54.868Z,99.90
2018-05-10T23:12:24.177Z,99.90
2018-05-10T23:14:53.447Z,99.90
2018-05-10T23:17:22.783Z,99.90
2018-05-10T23:19:52.051Z,99.90
2018-05-10T23:22:21.474Z,99.90
2018-05-10T23:24:50.744Z,99.90
2018-05-10T23:27:20.056Z,99.90
2018-05-10T23:29:49.328Z,99.90
2018-05-10T23:32:19.353Z,99.90
2018-05-10T23:34:48.683Z,99.90
2018-05-10T23:37:17.987Z,99.90
2018-05-10T23:39:48.277Z,99.90
2018-05-10T23:42:17.543Z,99.90
2018-05-10T23:44:46.844Z,99.90
2018-05-10T23:47:16.244Z,99.90
2018-05-10T23:49:45.516Z,99.90
2018-05-10T23:52:14.875Z,99.90
2018-05-10T23:54:44.227Z,99.90
2018-05-10T23:57:15.016Z,99.90
2018-05-10T23:59:44.299Z,99.90
