createdAt,value
2017-11-14T00:02:13.855Z,16.15
2017-11-14T00:04:45.145Z,15.35
2017-11-14T00:07:16.956Z,13.90
2017-11-14T00:09:48.047Z,14.07
2017-11-14T00:12:20.490Z,13.20
2017-11-14T00:14:51.383Z,11.48
2017-11-14T00:17:22.279Z,12.02
2017-11-14T00:19:53.548Z,10.82
2017-11-14T00:22:24.218Z,10.88
2017-11-14T00:24:55.099Z,9.98
2017-11-14T00:27:27.092Z,9.83
2017-11-14T00:29:58.633Z,10.60
2017-11-14T00:32:29.933Z,9.50
2017-11-14T00:35:00.876Z,8.70
2017-11-14T00:37:32.400Z,8.82
2017-11-14T00:40:05.184Z,8.90
2017-11-14T00:42:36.802Z,8.52
2017-11-14T00:45:07.545Z,9.27
2017-11-14T00:47:39.180Z,9.32
2017-11-14T00:50:10.712Z,8.98
2017-11-14T00:52:42.335Z,9.50
2017-11-14T00:55:13.891Z,9.30
2017-11-14T00:57:45.365Z,9.98
2017-11-14T01:00:16.434Z,10.93
2017-11-14T01:02:47.744Z,10.15
2017-11-14T01:05:19.364Z,9.13
2017-11-14T01:07:50.349Z,8.30
2017-11-14T01:10:21.788Z,7.65
2017-11-14T01:12:53.859Z,8.02
2017-11-14T01:15:26.306Z,7.90
2017-11-14T01:17:57.780Z,7.35
2017-11-14T01:20:30.285Z,8.20
2017-11-14T01:23:01.951Z,8.15
2017-11-14T01:25:33.436Z,7.70
2017-11-14T01:28:04.375Z,7.57
2017-11-14T01:30:35.159Z,7.60
2017-11-14T01:33:06.658Z,8.75
2017-11-14T01:35:37.505Z,9.00
2017-11-14T01:38:09.045Z,8.10
2017-11-14T01:40:41.579Z,8.50
2017-11-14T01:43:12.991Z,8.95
2017-11-14T01:45:43.786Z,9.10
2017-11-14T01:48:15.340Z,8.77
2017-11-14T01:50:46.988Z,9.40
2017-11-14T01:53:18.928Z,8.55
2017-11-14T01:55:50.251Z,9.10
2017-11-14T01:58:21.463Z,9.43
2017-11-14T02:00:52.592Z,8.80
2017-11-14T02:03:23.600Z,8.40
2017-11-14T02:05:55.126Z,10.00
2017-11-14T02:08:26.221Z,8.70
2017-11-14T02:10:57.192Z,8.27
2017-11-14T02:13:29.324Z,7.70
2017-11-14T02:16:00.621Z,8.30
2017-11-14T02:18:31.814Z,8.30
2017-11-14T02:21:03.387Z,7.80
2017-11-14T02:23:34.839Z,8.00
2017-11-14T02:26:05.908Z,7.60
2017-11-14T02:28:36.826Z,6.87
2017-11-14T02:31:08.000Z,7.80
2017-11-14T02:33:39.569Z,7.93
2017-11-14T02:36:11.870Z,8.73
2017-11-14T02:38:43.009Z,8.17
2017-11-14T02:41:13.685Z,8.30
2017-11-14T02:43:44.846Z,9.10
2017-11-14T02:46:16.034Z,8.02
2017-11-14T02:48:47.010Z,8.00
2017-11-14T02:51:18.062Z,8.18
2017-11-14T02:53:49.125Z,8.07
2017-11-14T02:56:20.216Z,7.93
2017-11-14T02:58:51.061Z,8.10
2017-11-14T03:01:22.630Z,7.68
2017-11-14T03:03:54.868Z,7.60
2017-11-14T03:06:26.268Z,8.00
2017-11-14T03:08:57.464Z,7.60
2017-11-14T03:11:28.661Z,7.43
2017-11-14T03:14:00.649Z,7.77
2017-11-14T03:16:32.046Z,7.43
2017-11-14T03:19:05.211Z,8.32
2017-11-14T03:21:36.564Z,8.10
2017-11-14T03:24:07.697Z,7.90
2017-11-14T03:26:39.383Z,7.80
2017-11-14T03:29:13.571Z,8.60
2017-11-14T03:32:33.201Z,8.43
2017-11-14T03:35:05.480Z,7.80
2017-11-14T03:37:36.543Z,7.78
2017-11-14T03:40:07.944Z,7.93
2017-11-14T03:42:39.341Z,7.60
2017-11-14T03:45:11.713Z,8.40
2017-11-14T03:47:43.312Z,8.38
2017-11-14T03:50:15.767Z,7.83
2017-11-14T03:52:48.230Z,9.37
2017-11-14T03:55:19.444Z,8.83
2017-11-14T03:57:51.106Z,9.48
2017-11-14T04:00:22.144Z,9.17
2017-11-14T04:02:53.305Z,8.80
2017-11-14T04:05:24.797Z,8.43
2017-11-14T04:07:58.188Z,8.68
2017-11-14T04:10:29.995Z,8.60
2017-11-14T04:13:01.570Z,8.18
2017-11-14T04:15:33.031Z,7.15
2017-11-14T04:18:04.585Z,7.35
2017-11-14T04:20:36.799Z,7.60
2017-11-14T04:23:09.046Z,7.50
2017-11-14T04:25:40.797Z,6.85
2017-11-14T04:28:12.341Z,7.15
2017-11-14T04:30:43.973Z,7.03
2017-11-14T04:33:15.755Z,8.10
2017-11-14T04:35:46.768Z,8.23
2017-11-14T04:38:18.314Z,7.37
2017-11-14T04:40:50.063Z,8.38
2017-11-14T04:43:21.080Z,7.85
2017-11-14T04:45:52.669Z,8.70
2017-11-14T04:48:24.239Z,8.55
2017-11-14T04:50:55.729Z,7.50
2017-11-14T04:53:26.806Z,7.55
2017-11-14T04:55:58.651Z,7.00
2017-11-14T04:58:30.769Z,7.97
2017-11-14T05:01:02.814Z,7.60
2017-11-14T05:03:34.696Z,7.40
2017-11-14T05:06:06.616Z,7.70
2017-11-14T05:08:38.570Z,8.25
2017-11-14T05:11:10.732Z,8.00
2017-11-14T05:13:42.286Z,8.43
2017-11-14T05:16:13.427Z,8.15
2017-11-14T05:18:44.342Z,8.02
2017-11-14T05:21:15.485Z,9.10
2017-11-14T05:23:46.572Z,8.77
2017-11-14T05:26:17.662Z,9.48
2017-11-14T05:28:48.359Z,9.10
2017-11-14T05:31:19.051Z,8.93
2017-11-14T05:33:50.108Z,8.77
2017-11-14T05:36:20.807Z,7.80
2017-11-14T05:38:51.787Z,7.75
2017-11-14T05:41:22.572Z,8.50
2017-11-14T05:43:53.396Z,7.10
2017-11-14T05:46:24.585Z,7.53
2017-11-14T05:48:55.602Z,8.75
2017-11-14T05:51:26.289Z,9.90
2017-11-14T05:53:57.135Z,8.85
2017-11-14T05:56:28.234Z,10.40
2017-11-14T05:58:59.241Z,9.52
2017-11-14T06:01:30.253Z,10.35
2017-11-14T06:04:01.975Z,10.18
2017-11-14T06:06:33.579Z,10.48
2017-11-14T06:09:04.593Z,10.60
2017-11-14T06:11:36.182Z,9.77
2017-11-14T06:14:07.517Z,9.43
2017-11-14T06:16:38.639Z,9.27
2017-11-14T06:19:09.371Z,8.88
2017-11-14T06:21:40.607Z,9.15
2017-11-14T06:24:11.603Z,11.30
2017-11-14T06:26:42.285Z,10.40
2017-11-14T06:29:13.149Z,10.18
2017-11-14T06:31:43.947Z,9.70
2017-11-14T06:34:15.259Z,10.47
2017-11-14T06:36:46.091Z,10.20
2017-11-14T06:39:17.148Z,12.73
2017-11-14T06:41:49.050Z,11.70
2017-11-14T06:44:20.797Z,11.18
2017-11-14T06:46:51.972Z,10.90
2017-11-14T06:49:23.060Z,11.90
2017-11-14T06:51:53.929Z,12.20
2017-11-14T06:54:24.833Z,12.18
2017-11-14T06:56:55.720Z,13.27
2017-11-14T06:59:27.263Z,14.30
2017-11-14T07:01:58.452Z,14.90
2017-11-14T07:04:29.387Z,13.75
2017-11-14T07:07:00.436Z,10.93
2017-11-14T07:09:31.224Z,11.80
2017-11-14T07:12:02.192Z,10.00
2017-11-14T07:14:33.393Z,9.60
2017-11-14T07:17:04.579Z,10.73
2017-11-14T07:19:35.451Z,13.07
2017-11-14T07:22:06.550Z,14.18
2017-11-14T07:24:37.532Z,13.70
2017-11-14T07:27:08.328Z,12.00
2017-11-14T07:29:39.733Z,11.38
2017-11-14T07:32:11.395Z,11.32
2017-11-14T07:34:42.135Z,10.43
2017-11-14T07:37:13.025Z,10.07
2017-11-14T07:39:43.903Z,9.13
2017-11-14T07:42:14.766Z,8.40
2017-11-14T07:44:46.565Z,9.98
2017-11-14T07:47:18.471Z,9.45
2017-11-14T07:49:49.814Z,8.82
2017-11-14T07:52:20.825Z,9.40
2017-11-14T07:54:52.480Z,8.40
2017-11-14T07:57:23.763Z,7.65
2017-11-14T07:59:54.643Z,8.30
2017-11-14T08:02:25.579Z,7.20
2017-11-14T08:04:56.587Z,7.35
2017-11-14T08:07:28.144Z,7.90
2017-11-14T08:09:59.981Z,8.48
2017-11-14T08:12:31.067Z,8.90
2017-11-14T08:15:02.002Z,8.20
2017-11-14T08:17:33.129Z,8.23
2017-11-14T08:20:04.235Z,5.97
2017-11-14T08:22:34.983Z,5.85
2017-11-14T08:25:06.542Z,7.20
2017-11-14T08:27:38.507Z,6.60
2017-11-14T08:30:10.275Z,6.85
2017-11-14T08:32:41.070Z,6.57
2017-11-14T08:35:12.311Z,5.00
2017-11-14T08:37:43.124Z,6.25
2017-11-14T08:40:13.919Z,5.47
2017-11-14T08:42:45.010Z,5.57
2017-11-14T08:45:16.149Z,5.75
2017-11-14T08:47:47.479Z,5.72
2017-11-14T08:50:18.599Z,5.47
2017-11-14T08:52:50.396Z,5.40
2017-11-14T08:55:21.244Z,5.00
2017-11-14T08:57:52.089Z,5.22
2017-11-14T09:00:22.921Z,5.70
2017-11-14T09:02:53.844Z,5.20
2017-11-14T09:05:25.398Z,4.90
2017-11-14T09:07:56.513Z,4.20
2017-11-14T09:10:27.548Z,4.15
2017-11-14T09:12:58.945Z,4.37
2017-11-14T09:15:30.153Z,4.00
2017-11-14T09:18:01.429Z,5.75
2017-11-14T09:20:32.415Z,4.85
2017-11-14T09:23:03.262Z,5.28
2017-11-14T09:25:35.314Z,3.80
2017-11-14T09:28:06.420Z,3.80
2017-11-14T09:30:37.510Z,3.60
2017-11-14T09:33:09.496Z,4.07
2017-11-14T09:35:40.264Z,3.93
2017-11-14T09:38:11.546Z,3.60
2017-11-14T09:40:42.695Z,3.63
2017-11-14T09:43:13.795Z,3.75
2017-11-14T09:45:45.314Z,3.47
2017-11-14T09:48:16.752Z,3.33
2017-11-14T09:50:47.709Z,3.40
2017-11-14T09:53:18.844Z,3.60
2017-11-14T09:56:04.094Z,3.03
2017-11-14T09:58:35.363Z,3.10
2017-11-14T10:01:06.575Z,3.20
2017-11-14T10:03:38.684Z,2.53
2017-11-14T10:06:10.533Z,2.97
2017-11-14T10:08:41.547Z,3.03
2017-11-14T10:11:13.327Z,3.08
2017-11-14T10:13:44.273Z,3.10
2017-11-14T10:16:15.119Z,2.97
2017-11-14T10:18:46.888Z,3.00
2017-11-14T10:21:17.873Z,3.00
2017-11-14T10:23:49.093Z,2.70
2017-11-14T10:26:19.929Z,2.70
2017-11-14T10:28:50.627Z,3.00
2017-11-14T10:31:22.671Z,2.97
2017-11-14T10:33:53.386Z,3.62
2017-11-14T10:36:24.256Z,3.97
2017-11-14T10:38:55.647Z,3.10
2017-11-14T10:41:26.558Z,4.60
2017-11-14T10:43:57.514Z,2.95
2017-11-14T10:46:28.882Z,3.35
2017-11-14T10:49:01.056Z,2.90
2017-11-14T10:51:36.781Z,3.62
2017-11-14T10:54:08.529Z,3.08
2017-11-14T10:56:39.609Z,2.80
2017-11-14T10:59:11.336Z,2.90
2017-11-14T11:01:42.311Z,2.70
2017-11-14T11:04:13.231Z,2.58
2017-11-14T11:06:44.856Z,2.20
2017-11-14T11:09:15.885Z,2.35
2017-11-14T11:11:47.753Z,2.95
2017-11-14T11:14:19.016Z,2.30
2017-11-14T11:16:50.455Z,2.50
2017-11-14T11:19:21.560Z,2.50
2017-11-14T11:21:52.404Z,2.83
2017-11-14T11:24:23.146Z,2.40
2017-11-14T11:26:54.618Z,2.60
2017-11-14T11:29:25.547Z,2.43
2017-11-14T11:31:57.563Z,3.95
2017-11-14T11:34:28.935Z,2.40
2017-11-14T11:36:59.892Z,2.60
2017-11-14T11:39:30.858Z,2.40
2017-11-14T11:42:02.076Z,2.70
2017-11-14T11:44:33.079Z,2.80
2017-11-14T11:47:04.098Z,2.67
2017-11-14T11:49:35.708Z,2.43
2017-11-14T11:52:06.724Z,2.70
2017-11-14T11:54:38.608Z,2.47
2017-11-14T11:57:09.952Z,2.50
2017-11-14T11:59:40.981Z,2.67
2017-11-14T12:02:12.829Z,2.20
2017-11-14T12:04:44.846Z,2.90
2017-11-14T12:07:15.658Z,2.85
2017-11-14T12:09:47.449Z,3.20
2017-11-14T12:12:18.832Z,3.20
2017-11-14T12:14:50.136Z,3.50
2017-11-14T12:17:21.284Z,4.53
2017-11-14T12:19:52.397Z,3.90
2017-11-14T12:22:23.476Z,3.80
2017-11-14T12:24:54.456Z,2.90
2017-11-14T12:27:26.187Z,2.50
2017-11-14T12:29:58.048Z,2.50
2017-11-14T12:32:29.832Z,3.30
2017-11-14T12:35:01.138Z,2.60
2017-11-14T12:37:31.794Z,2.75
2017-11-14T12:40:02.860Z,2.40
2017-11-14T12:42:34.051Z,3.20
2017-11-14T12:45:04.995Z,2.80
2017-11-14T12:47:36.053Z,2.60
2017-11-14T12:50:07.435Z,2.80
2017-11-14T12:52:38.810Z,2.62
2017-11-14T12:56:18.569Z,2.20
2017-11-14T12:58:49.392Z,2.65
2017-11-14T13:03:55.586Z,2.30
2017-11-14T13:06:27.420Z,2.60
2017-11-14T13:10:07.914Z,2.50
2017-11-14T13:12:38.853Z,2.50
2017-11-14T13:15:10.407Z,2.80
2017-11-14T13:17:41.828Z,2.42
2017-11-14T13:20:14.382Z,3.40
2017-11-14T13:22:46.495Z,3.10
2017-11-14T13:25:17.285Z,3.20
2017-11-14T13:27:47.960Z,4.00
2017-11-14T13:30:20.136Z,4.25
2017-11-14T13:32:51.207Z,5.60
2017-11-14T13:35:22.427Z,4.65
2017-11-14T13:37:53.958Z,3.85
2017-11-14T13:40:24.541Z,3.80
2017-11-14T13:42:57.245Z,3.20
2017-11-14T13:45:28.849Z,3.47
2017-11-14T13:47:59.797Z,3.20
2017-11-14T13:50:31.157Z,4.07
2017-11-14T13:53:02.106Z,3.90
2017-11-14T13:55:33.228Z,3.55
2017-11-14T13:58:04.434Z,4.45
2017-11-14T14:00:35.419Z,4.45
2017-11-14T14:03:06.230Z,4.78
2017-11-14T14:05:38.350Z,4.60
2017-11-14T14:08:10.674Z,4.70
2017-11-14T14:10:41.935Z,4.62
2017-11-14T14:13:13.039Z,4.50
2017-11-14T14:15:45.034Z,4.53
2017-11-14T14:18:15.918Z,4.70
2017-11-14T14:20:47.161Z,4.73
2017-11-14T14:23:19.202Z,9.90
2017-11-14T14:25:51.125Z,6.70
2017-11-14T14:28:22.288Z,13.38
2017-11-14T14:30:53.619Z,10.27
2017-11-14T14:33:26.562Z,6.95
2017-11-14T14:36:22.152Z,6.30
2017-11-14T14:44:01.894Z,5.12
2017-11-14T14:46:32.732Z,5.30
2017-11-14T14:49:04.161Z,5.50
2017-11-14T14:51:35.651Z,5.37
2017-11-14T14:54:07.680Z,5.65
2017-11-14T14:56:38.617Z,5.40
2017-11-14T14:59:09.835Z,6.00
2017-11-14T15:01:42.057Z,5.47
2017-11-14T15:04:13.547Z,5.30
2017-11-14T15:06:44.791Z,5.45
2017-11-14T15:09:15.871Z,7.15
2017-11-14T15:15:21.335Z,9.35
2017-11-14T15:17:52.398Z,9.73
2017-11-14T15:20:23.409Z,10.48
2017-11-14T15:22:54.430Z,8.13
2017-11-14T15:25:25.257Z,7.45
2017-11-14T15:27:55.829Z,7.20
2017-11-14T15:30:27.178Z,7.63
2017-11-14T15:32:58.308Z,6.30
2017-11-14T15:35:29.535Z,6.10
2017-11-14T15:38:01.225Z,10.35
2017-11-14T15:40:32.844Z,12.48
2017-11-14T15:45:47.860Z,9.20
2017-11-14T15:48:19.430Z,8.40
2017-11-14T15:50:50.301Z,10.30
2017-11-14T15:53:21.583Z,12.80
2017-11-14T15:55:53.534Z,8.40
2017-11-14T15:58:24.680Z,6.97
2017-11-14T16:00:56.803Z,8.52
2017-11-14T16:03:27.724Z,4.75
2017-11-14T16:05:59.418Z,7.15
2017-11-14T16:08:30.421Z,8.45
2017-11-14T16:11:01.580Z,8.13
2017-11-14T16:13:32.429Z,7.00
2017-11-14T16:16:03.605Z,8.80
2017-11-14T16:18:34.806Z,11.52
2017-11-14T16:21:05.915Z,9.70
2017-11-14T16:23:36.784Z,10.57
2017-11-14T16:26:08.459Z,9.55
2017-11-14T16:28:39.303Z,10.00
2017-11-14T16:31:10.810Z,9.75
2017-11-14T16:33:41.879Z,15.98
2017-11-14T16:36:13.136Z,36.90
2017-11-14T16:38:44.987Z,22.05
2017-11-14T16:41:16.483Z,24.63
2017-11-14T16:43:47.582Z,27.62
2017-11-14T16:46:18.434Z,35.00
2017-11-14T16:48:49.439Z,28.58
2017-11-14T16:51:21.985Z,22.65
2017-11-14T16:53:54.067Z,19.27
2017-11-14T16:56:26.193Z,17.30
2017-11-14T16:58:58.083Z,15.70
2017-11-14T17:01:29.297Z,13.48
2017-11-14T17:04:00.327Z,14.70
2017-11-14T17:06:31.117Z,15.13
2017-11-14T17:09:02.012Z,12.48
2017-11-14T17:11:32.929Z,11.27
2017-11-14T17:14:03.845Z,11.52
2017-11-14T17:16:35.280Z,9.32
2017-11-14T17:19:06.663Z,8.85
2017-11-14T17:21:37.611Z,6.37
2017-11-14T17:24:08.552Z,7.00
2017-11-14T17:26:39.833Z,8.60
2017-11-14T17:29:11.109Z,8.95
2017-11-14T17:31:42.078Z,9.50
2017-11-14T17:34:13.593Z,7.70
2017-11-14T17:36:45.361Z,9.60
2017-11-14T17:39:16.467Z,12.10
2017-11-14T17:41:48.529Z,13.20
2017-11-14T17:44:19.605Z,10.40
2017-11-14T17:46:50.580Z,10.88
2017-11-14T17:49:21.663Z,8.70
2017-11-14T17:51:53.207Z,9.30
2017-11-14T17:54:24.375Z,7.32
2017-11-14T17:56:55.865Z,6.85
2017-11-14T17:59:26.949Z,6.10
2017-11-14T18:01:57.929Z,6.15
2017-11-14T18:04:28.690Z,6.20
2017-11-14T18:07:00.066Z,6.20
2017-11-14T18:09:31.644Z,6.35
2017-11-14T18:12:02.840Z,6.62
2017-11-14T18:14:34.375Z,7.43
2017-11-14T18:17:06.504Z,7.15
2017-11-14T18:19:37.797Z,7.87
2017-11-14T18:22:08.796Z,10.30
2017-11-14T18:24:39.935Z,10.75
2017-11-14T18:27:11.423Z,10.97
2017-11-14T18:29:42.383Z,10.20
2017-11-14T18:32:13.399Z,8.48
2017-11-14T18:34:44.361Z,7.57
2017-11-14T18:37:15.212Z,5.50
2017-11-14T18:39:46.427Z,6.20
2017-11-14T18:42:17.699Z,7.30
2017-11-14T18:44:48.867Z,8.32
2017-11-14T18:47:21.097Z,10.20
2017-11-14T18:49:52.065Z,9.32
2017-11-14T18:52:23.013Z,8.68
2017-11-14T18:54:53.866Z,9.50
2017-11-14T18:57:27.676Z,9.90
2017-11-14T18:59:59.145Z,10.15
2017-11-14T19:02:30.137Z,11.40
2017-11-14T19:05:01.980Z,11.83
2017-11-14T19:07:34.759Z,9.73
2017-11-14T19:10:05.650Z,10.38
2017-11-14T19:12:37.795Z,11.12
2017-11-14T19:15:09.362Z,11.80
2017-11-14T19:17:40.743Z,11.53
2017-11-14T19:20:11.764Z,13.57
2017-11-14T19:22:43.498Z,17.55
2017-11-14T19:25:15.242Z,15.30
2017-11-14T19:27:47.375Z,15.38
2017-11-14T19:30:18.997Z,15.73
2017-11-14T19:32:49.845Z,16.52
2017-11-14T19:35:20.790Z,16.77
2017-11-14T19:37:52.601Z,16.10
2017-11-14T19:40:23.535Z,14.80
2017-11-14T19:42:56.851Z,10.23
2017-11-14T19:45:28.360Z,8.80
2017-11-14T19:47:59.758Z,11.30
2017-11-14T19:50:31.590Z,10.50
2017-11-14T19:53:02.704Z,10.32
2017-11-14T19:55:34.308Z,10.80
2017-11-14T19:58:05.956Z,10.00
2017-11-14T20:00:37.159Z,9.95
2017-11-14T20:03:14.522Z,11.35
2017-11-14T20:05:45.565Z,11.00
2017-11-14T20:08:16.655Z,7.32
2017-11-14T20:10:48.764Z,5.93
2017-11-14T20:13:19.617Z,5.03
2017-11-14T20:17:14.974Z,4.97
2017-11-14T20:19:46.684Z,5.18
2017-11-14T20:22:18.544Z,5.50
2017-11-14T20:24:50.716Z,5.50
2017-11-14T20:27:21.487Z,6.10
2017-11-14T20:29:53.048Z,5.10
2017-11-14T20:32:27.605Z,6.80
2017-11-14T20:34:59.907Z,7.05
2017-11-14T20:37:30.824Z,9.05
2017-11-14T20:40:03.989Z,10.00
2017-11-14T20:42:37.718Z,8.52
2017-11-14T20:45:10.789Z,9.25
2017-11-14T20:47:43.911Z,8.40
2017-11-14T20:50:18.441Z,7.32
2017-11-14T20:52:52.713Z,8.30
2017-11-14T20:55:26.590Z,7.00
2017-11-14T20:57:58.439Z,5.68
2017-11-14T21:00:29.795Z,4.90
2017-11-14T21:03:02.061Z,4.40
2017-11-14T21:05:34.517Z,4.25
2017-11-14T21:08:06.764Z,4.50
2017-11-14T21:10:38.001Z,4.45
2017-11-14T21:13:09.338Z,4.70
2017-11-14T21:15:40.546Z,4.62
2017-11-14T21:18:11.464Z,3.90
2017-11-14T21:20:42.432Z,6.10
2017-11-14T21:23:14.531Z,4.47
2017-11-14T21:25:45.571Z,5.00
2017-11-14T21:28:16.673Z,4.37
2017-11-14T21:30:47.917Z,4.93
2017-11-14T21:33:19.082Z,4.40
2017-11-14T21:35:52.722Z,4.10
2017-11-14T21:38:24.490Z,4.75
2017-11-14T21:40:55.747Z,4.93
2017-11-14T21:43:26.519Z,4.70
2017-11-14T21:45:59.751Z,4.40
2017-11-14T21:48:30.704Z,5.30
2017-11-14T21:51:02.217Z,4.10
2017-11-14T21:53:37.075Z,3.90
2017-11-14T21:56:08.809Z,4.20
2017-11-14T21:58:40.414Z,4.30
2017-11-14T22:01:11.742Z,4.20
2017-11-14T22:03:43.384Z,3.97
2017-11-14T22:06:15.392Z,4.03
2017-11-14T22:08:47.216Z,4.37
2017-11-14T22:11:19.158Z,4.05
2017-11-14T22:13:50.096Z,4.10
2017-11-14T22:16:21.177Z,4.30
2017-11-14T22:18:52.427Z,4.10
2017-11-14T22:21:23.545Z,4.70
2017-11-14T22:23:54.587Z,4.03
2017-11-14T22:26:25.644Z,4.53
2017-11-14T22:28:56.877Z,4.40
2017-11-14T22:31:27.763Z,4.78
2017-11-14T22:33:59.769Z,4.12
2017-11-14T22:36:31.032Z,4.72
2017-11-14T22:39:03.410Z,4.60
2017-11-14T22:41:34.832Z,6.40
2017-11-14T22:44:06.248Z,5.37
2017-11-14T22:46:38.405Z,4.57
2017-11-14T22:49:09.275Z,5.87
2017-11-14T22:51:40.396Z,5.40
2017-11-14T22:54:11.801Z,5.13
2017-11-14T22:56:43.241Z,5.03
2017-11-14T22:59:14.007Z,4.40
2017-11-14T23:01:45.048Z,4.50
2017-11-14T23:04:16.158Z,3.80
2017-11-14T23:06:47.389Z,3.60
2017-11-14T23:09:18.941Z,3.65
2017-11-14T23:11:50.719Z,3.95
2017-11-14T23:14:23.816Z,3.85
2017-11-14T23:16:55.519Z,3.65
2017-11-14T23:19:26.595Z,4.00
2017-11-14T23:21:59.034Z,4.20
2017-11-14T23:24:29.936Z,4.25
2017-11-14T23:27:00.896Z,4.07
2017-11-14T23:29:32.168Z,3.97
2017-11-14T23:32:03.332Z,4.15
2017-11-14T23:34:36.099Z,4.00
2017-11-14T23:37:07.246Z,4.70
2017-11-14T23:39:38.321Z,4.50
2017-11-14T23:42:09.919Z,4.62
2017-11-14T23:44:40.810Z,4.90
2017-11-14T23:47:12.853Z,4.60
2017-11-14T23:49:44.332Z,4.43
2017-11-14T23:52:15.448Z,4.70
2017-11-14T23:54:46.263Z,4.75
2017-11-14T23:57:17.654Z,4.62
2017-11-14T23:59:48.501Z,4.43
