createdAt,value
2022-11-24T00:02:18.493Z,82.73
2022-11-24T00:04:45.006Z,83.72
2022-11-24T00:07:11.506Z,82.83
2022-11-24T00:09:37.902Z,82.81
2022-11-24T00:12:04.504Z,83.55
2022-11-24T00:14:30.970Z,83.79
2022-11-24T00:16:57.643Z,83.53
2022-11-24T00:19:24.041Z,83.25
2022-11-24T00:21:50.441Z,83.71
2022-11-24T00:24:16.931Z,84.37
2022-11-24T00:26:43.394Z,84.49
2022-11-24T00:29:11.117Z,84.58
2022-11-24T00:31:38.361Z,84.73
2022-11-24T00:34:06.226Z,84.69
2022-11-24T00:36:33.871Z,84.84
2022-11-24T00:39:02.595Z,85.05
2022-11-24T00:41:29.723Z,83.83
2022-11-24T00:43:56.630Z,84.46
2022-11-24T00:46:24.035Z,84.55
2022-11-24T00:48:51.103Z,84.34
2022-11-24T00:51:18.414Z,84.56
2022-11-24T00:53:45.064Z,84.50
2022-11-24T00:56:11.874Z,84.05
2022-11-24T00:58:39.092Z,84.88
2022-11-24T01:01:07.080Z,84.56
2022-11-24T01:03:33.745Z,84.54
2022-11-24T01:06:19.104Z,84.50
2022-11-24T01:08:45.517Z,84.89
2022-11-24T01:11:19.308Z,83.77
2022-11-24T01:13:47.213Z,84.61
2022-11-24T01:16:15.421Z,84.29
2022-11-24T01:18:41.927Z,84.78
2022-11-24T01:21:10.315Z,83.90
2022-11-24T01:23:36.996Z,85.05
2022-11-24T01:26:04.135Z,84.72
2022-11-24T01:28:30.596Z,84.78
2022-11-24T01:30:58.109Z,85.34
2022-11-24T01:33:24.620Z,85.67
2022-11-24T01:35:51.256Z,84.73
2022-11-24T01:38:17.707Z,86.15
2022-11-24T01:40:44.084Z,85.38
2022-11-24T01:43:21.542Z,85.93
2022-11-24T01:45:48.184Z,85.07
2022-11-24T01:48:27.998Z,85.67
2022-11-24T01:51:08.312Z,85.66
2022-11-24T01:53:35.490Z,85.13
2022-11-24T01:56:02.452Z,85.12
2022-11-24T01:58:31.253Z,85.70
2022-11-24T02:00:57.994Z,85.98
2022-11-24T02:03:27.523Z,85.22
2022-11-24T02:06:07.239Z,85.63
2022-11-24T02:08:46.601Z,85.80
2022-11-24T02:11:13.280Z,86.75
2022-11-24T02:13:41.117Z,86.56
2022-11-24T02:16:08.756Z,85.61
2022-11-24T02:18:36.799Z,85.74
2022-11-24T02:21:03.389Z,85.71
2022-11-24T02:23:47.502Z,86.46
2022-11-24T02:26:17.337Z,86.26
2022-11-24T02:28:44.012Z,86.07
2022-11-24T02:31:10.748Z,85.37
2022-11-24T02:33:37.550Z,85.16
2022-11-24T02:36:04.055Z,85.57
2022-11-24T02:38:31.986Z,86.06
2022-11-24T02:40:59.494Z,86.25
2022-11-24T02:43:28.732Z,85.98
2022-11-24T02:45:55.447Z,86.94
2022-11-24T02:48:21.830Z,87.59
2022-11-24T02:50:48.223Z,87.57
2022-11-24T02:53:16.937Z,88.35
2022-11-24T02:55:43.355Z,88.96
2022-11-24T02:58:09.982Z,89.17
2022-11-24T03:00:36.419Z,88.77
2022-11-24T03:03:03.489Z,88.77
2022-11-24T03:05:29.940Z,88.95
2022-11-24T03:07:56.448Z,88.61
2022-11-24T03:10:22.913Z,88.60
2022-11-24T03:12:49.308Z,89.23
2022-11-24T03:15:15.976Z,88.55
2022-11-24T03:17:42.394Z,88.46
2022-11-24T03:20:09.262Z,88.38
2022-11-24T03:22:36.473Z,87.89
2022-11-24T03:25:03.062Z,88.08
2022-11-24T03:27:30.326Z,87.99
2022-11-24T03:29:56.720Z,88.03
2022-11-24T03:32:23.228Z,87.78
2022-11-24T03:34:49.624Z,87.53
2022-11-24T03:37:16.098Z,87.61
2022-11-24T03:39:42.563Z,87.47
2022-11-24T03:42:08.979Z,87.34
2022-11-24T03:44:35.630Z,87.13
2022-11-24T03:47:02.324Z,86.75
2022-11-24T03:49:28.836Z,86.84
2022-11-24T03:51:55.243Z,87.04
2022-11-24T03:54:21.902Z,86.97
2022-11-24T03:56:48.349Z,86.98
2022-11-24T03:59:14.768Z,86.93
2022-11-24T04:01:41.242Z,86.89
2022-11-24T04:04:09.991Z,86.91
2022-11-24T04:06:36.369Z,86.80
2022-11-24T04:09:02.796Z,86.84
2022-11-24T04:11:47.962Z,86.62
2022-11-24T04:14:14.410Z,86.81
2022-11-24T04:16:41.087Z,87.11
2022-11-24T04:19:07.543Z,87.09
2022-11-24T04:21:33.915Z,87.29
2022-11-24T04:24:00.305Z,87.35
2022-11-24T04:26:27.994Z,87.52
2022-11-24T04:28:54.393Z,87.51
2022-11-24T04:31:20.821Z,87.50
2022-11-24T04:33:47.364Z,87.70
2022-11-24T04:36:13.733Z,87.49
2022-11-24T04:39:23.501Z,87.20
2022-11-24T04:41:26.533Z,87.34
2022-11-24T04:43:52.921Z,87.40
2022-11-24T04:46:19.433Z,87.51
2022-11-24T04:48:45.894Z,87.72
2022-11-24T04:51:13.420Z,87.83
2022-11-24T04:53:39.801Z,87.71
2022-11-24T04:56:06.565Z,87.77
2022-11-24T04:58:33.232Z,87.83
2022-11-24T05:00:59.628Z,88.02
2022-11-24T05:03:26.068Z,87.44
2022-11-24T05:05:52.483Z,87.96
2022-11-24T05:08:21.332Z,87.49
2022-11-24T05:10:50.534Z,87.05
2022-11-24T05:13:16.931Z,87.78
2022-11-24T05:15:46.151Z,87.44
2022-11-24T05:18:13.598Z,87.36
2022-11-24T05:20:40.055Z,87.17
2022-11-24T05:23:07.296Z,87.29
2022-11-24T05:25:34.612Z,87.01
2022-11-24T05:28:02.130Z,87.03
2022-11-24T05:30:28.874Z,86.77
2022-11-24T05:32:55.607Z,87.13
2022-11-24T05:35:22.037Z,86.95
2022-11-24T05:37:48.496Z,87.16
2022-11-24T05:40:15.040Z,86.78
2022-11-24T05:42:46.683Z,86.66
2022-11-24T05:45:19.334Z,86.59
2022-11-24T05:47:46.358Z,86.74
2022-11-24T05:50:13.815Z,86.74
2022-11-24T05:52:40.344Z,87.01
2022-11-24T05:55:07.229Z,86.87
2022-11-24T05:57:33.666Z,86.86
2022-11-24T06:00:00.287Z,86.72
2022-11-24T06:02:27.117Z,86.53
2022-11-24T06:04:55.595Z,86.78
2022-11-24T06:07:22.067Z,86.64
2022-11-24T06:09:48.608Z,86.55
2022-11-24T06:12:15.010Z,86.64
2022-11-24T06:14:41.662Z,86.26
2022-11-24T06:17:09.764Z,86.47
2022-11-24T06:19:41.518Z,86.62
2022-11-24T06:22:08.432Z,86.29
2022-11-24T06:24:35.004Z,86.20
2022-11-24T06:27:02.266Z,86.39
2022-11-24T06:29:28.716Z,86.49
2022-11-24T06:31:55.234Z,86.38
2022-11-24T06:34:21.663Z,86.24
2022-11-24T06:36:48.162Z,86.40
2022-11-24T06:39:14.679Z,86.51
2022-11-24T06:41:41.120Z,86.50
2022-11-24T06:44:07.628Z,86.32
2022-11-24T06:46:34.165Z,86.41
2022-11-24T06:49:00.639Z,86.61
2022-11-24T06:51:27.963Z,86.54
2022-11-24T06:53:54.930Z,86.31
2022-11-24T06:56:21.790Z,86.47
2022-11-24T06:58:49.294Z,86.14
2022-11-24T07:01:16.615Z,86.00
2022-11-24T07:03:43.257Z,86.09
2022-11-24T07:06:09.793Z,86.06
2022-11-24T07:08:36.206Z,85.88
2022-11-24T07:11:06.544Z,85.79
2022-11-24T07:13:32.977Z,85.60
2022-11-24T07:15:59.938Z,85.63
2022-11-24T07:18:26.424Z,85.67
2022-11-24T07:20:52.858Z,85.73
2022-11-24T07:23:19.268Z,85.32
2022-11-24T07:25:45.722Z,85.61
2022-11-24T07:28:12.145Z,85.41
2022-11-24T07:30:38.567Z,85.32
2022-11-24T07:33:04.978Z,85.13
2022-11-24T07:35:31.434Z,85.10
2022-11-24T07:37:58.327Z,85.43
2022-11-24T07:40:26.054Z,85.37
2022-11-24T07:42:52.763Z,85.75
2022-11-24T07:45:19.141Z,85.37
2022-11-24T07:47:45.671Z,85.56
2022-11-24T07:50:12.906Z,85.99
2022-11-24T07:52:39.520Z,85.98
2022-11-24T07:55:06.337Z,86.39
2022-11-24T07:57:32.749Z,85.93
2022-11-24T07:59:59.209Z,85.72
2022-11-24T08:02:25.659Z,85.53
2022-11-24T08:04:52.436Z,84.71
2022-11-24T08:07:18.947Z,84.85
2022-11-24T08:09:45.375Z,83.87
2022-11-24T08:12:11.764Z,83.24
2022-11-24T08:14:38.254Z,82.53
2022-11-24T08:17:04.683Z,82.97
2022-11-24T08:19:32.212Z,82.76
2022-11-24T08:21:58.642Z,83.09
2022-11-24T08:24:25.093Z,82.07
2022-11-24T08:26:51.494Z,82.27
2022-11-24T08:29:18.050Z,82.23
2022-11-24T08:31:44.547Z,81.85
2022-11-24T08:34:11.067Z,81.32
2022-11-24T08:36:37.705Z,81.13
2022-11-24T08:39:04.410Z,81.43
2022-11-24T08:41:31.157Z,80.68
2022-11-24T08:43:57.608Z,79.66
2022-11-24T08:46:24.227Z,79.97
2022-11-24T08:48:52.594Z,79.23
2022-11-24T08:51:20.838Z,79.21
2022-11-24T08:53:47.497Z,78.59
2022-11-24T08:56:14.278Z,78.15
2022-11-24T08:58:41.129Z,77.60
2022-11-24T09:01:12.439Z,77.39
2022-11-24T09:03:42.343Z,77.09
2022-11-24T09:06:12.908Z,76.45
2022-11-24T09:08:39.716Z,75.26
2022-11-24T09:11:07.652Z,75.86
2022-11-24T09:13:34.422Z,76.04
2022-11-24T09:16:05.315Z,76.28
2022-11-24T09:18:31.779Z,75.81
2022-11-24T09:21:08.164Z,75.94
2022-11-24T09:23:34.887Z,75.75
2022-11-24T09:26:11.894Z,74.75
2022-11-24T09:28:38.522Z,74.86
2022-11-24T09:31:06.449Z,75.19
2022-11-24T09:33:33.336Z,75.36
2022-11-24T09:36:00.058Z,75.48
2022-11-24T09:38:26.724Z,74.94
2022-11-24T09:40:56.130Z,75.29
2022-11-24T09:43:22.509Z,75.49
2022-11-24T09:46:08.724Z,74.25
2022-11-24T09:48:38.948Z,75.01
2022-11-24T09:51:11.671Z,74.32
2022-11-24T09:53:42.232Z,74.67
2022-11-24T09:56:14.615Z,73.59
2022-11-24T09:58:40.961Z,74.13
2022-11-24T10:01:11.952Z,73.50
2022-11-24T10:03:41.820Z,72.80
2022-11-24T10:06:34.816Z,72.88
2022-11-24T10:09:01.194Z,73.36
2022-11-24T10:11:34.785Z,72.45
2022-11-24T10:14:13.467Z,73.03
2022-11-24T10:16:43.031Z,73.66
2022-11-24T10:19:14.931Z,73.14
2022-11-24T10:21:53.869Z,72.57
2022-11-24T10:24:39.938Z,72.61
2022-11-24T10:27:21.978Z,73.26
2022-11-24T10:29:51.062Z,72.95
2022-11-24T10:32:20.335Z,73.16
2022-11-24T10:34:49.975Z,73.03
2022-11-24T10:37:34.960Z,73.29
2022-11-24T10:40:04.476Z,71.85
2022-11-24T10:42:31.973Z,72.71
2022-11-24T10:44:59.351Z,73.64
2022-11-24T10:47:25.762Z,73.53
2022-11-24T10:49:58.042Z,73.22
2022-11-24T10:52:24.804Z,73.57
2022-11-24T10:54:58.733Z,72.88
2022-11-24T10:57:35.853Z,72.58
2022-11-24T11:00:04.711Z,73.52
2022-11-24T11:02:39.095Z,73.95
2022-11-24T11:05:24.117Z,74.24
2022-11-24T11:07:50.597Z,74.24
2022-11-24T11:10:19.041Z,74.34
2022-11-24T11:12:45.885Z,73.56
2022-11-24T11:15:31.242Z,71.59
2022-11-24T11:17:59.330Z,72.00
2022-11-24T11:20:28.645Z,72.54
2022-11-24T11:22:56.276Z,72.41
2022-11-24T11:25:25.675Z,71.72
2022-11-24T11:28:14.971Z,71.56
2022-11-24T11:31:17.365Z,71.11
2022-11-24T11:34:03.667Z,71.53
2022-11-24T11:36:32.473Z,71.31
2022-11-24T11:38:59.026Z,72.03
2022-11-24T11:41:31.512Z,72.73
2022-11-24T11:44:21.410Z,72.70
2022-11-24T11:46:48.015Z,72.92
2022-11-24T11:49:14.476Z,72.86
2022-11-24T11:51:47.148Z,73.85
2022-11-24T11:54:32.770Z,73.75
2022-11-24T11:57:07.684Z,73.06
2022-11-24T11:59:37.345Z,74.00
2022-11-24T12:02:16.082Z,74.48
2022-11-24T12:04:42.567Z,74.58
2022-11-24T12:07:27.878Z,74.80
2022-11-24T12:10:01.535Z,73.41
2022-11-24T12:12:37.396Z,74.30
2022-11-24T12:15:12.151Z,75.63
2022-11-24T12:17:38.586Z,74.23
2022-11-24T12:20:22.724Z,75.33
2022-11-24T12:22:51.905Z,75.14
2022-11-24T12:25:18.355Z,76.34
2022-11-24T12:27:59.510Z,76.83
2022-11-24T12:30:29.810Z,76.83
2022-11-24T12:33:15.365Z,77.68
2022-11-24T12:35:46.433Z,77.86
2022-11-24T12:38:16.096Z,77.15
2022-11-24T12:40:47.284Z,78.47
2022-11-24T12:43:26.864Z,78.27
2022-11-24T12:46:17.415Z,78.09
2022-11-24T12:48:44.217Z,78.75
2022-11-24T12:51:30.847Z,78.66
2022-11-24T12:53:59.129Z,78.87
2022-11-24T12:56:31.261Z,79.36
2022-11-24T12:59:03.498Z,78.59
2022-11-24T13:01:35.164Z,79.46
2022-11-24T13:04:02.371Z,79.07
2022-11-24T13:06:49.014Z,79.28
2022-11-24T13:09:16.383Z,79.25
2022-11-24T13:11:52.964Z,79.76
2022-11-24T13:14:32.573Z,79.19
2022-11-24T13:19:46.907Z,79.72
2022-11-24T13:22:15.929Z,79.65
2022-11-24T13:24:42.980Z,79.73
2022-11-24T13:27:15.288Z,79.28
2022-11-24T13:29:42.946Z,78.89
2022-11-24T13:32:10.719Z,78.71
2022-11-24T13:34:43.290Z,78.90
2022-11-24T13:37:31.898Z,78.65
2022-11-24T13:40:11.554Z,78.42
2022-11-24T13:42:56.476Z,78.15
2022-11-24T13:45:41.416Z,77.06
2022-11-24T13:48:20.674Z,77.71
2022-11-24T13:50:50.892Z,77.70
2022-11-24T13:53:17.527Z,77.96
2022-11-24T13:55:54.944Z,77.54
2022-11-24T13:58:21.368Z,77.43
2022-11-24T14:01:07.554Z,77.80
2022-11-24T14:04:07.205Z,77.38
2022-11-24T14:06:44.901Z,77.23
2022-11-24T14:09:29.595Z,77.69
2022-11-24T14:12:16.308Z,77.15
2022-11-24T14:14:44.319Z,77.04
2022-11-24T14:17:15.285Z,77.26
2022-11-24T14:19:42.717Z,77.81
2022-11-24T14:22:14.864Z,77.56
2022-11-24T14:24:45.258Z,77.56
2022-11-24T14:27:16.816Z,77.45
2022-11-24T14:29:54.527Z,76.30
2022-11-24T14:32:21.939Z,77.29
2022-11-24T14:34:48.490Z,77.53
2022-11-24T14:37:15.550Z,77.50
2022-11-24T14:39:42.489Z,77.20
2022-11-24T14:42:18.115Z,77.31
2022-11-24T14:44:56.272Z,77.31
2022-11-24T14:47:30.610Z,76.89
2022-11-24T14:50:05.552Z,76.73
2022-11-24T14:52:32.040Z,77.38
2022-11-24T14:55:21.258Z,77.53
2022-11-24T14:57:48.582Z,78.08
2022-11-24T15:00:19.408Z,78.52
2022-11-24T15:02:48.462Z,78.31
2022-11-24T15:05:15.665Z,78.69
2022-11-24T15:07:46.583Z,78.42
2022-11-24T15:10:20.822Z,79.09
2022-11-24T15:13:07.252Z,78.84
2022-11-24T15:15:35.360Z,79.69
2022-11-24T15:18:02.623Z,79.35
2022-11-24T15:20:42.874Z,79.57
2022-11-24T15:23:19.914Z,79.46
2022-11-24T15:25:46.406Z,79.49
2022-11-24T15:28:12.846Z,79.59
2022-11-24T15:30:39.426Z,79.49
2022-11-24T15:33:16.486Z,79.99
2022-11-24T15:35:43.180Z,79.38
2022-11-24T15:38:09.872Z,79.93
2022-11-24T15:40:39.998Z,80.08
2022-11-24T15:43:12.404Z,79.77
2022-11-24T15:45:39.357Z,79.40
2022-11-24T15:48:06.026Z,80.02
2022-11-24T15:50:33.055Z,79.37
2022-11-24T15:53:01.824Z,79.57
2022-11-24T15:55:28.267Z,79.49
2022-11-24T15:57:54.806Z,79.13
2022-11-24T16:00:22.656Z,79.57
2022-11-24T16:02:49.456Z,79.59
2022-11-24T16:05:16.489Z,79.92
2022-11-24T16:07:42.972Z,79.58
2022-11-24T16:10:18.036Z,80.18
2022-11-24T16:12:44.416Z,79.60
2022-11-24T16:15:10.805Z,79.71
2022-11-24T16:17:37.155Z,80.18
2022-11-24T16:20:03.719Z,79.81
2022-11-24T16:22:30.167Z,79.87
2022-11-24T16:24:56.620Z,79.95
2022-11-24T16:27:23.203Z,80.10
2022-11-24T16:29:49.595Z,79.89
2022-11-24T16:32:16.032Z,80.47
2022-11-24T16:34:42.417Z,80.24
2022-11-24T16:37:11.285Z,80.70
2022-11-24T16:39:37.695Z,80.50
2022-11-24T16:42:04.219Z,80.80
2022-11-24T16:44:30.590Z,80.45
2022-11-24T16:46:57.155Z,80.81
2022-11-24T16:49:23.590Z,80.55
2022-11-24T16:51:50.030Z,81.02
2022-11-24T16:54:16.453Z,81.05
2022-11-24T16:56:42.820Z,81.04
2022-11-24T16:59:09.703Z,80.86
2022-11-24T17:01:36.252Z,81.50
2022-11-24T17:04:05.112Z,81.34
2022-11-24T17:06:35.023Z,81.52
2022-11-24T17:09:01.678Z,81.90
2022-11-24T17:11:28.500Z,81.63
2022-11-24T17:13:56.356Z,82.23
2022-11-24T17:16:23.637Z,82.44
2022-11-24T17:18:50.384Z,82.40
2022-11-24T17:21:21.219Z,82.51
2022-11-24T17:23:47.969Z,82.39
2022-11-24T17:26:15.620Z,82.58
2022-11-24T17:28:42.365Z,82.76
2022-11-24T17:31:29.142Z,82.42
2022-11-24T17:33:56.946Z,82.28
2022-11-24T17:36:23.501Z,82.07
2022-11-24T17:38:50.538Z,82.23
2022-11-24T17:41:17.719Z,82.14
2022-11-24T17:43:44.085Z,82.43
2022-11-24T17:46:10.621Z,82.46
2022-11-24T17:48:37.065Z,82.72
2022-11-24T17:51:03.444Z,82.76
2022-11-24T17:53:30.342Z,82.64
2022-11-24T17:56:00.805Z,82.88
2022-11-24T17:58:28.701Z,83.21
2022-11-24T18:00:55.258Z,82.85
2022-11-24T18:03:21.778Z,82.86
2022-11-24T18:05:48.581Z,82.94
2022-11-24T18:08:15.131Z,83.02
2022-11-24T18:10:41.530Z,83.29
2022-11-24T18:13:07.988Z,82.51
2022-11-24T18:15:34.984Z,82.71
2022-11-24T18:18:02.010Z,82.50
2022-11-24T18:20:31.165Z,82.71
2022-11-24T18:23:05.665Z,82.74
2022-11-24T18:25:33.229Z,82.76
2022-11-24T18:27:59.831Z,82.82
2022-11-24T18:30:26.226Z,82.82
2022-11-24T18:32:52.616Z,82.71
2022-11-24T18:35:19.045Z,82.57
2022-11-24T18:37:45.479Z,82.61
2022-11-24T18:40:11.996Z,83.55
2022-11-24T18:42:38.454Z,83.58
2022-11-24T18:45:05.342Z,83.55
2022-11-24T18:47:31.754Z,83.82
2022-11-24T18:50:00.193Z,83.97
2022-11-24T18:52:27.547Z,84.16
2022-11-24T18:54:53.921Z,84.14
2022-11-24T18:57:20.363Z,84.22
2022-11-24T18:59:46.762Z,84.33
2022-11-24T19:02:13.221Z,84.25
2022-11-24T19:04:39.776Z,83.87
2022-11-24T19:07:06.193Z,84.44
2022-11-24T19:09:32.596Z,84.39
2022-11-24T19:11:59.988Z,84.59
2022-11-24T19:14:27.520Z,84.29
2022-11-24T19:16:55.114Z,84.23
2022-11-24T19:19:21.560Z,84.22
2022-11-24T19:21:47.975Z,84.43
2022-11-24T19:24:14.396Z,84.44
2022-11-24T19:26:40.985Z,84.29
2022-11-24T19:29:07.622Z,84.06
2022-11-24T19:31:34.519Z,84.10
2022-11-24T19:34:02.973Z,84.56
2022-11-24T19:36:29.829Z,84.17
2022-11-24T19:38:58.195Z,84.07
2022-11-24T19:41:26.489Z,84.42
2022-11-24T19:43:56.620Z,84.45
2022-11-24T19:46:26.195Z,84.60
2022-11-24T19:48:57.085Z,84.78
2022-11-24T19:51:25.432Z,84.58
2022-11-24T19:53:52.404Z,84.69
2022-11-24T19:56:20.030Z,84.52
2022-11-24T19:58:47.058Z,84.57
2022-11-24T20:01:14.967Z,84.99
2022-11-24T20:03:42.376Z,84.81
2022-11-24T20:06:09.854Z,84.65
2022-11-24T20:08:36.933Z,84.98
2022-11-24T20:11:07.661Z,84.71
2022-11-24T20:13:34.634Z,85.46
2022-11-24T20:16:05.395Z,85.39
2022-11-24T20:18:35.229Z,85.11
2022-11-24T20:21:05.049Z,85.19
2022-11-24T20:23:31.523Z,85.23
2022-11-24T20:26:04.245Z,85.10
2022-11-24T20:28:30.873Z,85.22
2022-11-24T20:31:00.546Z,85.32
2022-11-24T20:33:27.538Z,85.25
2022-11-24T20:35:53.926Z,85.04
2022-11-24T20:38:20.420Z,85.18
2022-11-24T20:40:46.795Z,85.38
2022-11-24T20:43:14.671Z,85.44
2022-11-24T20:45:41.161Z,85.03
2022-11-24T20:48:07.646Z,85.38
2022-11-24T20:50:35.847Z,85.21
2022-11-24T20:53:02.553Z,85.08
2022-11-24T20:55:28.939Z,85.62
2022-11-24T20:57:55.352Z,85.33
2022-11-24T21:00:21.815Z,85.52
2022-11-24T21:02:48.672Z,85.39
2022-11-24T21:05:15.185Z,85.55
2022-11-24T21:07:41.849Z,85.07
2022-11-24T21:10:08.447Z,85.10
2022-11-24T21:12:34.859Z,85.15
2022-11-24T21:15:01.332Z,85.23
2022-11-24T21:17:28.403Z,85.23
2022-11-24T21:19:59.677Z,85.40
2022-11-24T21:22:28.465Z,85.68
2022-11-24T21:24:54.938Z,85.51
2022-11-24T21:27:21.297Z,85.93
2022-11-24T21:29:47.730Z,85.73
2022-11-24T21:32:14.105Z,85.06
2022-11-24T21:34:40.545Z,85.91
2022-11-24T21:37:07.262Z,85.67
2022-11-24T21:39:34.375Z,85.89
2022-11-24T21:42:00.812Z,85.87
2022-11-24T21:44:29.569Z,86.26
2022-11-24T21:46:56.398Z,86.22
2022-11-24T21:49:22.861Z,86.03
2022-11-24T21:51:55.182Z,86.42
2022-11-24T21:54:22.186Z,85.97
2022-11-24T21:56:48.608Z,85.82
2022-11-24T21:59:14.995Z,86.14
2022-11-24T22:01:41.682Z,86.20
2022-11-24T22:04:09.143Z,86.25
2022-11-24T22:06:35.522Z,86.23
2022-11-24T22:09:01.990Z,85.62
2022-11-24T22:11:28.411Z,86.20
2022-11-24T22:13:54.863Z,85.67
2022-11-24T22:16:22.534Z,86.06
2022-11-24T22:18:49.506Z,85.77
2022-11-24T22:21:20.302Z,85.64
2022-11-24T22:23:50.346Z,85.55
2022-11-24T22:26:18.279Z,85.94
2022-11-24T22:28:44.974Z,85.74
2022-11-24T22:31:21.790Z,86.07
2022-11-24T22:33:48.427Z,85.49
2022-11-24T22:36:15.732Z,85.05
2022-11-24T22:38:42.951Z,85.60
2022-11-24T22:41:11.041Z,84.78
2022-11-24T22:43:38.612Z,84.74
2022-11-24T22:46:10.944Z,84.63
2022-11-24T22:48:38.110Z,86.26
2022-11-24T22:51:08.767Z,85.00
2022-11-24T22:53:35.230Z,84.71
2022-11-24T22:56:06.072Z,84.20
2022-11-24T22:58:33.267Z,83.98
2022-11-24T23:01:06.222Z,83.45
2022-11-24T23:03:36.099Z,83.61
2022-11-24T23:06:04.562Z,84.28
2022-11-24T23:08:34.211Z,82.65
2022-11-24T23:11:01.280Z,84.13
2022-11-24T23:13:27.835Z,83.61
2022-11-24T23:15:59.126Z,84.40
2022-11-24T23:18:25.566Z,84.46
2022-11-24T23:20:51.957Z,85.41
2022-11-24T23:23:18.395Z,85.40
2022-11-24T23:25:44.851Z,84.93
2022-11-24T23:28:11.253Z,85.00
2022-11-24T23:30:37.733Z,85.65
2022-11-24T23:33:04.219Z,86.46
2022-11-24T23:35:30.607Z,85.54
2022-11-24T23:38:07.313Z,85.70
2022-11-24T23:40:34.391Z,85.71
2022-11-24T23:43:00.960Z,85.62
2022-11-24T23:45:27.420Z,86.05
2022-11-24T23:47:53.979Z,85.75
2022-11-24T23:50:20.457Z,86.35
2022-11-24T23:52:46.791Z,86.31
2022-11-24T23:55:13.246Z,85.85
2022-11-24T23:57:39.735Z,87.44
