createdAt,value
2018-03-25T00:01:30.051Z,99.90
2018-03-25T00:04:02.640Z,99.90
2018-03-25T00:06:35.842Z,99.90
2018-03-25T00:09:08.167Z,99.90
2018-03-25T00:11:40.657Z,99.90
2018-03-25T00:14:13.072Z,99.90
2018-03-25T00:16:46.332Z,99.90
2018-03-25T00:19:19.581Z,99.90
2018-03-25T00:21:52.818Z,99.90
2018-03-25T00:24:25.225Z,99.90
2018-03-25T00:26:57.689Z,99.90
2018-03-25T00:29:30.768Z,99.90
2018-03-25T00:32:03.912Z,99.90
2018-03-25T00:34:36.974Z,99.90
2018-03-25T00:37:09.289Z,99.90
2018-03-25T00:39:42.460Z,99.90
2018-03-25T00:42:14.872Z,99.90
2018-03-25T00:44:47.236Z,99.90
2018-03-25T00:47:19.516Z,99.90
2018-03-25T00:49:52.640Z,99.90
2018-03-25T00:52:25.117Z,99.90
2018-03-25T00:54:57.501Z,99.90
2018-03-25T00:57:30.641Z,99.90
2018-03-25T01:00:03.096Z,99.90
2018-03-25T01:02:35.526Z,99.90
2018-03-25T01:05:07.975Z,99.90
2018-03-25T01:07:40.521Z,99.90
2018-03-25T01:10:13.037Z,99.90
2018-03-25T01:12:45.591Z,99.90
2018-03-25T01:15:17.944Z,99.90
2018-03-25T01:17:50.573Z,99.90
2018-03-25T01:20:22.944Z,99.90
2018-03-25T01:22:56.106Z,99.90
2018-03-25T01:25:29.245Z,99.90
2018-03-25T01:28:01.604Z,99.90
2018-03-25T01:30:34.081Z,99.90
2018-03-25T01:33:06.505Z,99.90
2018-03-25T01:35:39.673Z,99.90
2018-03-25T01:38:12.929Z,99.90
2018-03-25T01:40:45.329Z,99.90
2018-03-25T01:43:17.874Z,99.90
2018-03-25T01:45:50.371Z,99.90
2018-03-25T01:48:22.739Z,99.90
2018-03-25T01:50:55.924Z,99.90
2018-03-25T01:53:29.132Z,99.90
2018-03-25T01:56:02.228Z,99.90
2018-03-25T01:58:34.729Z,99.90
2018-03-25T02:01:07.777Z,99.90
2018-03-25T02:03:41.051Z,99.90
2018-03-25T02:06:14.161Z,99.90
2018-03-25T02:08:46.779Z,99.90
2018-03-25T02:11:19.800Z,99.90
2018-03-25T02:13:52.312Z,99.90
2018-03-25T02:16:25.386Z,99.90
2018-03-25T02:18:58.661Z,99.90
2018-03-25T02:21:31.785Z,99.90
2018-03-25T02:24:04.265Z,99.90
2018-03-25T02:26:36.651Z,99.90
2018-03-25T02:29:09.070Z,99.90
2018-03-25T02:31:41.459Z,99.90
2018-03-25T02:34:13.924Z,99.90
2018-03-25T02:36:46.246Z,99.90
2018-03-25T02:39:19.497Z,99.90
2018-03-25T02:41:52.468Z,99.90
2018-03-25T02:44:24.832Z,99.90
2018-03-25T02:46:58.088Z,99.90
2018-03-25T02:49:30.694Z,99.90
2018-03-25T02:52:03.123Z,99.90
2018-03-25T02:54:36.315Z,99.90
2018-03-25T02:57:09.501Z,99.90
2018-03-25T02:59:41.900Z,99.90
2018-03-25T03:02:14.306Z,99.90
2018-03-25T03:04:46.748Z,99.90
2018-03-25T03:07:19.196Z,99.90
2018-03-25T03:09:52.246Z,99.90
2018-03-25T03:12:24.690Z,99.90
2018-03-25T03:14:57.793Z,99.90
2018-03-25T03:17:30.145Z,99.90
2018-03-25T03:20:03.318Z,99.90
2018-03-25T03:22:36.416Z,99.90
2018-03-25T03:25:10.065Z,99.90
2018-03-25T03:27:42.435Z,99.90
2018-03-25T03:30:14.888Z,99.90
2018-03-25T03:32:47.363Z,99.90
2018-03-25T03:35:19.872Z,99.90
2018-03-25T03:37:52.304Z,99.90
2018-03-25T03:40:24.721Z,99.90
2018-03-25T03:42:57.893Z,99.90
2018-03-25T03:45:30.256Z,99.90
2018-03-25T03:48:02.577Z,99.90
2018-03-25T03:50:35.044Z,99.90
2018-03-25T03:53:07.477Z,99.90
2018-03-25T03:55:39.748Z,99.90
2018-03-25T03:58:12.703Z,99.90
2018-03-25T04:00:45.155Z,99.90
2018-03-25T04:03:17.601Z,99.90
2018-03-25T04:05:50.107Z,99.90
2018-03-25T04:08:22.499Z,99.90
2018-03-25T04:10:55.675Z,99.90
2018-03-25T04:13:28.055Z,99.90
2018-03-25T04:16:00.557Z,99.90
2018-03-25T04:18:32.970Z,99.90
2018-03-25T04:21:05.655Z,99.90
2018-03-25T04:23:38.022Z,99.90
2018-03-25T04:26:10.431Z,99.90
2018-03-25T04:28:42.892Z,99.90
2018-03-25T04:31:15.355Z,99.90
2018-03-25T04:33:47.612Z,99.90
2018-03-25T04:36:19.883Z,99.90
2018-03-25T04:38:52.270Z,99.90
2018-03-25T04:41:24.665Z,99.90
2018-03-25T04:43:57.150Z,99.90
2018-03-25T04:46:30.347Z,99.90
2018-03-25T04:49:02.611Z,99.90
2018-03-25T04:51:35.105Z,99.90
2018-03-25T04:54:07.544Z,99.90
2018-03-25T04:56:39.944Z,99.90
2018-03-25T04:59:12.396Z,99.90
2018-03-25T05:01:44.889Z,99.90
2018-03-25T05:04:17.271Z,99.90
2018-03-25T05:06:50.479Z,99.90
2018-03-25T05:09:22.916Z,99.90
2018-03-25T05:11:55.369Z,99.90
2018-03-25T05:14:27.633Z,99.90
2018-03-25T05:17:00.126Z,99.90
2018-03-25T05:19:32.667Z,99.90
2018-03-25T05:22:05.089Z,99.90
2018-03-25T05:24:37.351Z,99.90
2018-03-25T05:27:09.881Z,99.90
2018-03-25T05:29:43.042Z,99.90
2018-03-25T05:32:15.512Z,99.90
2018-03-25T05:34:47.946Z,99.90
2018-03-25T05:37:20.403Z,99.90
2018-03-25T05:39:52.813Z,99.90
2018-03-25T05:42:25.212Z,99.90
2018-03-25T05:44:57.634Z,99.90
2018-03-25T05:47:30.797Z,99.90
2018-03-25T05:50:03.392Z,99.90
2018-03-25T05:52:35.884Z,99.90
2018-03-25T05:55:08.204Z,99.90
2018-03-25T05:57:40.640Z,99.90
2018-03-25T06:00:13.050Z,99.90
2018-03-25T06:02:45.511Z,99.90
2018-03-25T06:05:18.048Z,99.90
2018-03-25T06:07:50.374Z,99.90
2018-03-25T06:10:22.769Z,99.90
2018-03-25T06:12:55.204Z,99.90
2018-03-25T06:15:28.452Z,99.90
2018-03-25T06:18:01.137Z,99.90
2018-03-25T06:20:33.696Z,99.90
2018-03-25T06:23:06.124Z,99.90
2018-03-25T06:25:38.491Z,99.90
2018-03-25T06:28:10.889Z,99.90
2018-03-25T06:30:44.036Z,99.90
2018-03-25T06:33:17.130Z,99.90
2018-03-25T06:35:49.539Z,99.90
2018-03-25T06:38:21.982Z,99.90
2018-03-25T06:40:55.099Z,99.90
2018-03-25T06:43:27.560Z,99.90
2018-03-25T06:45:59.957Z,99.90
2018-03-25T06:48:32.324Z,99.90
2018-03-25T06:51:05.427Z,99.90
2018-03-25T06:53:37.636Z,99.90
2018-03-25T06:56:09.979Z,99.90
2018-03-25T06:58:43.145Z,99.90
2018-03-25T07:01:16.220Z,99.90
2018-03-25T07:03:48.636Z,99.90
2018-03-25T07:06:21.012Z,99.90
2018-03-25T07:08:54.193Z,99.90
2018-03-25T07:11:27.325Z,99.90
2018-03-25T07:13:59.663Z,99.90
2018-03-25T07:16:32.070Z,99.90
2018-03-25T07:19:04.449Z,99.90
2018-03-25T07:21:36.924Z,99.90
2018-03-25T07:24:09.250Z,99.90
2018-03-25T07:26:41.649Z,99.90
2018-03-25T07:29:13.983Z,99.90
2018-03-25T07:31:46.384Z,99.90
2018-03-25T07:34:18.758Z,99.90
2018-03-25T07:36:51.184Z,99.90
2018-03-25T07:39:23.429Z,99.90
2018-03-25T07:41:56.395Z,99.90
2018-03-25T07:44:28.768Z,99.90
2018-03-25T07:47:01.212Z,99.90
2018-03-25T07:49:33.481Z,99.90
2018-03-25T07:52:05.854Z,99.90
2018-03-25T07:54:38.207Z,99.90
2018-03-25T07:57:10.417Z,99.90
2018-03-25T07:59:42.747Z,99.90
2018-03-25T08:02:14.994Z,99.90
2018-03-25T08:04:48.136Z,99.90
2018-03-25T08:07:21.339Z,99.90
2018-03-25T08:09:54.439Z,99.90
2018-03-25T08:12:26.937Z,99.90
2018-03-25T08:14:59.280Z,99.90
2018-03-25T08:17:31.748Z,99.90
2018-03-25T08:20:04.075Z,99.90
2018-03-25T08:22:36.584Z,99.90
2018-03-25T08:25:08.866Z,99.90
2018-03-25T08:27:41.245Z,99.90
2018-03-25T08:30:13.709Z,99.90
2018-03-25T08:32:47.056Z,99.90
2018-03-25T08:35:19.449Z,99.90
2018-03-25T08:37:51.961Z,99.90
2018-03-25T08:40:24.429Z,99.90
2018-03-25T08:43:00.138Z,99.90
2018-03-25T08:45:32.727Z,99.90
2018-03-25T08:48:06.008Z,99.90
2018-03-25T08:50:38.706Z,99.90
2018-03-25T08:53:11.301Z,99.90
2018-03-25T08:55:44.182Z,99.90
2018-03-25T08:58:17.343Z,99.90
2018-03-25T09:00:50.377Z,99.90
2018-03-25T09:03:22.944Z,99.90
2018-03-25T09:05:55.148Z,99.90
2018-03-25T09:08:28.213Z,99.90
2018-03-25T09:11:00.523Z,99.90
2018-03-25T09:13:32.715Z,99.90
2018-03-25T09:16:05.104Z,96.40
2018-03-25T09:18:38.144Z,85.80
2018-03-25T09:21:10.535Z,85.70
2018-03-25T09:23:42.919Z,70.50
2018-03-25T09:26:15.228Z,71.40
2018-03-25T09:28:48.318Z,65.10
2018-03-25T09:31:20.568Z,65.10
2018-03-25T09:33:52.899Z,64.60
2018-03-25T09:36:25.160Z,61.80
2018-03-25T09:38:57.513Z,64.10
2018-03-25T09:41:30.643Z,56.00
2018-03-25T09:44:03.867Z,55.60
2018-03-25T09:46:36.267Z,55.70
2018-03-25T09:49:08.615Z,55.70
2018-03-25T09:51:41.070Z,56.10
2018-03-25T09:54:13.473Z,55.90
2018-03-25T09:56:45.781Z,57.50
2018-03-25T09:59:18.932Z,56.10
2018-03-25T10:01:53.414Z,56.00
2018-03-25T10:04:25.808Z,53.30
2018-03-25T10:06:58.079Z,53.30
2018-03-25T10:09:30.611Z,54.70
2018-03-25T10:12:03.651Z,55.00
2018-03-25T10:14:36.074Z,55.00
2018-03-25T10:17:08.409Z,52.70
2018-03-25T10:19:40.703Z,51.10
2018-03-25T10:22:13.277Z,50.20
2018-03-25T10:24:46.328Z,51.90
2018-03-25T10:27:18.776Z,55.50
2018-03-25T10:29:51.112Z,54.30
2018-03-25T10:32:24.314Z,51.90
2018-03-25T10:34:56.646Z,51.90
2018-03-25T10:37:28.988Z,53.50
2018-03-25T10:40:02.207Z,54.20
2018-03-25T10:42:34.667Z,54.20
2018-03-25T10:45:08.275Z,57.20
2018-03-25T10:47:40.669Z,55.50
2018-03-25T10:50:12.956Z,58.80
2018-03-25T10:52:45.364Z,60.00
2018-03-25T10:55:17.641Z,62.40
2018-03-25T10:57:50.987Z,61.70
2018-03-25T11:00:23.331Z,61.60
2018-03-25T11:02:55.656Z,64.70
2018-03-25T11:05:28.020Z,71.50
2018-03-25T11:08:01.187Z,73.30
2018-03-25T11:10:33.442Z,73.10
2018-03-25T11:13:06.482Z,69.80
2018-03-25T11:15:38.977Z,69.80
2018-03-25T11:18:12.197Z,75.20
2018-03-25T11:20:44.426Z,75.10
2018-03-25T11:23:17.614Z,71.60
2018-03-25T11:25:49.844Z,71.90
2018-03-25T11:28:22.317Z,70.60
2018-03-25T11:30:54.727Z,70.80
2018-03-25T11:33:27.132Z,73.70
2018-03-25T11:35:59.428Z,75.00
2018-03-25T11:38:32.392Z,78.10
2018-03-25T11:41:04.808Z,78.10
2018-03-25T11:43:37.244Z,78.20
2018-03-25T11:46:10.419Z,74.30
2018-03-25T11:48:43.473Z,72.70
2018-03-25T11:51:15.807Z,72.70
2018-03-25T11:53:48.034Z,74.50
2018-03-25T11:56:20.386Z,80.00
2018-03-25T11:58:53.566Z,86.80
2018-03-25T12:01:25.848Z,86.80
2018-03-25T12:03:59.128Z,80.30
2018-03-25T12:06:32.218Z,79.30
2018-03-25T12:09:04.500Z,79.30
2018-03-25T12:11:36.892Z,77.40
2018-03-25T12:14:09.288Z,78.80
2018-03-25T12:16:42.515Z,82.40
2018-03-25T12:19:14.834Z,82.40
2018-03-25T12:21:47.123Z,74.50
2018-03-25T12:24:19.494Z,74.80
2018-03-25T12:26:52.601Z,75.30
2018-03-25T12:29:24.807Z,75.20
2018-03-25T12:31:57.122Z,73.90
2018-03-25T12:34:30.426Z,76.00
2018-03-25T12:37:02.754Z,75.90
2018-03-25T12:39:35.199Z,73.60
2018-03-25T12:42:07.541Z,76.80
2018-03-25T12:44:40.037Z,76.10
2018-03-25T12:47:12.313Z,77.70
2018-03-25T12:49:45.405Z,80.30
2018-03-25T12:52:17.665Z,80.30
2018-03-25T12:54:49.952Z,82.70
2018-03-25T12:57:22.320Z,78.40
2018-03-25T12:59:54.723Z,79.50
2018-03-25T13:02:27.060Z,75.70
2018-03-25T13:04:59.496Z,73.70
2018-03-25T13:07:32.581Z,67.90
2018-03-25T13:10:05.685Z,69.80
2018-03-25T13:12:38.647Z,67.80
2018-03-25T13:15:10.814Z,67.70
2018-03-25T13:17:43.273Z,68.40
2018-03-25T13:20:16.298Z,71.90
2018-03-25T13:22:48.571Z,71.90
2018-03-25T13:25:20.986Z,69.40
2018-03-25T13:27:53.383Z,69.40
2018-03-25T13:30:25.841Z,72.00
2018-03-25T13:32:59.023Z,69.80
2018-03-25T13:35:31.386Z,70.10
2018-03-25T13:38:04.536Z,77.00
2018-03-25T13:40:36.728Z,76.70
2018-03-25T13:43:09.875Z,72.30
2018-03-25T13:45:42.985Z,72.70
2018-03-25T13:48:15.230Z,72.60
2018-03-25T13:50:48.352Z,73.10
2018-03-25T13:53:20.607Z,73.10
2018-03-25T13:55:52.896Z,73.60
2018-03-25T13:58:25.222Z,74.70
2018-03-25T14:00:58.297Z,73.40
2018-03-25T14:03:30.654Z,73.40
2018-03-25T14:06:03.034Z,75.70
2018-03-25T14:08:35.259Z,75.30
2018-03-25T14:11:07.622Z,72.80
2018-03-25T14:13:39.976Z,73.30
2018-03-25T14:16:13.205Z,73.80
2018-03-25T14:18:45.556Z,73.90
2018-03-25T14:21:18.051Z,74.50
2018-03-25T14:23:50.327Z,75.00
2018-03-25T14:26:22.691Z,74.70
2018-03-25T14:28:56.753Z,78.20
2018-03-25T14:31:29.200Z,78.20
2018-03-25T14:34:01.531Z,75.00
2018-03-25T14:36:33.858Z,75.30
2018-03-25T14:39:06.094Z,77.80
2018-03-25T14:41:38.348Z,76.70
2018-03-25T14:44:11.413Z,80.90
2018-03-25T14:46:43.731Z,80.80
2018-03-25T14:49:16.711Z,83.30
2018-03-25T14:51:49.138Z,83.30
2018-03-25T14:54:21.552Z,82.60
2018-03-25T14:56:54.029Z,87.40
2018-03-25T14:59:26.393Z,86.90
2018-03-25T15:01:58.871Z,87.70
2018-03-25T15:04:31.210Z,90.40
2018-03-25T15:07:03.536Z,91.10
2018-03-25T15:09:35.897Z,91.00
2018-03-25T15:12:08.223Z,88.60
2018-03-25T15:14:40.550Z,90.10
2018-03-25T15:17:13.142Z,91.00
2018-03-25T15:19:45.549Z,89.60
2018-03-25T15:22:17.952Z,88.80
2018-03-25T15:24:50.340Z,91.10
2018-03-25T15:27:22.725Z,90.90
2018-03-25T15:29:55.791Z,85.80
2018-03-25T15:32:28.126Z,85.30
2018-03-25T15:35:00.449Z,84.40
2018-03-25T15:37:32.866Z,86.40
2018-03-25T15:40:05.319Z,83.70
2018-03-25T15:42:37.747Z,86.20
2018-03-25T15:45:10.064Z,85.90
2018-03-25T15:47:42.489Z,83.50
2018-03-25T15:50:15.649Z,87.10
2018-03-25T15:52:48.003Z,87.20
2018-03-25T15:55:20.154Z,84.80
2018-03-25T15:57:52.573Z,87.50
2018-03-25T16:00:24.982Z,88.70
2018-03-25T16:03:05.379Z,91.40
2018-03-25T16:05:37.656Z,90.10
2018-03-25T16:08:10.040Z,91.30
2018-03-25T16:10:42.291Z,91.10
2018-03-25T16:13:14.685Z,93.60
2018-03-25T16:15:47.091Z,92.70
2018-03-25T16:18:19.506Z,92.90
2018-03-25T16:20:51.900Z,93.20
2018-03-25T16:23:24.290Z,94.00
2018-03-25T16:25:56.623Z,94.00
2018-03-25T16:28:30.071Z,95.10
2018-03-25T16:31:02.382Z,95.10
2018-03-25T16:33:34.829Z,94.90
2018-03-25T16:36:07.264Z,94.90
2018-03-25T16:38:40.424Z,93.30
2018-03-25T16:41:12.687Z,93.20
2018-03-25T16:43:45.014Z,93.60
2018-03-25T16:46:17.331Z,93.50
2018-03-25T16:48:49.737Z,93.10
2018-03-25T16:51:22.080Z,94.30
2018-03-25T16:53:54.446Z,93.70
2018-03-25T16:56:26.743Z,93.50
2018-03-25T16:58:59.830Z,94.70
2018-03-25T17:01:32.183Z,94.60
2018-03-25T17:04:04.668Z,94.60
2018-03-25T17:06:37.457Z,94.80
2018-03-25T17:09:09.700Z,95.40
2018-03-25T17:11:42.075Z,95.40
2018-03-25T17:14:15.513Z,95.80
2018-03-25T17:16:48.222Z,95.80
2018-03-25T17:19:21.836Z,96.70
2018-03-25T17:21:54.320Z,96.70
2018-03-25T17:24:26.756Z,96.80
2018-03-25T17:26:59.369Z,97.20
2018-03-25T17:29:31.985Z,97.10
2018-03-25T17:32:04.414Z,97.30
2018-03-25T17:34:36.813Z,97.20
2018-03-25T17:37:09.180Z,97.00
2018-03-25T17:39:41.571Z,97.40
2018-03-25T17:42:14.043Z,97.70
2018-03-25T17:44:46.659Z,98.20
2018-03-25T17:47:19.076Z,98.50
2018-03-25T17:49:51.520Z,98.60
2018-03-25T17:52:23.796Z,99.20
2018-03-25T17:54:56.076Z,99.40
2018-03-25T17:57:29.110Z,99.90
2018-03-25T18:00:01.325Z,99.80
2018-03-25T18:02:34.010Z,99.90
2018-03-25T18:05:06.442Z,99.90
2018-03-25T18:07:38.766Z,99.90
2018-03-25T18:10:11.114Z,99.90
2018-03-25T18:12:44.191Z,99.90
2018-03-25T18:15:16.394Z,99.90
2018-03-25T18:17:48.844Z,99.90
2018-03-25T18:20:21.116Z,99.90
2018-03-25T18:22:53.387Z,99.90
2018-03-25T18:25:25.592Z,99.90
2018-03-25T18:27:57.978Z,99.90
2018-03-25T18:30:30.452Z,99.90
2018-03-25T18:33:02.612Z,99.90
2018-03-25T18:35:35.022Z,99.90
2018-03-25T18:38:07.728Z,99.90
2018-03-25T18:40:40.247Z,99.90
2018-03-25T18:43:13.360Z,99.90
2018-03-25T18:45:45.775Z,99.90
2018-03-25T18:48:19.296Z,99.90
2018-03-25T18:50:52.418Z,99.90
2018-03-25T18:53:25.386Z,99.90
2018-03-25T18:55:57.670Z,99.90
2018-03-25T18:58:31.178Z,99.90
2018-03-25T19:01:03.537Z,99.90
2018-03-25T19:03:36.235Z,99.90
2018-03-25T19:06:08.741Z,99.90
2018-03-25T19:08:41.200Z,99.90
2018-03-25T19:11:14.396Z,99.90
2018-03-25T19:13:46.739Z,99.90
2018-03-25T19:16:19.144Z,99.90
2018-03-25T19:18:52.131Z,99.90
2018-03-25T19:21:25.257Z,99.90
2018-03-25T19:23:57.496Z,99.90
2018-03-25T19:26:29.829Z,99.90
2018-03-25T19:29:02.164Z,99.90
2018-03-25T19:31:34.521Z,99.90
2018-03-25T19:34:06.727Z,99.90
2018-03-25T19:36:38.914Z,99.90
2018-03-25T19:39:11.419Z,99.90
2018-03-25T19:41:43.949Z,99.90
2018-03-25T19:44:16.154Z,99.90
2018-03-25T19:46:48.340Z,99.90
2018-03-25T19:49:20.580Z,99.90
2018-03-25T19:51:52.926Z,99.90
2018-03-25T19:54:26.084Z,99.90
2018-03-25T19:56:59.135Z,99.90
2018-03-25T19:59:31.501Z,99.90
2018-03-25T20:02:03.891Z,99.90
2018-03-25T20:04:36.214Z,99.90
2018-03-25T20:07:09.219Z,99.90
2018-03-25T20:09:41.516Z,99.90
2018-03-25T20:12:13.918Z,99.90
2018-03-25T20:14:46.986Z,99.90
2018-03-25T20:17:19.367Z,99.90
2018-03-25T20:19:51.889Z,99.90
2018-03-25T20:22:25.051Z,99.90
2018-03-25T20:24:57.225Z,99.90
2018-03-25T20:27:29.709Z,99.90
2018-03-25T20:30:02.257Z,99.90
2018-03-25T20:32:34.570Z,99.90
2018-03-25T20:35:06.940Z,99.90
2018-03-25T20:37:39.312Z,99.90
2018-03-25T20:40:11.729Z,99.90
2018-03-25T20:42:44.864Z,99.90
2018-03-25T20:45:17.247Z,99.90
2018-03-25T20:47:49.658Z,99.90
2018-03-25T20:50:22.011Z,99.90
2018-03-25T20:52:54.349Z,99.90
2018-03-25T20:55:26.647Z,99.90
2018-03-25T20:57:59.028Z,99.90
2018-03-25T21:00:31.272Z,99.90
2018-03-25T21:03:03.696Z,99.90
2018-03-25T21:05:37.088Z,99.90
2018-03-25T21:08:09.455Z,99.90
2018-03-25T21:10:41.872Z,99.90
2018-03-25T21:13:14.274Z,99.90
2018-03-25T21:15:46.607Z,99.90
2018-03-25T21:18:19.065Z,99.90
2018-03-25T21:20:52.138Z,99.90
2018-03-25T21:23:24.569Z,99.90
2018-03-25T21:25:57.734Z,99.90
2018-03-25T21:28:30.815Z,99.90
2018-03-25T21:31:03.234Z,99.90
2018-03-25T21:33:35.756Z,99.90
2018-03-25T21:36:08.821Z,99.90
2018-03-25T21:38:41.170Z,99.90
2018-03-25T21:41:14.287Z,99.90
2018-03-25T21:43:46.544Z,99.90
2018-03-25T21:46:19.636Z,99.90
2018-03-25T21:48:52.974Z,99.90
2018-03-25T21:51:25.304Z,99.90
2018-03-25T21:53:58.329Z,99.90
2018-03-25T21:56:30.745Z,99.90
2018-03-25T21:59:03.124Z,99.90
2018-03-25T22:01:35.495Z,99.90
2018-03-25T22:04:07.782Z,99.90
2018-03-25T22:06:40.166Z,99.90
2018-03-25T22:09:12.630Z,99.90
2018-03-25T22:11:44.922Z,99.90
2018-03-25T22:14:17.348Z,99.90
2018-03-25T22:16:49.587Z,99.90
2018-03-25T22:19:21.957Z,99.90
2018-03-25T22:21:54.228Z,99.90
2018-03-25T22:24:26.608Z,99.90
2018-03-25T22:26:59.009Z,99.90
2018-03-25T22:29:32.253Z,99.90
2018-03-25T22:32:04.569Z,99.90
2018-03-25T22:34:37.040Z,99.90
2018-03-25T22:37:09.310Z,99.90
2018-03-25T22:39:41.755Z,99.90
2018-03-25T22:42:14.876Z,99.90
2018-03-25T22:44:47.328Z,99.90
2018-03-25T22:47:20.450Z,99.90
2018-03-25T22:49:52.757Z,99.90
2018-03-25T22:52:25.010Z,99.90
2018-03-25T22:54:58.198Z,99.90
2018-03-25T22:57:31.350Z,99.90
2018-03-25T23:00:03.615Z,99.90
2018-03-25T23:02:35.923Z,99.90
2018-03-25T23:05:09.090Z,99.90
2018-03-25T23:07:41.464Z,99.90
2018-03-25T23:10:13.876Z,99.90
2018-03-25T23:12:46.794Z,99.90
2018-03-25T23:15:19.050Z,99.90
2018-03-25T23:17:51.284Z,99.90
2018-03-25T23:20:23.666Z,99.90
2018-03-25T23:22:55.995Z,99.90
2018-03-25T23:25:28.361Z,99.90
2018-03-25T23:28:00.599Z,99.90
2018-03-25T23:30:32.959Z,99.90
2018-03-25T23:33:05.317Z,99.90
2018-03-25T23:35:37.629Z,99.90
2018-03-25T23:38:10.653Z,99.90
2018-03-25T23:40:43.080Z,99.90
2018-03-25T23:43:15.429Z,99.90
2018-03-25T23:45:47.685Z,99.90
2018-03-25T23:48:20.072Z,99.90
2018-03-25T23:50:52.460Z,99.90
2018-03-25T23:53:24.956Z,99.90
2018-03-25T23:55:57.217Z,99.90
2018-03-25T23:58:29.567Z,99.90
