createdAt,value
2023-03-11T00:01:14.347Z,100.00
2023-03-11T00:03:41.952Z,100.00
2023-03-11T00:06:11.568Z,100.00
2023-03-11T00:08:39.137Z,100.00
2023-03-11T00:11:06.704Z,100.00
2023-03-11T00:13:37.804Z,100.00
2023-03-11T00:16:06.557Z,100.00
2023-03-11T00:18:35.611Z,100.00
2023-03-11T00:21:03.210Z,100.00
2023-03-11T00:23:32.148Z,100.00
2023-03-11T00:26:02.963Z,100.00
2023-03-11T00:28:34.162Z,100.00
2023-03-11T00:31:05.547Z,100.00
2023-03-11T00:33:33.126Z,100.00
2023-03-11T00:36:02.388Z,100.00
2023-03-11T00:38:30.247Z,100.00
2023-03-11T00:40:57.818Z,100.00
2023-03-11T00:43:25.502Z,100.00
2023-03-11T00:45:53.172Z,100.00
2023-03-11T00:48:22.133Z,100.00
2023-03-11T00:50:50.407Z,100.00
2023-03-11T00:53:19.248Z,100.00
2023-03-11T00:55:46.848Z,100.00
2023-03-11T00:58:14.764Z,100.00
2023-03-11T01:00:47.461Z,100.00
2023-03-11T01:03:16.843Z,100.00
2023-03-11T01:05:47.590Z,100.00
2023-03-11T01:08:15.968Z,100.00
2023-03-11T01:10:43.521Z,100.00
2023-03-11T01:13:12.202Z,100.00
2023-03-11T01:15:39.933Z,100.00
2023-03-11T01:18:07.809Z,100.00
2023-03-11T01:20:37.505Z,100.00
2023-03-11T01:23:08.343Z,100.00
2023-03-11T01:25:38.427Z,100.00
2023-03-11T01:28:10.311Z,100.00
2023-03-11T01:30:40.549Z,100.00
2023-03-11T01:33:09.780Z,100.00
2023-03-11T01:35:39.992Z,100.00
2023-03-11T01:38:09.354Z,100.00
2023-03-11T01:40:41.698Z,100.00
2023-03-11T01:43:40.844Z,100.00
2023-03-11T01:46:21.005Z,100.00
2023-03-11T01:48:50.584Z,100.00
2023-03-11T01:51:22.378Z,100.00
2023-03-11T01:53:52.230Z,100.00
2023-03-11T01:56:20.643Z,100.00
2023-03-11T01:58:52.348Z,100.00
2023-03-11T02:01:21.733Z,100.00
2023-03-11T02:03:49.689Z,100.00
2023-03-11T02:06:19.992Z,100.00
2023-03-11T02:08:48.802Z,100.00
2023-03-11T02:11:21.977Z,100.00
2023-03-11T02:13:50.561Z,100.00
2023-03-11T02:16:19.947Z,100.00
2023-03-11T02:18:48.007Z,100.00
2023-03-11T02:21:24.470Z,100.00
2023-03-11T02:24:00.756Z,100.00
2023-03-11T02:26:36.374Z,100.00
2023-03-11T02:29:08.592Z,100.00
2023-03-11T02:31:41.157Z,100.00
2023-03-11T02:34:18.377Z,100.00
2023-03-11T02:36:47.335Z,100.00
2023-03-11T02:39:15.710Z,100.00
2023-03-11T02:41:47.442Z,100.00
2023-03-11T02:44:17.637Z,100.00
2023-03-11T02:46:49.280Z,100.00
2023-03-11T02:49:19.685Z,100.00
2023-03-11T02:51:47.250Z,100.00
2023-03-11T02:54:15.216Z,100.00
2023-03-11T02:56:43.461Z,100.00
2023-03-11T02:59:11.005Z,100.00
2023-03-11T03:01:40.075Z,100.00
2023-03-11T03:04:07.991Z,100.00
2023-03-11T03:06:35.909Z,100.00
2023-03-11T03:09:03.811Z,100.00
2023-03-11T03:11:31.569Z,100.00
2023-03-11T03:13:59.711Z,100.00
2023-03-11T03:16:28.506Z,100.00
2023-03-11T03:18:58.004Z,100.00
2023-03-11T03:21:27.352Z,100.00
2023-03-11T03:23:56.128Z,100.00
2023-03-11T03:26:23.826Z,100.00
2023-03-11T03:28:52.807Z,100.00
2023-03-11T03:31:21.110Z,100.00
2023-03-11T03:33:48.935Z,100.00
2023-03-11T03:36:19.220Z,100.00
2023-03-11T03:47:16.686Z,100.00
2023-03-11T03:49:50.400Z,100.00
2023-03-11T03:52:19.621Z,100.00
2023-03-11T03:54:47.321Z,100.00
2023-03-11T03:57:15.299Z,100.00
2023-03-11T03:59:46.503Z,100.00
2023-03-11T04:02:14.719Z,100.00
2023-03-11T04:04:43.160Z,100.00
2023-03-11T04:07:15.365Z,100.00
2023-03-11T04:09:46.334Z,100.00
2023-03-11T04:12:17.369Z,100.00
2023-03-11T04:15:11.102Z,100.00
2023-03-11T04:17:39.806Z,100.00
2023-03-11T04:20:11.346Z,100.00
2023-03-11T04:22:39.790Z,100.00
2023-03-11T04:25:09.608Z,100.00
2023-03-11T04:27:38.652Z,100.00
2023-03-11T04:30:08.593Z,100.00
2023-03-11T04:32:36.541Z,100.00
2023-03-11T04:35:06.125Z,100.00
2023-03-11T04:37:34.655Z,100.00
2023-03-11T04:40:03.473Z,100.00
2023-03-11T04:42:33.376Z,100.00
2023-03-11T04:45:01.712Z,100.00
2023-03-11T04:47:31.335Z,100.00
2023-03-11T04:49:59.480Z,100.00
2023-03-11T04:52:27.081Z,100.00
2023-03-11T04:54:54.979Z,100.00
2023-03-11T04:57:24.706Z,100.00
2023-03-11T05:00:25.411Z,100.00
2023-03-11T05:03:03.981Z,100.00
2023-03-11T05:05:34.388Z,100.00
2023-03-11T05:08:03.319Z,100.00
2023-03-11T05:10:32.883Z,100.00
2023-03-11T05:13:04.441Z,100.00
2023-03-11T05:15:41.701Z,100.00
2023-03-11T05:18:09.457Z,100.00
2023-03-11T05:20:39.203Z,100.00
2023-03-11T05:23:07.842Z,100.00
2023-03-11T05:25:37.220Z,100.00
2023-03-11T05:28:05.940Z,100.00
2023-03-11T05:30:36.951Z,100.00
2023-03-11T05:33:06.172Z,100.00
2023-03-11T05:35:35.751Z,100.00
2023-03-11T05:38:04.340Z,100.00
2023-03-11T05:40:31.827Z,100.00
2023-03-11T05:42:59.958Z,100.00
2023-03-11T05:45:30.738Z,100.00
2023-03-11T05:48:00.623Z,100.00
2023-03-11T05:50:32.347Z,100.00
2023-03-11T05:53:00.848Z,100.00
2023-03-11T05:55:31.379Z,100.00
2023-03-11T05:58:00.382Z,100.00
2023-03-11T06:00:29.345Z,100.00
2023-03-11T06:02:59.217Z,100.00
2023-03-11T06:05:27.452Z,100.00
2023-03-11T06:07:59.427Z,100.00
2023-03-11T06:10:28.330Z,100.00
2023-03-11T06:12:56.767Z,100.00
2023-03-11T06:15:27.699Z,100.00
2023-03-11T06:17:55.387Z,100.00
2023-03-11T06:20:23.694Z,100.00
2023-03-11T06:22:52.094Z,100.00
2023-03-11T06:25:25.152Z,100.00
2023-03-11T06:27:54.598Z,100.00
2023-03-11T06:30:25.266Z,100.00
2023-03-11T06:33:00.476Z,100.00
2023-03-11T06:35:29.068Z,100.00
2023-03-11T06:37:56.621Z,100.00
2023-03-11T06:40:25.503Z,100.00
2023-03-11T06:42:53.227Z,100.00
2023-03-11T06:45:23.360Z,100.00
2023-03-11T06:47:52.406Z,100.00
2023-03-11T06:50:23.595Z,100.00
2023-03-11T06:52:51.880Z,100.00
2023-03-11T06:55:21.360Z,100.00
2023-03-11T06:57:50.357Z,100.00
2023-03-11T07:00:18.313Z,100.00
2023-03-11T07:02:51.448Z,100.00
2023-03-11T07:05:23.326Z,100.00
2023-03-11T07:08:00.339Z,100.00
2023-03-11T07:10:28.065Z,100.00
2023-03-11T07:12:56.972Z,100.00
2023-03-11T07:15:26.407Z,100.00
2023-03-11T07:17:54.207Z,100.00
2023-03-11T07:20:22.577Z,100.00
2023-03-11T07:22:50.675Z,100.00
2023-03-11T07:25:18.450Z,100.00
2023-03-11T07:27:46.068Z,100.00
2023-03-11T07:30:15.889Z,100.00
2023-03-11T07:32:43.521Z,100.00
2023-03-11T07:35:11.080Z,100.00
2023-03-11T07:37:38.600Z,100.00
2023-03-11T07:40:07.256Z,100.00
2023-03-11T07:42:35.351Z,100.00
2023-03-11T07:45:04.401Z,100.00
2023-03-11T07:47:35.124Z,100.00
2023-03-11T07:50:02.653Z,100.00
2023-03-11T07:52:33.329Z,100.00
2023-03-11T07:55:03.418Z,100.00
2023-03-11T07:57:30.943Z,100.00
2023-03-11T07:59:58.460Z,100.00
2023-03-11T08:02:26.382Z,100.00
2023-03-11T08:04:57.144Z,100.00
2023-03-11T08:07:24.878Z,100.00
2023-03-11T08:09:52.861Z,100.00
2023-03-11T08:12:21.346Z,100.00
2023-03-11T08:14:49.345Z,100.00
2023-03-11T08:17:19.659Z,100.00
2023-03-11T08:19:47.221Z,100.00
2023-03-11T08:22:16.049Z,100.00
2023-03-11T08:24:43.645Z,100.00
2023-03-11T08:27:12.231Z,100.00
2023-03-11T08:29:43.798Z,100.00
2023-03-11T08:32:12.420Z,100.00
2023-03-11T08:34:39.946Z,100.00
2023-03-11T08:37:08.395Z,100.00
2023-03-11T08:39:37.224Z,100.00
2023-03-11T08:42:05.310Z,100.00
2023-03-11T08:44:32.812Z,100.00
2023-03-11T08:47:02.542Z,100.00
2023-03-11T08:49:30.064Z,100.00
2023-03-11T08:51:57.816Z,100.00
2023-03-11T08:54:27.341Z,100.00
2023-03-11T08:56:56.327Z,100.00
2023-03-11T08:59:23.811Z,100.00
2023-03-11T09:01:51.827Z,100.00
2023-03-11T09:04:20.886Z,100.00
2023-03-11T09:06:49.699Z,100.00
2023-03-11T09:09:20.236Z,100.00
2023-03-11T09:11:48.392Z,100.00
2023-03-11T09:14:17.508Z,100.00
2023-03-11T09:16:46.437Z,100.00
2023-03-11T09:19:13.940Z,100.00
2023-03-11T09:21:41.507Z,100.00
2023-03-11T09:24:09.186Z,100.00
2023-03-11T09:26:36.702Z,100.00
2023-03-11T09:29:04.226Z,100.00
2023-03-11T09:31:33.613Z,100.00
2023-03-11T09:34:02.702Z,100.00
2023-03-11T09:36:30.406Z,100.00
2023-03-11T09:38:57.909Z,100.00
2023-03-11T09:41:44.943Z,100.00
2023-03-11T09:44:25.401Z,100.00
2023-03-11T09:47:37.425Z,98.28
2023-03-11T09:50:16.649Z,93.29
2023-03-11T09:52:51.512Z,92.22
2023-03-11T09:55:34.117Z,91.76
2023-03-11T09:58:05.841Z,93.41
2023-03-11T10:00:34.206Z,94.58
2023-03-11T10:03:04.220Z,93.14
2023-03-11T10:05:33.088Z,92.48
2023-03-11T10:08:04.781Z,92.33
2023-03-11T10:10:40.594Z,91.93
2023-03-11T10:13:16.005Z,91.73
2023-03-11T10:15:53.382Z,90.51
2023-03-11T10:18:39.347Z,90.71
2023-03-11T10:21:17.388Z,88.87
2023-03-11T10:24:20.503Z,86.84
2023-03-11T10:26:52.690Z,85.88
2023-03-11T10:29:27.468Z,87.37
2023-03-11T10:32:01.024Z,87.41
2023-03-11T10:34:38.372Z,88.68
2023-03-11T10:37:12.693Z,89.09
2023-03-11T10:39:41.697Z,89.17
2023-03-11T10:42:14.212Z,90.45
2023-03-11T10:44:43.478Z,90.68
2023-03-11T10:47:17.754Z,90.39
2023-03-11T10:49:47.365Z,89.89
2023-03-11T10:52:14.921Z,88.13
2023-03-11T10:54:46.264Z,87.51
2023-03-11T10:57:26.372Z,86.76
2023-03-11T10:59:55.591Z,86.59
2023-03-11T11:02:27.362Z,86.87
2023-03-11T11:05:28.390Z,86.63
2023-03-11T11:08:05.118Z,86.21
2023-03-11T11:10:34.045Z,85.34
2023-03-11T11:13:03.976Z,85.76
2023-03-11T11:15:34.355Z,85.98
2023-03-11T11:18:05.354Z,85.71
2023-03-11T11:20:35.252Z,83.02
2023-03-11T11:23:04.775Z,83.58
2023-03-11T11:25:35.408Z,83.29
2023-03-11T11:28:05.687Z,84.23
2023-03-11T11:30:33.238Z,84.09
2023-03-11T11:33:24.075Z,84.43
2023-03-11T11:35:58.059Z,83.98
2023-03-11T11:38:28.222Z,83.28
2023-03-11T11:40:57.597Z,83.32
2023-03-11T11:43:35.378Z,82.65
2023-03-11T11:46:06.780Z,82.06
2023-03-11T11:48:42.349Z,81.63
2023-03-11T11:51:18.399Z,81.87
2023-03-11T11:53:52.745Z,81.76
2023-03-11T11:56:46.384Z,78.53
2023-03-11T11:59:18.773Z,78.15
2023-03-11T12:01:59.064Z,76.88
2023-03-11T12:04:41.764Z,77.14
2023-03-11T12:07:23.396Z,77.62
2023-03-11T12:10:24.402Z,77.78
2023-03-11T12:13:19.727Z,78.90
2023-03-11T12:15:54.431Z,80.33
2023-03-11T12:18:29.245Z,80.65
2023-03-11T12:20:57.363Z,78.93
2023-03-11T12:23:38.488Z,77.51
2023-03-11T12:26:16.195Z,76.67
2023-03-11T12:28:49.020Z,76.96
2023-03-11T12:34:13.468Z,77.19
2023-03-11T12:36:44.481Z,77.54
2023-03-11T12:39:24.843Z,76.12
2023-03-11T12:42:17.277Z,77.00
2023-03-11T12:44:45.998Z,75.61
2023-03-11T12:47:33.354Z,75.54
2023-03-11T12:50:39.462Z,75.35
2023-03-11T12:53:07.043Z,75.50
2023-03-11T12:55:39.446Z,75.94
2023-03-11T12:58:51.827Z,75.46
2023-03-11T13:01:46.118Z,73.10
2023-03-11T13:04:24.349Z,73.77
2023-03-11T13:07:29.680Z,75.47
2023-03-11T13:10:04.328Z,75.96
2023-03-11T13:12:43.274Z,77.05
2023-03-11T13:15:35.517Z,77.55
2023-03-11T13:18:05.133Z,78.02
2023-03-11T13:20:44.942Z,77.80
2023-03-11T13:23:23.923Z,78.27
2023-03-11T13:29:42.169Z,75.96
2023-03-11T13:32:31.412Z,77.06
2023-03-11T13:35:12.976Z,77.42
2023-03-11T13:37:51.363Z,77.83
2023-03-11T13:40:33.337Z,76.32
2023-03-11T13:43:04.253Z,74.36
2023-03-11T13:45:36.465Z,75.05
2023-03-11T13:48:06.933Z,75.33
2023-03-11T13:50:38.332Z,76.20
2023-03-11T13:53:11.223Z,77.21
2023-03-11T13:55:42.026Z,77.49
2023-03-11T13:58:16.450Z,75.49
2023-03-11T14:00:51.106Z,73.70
2023-03-11T14:03:22.206Z,74.28
2023-03-11T14:05:56.631Z,73.14
2023-03-11T14:08:27.220Z,73.80
2023-03-11T14:10:57.375Z,74.33
2023-03-11T14:13:27.339Z,73.71
2023-03-11T14:16:01.588Z,74.51
2023-03-11T14:18:35.418Z,74.88
2023-03-11T14:21:04.731Z,74.25
2023-03-11T14:23:36.434Z,73.53
2023-03-11T14:26:09.413Z,72.43
2023-03-11T14:28:43.588Z,71.14
2023-03-11T14:31:25.464Z,70.04
2023-03-11T14:33:57.534Z,69.44
2023-03-11T14:36:25.233Z,69.38
2023-03-11T14:38:53.670Z,68.57
2023-03-11T14:41:21.280Z,69.14
2023-03-11T14:43:53.004Z,68.48
2023-03-11T14:46:27.439Z,68.25
2023-03-11T14:48:56.366Z,68.77
2023-03-11T14:51:32.349Z,69.14
2023-03-11T14:54:09.331Z,68.64
2023-03-11T14:56:41.236Z,67.60
2023-03-11T14:59:17.057Z,68.66
2023-03-11T15:01:48.258Z,67.32
2023-03-11T15:04:31.365Z,68.13
2023-03-11T15:06:59.474Z,68.96
2023-03-11T15:09:30.399Z,69.39
2023-03-11T15:11:59.534Z,69.46
2023-03-11T15:14:28.770Z,69.55
2023-03-11T15:17:33.032Z,70.40
2023-03-11T15:20:01.730Z,69.73
2023-03-11T15:22:32.543Z,69.40
2023-03-11T15:25:02.147Z,69.49
2023-03-11T15:27:32.602Z,68.63
2023-03-11T15:30:06.311Z,68.69
2023-03-11T15:32:43.329Z,68.61
2023-03-11T15:35:17.865Z,68.82
2023-03-11T15:37:47.516Z,68.61
2023-03-11T15:40:26.125Z,69.03
2023-03-11T15:43:25.833Z,70.65
2023-03-11T15:45:56.386Z,70.88
2023-03-11T15:48:27.751Z,70.38
2023-03-11T15:51:00.225Z,68.80
2023-03-11T15:53:29.409Z,68.98
2023-03-11T15:56:06.975Z,68.79
2023-03-11T15:58:38.549Z,69.37
2023-03-11T16:01:06.461Z,67.92
2023-03-11T16:03:35.529Z,67.79
2023-03-11T16:06:03.047Z,68.55
2023-03-11T16:08:30.772Z,69.29
2023-03-11T16:10:58.908Z,69.34
2023-03-11T16:13:26.677Z,69.80
2023-03-11T16:15:54.518Z,70.01
2023-03-11T16:18:22.087Z,71.62
2023-03-11T16:20:53.360Z,71.50
2023-03-11T16:23:23.703Z,70.53
2023-03-11T16:25:55.393Z,70.58
2023-03-11T16:28:22.933Z,71.07
2023-03-11T16:30:51.269Z,70.57
2023-03-11T16:33:19.792Z,71.02
2023-03-11T16:35:53.421Z,70.91
2023-03-11T16:38:23.116Z,70.95
2023-03-11T16:40:57.344Z,71.28
2023-03-11T16:43:25.336Z,72.02
2023-03-11T16:45:54.682Z,72.95
2023-03-11T16:48:23.429Z,73.37
2023-03-11T16:50:52.351Z,74.02
2023-03-11T16:53:19.910Z,75.20
2023-03-11T16:55:50.893Z,74.95
2023-03-11T16:58:18.416Z,74.75
2023-03-11T17:00:46.615Z,75.34
2023-03-11T17:03:14.691Z,75.45
2023-03-11T17:05:42.671Z,75.77
2023-03-11T17:08:14.344Z,76.42
2023-03-11T17:10:44.383Z,78.29
2023-03-11T17:13:13.717Z,79.70
2023-03-11T17:15:44.262Z,80.92
2023-03-11T17:18:13.381Z,81.35
2023-03-11T17:20:43.339Z,81.04
2023-03-11T17:23:11.209Z,80.52
2023-03-11T17:25:42.481Z,80.69
2023-03-11T17:28:10.461Z,80.76
2023-03-11T17:30:43.068Z,81.09
2023-03-11T17:33:11.414Z,81.46
2023-03-11T17:35:39.070Z,81.43
2023-03-11T17:38:06.575Z,82.42
2023-03-11T17:40:34.361Z,82.94
2023-03-11T17:43:03.255Z,84.10
2023-03-11T17:45:30.823Z,84.83
2023-03-11T17:47:58.394Z,85.46
2023-03-11T17:50:27.000Z,86.25
2023-03-11T17:52:56.395Z,86.34
2023-03-11T17:55:24.408Z,86.51
2023-03-11T17:57:53.163Z,87.06
2023-03-11T18:00:23.289Z,86.96
2023-03-11T18:02:51.926Z,87.25
2023-03-11T18:05:19.842Z,87.02
2023-03-11T18:07:47.594Z,87.69
2023-03-11T18:10:16.250Z,88.29
2023-03-11T18:12:45.297Z,89.35
2023-03-11T18:15:18.672Z,89.87
2023-03-11T18:17:48.146Z,90.63
2023-03-11T18:20:16.243Z,90.99
2023-03-11T18:22:46.779Z,91.61
2023-03-11T18:25:14.874Z,91.68
2023-03-11T18:27:42.415Z,91.87
2023-03-11T18:30:11.673Z,91.83
2023-03-11T18:32:39.262Z,92.44
2023-03-11T18:35:09.446Z,92.70
2023-03-11T18:37:37.940Z,93.24
2023-03-11T18:40:07.699Z,93.48
2023-03-11T18:42:35.337Z,94.06
2023-03-11T18:45:03.913Z,94.18
2023-03-11T18:47:35.794Z,94.03
2023-03-11T18:50:03.313Z,93.86
2023-03-11T18:52:32.208Z,93.71
2023-03-11T18:54:59.791Z,93.76
2023-03-11T18:57:27.471Z,93.79
2023-03-11T18:59:55.337Z,94.65
2023-03-11T19:02:22.881Z,95.52
2023-03-11T19:04:50.818Z,95.97
2023-03-11T19:07:19.351Z,97.03
2023-03-11T19:09:51.428Z,97.75
2023-03-11T19:12:18.968Z,98.24
2023-03-11T19:14:46.526Z,98.21
2023-03-11T19:17:16.394Z,98.51
2023-03-11T19:19:43.911Z,98.90
2023-03-11T19:22:11.464Z,99.28
2023-03-11T19:24:39.057Z,98.90
2023-03-11T19:27:07.960Z,98.70
2023-03-11T19:29:35.707Z,98.50
2023-03-11T19:32:03.869Z,97.99
2023-03-11T19:34:31.828Z,98.34
2023-03-11T19:36:59.477Z,98.08
2023-03-11T19:39:27.813Z,98.01
2023-03-11T19:41:56.760Z,98.24
2023-03-11T19:44:26.619Z,98.79
2023-03-11T19:46:54.147Z,98.57
2023-03-11T19:49:21.891Z,98.84
2023-03-11T19:51:52.885Z,98.59
2023-03-11T19:54:20.659Z,98.71
2023-03-11T19:56:48.770Z,98.70
2023-03-11T19:59:16.987Z,98.94
2023-03-11T20:01:45.925Z,99.30
2023-03-11T20:04:14.944Z,99.41
2023-03-11T20:06:43.529Z,99.93
2023-03-11T20:09:11.534Z,100.00
2023-03-11T20:11:41.380Z,100.00
2023-03-11T20:14:09.991Z,100.00
2023-03-11T20:16:37.572Z,100.00
2023-03-11T20:19:07.448Z,100.00
2023-03-11T20:21:39.242Z,100.00
2023-03-11T20:24:07.437Z,100.00
2023-03-11T20:26:35.071Z,100.00
2023-03-11T20:29:03.456Z,100.00
2023-03-11T20:31:31.393Z,100.00
2023-03-11T20:33:59.947Z,100.00
2023-03-11T20:36:30.594Z,100.00
2023-03-11T20:38:58.423Z,100.00
2023-03-11T20:41:27.579Z,100.00
2023-03-11T20:43:57.559Z,100.00
2023-03-11T20:46:25.545Z,100.00
2023-03-11T20:48:53.334Z,100.00
2023-03-11T20:51:23.055Z,100.00
2023-03-11T20:53:54.388Z,100.00
2023-03-11T20:56:24.448Z,100.00
2023-03-11T20:58:52.735Z,100.00
2023-03-11T21:01:23.763Z,100.00
2023-03-11T21:03:54.231Z,100.00
2023-03-11T21:06:24.047Z,100.00
2023-03-11T21:08:55.003Z,100.00
2023-03-11T21:11:24.400Z,100.00
2023-03-11T21:13:52.037Z,100.00
2023-03-11T21:16:19.792Z,100.00
2023-03-11T21:18:49.539Z,100.00
2023-03-11T21:21:18.593Z,100.00
2023-03-11T21:23:47.193Z,100.00
2023-03-11T21:26:17.272Z,100.00
2023-03-11T21:28:46.398Z,100.00
2023-03-11T21:31:16.575Z,100.00
2023-03-11T21:33:45.037Z,100.00
2023-03-11T21:36:14.498Z,100.00
2023-03-11T21:38:43.872Z,100.00
2023-03-11T21:41:14.441Z,100.00
2023-03-11T21:43:44.189Z,100.00
2023-03-11T21:46:14.304Z,100.00
2023-03-11T21:48:43.438Z,100.00
2023-03-11T21:51:11.105Z,100.00
2023-03-11T21:53:39.202Z,100.00
2023-03-11T21:56:07.821Z,100.00
2023-03-11T21:58:35.778Z,100.00
2023-03-11T22:01:05.001Z,100.00
2023-03-11T22:03:35.357Z,100.00
2023-03-11T22:06:05.208Z,100.00
2023-03-11T22:08:33.357Z,100.00
2023-03-11T22:11:01.559Z,100.00
2023-03-11T22:13:29.221Z,100.00
2023-03-11T22:15:57.426Z,100.00
2023-03-11T22:18:26.354Z,100.00
2023-03-11T22:20:54.800Z,100.00
2023-03-11T22:23:22.815Z,100.00
2023-03-11T22:25:50.372Z,100.00
2023-03-11T22:28:18.447Z,100.00
2023-03-11T22:30:46.033Z,100.00
2023-03-11T22:33:14.408Z,100.00
2023-03-11T22:35:50.488Z,100.00
2023-03-11T22:38:18.082Z,100.00
2023-03-11T22:40:45.627Z,100.00
2023-03-11T22:43:14.355Z,100.00
2023-03-11T22:45:42.049Z,100.00
2023-03-11T22:48:09.636Z,100.00
2023-03-11T22:50:40.738Z,100.00
2023-03-11T22:53:09.676Z,100.00
2023-03-11T22:55:39.729Z,100.00
2023-03-11T22:58:08.409Z,100.00
2023-03-11T23:00:36.681Z,100.00
2023-03-11T23:03:05.391Z,100.00
2023-03-11T23:05:40.545Z,100.00
2023-03-11T23:08:11.835Z,100.00
2023-03-11T23:10:40.931Z,100.00
2023-03-11T23:13:09.391Z,100.00
2023-03-11T23:15:41.510Z,100.00
2023-03-11T23:18:09.978Z,100.00
2023-03-11T23:20:38.622Z,100.00
2023-03-11T23:23:06.923Z,100.00
2023-03-11T23:25:36.943Z,100.00
2023-03-11T23:28:06.620Z,100.00
2023-03-11T23:30:34.552Z,100.00
2023-03-11T23:33:03.392Z,100.00
2023-03-11T23:35:32.625Z,100.00
2023-03-11T23:38:01.167Z,100.00
2023-03-11T23:40:28.735Z,100.00
2023-03-11T23:42:58.346Z,100.00
2023-03-11T23:45:26.780Z,100.00
2023-03-11T23:47:55.356Z,100.00
2023-03-11T23:50:23.137Z,100.00
2023-03-11T23:52:50.853Z,100.00
2023-03-11T23:55:18.611Z,100.00
2023-03-11T23:57:46.106Z,100.00
