createdAt,value
2022-10-23T00:03:21.878Z,45.3
2022-10-23T00:08:24.027Z,46
2022-10-23T00:13:26.148Z,46.2
2022-10-23T00:18:28.317Z,48.7
2022-10-23T00:23:30.520Z,49.1
2022-10-23T00:28:32.519Z,50.2
2022-10-23T00:33:34.535Z,52.5
2022-10-23T00:38:36.653Z,56.9
2022-10-23T00:43:38.658Z,53.5
2022-10-23T00:48:40.846Z,59.6
2022-10-23T00:53:41.735Z,61
2022-10-23T00:58:43.770Z,63.8
2022-10-23T01:03:46.110Z,64
2022-10-23T01:08:48.488Z,54.5
2022-10-23T01:13:50.943Z,58.5
2022-10-23T01:18:53.361Z,63
2022-10-23T01:23:55.709Z,71.8
2022-10-23T01:28:57.860Z,140.9
2022-10-23T01:33:58.403Z,82.7
2022-10-23T01:39:00.748Z,87.7
2022-10-23T01:44:03.668Z,90.6
2022-10-23T01:49:05.852Z,86
2022-10-23T01:54:10.569Z,91.4
2022-10-23T01:59:12.928Z,90.4
2022-10-23T02:04:15.152Z,78
2022-10-23T02:09:17.658Z,66.8
2022-10-23T02:14:20.538Z,55
2022-10-23T02:19:23.182Z,52.9
2022-10-23T02:24:25.388Z,46.1
2022-10-23T02:29:27.460Z,47
2022-10-23T02:34:29.661Z,42.8
2022-10-23T02:39:31.850Z,38.3
2022-10-23T02:44:34.030Z,66.1
2022-10-23T02:49:37.415Z,35.8
2022-10-23T02:54:39.395Z,32.8
2022-10-23T02:59:41.430Z,30.8
2022-10-23T03:04:43.800Z,31.6
2022-10-23T03:09:46.099Z,28.3
2022-10-23T03:14:48.293Z,29.1
2022-10-23T03:19:51.171Z,27.6
2022-10-23T03:24:53.082Z,26.9
2022-10-23T03:29:55.096Z,27.8
2022-10-23T03:34:57.183Z,27.4
2022-10-23T03:39:59.192Z,29.2
2022-10-23T03:45:01.352Z,30.2
2022-10-23T03:50:03.514Z,30
2022-10-23T03:55:05.550Z,30.6
2022-10-23T04:00:07.674Z,42
2022-10-23T04:05:10.129Z,29.3
2022-10-23T04:10:14.981Z,31.3
2022-10-23T04:15:17.889Z,30.5
2022-10-23T04:20:20.193Z,31.7
2022-10-23T04:25:22.355Z,31.3
2022-10-23T04:30:26.060Z,32.2
2022-10-23T04:35:28.288Z,33.6
2022-10-23T04:40:30.412Z,33.9
2022-10-23T04:45:32.327Z,34.5
2022-10-23T04:50:34.401Z,34.1
2022-10-23T04:55:37.312Z,34.1
2022-10-23T05:00:39.482Z,34.7
2022-10-23T05:05:41.666Z,36
2022-10-23T05:10:43.674Z,40.8
2022-10-23T05:15:45.709Z,39.7
2022-10-23T05:20:48.088Z,38.3
2022-10-23T05:25:50.337Z,35.8
2022-10-23T05:30:52.375Z,36.6
2022-10-23T05:35:54.334Z,37.3
2022-10-23T05:40:56.284Z,40
2022-10-23T05:45:58.241Z,40.7
2022-10-23T05:51:00.167Z,40.8
2022-10-23T05:56:02.162Z,41.3
2022-10-23T06:01:04.135Z,41.8
2022-10-23T06:06:06.951Z,57.7
2022-10-23T06:11:09.140Z,51.7
2022-10-23T06:16:11.349Z,77.8
2022-10-23T06:21:13.437Z,63.9
2022-10-23T06:26:16.337Z,57.6
2022-10-23T06:31:18.395Z,63.5
2022-10-23T06:36:20.356Z,70.8
2022-10-23T06:41:22.310Z,60.7
2022-10-23T06:46:24.439Z,57.7
2022-10-23T06:51:26.403Z,74.6
2022-10-23T06:56:28.371Z,44.4
2022-10-23T07:01:30.633Z,40.5
2022-10-23T07:06:34.244Z,29.9
2022-10-23T07:11:36.393Z,27.6
2022-10-23T07:16:39.067Z,26
2022-10-23T07:21:41.157Z,20
2022-10-23T07:26:43.238Z,17.8
2022-10-23T07:31:45.590Z,15.7
2022-10-23T07:36:47.569Z,11.6
2022-10-23T07:41:49.648Z,12.8
2022-10-23T07:46:51.609Z,10.4
2022-10-23T07:51:53.821Z,13.2
2022-10-23T07:56:55.985Z,8.8
2022-10-23T08:01:58.111Z,15.5
2022-10-23T08:06:58.798Z,8.6
2022-10-23T08:12:00.790Z,8.1
2022-10-23T08:22:05.492Z,6.9
2022-10-23T08:27:07.630Z,6.9
2022-10-23T08:32:09.745Z,6.8
2022-10-23T08:37:11.692Z,9.3
2022-10-23T08:42:13.871Z,6.8
2022-10-23T08:47:15.971Z,5.4
2022-10-23T08:52:17.982Z,5.2
2022-10-23T08:57:19.986Z,4.6
2022-10-23T09:02:22.010Z,3.9
2022-10-23T09:07:24.227Z,4.6
2022-10-23T09:12:26.152Z,3.7
2022-10-23T09:17:28.163Z,3.6
2022-10-23T09:22:30.320Z,2.7
2022-10-23T09:27:32.557Z,3.1
2022-10-23T09:32:34.568Z,2.8
2022-10-23T09:37:37.552Z,3.1
2022-10-23T09:42:40.410Z,3.7
2022-10-23T09:47:42.608Z,2.7
2022-10-23T09:52:45.737Z,3.4
2022-10-23T09:57:48.047Z,2.9
2022-10-23T10:02:50.617Z,5.3
2022-10-23T10:07:52.959Z,3.9
2022-10-23T10:12:55.100Z,3.3
2022-10-23T10:17:59.760Z,3.7
2022-10-23T10:23:01.827Z,4.4
2022-10-23T10:28:04.184Z,3.4
2022-10-23T10:33:06.406Z,2.7
2022-10-23T10:38:08.482Z,2.6
2022-10-23T10:43:10.552Z,3.1
2022-10-23T10:48:12.676Z,4.2
2022-10-23T10:53:13.111Z,2.8
2022-10-23T10:58:15.035Z,2.4
2022-10-23T11:03:17.000Z,2
2022-10-23T11:08:19.247Z,2.2
2022-10-23T11:13:22.081Z,2.1
2022-10-23T11:18:24.519Z,2.2
2022-10-23T11:23:26.837Z,2
2022-10-23T11:28:29.000Z,1.6
2022-10-23T11:33:31.169Z,2.6
2022-10-23T11:38:33.587Z,1.7
2022-10-23T11:43:35.731Z,3.1
2022-10-23T11:48:38.939Z,4.7
2022-10-23T11:53:41.077Z,3.6
2022-10-23T11:58:43.032Z,3.7
2022-10-23T12:03:45.162Z,3.9
2022-10-23T12:08:47.263Z,4.3
2022-10-23T12:13:49.446Z,3.6
2022-10-23T12:18:51.466Z,3.3
2022-10-23T12:23:55.689Z,4.2
2022-10-23T12:28:57.963Z,3.7
2022-10-23T12:33:59.936Z,3.3
2022-10-23T12:39:02.119Z,3.7
2022-10-23T12:44:04.111Z,4.2
2022-10-23T12:49:05.998Z,3.1
2022-10-23T12:54:07.901Z,4.6
2022-10-23T12:59:09.840Z,3.7
2022-10-23T13:04:12.027Z,2.9
2022-10-23T13:10:01.532Z,4
2022-10-23T13:15:03.954Z,2.9
2022-10-23T13:20:06.147Z,3.8
2022-10-23T13:25:13.063Z,3.4
2022-10-23T13:30:15.572Z,2.6
2022-10-23T13:35:21.681Z,2.6
2022-10-23T13:40:20.307Z,2.9
2022-10-23T13:45:23.332Z,3.6
2022-10-23T13:50:26.538Z,3.4
2022-10-23T13:55:31.544Z,3.2
2022-10-23T14:00:33.705Z,4.9
2022-10-23T14:05:35.794Z,4.5
2022-10-23T14:10:37.726Z,5.7
2022-10-23T14:15:39.722Z,4.5
2022-10-23T14:20:41.970Z,4.3
2022-10-23T14:25:44.064Z,3.8
2022-10-23T14:30:46.003Z,4
2022-10-23T14:35:47.970Z,4.5
2022-10-23T14:40:49.901Z,4.4
2022-10-23T14:45:51.965Z,5.4
2022-10-23T14:50:54.067Z,5.3
2022-10-23T14:55:56.566Z,5.6
2022-10-23T15:00:59.041Z,5.2
2022-10-23T15:06:01.814Z,5.3
2022-10-23T15:11:04.838Z,6.1
2022-10-23T15:16:13.317Z,5.8
2022-10-23T15:21:15.513Z,6
2022-10-23T15:26:17.566Z,6.4
2022-10-23T15:31:19.560Z,7.8
2022-10-23T15:36:21.593Z,6.7
2022-10-23T15:41:23.655Z,6
2022-10-23T15:46:25.694Z,8
2022-10-23T15:51:27.603Z,6.4
2022-10-23T15:56:29.636Z,5.7
2022-10-23T16:01:31.976Z,6.9
2022-10-23T16:06:34.893Z,6.4
2022-10-23T16:11:36.852Z,6
2022-10-23T16:16:38.877Z,6.5
2022-10-23T16:21:40.966Z,13.7
2022-10-23T16:26:41.319Z,6.1
2022-10-23T16:31:43.692Z,8
2022-10-23T16:36:45.770Z,7.1
2022-10-23T16:41:48.178Z,7.1
2022-10-23T16:46:50.076Z,5.8
2022-10-23T16:51:52.014Z,6.2
2022-10-23T16:56:54.257Z,5.8
2022-10-23T17:01:56.448Z,5.7
2022-10-23T17:06:59.375Z,6.7
2022-10-23T17:12:01.385Z,7.5
2022-10-23T17:17:03.485Z,8.4
2022-10-23T17:22:05.906Z,8.3
2022-10-23T17:27:07.874Z,8.4
2022-10-23T17:32:09.888Z,8.7
2022-10-23T17:37:12.188Z,8.5
2022-10-23T17:42:14.147Z,8.1
2022-10-23T17:47:16.264Z,7.9
2022-10-23T17:52:18.637Z,8.5
2022-10-23T17:57:20.657Z,8.9
2022-10-23T18:02:23.693Z,10
2022-10-23T18:07:26.256Z,9.1
2022-10-23T18:12:28.247Z,9.3
2022-10-23T18:17:30.362Z,10
2022-10-23T18:22:32.525Z,9.9
2022-10-23T18:27:35.156Z,9.5
2022-10-23T18:32:37.134Z,10.8
2022-10-23T18:37:41.501Z,10.7
2022-10-23T18:42:44.315Z,10
2022-10-23T18:47:47.385Z,11
2022-10-23T18:52:50.602Z,11.2
2022-10-23T18:57:52.812Z,11.3
2022-10-23T19:02:54.864Z,12
2022-10-23T19:08:03.747Z,11.7
2022-10-23T19:13:05.752Z,13.2
2022-10-23T19:18:07.809Z,12.2
2022-10-23T19:23:13.958Z,11.8
2022-10-23T19:28:19.009Z,13.1
2022-10-23T19:33:21.170Z,13
2022-10-23T19:38:26.249Z,13
2022-10-23T19:43:30.736Z,12.1
2022-10-23T19:48:33.192Z,11.9
2022-10-23T19:53:35.400Z,11.3
2022-10-23T19:58:35.905Z,11
2022-10-23T20:03:43.572Z,11.5
2022-10-23T20:08:45.859Z,12
2022-10-23T20:13:48.778Z,12.6
2022-10-23T20:18:55.508Z,12
2022-10-23T20:24:00.080Z,11.7
2022-10-23T20:29:03.089Z,11.9
2022-10-23T20:34:06.104Z,11.7
2022-10-23T20:39:07.167Z,10.8
2022-10-23T20:44:11.585Z,12.4
2022-10-23T20:49:14.441Z,10
2022-10-23T20:54:18.460Z,9.9
2022-10-23T20:59:21.414Z,10.6
2022-10-23T21:04:24.408Z,9.8
2022-10-23T21:09:30.368Z,10.1
2022-10-23T21:14:32.373Z,9.9
2022-10-23T21:19:34.469Z,10.3
2022-10-23T21:24:36.491Z,9.7
2022-10-23T21:29:38.638Z,11.9
2022-10-23T21:34:41.128Z,10.5
2022-10-23T21:39:43.152Z,9.4
2022-10-23T21:44:45.221Z,10.4
2022-10-23T21:49:47.324Z,10.1
2022-10-23T21:54:49.248Z,10.2
2022-10-23T21:59:51.881Z,10.7
2022-10-23T22:04:53.928Z,10.9
2022-10-23T22:09:57.423Z,9.5
2022-10-23T22:15:00.161Z,9.7
2022-10-23T22:20:02.167Z,10.5
2022-10-23T22:25:04.090Z,11.2
2022-10-23T22:30:06.102Z,10.4
2022-10-23T22:35:08.130Z,11.1
2022-10-23T22:40:10.309Z,10.2
2022-10-23T22:45:12.971Z,12.8
2022-10-23T22:50:14.986Z,10.6
2022-10-23T22:55:16.931Z,11.2
2022-10-23T23:00:18.922Z,11.4
2022-10-23T23:05:20.940Z,11.8
2022-10-23T23:10:22.938Z,11.4
2022-10-23T23:15:24.873Z,12.6
2022-10-23T23:20:26.877Z,12.7
2022-10-23T23:25:28.828Z,12.1
2022-10-23T23:30:31.152Z,13.1
2022-10-23T23:35:33.137Z,12
2022-10-23T23:40:35.682Z,11.5
2022-10-23T23:45:38.033Z,11.8
2022-10-23T23:50:39.998Z,11.5
