createdAt,value
2018-12-26T00:01:50.656Z,76.15
2018-12-26T00:04:19.376Z,76.25
2018-12-26T00:06:47.762Z,76.33
2018-12-26T00:09:16.153Z,76.47
2018-12-26T00:11:44.553Z,76.63
2018-12-26T00:14:13.262Z,76.79
2018-12-26T00:16:41.648Z,76.87
2018-12-26T00:19:10.437Z,76.82
2018-12-26T00:21:38.827Z,76.79
2018-12-26T00:24:07.234Z,76.85
2018-12-26T00:26:35.874Z,76.92
2018-12-26T00:29:04.276Z,76.82
2018-12-26T00:31:32.752Z,76.92
2018-12-26T00:34:01.526Z,76.84
2018-12-26T00:36:29.923Z,76.92
2018-12-26T00:38:58.326Z,77.29
2018-12-26T00:41:26.728Z,77.32
2018-12-26T00:43:55.112Z,77.36
2018-12-26T00:46:23.925Z,77.79
2018-12-26T00:48:52.316Z,77.64
2018-12-26T00:51:20.728Z,77.63
2018-12-26T00:53:49.380Z,77.77
2018-12-26T00:56:18.065Z,77.76
2018-12-26T00:58:46.466Z,77.66
2018-12-26T01:01:14.880Z,77.60
2018-12-26T01:03:43.280Z,77.53
2018-12-26T01:06:11.996Z,77.31
2018-12-26T01:08:40.389Z,77.91
2018-12-26T01:11:08.799Z,77.77
2018-12-26T01:13:37.639Z,77.46
2018-12-26T01:16:06.026Z,77.19
2018-12-26T01:18:34.803Z,77.30
2018-12-26T01:21:03.495Z,77.32
2018-12-26T01:23:32.178Z,77.53
2018-12-26T01:26:00.581Z,77.71
2018-12-26T01:28:29.551Z,77.82
2018-12-26T01:30:57.944Z,77.91
2018-12-26T01:33:26.714Z,77.94
2018-12-26T01:35:56.134Z,77.70
2018-12-26T01:38:24.789Z,77.61
2018-12-26T01:40:53.593Z,77.60
2018-12-26T01:43:21.988Z,77.65
2018-12-26T01:45:50.384Z,77.51
2018-12-26T01:48:18.788Z,77.50
2018-12-26T01:50:47.529Z,77.32
2018-12-26T01:53:16.204Z,77.15
2018-12-26T01:55:44.604Z,77.15
2018-12-26T01:58:13.575Z,77.32
2018-12-26T02:00:41.973Z,77.56
2018-12-26T02:03:10.379Z,77.63
2018-12-26T02:05:38.767Z,77.75
2018-12-26T02:08:07.173Z,77.83
2018-12-26T02:10:35.565Z,78.03
2018-12-26T02:13:03.970Z,78.19
2018-12-26T02:15:32.739Z,78.15
2018-12-26T02:18:01.136Z,78.10
2018-12-26T02:20:30.527Z,77.79
2018-12-26T02:22:59.210Z,77.74
2018-12-26T02:25:28.107Z,77.81
2018-12-26T02:27:56.722Z,77.95
2018-12-26T02:30:25.122Z,78.00
2018-12-26T02:32:53.506Z,77.96
2018-12-26T02:35:22.227Z,78.10
2018-12-26T02:37:50.917Z,78.08
2018-12-26T02:40:19.310Z,78.07
2018-12-26T02:42:47.704Z,78.06
2018-12-26T02:45:16.106Z,78.15
2018-12-26T02:47:44.496Z,78.17
2018-12-26T02:50:13.329Z,78.16
2018-12-26T02:52:41.707Z,78.18
2018-12-26T02:55:10.095Z,78.11
2018-12-26T02:57:38.767Z,78.12
2018-12-26T03:00:08.816Z,78.17
2018-12-26T03:02:37.393Z,78.22
2018-12-26T03:05:06.646Z,78.33
2018-12-26T03:07:35.032Z,78.34
2018-12-26T03:10:04.246Z,78.39
2018-12-26T03:12:32.936Z,78.45
2018-12-26T03:15:01.416Z,78.34
2018-12-26T03:17:29.800Z,78.43
2018-12-26T03:19:58.784Z,78.50
2018-12-26T03:22:27.178Z,78.50
2018-12-26T03:24:55.586Z,78.51
2018-12-26T03:27:23.975Z,78.50
2018-12-26T03:29:52.711Z,78.51
2018-12-26T03:32:21.429Z,78.56
2018-12-26T03:34:50.091Z,78.62
2018-12-26T03:37:18.479Z,78.67
2018-12-26T03:39:47.250Z,78.72
2018-12-26T03:42:15.649Z,78.67
2018-12-26T03:44:45.030Z,78.56
2018-12-26T03:47:14.268Z,78.55
2018-12-26T03:49:42.933Z,78.55
2018-12-26T03:52:11.485Z,78.58
2018-12-26T03:54:39.881Z,78.63
2018-12-26T03:57:08.665Z,78.68
2018-12-26T03:59:37.351Z,78.76
2018-12-26T04:02:06.000Z,78.81
2018-12-26T04:04:34.383Z,78.75
2018-12-26T04:07:02.870Z,78.69
2018-12-26T04:09:31.397Z,78.73
2018-12-26T04:11:59.796Z,78.57
2018-12-26T04:14:28.476Z,78.67
2018-12-26T04:16:57.105Z,78.77
2018-12-26T04:19:25.510Z,78.88
2018-12-26T04:21:54.083Z,78.75
2018-12-26T04:24:22.843Z,78.86
2018-12-26T04:26:51.674Z,78.90
2018-12-26T04:29:20.083Z,78.97
2018-12-26T04:31:48.850Z,78.91
2018-12-26T04:34:17.513Z,78.92
2018-12-26T04:36:45.902Z,78.86
2018-12-26T04:39:14.693Z,78.89
2018-12-26T04:41:43.081Z,78.88
2018-12-26T04:44:11.855Z,78.94
2018-12-26T04:46:40.552Z,78.83
2018-12-26T04:49:08.964Z,78.80
2018-12-26T04:51:37.345Z,78.76
2018-12-26T04:54:05.749Z,78.76
2018-12-26T04:56:34.144Z,78.67
2018-12-26T04:59:02.553Z,78.62
2018-12-26T05:01:31.227Z,78.70
2018-12-26T05:03:59.642Z,78.80
2018-12-26T05:06:28.025Z,78.81
2018-12-26T05:08:56.428Z,78.83
2018-12-26T05:11:24.820Z,78.85
2018-12-26T05:13:53.229Z,78.90
2018-12-26T05:16:21.618Z,79.01
2018-12-26T05:18:50.027Z,78.88
2018-12-26T05:21:18.423Z,78.88
2018-12-26T05:23:46.815Z,78.84
2018-12-26T05:26:15.203Z,78.94
2018-12-26T05:28:43.610Z,78.85
2018-12-26T05:31:12.007Z,78.72
2018-12-26T05:33:40.398Z,78.68
2018-12-26T05:36:08.808Z,78.67
2018-12-26T05:38:37.190Z,78.57
2018-12-26T05:41:05.598Z,78.56
2018-12-26T05:43:33.989Z,78.61
2018-12-26T05:46:02.399Z,78.73
2018-12-26T05:48:30.795Z,78.77
2018-12-26T05:50:59.196Z,78.62
2018-12-26T05:53:27.589Z,78.64
2018-12-26T05:55:55.986Z,78.67
2018-12-26T05:58:24.377Z,78.59
2018-12-26T06:00:52.782Z,78.64
2018-12-26T06:03:21.194Z,78.59
2018-12-26T06:05:49.665Z,78.54
2018-12-26T06:08:18.159Z,78.45
2018-12-26T06:10:46.643Z,78.42
2018-12-26T06:13:15.053Z,78.56
2018-12-26T06:15:43.746Z,78.42
2018-12-26T06:18:12.293Z,78.39
2018-12-26T06:20:40.697Z,78.48
2018-12-26T06:23:09.095Z,78.32
2018-12-26T06:25:37.501Z,78.35
2018-12-26T06:28:05.890Z,78.37
2018-12-26T06:30:34.288Z,78.45
2018-12-26T06:33:02.673Z,78.50
2018-12-26T06:35:31.095Z,78.58
2018-12-26T06:38:01.488Z,78.44
2018-12-26T06:40:29.837Z,78.29
2018-12-26T06:42:58.319Z,78.12
2018-12-26T06:45:26.699Z,77.80
2018-12-26T06:47:57.990Z,77.60
2018-12-26T06:50:26.406Z,77.42
2018-12-26T06:52:54.812Z,77.35
2018-12-26T06:55:23.393Z,77.31
2018-12-26T06:57:59.844Z,77.20
2018-12-26T07:00:22.204Z,77.12
2018-12-26T07:02:50.915Z,77.11
2018-12-26T07:05:19.302Z,77.08
2018-12-26T07:07:47.910Z,77.01
2018-12-26T07:10:16.297Z,77.01
2018-12-26T07:12:45.069Z,77.01
2018-12-26T07:15:13.454Z,76.75
2018-12-26T07:17:42.005Z,76.75
2018-12-26T07:20:10.690Z,76.60
2018-12-26T07:22:39.076Z,76.67
2018-12-26T07:25:07.856Z,76.73
2018-12-26T07:27:36.249Z,76.41
2018-12-26T07:30:06.418Z,76.16
2018-12-26T07:32:34.787Z,76.25
2018-12-26T07:35:03.445Z,76.34
2018-12-26T07:37:31.836Z,76.36
2018-12-26T07:40:00.226Z,76.45
2018-12-26T07:42:28.617Z,76.53
2018-12-26T07:44:57.012Z,76.42
2018-12-26T07:47:25.394Z,76.41
2018-12-26T07:49:53.788Z,76.44
2018-12-26T07:52:23.166Z,76.57
2018-12-26T07:54:51.885Z,76.53
2018-12-26T07:57:20.272Z,76.56
2018-12-26T07:59:48.660Z,76.61
2018-12-26T08:02:17.347Z,76.70
2018-12-26T08:04:45.735Z,76.72
2018-12-26T08:07:14.490Z,76.54
2018-12-26T08:09:42.869Z,76.59
2018-12-26T08:12:11.273Z,76.56
2018-12-26T08:14:39.664Z,76.56
2018-12-26T08:17:08.108Z,76.54
2018-12-26T08:19:36.898Z,76.63
2018-12-26T08:22:05.605Z,76.60
2018-12-26T08:24:33.984Z,76.59
2018-12-26T08:27:02.617Z,76.47
2018-12-26T08:29:31.256Z,76.49
2018-12-26T08:31:59.653Z,76.49
2018-12-26T08:34:28.099Z,76.41
2018-12-26T08:36:56.503Z,76.23
2018-12-26T08:39:25.183Z,75.83
2018-12-26T08:41:53.670Z,75.74
2018-12-26T08:44:22.311Z,75.54
2018-12-26T08:46:50.718Z,75.39
2018-12-26T08:49:19.116Z,75.36
2018-12-26T08:51:47.757Z,74.85
2018-12-26T08:54:16.150Z,74.66
2018-12-26T08:56:44.776Z,73.58
2018-12-26T08:59:13.418Z,72.83
2018-12-26T09:01:42.111Z,72.29
2018-12-26T09:04:11.023Z,71.99
2018-12-26T09:06:39.906Z,71.24
2018-12-26T09:09:08.299Z,71.44
2018-12-26T09:11:36.871Z,71.59
2018-12-26T09:14:05.271Z,71.49
2018-12-26T09:16:33.656Z,71.28
2018-12-26T09:19:02.291Z,70.89
2018-12-26T09:21:30.679Z,71.05
2018-12-26T09:23:59.072Z,71.16
2018-12-26T09:26:27.450Z,71.32
2018-12-26T09:28:55.842Z,71.01
2018-12-26T09:31:24.701Z,70.63
2018-12-26T09:33:53.161Z,70.51
2018-12-26T09:36:21.577Z,69.81
2018-12-26T09:38:49.971Z,69.94
2018-12-26T09:41:18.363Z,68.91
2018-12-26T09:43:46.761Z,68.77
2018-12-26T09:46:15.145Z,69.25
2018-12-26T09:48:43.678Z,69.08
2018-12-26T09:51:12.097Z,69.55
2018-12-26T09:53:40.602Z,68.28
2018-12-26T09:56:08.986Z,68.32
2018-12-26T09:58:37.783Z,67.37
2018-12-26T10:01:06.177Z,67.18
2018-12-26T10:03:34.572Z,67.27
2018-12-26T10:06:02.962Z,67.24
2018-12-26T10:08:31.351Z,66.08
2018-12-26T10:10:59.741Z,66.15
2018-12-26T10:13:28.131Z,65.01
2018-12-26T10:15:56.522Z,65.51
2018-12-26T10:18:25.256Z,63.14
2018-12-26T10:20:53.647Z,61.13
2018-12-26T10:23:22.399Z,58.86
2018-12-26T10:25:50.862Z,58.89
2018-12-26T10:28:19.563Z,57.44
2018-12-26T10:30:48.248Z,56.25
2018-12-26T10:33:16.677Z,55.75
2018-12-26T10:35:45.303Z,55.82
2018-12-26T10:38:14.102Z,56.76
2018-12-26T10:40:42.500Z,58.33
2018-12-26T10:43:10.887Z,59.03
2018-12-26T10:45:39.280Z,59.53
2018-12-26T10:48:07.670Z,60.09
2018-12-26T10:50:36.069Z,60.21
2018-12-26T10:53:04.453Z,60.74
2018-12-26T10:55:32.848Z,60.55
2018-12-26T10:58:01.245Z,60.52
2018-12-26T11:00:30.033Z,60.08
2018-12-26T11:02:58.416Z,61.20
2018-12-26T11:05:29.657Z,60.93
2018-12-26T11:07:56.925Z,60.28
2018-12-26T11:10:25.320Z,59.96
2018-12-26T11:12:53.711Z,60.57
2018-12-26T11:15:22.128Z,60.33
2018-12-26T11:17:52.855Z,60.41
2018-12-26T11:20:21.968Z,60.79
2018-12-26T11:22:50.686Z,60.25
2018-12-26T11:25:19.760Z,60.21
2018-12-26T11:27:48.150Z,60.55
2018-12-26T11:30:16.776Z,59.98
2018-12-26T11:32:45.318Z,59.99
2018-12-26T11:35:14.092Z,60.19
2018-12-26T11:37:42.555Z,60.35
2018-12-26T11:40:11.522Z,59.89
2018-12-26T11:42:39.978Z,59.68
2018-12-26T11:45:09.269Z,59.38
2018-12-26T11:47:37.650Z,59.69
2018-12-26T11:50:08.212Z,59.51
2018-12-26T11:52:36.942Z,60.01
2018-12-26T11:55:06.168Z,58.45
2018-12-26T11:57:36.851Z,58.23
2018-12-26T12:00:06.837Z,58.61
2018-12-26T12:02:35.232Z,58.40
2018-12-26T12:05:04.182Z,58.27
2018-12-26T12:07:32.950Z,58.09
2018-12-26T12:10:01.633Z,57.63
2018-12-26T12:12:30.097Z,58.13
2018-12-26T12:14:58.775Z,57.80
2018-12-26T12:17:27.486Z,56.75
2018-12-26T12:19:56.177Z,55.37
2018-12-26T12:22:24.778Z,56.16
2018-12-26T12:24:53.163Z,56.57
2018-12-26T12:27:22.488Z,56.35
2018-12-26T12:29:51.118Z,56.41
2018-12-26T12:32:19.513Z,56.83
2018-12-26T12:34:48.290Z,55.39
2018-12-26T12:37:16.975Z,55.43
2018-12-26T12:39:45.663Z,54.80
2018-12-26T12:42:14.432Z,55.03
2018-12-26T12:44:42.822Z,55.48
2018-12-26T12:47:11.229Z,55.31
2018-12-26T12:49:39.623Z,54.97
2018-12-26T12:52:08.285Z,55.21
2018-12-26T12:54:36.669Z,55.46
2018-12-26T12:57:05.439Z,55.36
2018-12-26T12:59:34.333Z,55.37
2018-12-26T13:02:02.729Z,56.10
2018-12-26T13:04:31.276Z,56.69
2018-12-26T13:06:59.688Z,55.96
2018-12-26T13:09:28.062Z,54.95
2018-12-26T13:11:56.547Z,54.93
2018-12-26T13:14:24.945Z,54.22
2018-12-26T13:16:53.335Z,54.08
2018-12-26T13:19:21.980Z,53.62
2018-12-26T13:21:50.665Z,54.02
2018-12-26T13:24:19.176Z,53.71
2018-12-26T13:26:47.547Z,53.82
2018-12-26T13:29:15.949Z,52.97
2018-12-26T13:31:44.329Z,52.49
2018-12-26T13:34:13.075Z,51.95
2018-12-26T13:36:41.481Z,49.69
2018-12-26T13:39:10.234Z,50.64
2018-12-26T13:41:38.628Z,50.30
2018-12-26T13:44:07.014Z,50.37
2018-12-26T13:46:35.680Z,51.25
2018-12-26T13:49:04.071Z,52.60
2018-12-26T13:51:32.455Z,51.42
2018-12-26T13:54:00.858Z,51.61
2018-12-26T13:56:29.610Z,52.54
2018-12-26T13:58:58.291Z,52.91
2018-12-26T14:01:26.670Z,52.33
2018-12-26T14:03:55.074Z,51.54
2018-12-26T14:06:23.736Z,52.43
2018-12-26T14:08:52.434Z,52.06
2018-12-26T14:11:20.935Z,52.06
2018-12-26T14:13:49.325Z,52.11
2018-12-26T14:16:18.079Z,52.18
2018-12-26T14:18:46.459Z,52.98
2018-12-26T14:21:14.859Z,53.06
2018-12-26T14:23:43.509Z,53.89
2018-12-26T14:26:11.900Z,52.24
2018-12-26T14:28:40.388Z,52.34
2018-12-26T14:31:09.168Z,52.14
2018-12-26T14:33:37.891Z,53.26
2018-12-26T14:36:06.456Z,53.64
2018-12-26T14:38:34.833Z,54.10
2018-12-26T14:41:03.225Z,54.97
2018-12-26T14:43:32.068Z,54.73
2018-12-26T14:46:00.451Z,54.40
2018-12-26T14:48:28.827Z,53.52
2018-12-26T14:50:57.423Z,53.45
2018-12-26T14:53:25.807Z,54.22
2018-12-26T14:55:54.593Z,54.83
2018-12-26T14:58:23.285Z,55.34
2018-12-26T15:00:51.664Z,56.19
2018-12-26T15:03:20.556Z,56.97
2018-12-26T15:05:48.915Z,57.60
2018-12-26T15:08:17.309Z,58.30
2018-12-26T15:10:46.165Z,59.00
2018-12-26T15:13:15.097Z,59.47
2018-12-26T15:15:44.079Z,59.96
2018-12-26T15:18:12.512Z,60.49
2018-12-26T15:20:41.248Z,60.81
2018-12-26T15:23:09.933Z,61.18
2018-12-26T15:25:38.314Z,61.36
2018-12-26T15:28:07.105Z,61.57
2018-12-26T15:30:35.790Z,61.69
2018-12-26T15:33:04.180Z,61.75
2018-12-26T15:35:32.571Z,61.93
2018-12-26T15:38:00.954Z,62.28
2018-12-26T15:40:29.724Z,62.51
2018-12-26T15:42:58.122Z,62.66
2018-12-26T15:45:26.878Z,63.01
2018-12-26T15:47:55.978Z,63.40
2018-12-26T15:50:24.360Z,63.76
2018-12-26T15:52:52.753Z,64.08
2018-12-26T15:55:21.418Z,64.36
2018-12-26T15:57:49.811Z,64.61
2018-12-26T16:00:18.213Z,64.93
2018-12-26T16:02:46.617Z,65.24
2018-12-26T16:05:15.156Z,65.46
2018-12-26T16:07:43.543Z,65.55
2018-12-26T16:10:11.933Z,65.71
2018-12-26T16:12:40.583Z,65.89
2018-12-26T16:15:09.537Z,66.00
2018-12-26T16:17:37.930Z,66.11
2018-12-26T16:20:08.902Z,66.32
2018-12-26T16:22:37.288Z,66.61
2018-12-26T16:25:08.025Z,66.79
2018-12-26T16:27:36.798Z,66.82
2018-12-26T16:30:07.837Z,66.95
2018-12-26T16:32:36.220Z,67.10
2018-12-26T16:35:05.698Z,67.25
2018-12-26T16:37:34.089Z,67.40
2018-12-26T16:40:02.891Z,67.80
2018-12-26T16:42:31.278Z,68.71
2018-12-26T16:44:59.672Z,68.44
2018-12-26T16:47:28.342Z,68.45
2018-12-26T16:49:56.742Z,68.57
2018-12-26T16:52:25.166Z,68.49
2018-12-26T16:54:53.986Z,68.64
2018-12-26T16:57:22.670Z,68.77
2018-12-26T16:59:51.065Z,68.93
2018-12-26T17:02:19.456Z,68.87
2018-12-26T17:04:47.845Z,68.99
2018-12-26T17:07:16.232Z,69.05
2018-12-26T17:09:44.612Z,69.27
2018-12-26T17:12:13.004Z,69.37
2018-12-26T17:14:41.626Z,69.51
2018-12-26T17:17:10.030Z,69.44
2018-12-26T17:19:38.794Z,69.78
2018-12-26T17:22:07.486Z,70.11
2018-12-26T17:24:35.870Z,70.06
2018-12-26T17:27:04.681Z,69.78
2018-12-26T17:29:33.337Z,69.76
2018-12-26T17:32:01.942Z,69.75
2018-12-26T17:34:30.622Z,69.73
2018-12-26T17:36:59.391Z,69.92
2018-12-26T17:39:28.095Z,70.06
2018-12-26T17:41:56.489Z,70.04
2018-12-26T17:44:24.877Z,70.48
2018-12-26T17:46:53.274Z,70.25
2018-12-26T17:49:21.662Z,69.87
2018-12-26T17:51:50.053Z,69.47
2018-12-26T17:54:21.488Z,69.49
2018-12-26T17:56:52.726Z,69.38
2018-12-26T17:59:32.935Z,69.51
2018-12-26T18:02:04.699Z,69.52
2018-12-26T18:04:33.079Z,69.51
2018-12-26T18:07:01.581Z,69.61
2018-12-26T18:09:29.976Z,69.66
2018-12-26T18:12:11.217Z,69.69
2018-12-26T18:14:28.614Z,69.78
2018-12-26T18:16:58.341Z,69.87
2018-12-26T18:19:26.740Z,69.85
2018-12-26T18:21:55.115Z,69.86
2018-12-26T18:24:23.584Z,69.87
2018-12-26T18:26:52.424Z,69.72
2018-12-26T18:29:20.882Z,69.69
2018-12-26T18:31:49.275Z,69.61
2018-12-26T18:34:17.743Z,69.59
2018-12-26T18:36:46.153Z,69.40
2018-12-26T18:39:15.430Z,69.30
2018-12-26T18:41:44.102Z,69.18
2018-12-26T18:44:12.489Z,68.96
2018-12-26T18:46:40.869Z,68.64
2018-12-26T18:49:10.529Z,68.28
2018-12-26T18:51:38.945Z,68.19
2018-12-26T18:54:07.329Z,68.20
2018-12-26T18:56:35.826Z,68.16
2018-12-26T18:59:04.223Z,68.08
2018-12-26T19:01:32.602Z,68.06
2018-12-26T19:04:00.996Z,67.66
2018-12-26T19:06:29.379Z,67.54
2018-12-26T19:08:58.068Z,67.61
2018-12-26T19:11:26.681Z,67.34
2018-12-26T19:13:55.584Z,67.43
2018-12-26T19:16:24.005Z,67.34
2018-12-26T19:18:52.396Z,67.64
2018-12-26T19:21:20.791Z,67.87
2018-12-26T19:23:49.504Z,68.01
2018-12-26T19:26:17.937Z,68.17
2018-12-26T19:28:46.346Z,68.18
2018-12-26T19:31:14.766Z,68.18
2018-12-26T19:33:43.425Z,68.21
2018-12-26T19:36:11.834Z,68.35
2018-12-26T19:38:42.422Z,68.49
2018-12-26T19:41:10.817Z,68.53
2018-12-26T19:43:39.203Z,68.61
2018-12-26T19:46:07.598Z,68.77
2018-12-26T19:48:35.989Z,68.92
2018-12-26T19:51:04.382Z,68.89
2018-12-26T19:53:32.843Z,69.02
2018-12-26T19:56:01.305Z,69.06
2018-12-26T19:58:29.694Z,69.12
2018-12-26T20:00:58.090Z,69.30
2018-12-26T20:03:26.475Z,69.47
2018-12-26T20:05:54.889Z,69.68
2018-12-26T20:08:23.322Z,69.86
2018-12-26T20:10:51.713Z,69.94
2018-12-26T20:13:20.118Z,70.04
2018-12-26T20:15:48.540Z,69.99
2018-12-26T20:18:17.084Z,70.15
2018-12-26T20:20:45.634Z,70.25
2018-12-26T20:23:14.012Z,70.11
2018-12-26T20:25:42.409Z,69.98
2018-12-26T20:28:11.874Z,69.66
2018-12-26T20:30:40.339Z,69.22
2018-12-26T20:33:08.840Z,68.77
2018-12-26T20:35:37.286Z,68.42
2018-12-26T20:38:05.689Z,68.33
2018-12-26T20:40:34.053Z,68.39
2018-12-26T20:43:02.455Z,68.46
2018-12-26T20:45:30.936Z,68.39
2018-12-26T20:47:59.413Z,68.46
2018-12-26T20:50:28.201Z,68.57
2018-12-26T20:52:56.591Z,68.80
2018-12-26T20:55:24.982Z,68.85
2018-12-26T20:57:53.477Z,69.00
2018-12-26T21:00:21.870Z,69.04
2018-12-26T21:02:50.267Z,69.15
2018-12-26T21:05:18.648Z,69.33
2018-12-26T21:07:47.211Z,69.32
2018-12-26T21:10:15.691Z,69.34
2018-12-26T21:12:44.080Z,68.77
2018-12-26T21:15:12.520Z,67.77
2018-12-26T21:17:40.921Z,67.28
2018-12-26T21:20:09.447Z,67.00
2018-12-26T21:22:38.921Z,66.78
2018-12-26T21:25:07.991Z,66.88
2018-12-26T21:27:36.635Z,66.77
2018-12-26T21:30:08.076Z,66.88
2018-12-26T21:32:36.453Z,66.96
2018-12-26T21:35:05.970Z,67.00
2018-12-26T21:37:34.631Z,67.04
2018-12-26T21:40:03.340Z,67.09
2018-12-26T21:42:31.723Z,67.18
2018-12-26T21:45:00.183Z,67.19
2018-12-26T21:47:28.500Z,67.34
2018-12-26T21:49:56.896Z,67.39
2018-12-26T21:52:25.437Z,67.58
2018-12-26T21:54:54.156Z,67.71
2018-12-26T21:57:22.540Z,67.63
2018-12-26T21:59:51.321Z,67.82
2018-12-26T22:02:22.520Z,67.96
2018-12-26T22:04:50.333Z,68.14
2018-12-26T22:07:18.731Z,68.19
2018-12-26T22:09:47.416Z,68.28
2018-12-26T22:12:16.277Z,68.32
2018-12-26T22:14:44.680Z,68.33
2018-12-26T22:17:13.065Z,68.28
2018-12-26T22:19:41.453Z,68.20
2018-12-26T22:22:10.091Z,68.30
2018-12-26T22:24:38.794Z,68.41
2018-12-26T22:27:07.179Z,67.96
2018-12-26T22:29:35.562Z,67.87
2018-12-26T22:32:04.026Z,67.91
2018-12-26T22:34:32.402Z,67.82
2018-12-26T22:37:00.828Z,67.89
2018-12-26T22:39:29.686Z,67.96
2018-12-26T22:41:58.085Z,67.71
2018-12-26T22:44:27.889Z,67.64
2018-12-26T22:46:56.974Z,67.48
2018-12-26T22:49:25.667Z,67.46
2018-12-26T22:51:54.343Z,67.49
2018-12-26T22:54:22.940Z,66.84
2018-12-26T22:56:51.723Z,66.82
2018-12-26T22:59:20.474Z,66.70
2018-12-26T23:01:49.086Z,66.82
2018-12-26T23:04:17.478Z,66.80
2018-12-26T23:06:46.259Z,66.82
2018-12-26T23:09:14.646Z,66.86
2018-12-26T23:11:43.037Z,67.19
2018-12-26T23:14:11.420Z,67.22
2018-12-26T23:16:39.816Z,67.30
2018-12-26T23:19:08.205Z,66.94
2018-12-26T23:21:36.598Z,67.15
2018-12-26T23:24:05.420Z,66.94
2018-12-26T23:26:34.311Z,66.85
2018-12-26T23:29:03.409Z,66.71
2018-12-26T23:31:31.807Z,66.67
2018-12-26T23:34:00.196Z,67.08
2018-12-26T23:36:28.587Z,66.77
2018-12-26T23:38:56.970Z,66.46
2018-12-26T23:41:25.607Z,65.96
2018-12-26T23:43:54.300Z,65.93
2018-12-26T23:46:22.904Z,65.91
2018-12-26T23:48:51.293Z,65.91
2018-12-26T23:51:19.948Z,65.91
2018-12-26T23:53:48.332Z,65.94
2018-12-26T23:56:16.975Z,66.00
2018-12-26T23:58:46.484Z,65.24
