createdAt,value
2022-09-03T00:00:35.617Z,75.75
2022-09-03T00:03:18.247Z,75.79
2022-09-03T00:05:51.385Z,75.87
2022-09-03T00:08:27.790Z,75.88
2022-09-03T00:11:01.432Z,75.76
2022-09-03T00:13:36.228Z,76.00
2022-09-03T00:16:10.468Z,75.78
2022-09-03T00:18:45.173Z,75.90
2022-09-03T00:21:18.666Z,75.95
2022-09-03T00:23:50.516Z,75.98
2022-09-03T00:26:26.934Z,76.06
2022-09-03T00:29:00.233Z,76.07
2022-09-03T00:31:32.363Z,76.06
2022-09-03T00:34:05.741Z,76.24
2022-09-03T00:36:41.703Z,76.38
2022-09-03T00:39:12.420Z,76.55
2022-09-03T00:41:56.248Z,76.61
2022-09-03T00:44:38.759Z,76.78
2022-09-03T00:47:13.310Z,76.88
2022-09-03T00:49:51.876Z,76.95
2022-09-03T00:52:34.894Z,77.03
2022-09-03T00:55:12.851Z,77.19
2022-09-03T00:57:49.921Z,77.35
2022-09-03T01:00:20.459Z,77.39
2022-09-03T01:03:02.468Z,77.64
2022-09-03T01:05:49.468Z,77.57
2022-09-03T01:08:44.063Z,77.88
2022-09-03T01:11:26.218Z,77.99
2022-09-03T01:14:02.281Z,78.26
2022-09-03T01:16:40.433Z,78.23
2022-09-03T01:19:29.636Z,78.58
2022-09-03T01:22:19.682Z,78.68
2022-09-03T01:25:15.080Z,78.73
2022-09-03T01:27:52.206Z,78.82
2022-09-03T01:30:23.553Z,78.88
2022-09-03T01:32:57.952Z,78.87
2022-09-03T01:35:35.168Z,79.03
2022-09-03T01:38:15.381Z,78.92
2022-09-03T01:40:57.438Z,78.88
2022-09-03T01:43:45.230Z,79.21
2022-09-03T01:46:19.619Z,79.20
2022-09-03T01:49:00.861Z,79.29
2022-09-03T01:51:31.279Z,79.20
2022-09-03T01:54:27.122Z,79.16
2022-09-03T01:57:35.679Z,79.18
2022-09-03T02:00:10.005Z,79.14
2022-09-03T02:02:43.091Z,79.27
2022-09-03T02:05:14.262Z,79.30
2022-09-03T02:07:45.971Z,79.35
2022-09-03T02:10:17.502Z,79.26
2022-09-03T02:12:51.269Z,79.27
2022-09-03T02:15:21.844Z,79.32
2022-09-03T02:17:55.767Z,79.18
2022-09-03T02:20:28.512Z,79.07
2022-09-03T02:22:58.203Z,79.20
2022-09-03T02:25:35.415Z,79.03
2022-09-03T02:28:06.184Z,79.23
2022-09-03T02:30:45.114Z,79.10
2022-09-03T02:33:14.193Z,79.07
2022-09-03T02:35:43.463Z,78.99
2022-09-03T02:38:16.300Z,78.98
2022-09-03T02:40:45.342Z,78.95
2022-09-03T02:43:18.673Z,78.81
2022-09-03T02:45:50.869Z,78.92
2022-09-03T02:48:23.174Z,78.77
2022-09-03T02:50:52.238Z,78.74
2022-09-03T02:53:23.788Z,78.99
2022-09-03T02:55:52.246Z,79.00
2022-09-03T02:58:20.798Z,78.95
2022-09-03T03:00:49.314Z,79.04
2022-09-03T03:03:17.820Z,79.01
2022-09-03T03:05:48.654Z,79.18
2022-09-03T03:08:20.879Z,79.13
2022-09-03T03:10:50.697Z,79.38
2022-09-03T03:13:19.614Z,79.45
2022-09-03T03:15:48.407Z,79.37
2022-09-03T03:18:16.965Z,79.39
2022-09-03T03:20:47.666Z,79.37
2022-09-03T03:23:16.427Z,79.32
2022-09-03T03:25:45.414Z,79.17
2022-09-03T03:28:14.555Z,79.12
2022-09-03T03:30:43.200Z,79.19
2022-09-03T03:33:11.714Z,79.25
2022-09-03T03:35:42.035Z,79.45
2022-09-03T03:38:10.428Z,79.34
2022-09-03T03:40:40.630Z,79.40
2022-09-03T03:43:09.059Z,79.52
2022-09-03T03:45:37.443Z,79.57
2022-09-03T03:48:06.162Z,79.73
2022-09-03T03:50:34.664Z,79.82
2022-09-03T03:53:03.072Z,80.06
2022-09-03T03:55:35.109Z,80.10
2022-09-03T03:58:03.967Z,80.36
2022-09-03T04:00:33.748Z,80.46
2022-09-03T04:03:02.170Z,80.51
2022-09-03T04:05:33.683Z,80.75
2022-09-03T04:08:02.904Z,80.86
2022-09-03T04:10:31.417Z,80.88
2022-09-03T04:13:00.753Z,80.90
2022-09-03T04:15:29.360Z,80.82
2022-09-03T04:18:06.215Z,80.88
2022-09-03T04:20:37.302Z,80.98
2022-09-03T04:23:06.227Z,80.97
2022-09-03T04:25:34.610Z,81.04
2022-09-03T04:28:04.074Z,81.16
2022-09-03T04:30:32.548Z,81.25
2022-09-03T04:33:01.150Z,81.21
2022-09-03T04:35:33.817Z,81.60
2022-09-03T04:38:04.515Z,81.55
2022-09-03T04:40:32.997Z,81.72
2022-09-03T04:43:01.358Z,81.76
2022-09-03T04:45:30.247Z,81.79
2022-09-03T04:48:00.045Z,81.78
2022-09-03T04:50:30.123Z,81.79
2022-09-03T04:53:07.789Z,81.82
2022-09-03T04:55:38.077Z,81.82
2022-09-03T04:58:07.506Z,81.84
2022-09-03T05:00:37.469Z,81.82
2022-09-03T05:03:06.145Z,81.80
2022-09-03T05:05:35.238Z,81.60
2022-09-03T05:08:05.327Z,81.63
2022-09-03T05:10:33.773Z,81.45
2022-09-03T05:13:04.583Z,81.40
2022-09-03T05:15:33.585Z,81.30
2022-09-03T05:18:03.085Z,81.13
2022-09-03T05:20:32.337Z,81.13
2022-09-03T05:23:03.433Z,81.06
2022-09-03T05:25:32.313Z,81.02
2022-09-03T05:28:01.547Z,80.88
2022-09-03T05:30:30.020Z,80.94
2022-09-03T05:32:58.544Z,80.91
2022-09-03T05:35:29.010Z,80.55
2022-09-03T05:38:00.310Z,80.47
2022-09-03T05:40:28.829Z,80.35
2022-09-03T05:42:58.761Z,80.04
2022-09-03T05:45:27.279Z,79.93
2022-09-03T05:47:55.988Z,79.67
2022-09-03T05:50:24.414Z,79.36
2022-09-03T05:52:53.138Z,79.34
2022-09-03T05:55:21.524Z,79.36
2022-09-03T06:19:58.781Z,77.32
2022-09-03T06:22:31.540Z,76.66
2022-09-03T06:25:03.461Z,76.54
2022-09-03T06:27:36.743Z,76.23
2022-09-03T06:30:10.158Z,76.17
2022-09-03T06:32:48.089Z,75.97
2022-09-03T06:35:20.548Z,75.87
2022-09-03T06:37:52.729Z,75.66
2022-09-03T06:40:26.362Z,75.52
2022-09-03T06:43:03.570Z,75.19
2022-09-03T06:45:35.437Z,74.84
2022-09-03T06:48:07.529Z,74.67
2022-09-03T06:50:39.491Z,74.97
2022-09-03T06:53:11.316Z,74.75
2022-09-03T06:55:43.469Z,74.72
2022-09-03T06:58:15.331Z,74.59
2022-09-03T07:00:48.060Z,74.47
2022-09-03T07:03:20.056Z,74.55
2022-09-03T07:05:51.971Z,74.42
2022-09-03T07:08:24.166Z,74.30
2022-09-03T07:10:56.223Z,73.78
2022-09-03T07:13:28.573Z,73.75
2022-09-03T07:16:05.659Z,73.83
2022-09-03T07:18:38.253Z,73.64
2022-09-03T07:21:12.587Z,73.44
2022-09-03T07:23:45.729Z,73.05
2022-09-03T07:26:20.269Z,72.63
2022-09-03T07:28:54.181Z,72.52
2022-09-03T07:31:29.132Z,72.69
2022-09-03T07:34:04.121Z,72.33
2022-09-03T07:36:41.722Z,71.91
2022-09-03T07:39:15.977Z,71.39
2022-09-03T07:41:48.966Z,71.01
2022-09-03T07:44:24.773Z,71.18
2022-09-03T07:46:56.670Z,70.78
2022-09-03T07:49:28.878Z,70.13
2022-09-03T07:52:01.457Z,69.98
2022-09-03T07:54:33.313Z,69.33
2022-09-03T07:57:05.193Z,69.29
2022-09-03T07:59:37.217Z,69.58
2022-09-03T08:02:09.344Z,69.13
2022-09-03T08:04:41.149Z,68.85
2022-09-03T08:07:12.949Z,68.30
2022-09-03T08:09:44.747Z,68.21
2022-09-03T08:12:16.626Z,67.85
2022-09-03T08:14:48.505Z,67.29
2022-09-03T08:17:20.654Z,67.27
2022-09-03T08:19:52.521Z,66.98
2022-09-03T08:22:25.692Z,66.91
2022-09-03T08:24:57.609Z,66.35
2022-09-03T08:27:30.328Z,66.40
2022-09-03T08:30:06.260Z,66.31
2022-09-03T08:32:38.908Z,66.10
2022-09-03T08:35:11.642Z,66.45
2022-09-03T08:37:43.705Z,65.79
2022-09-03T08:40:15.636Z,65.33
2022-09-03T08:42:57.945Z,65.34
2022-09-03T08:45:31.145Z,65.39
2022-09-03T08:48:06.774Z,65.66
2022-09-03T08:50:43.282Z,64.94
2022-09-03T08:53:22.469Z,64.25
2022-09-03T08:56:01.030Z,64.09
2022-09-03T08:58:38.471Z,63.59
2022-09-03T09:01:19.611Z,63.45
2022-09-03T09:04:05.760Z,62.52
2022-09-03T09:06:43.118Z,62.39
2022-09-03T09:09:26.014Z,62.83
2022-09-03T09:12:17.432Z,62.95
2022-09-03T09:15:01.600Z,62.96
2022-09-03T09:17:55.908Z,62.84
2022-09-03T09:20:33.820Z,62.48
2022-09-03T09:23:07.736Z,61.88
2022-09-03T09:25:48.484Z,61.39
2022-09-03T09:28:23.064Z,60.89
2022-09-03T09:30:58.345Z,60.93
2022-09-03T09:33:33.278Z,60.16
2022-09-03T09:36:12.236Z,60.46
2022-09-03T09:38:45.479Z,60.47
2022-09-03T09:41:20.184Z,59.84
2022-09-03T09:44:03.216Z,59.10
2022-09-03T09:46:39.522Z,59.08
2022-09-03T09:49:32.973Z,59.48
2022-09-03T09:52:12.188Z,59.24
2022-09-03T09:54:46.581Z,58.43
2022-09-03T09:57:24.297Z,57.71
2022-09-03T10:00:10.564Z,58.00
2022-09-03T10:02:51.550Z,58.19
2022-09-03T10:05:26.765Z,57.34
2022-09-03T10:08:00.135Z,57.95
2022-09-03T10:10:38.022Z,58.69
2022-09-03T10:13:14.255Z,58.39
2022-09-03T10:15:52.196Z,58.40
2022-09-03T10:18:35.062Z,57.72
2022-09-03T10:21:12.652Z,57.24
2022-09-03T10:24:08.239Z,57.62
2022-09-03T10:26:40.245Z,57.76
2022-09-03T10:29:13.090Z,57.22
2022-09-03T10:31:57.088Z,57.71
2022-09-03T10:34:39.451Z,57.34
2022-09-03T10:37:23.241Z,57.49
2022-09-03T10:40:16.047Z,57.43
2022-09-03T10:42:54.118Z,57.22
2022-09-03T10:45:39.302Z,56.66
2022-09-03T10:48:34.630Z,56.56
2022-09-03T10:51:12.314Z,55.75
2022-09-03T10:53:57.915Z,56.40
2022-09-03T10:56:44.546Z,55.97
2022-09-03T10:59:31.153Z,56.09
2022-09-03T11:02:17.070Z,56.10
2022-09-03T11:04:58.433Z,55.33
2022-09-03T11:07:38.091Z,55.67
2022-09-03T11:10:17.198Z,55.28
2022-09-03T11:12:55.874Z,54.66
2022-09-03T11:15:34.045Z,54.64
2022-09-03T11:18:16.205Z,54.18
2022-09-03T11:20:54.061Z,54.43
2022-09-03T11:23:29.437Z,54.41
2022-09-03T11:26:07.559Z,53.87
2022-09-03T11:28:45.991Z,53.96
2022-09-03T11:31:32.785Z,54.11
2022-09-03T11:34:10.332Z,54.38
2022-09-03T11:36:47.810Z,54.03
2022-09-03T11:39:27.514Z,53.91
2022-09-03T11:42:06.798Z,53.53
2022-09-03T11:44:47.940Z,53.24
2022-09-03T11:47:38.306Z,53.58
2022-09-03T11:50:21.449Z,53.27
2022-09-03T11:52:57.234Z,53.29
2022-09-03T11:55:43.185Z,52.49
2022-09-03T11:58:25.874Z,52.41
2022-09-03T12:00:59.493Z,52.44
2022-09-03T12:03:43.316Z,52.20
2022-09-03T12:06:35.574Z,52.15
2022-09-03T12:09:26.612Z,52.14
2022-09-03T12:12:10.669Z,51.97
2022-09-03T12:14:57.281Z,51.09
2022-09-03T12:17:35.538Z,51.47
2022-09-03T12:20:15.773Z,51.72
2022-09-03T12:22:47.603Z,50.71
2022-09-03T12:25:20.159Z,50.92
2022-09-03T12:27:53.456Z,50.60
2022-09-03T12:30:31.145Z,50.36
2022-09-03T12:33:14.553Z,50.30
2022-09-03T12:35:59.865Z,50.10
2022-09-03T12:38:44.576Z,50.41
2022-09-03T12:41:29.398Z,50.48
2022-09-03T12:44:02.897Z,50.87
2022-09-03T12:46:35.955Z,50.81
2022-09-03T12:52:06.698Z,50.48
2022-09-03T12:54:44.144Z,49.47
2022-09-03T12:57:26.569Z,49.81
2022-09-03T13:00:04.529Z,49.77
2022-09-03T13:02:42.548Z,49.94
2022-09-03T13:05:21.183Z,49.48
2022-09-03T13:07:57.409Z,48.84
2022-09-03T13:10:32.463Z,48.11
2022-09-03T13:13:10.810Z,48.95
2022-09-03T13:15:42.786Z,49.11
2022-09-03T13:18:26.029Z,48.71
2022-09-03T13:21:12.214Z,48.67
2022-09-03T13:23:55.303Z,48.07
2022-09-03T13:26:40.144Z,48.67
2022-09-03T13:29:28.192Z,48.64
2022-09-03T13:32:06.203Z,48.84
2022-09-03T13:34:44.052Z,48.60
2022-09-03T13:37:27.413Z,48.16
2022-09-03T13:40:04.577Z,47.67
2022-09-03T13:42:40.594Z,47.78
2022-09-03T13:45:27.694Z,47.04
2022-09-03T13:48:24.823Z,46.93
2022-09-03T13:51:04.735Z,47.47
2022-09-03T13:53:48.221Z,47.13
2022-09-03T13:56:27.507Z,46.79
2022-09-03T13:59:07.397Z,46.85
2022-09-03T14:01:54.917Z,47.05
2022-09-03T14:04:36.405Z,47.13
2022-09-03T14:07:14.857Z,46.87
2022-09-03T14:09:57.382Z,46.78
2022-09-03T14:12:44.382Z,46.73
2022-09-03T14:15:23.421Z,46.30
2022-09-03T14:18:19.248Z,46.12
2022-09-03T14:21:00.197Z,46.31
2022-09-03T14:23:42.540Z,45.13
2022-09-03T14:26:35.938Z,45.67
2022-09-03T14:29:18.625Z,45.67
2022-09-03T14:32:21.333Z,46.02
2022-09-03T14:35:09.784Z,46.25
2022-09-03T14:38:02.147Z,46.48
2022-09-03T14:40:41.921Z,46.28
2022-09-03T14:43:32.630Z,46.13
2022-09-03T14:46:23.420Z,45.89
2022-09-03T14:49:12.124Z,45.85
2022-09-03T14:52:00.797Z,46.00
2022-09-03T14:54:53.737Z,46.05
2022-09-03T14:57:44.355Z,45.31
2022-09-03T15:00:20.157Z,45.27
2022-09-03T15:03:10.620Z,45.70
2022-09-03T15:06:03.004Z,45.30
2022-09-03T15:08:50.305Z,45.72
2022-09-03T15:11:25.746Z,45.28
2022-09-03T15:14:07.420Z,45.52
2022-09-03T15:16:52.757Z,44.51
2022-09-03T15:19:44.877Z,44.56
2022-09-03T15:22:30.115Z,44.59
2022-09-03T15:25:16.804Z,44.85
2022-09-03T15:27:59.722Z,44.92
2022-09-03T15:30:40.915Z,45.30
2022-09-03T15:33:24.903Z,45.63
2022-09-03T15:36:07.944Z,45.61
2022-09-03T15:38:48.214Z,45.71
2022-09-03T15:41:35.883Z,45.64
2022-09-03T15:44:19.155Z,46.08
2022-09-03T15:46:59.115Z,46.02
2022-09-03T15:49:47.574Z,46.11
2022-09-03T15:52:33.777Z,45.90
2022-09-03T15:55:13.231Z,46.02
2022-09-03T15:57:55.592Z,46.06
2022-09-03T16:00:30.531Z,45.88
2022-09-03T16:03:11.487Z,45.97
2022-09-03T16:05:47.639Z,45.52
2022-09-03T16:08:30.618Z,46.25
2022-09-03T16:11:10.570Z,46.23
2022-09-03T16:14:05.352Z,45.92
2022-09-03T16:16:53.818Z,46.01
2022-09-03T16:19:30.396Z,46.43
2022-09-03T16:22:07.179Z,46.27
2022-09-03T16:24:45.858Z,46.47
2022-09-03T16:27:22.622Z,46.10
2022-09-03T16:30:02.645Z,45.90
2022-09-03T16:32:54.492Z,45.93
2022-09-03T16:35:41.122Z,46.31
2022-09-03T16:38:28.717Z,45.80
2022-09-03T16:41:13.002Z,46.24
2022-09-03T16:43:50.604Z,46.15
2022-09-03T16:46:33.390Z,45.91
2022-09-03T16:49:23.490Z,46.71
2022-09-03T16:52:06.608Z,45.85
2022-09-03T16:54:55.823Z,45.90
2022-09-03T16:57:39.764Z,46.42
2022-09-03T17:00:14.936Z,46.31
2022-09-03T17:03:03.927Z,46.29
2022-09-03T17:05:57.250Z,46.60
2022-09-03T17:08:36.184Z,46.92
2022-09-03T17:11:24.056Z,46.88
2022-09-03T17:14:23.534Z,47.47
2022-09-03T17:17:06.374Z,47.23
2022-09-03T17:19:49.882Z,47.18
2022-09-03T17:22:39.038Z,47.47
2022-09-03T17:25:25.778Z,47.75
2022-09-03T17:28:12.253Z,48.38
2022-09-03T17:30:56.377Z,48.95
2022-09-03T17:34:07.329Z,48.85
2022-09-03T17:36:51.641Z,48.98
2022-09-03T17:39:48.405Z,49.53
2022-09-03T17:42:32.160Z,49.58
2022-09-03T17:45:16.087Z,49.98
2022-09-03T17:48:16.005Z,50.14
2022-09-03T17:50:55.417Z,50.27
2022-09-03T17:53:35.382Z,50.76
2022-09-03T17:56:11.769Z,50.90
2022-09-03T17:58:51.265Z,50.96
2022-09-03T18:01:28.748Z,51.22
2022-09-03T18:04:12.059Z,51.18
2022-09-03T18:06:56.013Z,51.34
2022-09-03T18:09:37.865Z,51.59
2022-09-03T18:12:16.822Z,51.86
2022-09-03T18:14:57.076Z,52.06
2022-09-03T18:17:33.803Z,52.25
2022-09-03T18:20:27.262Z,51.98
2022-09-03T18:23:22.353Z,52.09
2022-09-03T18:26:20.377Z,52.14
2022-09-03T18:29:16.523Z,52.57
2022-09-03T18:32:05.949Z,52.60
2022-09-03T18:34:56.338Z,52.85
2022-09-03T18:37:47.370Z,52.87
2022-09-03T18:40:43.194Z,53.13
2022-09-03T18:43:39.228Z,53.34
2022-09-03T18:47:47.730Z,53.32
2022-09-03T18:49:53.758Z,53.38
2022-09-03T18:52:51.589Z,53.72
2022-09-03T18:55:55.719Z,53.54
2022-09-03T18:58:53.038Z,53.59
2022-09-03T19:01:51.579Z,53.79
2022-09-03T19:04:50.400Z,53.98
2022-09-03T19:07:48.824Z,53.92
2022-09-03T19:10:44.737Z,54.36
2022-09-03T19:13:46.623Z,54.24
2022-09-03T19:16:47.051Z,54.39
2022-09-03T19:19:56.704Z,54.60
2022-09-03T19:22:52.754Z,55.16
2022-09-03T19:25:44.722Z,55.01
2022-09-03T19:28:37.538Z,55.17
2022-09-03T19:31:51.862Z,55.27
2022-09-03T19:35:13.658Z,55.24
2022-09-03T19:38:17.761Z,55.59
2022-09-03T19:41:17.086Z,55.96
2022-09-03T19:44:19.395Z,56.00
2022-09-03T19:47:13.308Z,56.10
2022-09-03T19:50:16.514Z,56.14
2022-09-03T19:53:11.890Z,56.26
2022-09-03T19:56:07.951Z,56.39
2022-09-03T19:59:02.130Z,56.59
2022-09-03T20:01:53.945Z,56.72
2022-09-03T20:04:49.592Z,56.56
2022-09-03T20:07:40.808Z,56.76
2022-09-03T20:10:22.680Z,56.98
2022-09-03T20:13:03.219Z,56.92
2022-09-03T20:15:48.088Z,57.17
2022-09-03T20:18:31.861Z,57.63
2022-09-03T20:21:12.190Z,57.59
2022-09-03T20:23:53.974Z,57.60
2022-09-03T20:26:36.654Z,58.03
2022-09-03T20:29:35.196Z,58.33
2022-09-03T20:32:12.666Z,58.51
2022-09-03T20:34:51.464Z,58.60
2022-09-03T20:37:36.128Z,58.79
2022-09-03T20:40:18.572Z,58.78
2022-09-03T20:43:08.631Z,58.83
2022-09-03T20:45:58.439Z,59.26
2022-09-03T20:48:36.825Z,59.13
2022-09-03T20:51:16.144Z,59.49
2022-09-03T20:54:03.824Z,59.55
2022-09-03T20:56:49.182Z,59.91
2022-09-03T20:59:36.054Z,59.99
2022-09-03T21:02:22.235Z,60.20
2022-09-03T21:05:06.442Z,60.45
2022-09-03T21:07:52.608Z,60.32
2022-09-03T21:10:33.887Z,60.51
2022-09-03T21:13:17.394Z,60.73
2022-09-03T21:15:57.217Z,60.82
2022-09-03T21:18:40.543Z,61.07
2022-09-03T21:21:26.219Z,61.07
2022-09-03T21:24:06.412Z,61.30
2022-09-03T21:26:46.145Z,61.50
2022-09-03T21:29:26.734Z,61.43
2022-09-03T21:32:06.892Z,61.64
2022-09-03T21:34:44.306Z,61.90
2022-09-03T21:37:17.507Z,61.99
2022-09-03T21:39:56.302Z,62.06
2022-09-03T21:42:36.584Z,62.09
2022-09-03T21:45:15.419Z,62.22
2022-09-03T21:48:02.260Z,62.45
2022-09-03T21:50:48.162Z,62.72
2022-09-03T21:53:27.246Z,62.65
2022-09-03T21:56:22.944Z,62.75
2022-09-03T21:59:09.251Z,63.02
2022-09-03T22:01:53.816Z,63.31
2022-09-03T22:04:26.215Z,63.54
2022-09-03T22:07:12.472Z,63.66
2022-09-03T22:09:52.922Z,63.70
2022-09-03T22:12:31.118Z,63.93
2022-09-03T22:15:11.606Z,64.04
2022-09-03T22:17:56.166Z,64.01
2022-09-03T22:20:28.853Z,64.18
2022-09-03T22:23:06.057Z,64.27
2022-09-03T22:25:45.073Z,64.43
2022-09-03T22:28:22.567Z,64.61
2022-09-03T22:31:00.585Z,64.68
2022-09-03T22:33:40.594Z,64.96
2022-09-03T22:36:17.607Z,64.93
2022-09-03T22:39:04.810Z,65.09
2022-09-03T22:42:02.202Z,65.14
2022-09-03T22:44:51.108Z,65.18
2022-09-03T22:47:34.417Z,65.43
2022-09-03T22:50:21.666Z,65.59
2022-09-03T22:53:05.081Z,65.84
2022-09-03T22:55:42.265Z,65.79
2022-09-03T22:58:19.100Z,65.97
2022-09-03T23:00:55.822Z,66.09
2022-09-03T23:03:37.046Z,66.17
2022-09-03T23:06:14.015Z,66.41
2022-09-03T23:08:53.181Z,66.40
2022-09-03T23:11:34.669Z,66.55
2022-09-03T23:14:09.932Z,66.77
2022-09-03T23:16:51.197Z,66.82
2022-09-03T23:19:30.541Z,66.97
2022-09-03T23:22:05.827Z,66.99
2022-09-03T23:24:43.920Z,67.21
2022-09-03T23:27:45.669Z,67.35
2022-09-03T23:30:17.787Z,67.38
2022-09-03T23:32:54.053Z,67.54
2022-09-03T23:35:30.563Z,67.65
2022-09-03T23:38:18.117Z,67.89
2022-09-03T23:40:51.605Z,68.09
2022-09-03T23:43:49.738Z,68.17
2022-09-03T23:46:27.697Z,68.26
2022-09-03T23:49:27.048Z,68.50
2022-09-03T23:52:16.370Z,68.41
2022-09-03T23:54:53.787Z,68.75
2022-09-03T23:57:31.545Z,68.78
