createdAt,value
2022-09-10T00:00:08.518Z,0.00
2022-09-10T00:01:08.490Z,0.00
2022-09-10T00:02:08.519Z,0.00
2022-09-10T00:03:08.531Z,0.00
2022-09-10T00:04:08.439Z,0.00
2022-09-10T00:05:08.442Z,0.00
2022-09-10T00:06:08.559Z,0.00
2022-09-10T00:07:08.411Z,0.00
2022-09-10T00:08:08.401Z,0.00
2022-09-10T00:09:08.392Z,0.00
2022-09-10T00:10:08.379Z,0.00
2022-09-10T00:11:08.372Z,0.00
2022-09-10T00:12:08.403Z,0.00
2022-09-10T00:13:08.341Z,0.00
2022-09-10T00:14:08.331Z,0.00
2022-09-10T00:15:08.315Z,0.00
2022-09-10T00:16:08.340Z,0.00
2022-09-10T00:17:08.291Z,0.00
2022-09-10T00:18:08.307Z,0.00
2022-09-10T00:19:08.272Z,0.00
2022-09-10T00:20:08.262Z,0.00
2022-09-10T00:21:08.253Z,0.00
2022-09-10T00:22:08.235Z,0.00
2022-09-10T00:23:08.253Z,0.00
2022-09-10T00:24:08.218Z,0.00
2022-09-10T00:25:08.482Z,0.00
2022-09-10T00:26:08.205Z,0.00
2022-09-10T00:27:08.194Z,0.00
2022-09-10T00:28:08.166Z,0.00
2022-09-10T00:29:08.174Z,0.00
2022-09-10T00:30:08.144Z,0.00
2022-09-10T00:31:08.162Z,0.00
2022-09-10T00:32:08.129Z,0.00
2022-09-10T00:33:08.115Z,0.00
2022-09-10T00:34:08.135Z,0.00
2022-09-10T00:35:08.101Z,0.00
2022-09-10T00:36:08.075Z,0.00
2022-09-10T00:37:08.078Z,0.00
2022-09-10T00:38:08.056Z,0.00
2022-09-10T00:39:08.056Z,0.00
2022-09-10T00:40:08.112Z,0.00
2022-09-10T00:41:08.026Z,0.00
2022-09-10T00:42:08.125Z,0.00
2022-09-10T00:43:08.017Z,0.00
2022-09-10T00:44:07.987Z,0.00
2022-09-10T00:45:08.010Z,0.00
2022-09-10T00:46:07.968Z,0.00
2022-09-10T00:47:07.949Z,0.00
2022-09-10T00:48:07.938Z,0.00
2022-09-10T00:49:07.939Z,0.00
2022-09-10T00:50:07.919Z,0.00
2022-09-10T00:51:07.929Z,0.00
2022-09-10T00:52:07.888Z,0.00
2022-09-10T00:53:07.901Z,0.00
2022-09-10T00:54:07.870Z,0.00
2022-09-10T00:55:07.865Z,0.00
2022-09-10T00:56:07.880Z,0.00
2022-09-10T00:57:07.840Z,0.00
2022-09-10T00:58:07.842Z,0.00
2022-09-10T00:59:07.811Z,0.00
2022-09-10T01:00:07.814Z,0.00
2022-09-10T01:01:07.867Z,0.00
2022-09-10T01:02:07.888Z,0.00
2022-09-10T01:03:07.783Z,0.00
2022-09-10T01:04:07.770Z,0.00
2022-09-10T01:05:07.750Z,0.00
2022-09-10T01:06:07.752Z,0.00
2022-09-10T01:07:07.794Z,0.00
2022-09-10T01:08:07.716Z,0.00
2022-09-10T01:09:07.711Z,0.00
2022-09-10T01:10:07.719Z,0.00
2022-09-10T01:11:07.684Z,0.00
2022-09-10T01:12:07.672Z,0.00
2022-09-10T01:13:07.682Z,0.00
2022-09-10T01:14:07.654Z,0.00
2022-09-10T01:15:07.635Z,0.00
2022-09-10T01:16:07.664Z,0.00
2022-09-10T01:17:07.607Z,0.00
2022-09-10T01:18:07.634Z,0.00
2022-09-10T01:19:07.584Z,0.00
2022-09-10T01:20:07.574Z,0.00
2022-09-10T01:21:07.564Z,0.00
2022-09-10T01:22:07.555Z,0.00
2022-09-10T01:23:07.555Z,0.00
2022-09-10T01:24:07.570Z,0.00
2022-09-10T01:25:07.523Z,0.00
2022-09-10T01:26:07.507Z,0.00
2022-09-10T01:27:07.500Z,0.00
2022-09-10T01:28:07.503Z,0.00
2022-09-10T01:29:07.508Z,0.00
2022-09-10T01:30:07.467Z,0.00
2022-09-10T01:31:07.522Z,0.00
2022-09-10T01:32:07.446Z,0.00
2022-09-10T01:33:07.441Z,0.00
2022-09-10T01:34:07.418Z,0.00
2022-09-10T01:35:07.429Z,0.00
2022-09-10T01:36:07.401Z,0.00
2022-09-10T01:37:07.388Z,0.00
2022-09-10T01:38:07.368Z,0.00
2022-09-10T01:39:07.362Z,0.00
2022-09-10T01:40:07.433Z,0.00
2022-09-10T01:41:07.341Z,0.00
2022-09-10T01:42:07.337Z,0.00
2022-09-10T01:43:07.320Z,0.00
2022-09-10T01:44:07.313Z,0.00
2022-09-10T01:45:07.283Z,0.00
2022-09-10T01:46:07.292Z,0.00
2022-09-10T01:47:07.293Z,0.00
2022-09-10T01:48:07.272Z,0.00
2022-09-10T01:49:07.241Z,0.00
2022-09-10T01:50:07.234Z,0.00
2022-09-10T01:51:07.321Z,0.00
2022-09-10T01:52:07.223Z,0.00
2022-09-10T01:53:07.216Z,0.00
2022-09-10T01:54:07.193Z,0.00
2022-09-10T01:55:07.190Z,0.00
2022-09-10T01:56:07.163Z,0.00
2022-09-10T01:57:07.182Z,0.00
2022-09-10T01:58:07.141Z,0.00
2022-09-10T01:59:07.132Z,0.00
2022-09-10T02:00:07.153Z,0.00
2022-09-10T02:01:07.181Z,0.00
2022-09-10T02:02:07.159Z,0.00
2022-09-10T02:03:07.080Z,0.00
2022-09-10T02:04:07.115Z,0.00
2022-09-10T02:05:07.077Z,0.00
2022-09-10T02:06:07.050Z,0.00
2022-09-10T02:07:07.032Z,0.00
2022-09-10T02:08:07.045Z,0.00
2022-09-10T02:09:07.017Z,0.00
2022-09-10T02:10:07.025Z,0.00
2022-09-10T02:11:06.993Z,0.00
2022-09-10T02:12:06.975Z,0.00
2022-09-10T02:13:06.966Z,0.00
2022-09-10T02:14:07.026Z,0.00
2022-09-10T02:15:06.961Z,0.00
2022-09-10T02:16:06.964Z,0.00
2022-09-10T02:17:06.925Z,0.00
2022-09-10T02:18:06.915Z,0.00
2022-09-10T02:19:06.924Z,0.00
2022-09-10T02:20:06.918Z,0.00
2022-09-10T02:21:06.878Z,0.00
2022-09-10T02:22:06.888Z,0.00
2022-09-10T02:23:06.848Z,0.00
2022-09-10T02:24:06.846Z,0.00
2022-09-10T02:25:06.839Z,0.00
2022-09-10T02:26:06.847Z,0.00
2022-09-10T02:27:06.850Z,0.00
2022-09-10T02:28:06.798Z,0.00
2022-09-10T02:29:06.789Z,0.00
2022-09-10T02:30:06.778Z,0.00
2022-09-10T02:31:06.768Z,0.00
2022-09-10T02:32:06.787Z,0.00
2022-09-10T02:33:06.772Z,0.00
2022-09-10T02:34:06.740Z,0.00
2022-09-10T02:35:06.728Z,0.00
2022-09-10T02:36:06.715Z,0.00
2022-09-10T02:37:06.699Z,0.00
2022-09-10T02:38:06.718Z,0.00
2022-09-10T02:39:06.670Z,0.00
2022-09-10T02:40:06.714Z,0.00
2022-09-10T02:41:06.650Z,0.00
2022-09-10T02:42:06.639Z,0.00
2022-09-10T02:43:06.641Z,0.00
2022-09-10T02:44:06.642Z,0.00
2022-09-10T02:45:06.603Z,0.00
2022-09-10T02:46:06.606Z,0.00
2022-09-10T02:47:06.590Z,0.00
2022-09-10T02:48:06.582Z,0.00
2022-09-10T02:49:06.579Z,0.00
2022-09-10T02:50:06.574Z,0.00
2022-09-10T02:51:06.534Z,0.00
2022-09-10T02:52:06.532Z,0.00
2022-09-10T02:53:06.513Z,0.00
2022-09-10T02:54:06.519Z,0.00
2022-09-10T02:55:06.513Z,0.00
2022-09-10T02:56:06.535Z,0.00
2022-09-10T02:57:06.483Z,0.00
2022-09-10T02:58:06.463Z,0.00
2022-09-10T02:59:06.454Z,0.00
2022-09-10T03:00:06.436Z,0.00
2022-09-10T03:01:06.464Z,0.00
2022-09-10T03:02:06.502Z,0.00
2022-09-10T03:03:06.446Z,0.00
2022-09-10T03:04:06.386Z,0.00
2022-09-10T03:05:06.409Z,0.00
2022-09-10T03:06:06.369Z,0.00
2022-09-10T03:07:06.381Z,0.00
2022-09-10T03:08:06.405Z,0.00
2022-09-10T03:09:06.355Z,0.00
2022-09-10T03:10:06.326Z,0.00
2022-09-10T03:11:06.317Z,0.00
2022-09-10T03:12:06.312Z,0.00
2022-09-10T03:13:06.302Z,0.00
2022-09-10T03:14:06.428Z,0.00
2022-09-10T03:15:06.276Z,0.00
2022-09-10T03:16:06.320Z,0.00
2022-09-10T03:17:06.247Z,0.00
2022-09-10T03:18:06.243Z,0.00
2022-09-10T03:19:06.237Z,0.00
2022-09-10T03:20:06.242Z,0.00
2022-09-10T03:21:06.207Z,0.00
2022-09-10T03:22:06.197Z,0.00
2022-09-10T03:23:06.204Z,0.00
2022-09-10T03:24:06.173Z,0.00
2022-09-10T03:25:06.189Z,0.00
2022-09-10T03:26:06.149Z,0.00
2022-09-10T03:27:06.138Z,0.00
2022-09-10T03:28:06.119Z,0.00
2022-09-10T03:29:06.122Z,0.00
2022-09-10T03:30:06.103Z,0.00
2022-09-10T03:31:06.131Z,0.00
2022-09-10T03:32:06.082Z,0.00
2022-09-10T03:33:06.063Z,0.00
2022-09-10T03:34:06.060Z,0.00
2022-09-10T03:35:06.050Z,0.00
2022-09-10T03:36:06.031Z,0.00
2022-09-10T03:37:06.062Z,0.00
2022-09-10T03:38:06.019Z,0.00
2022-09-10T03:39:06.002Z,0.00
2022-09-10T03:40:06.043Z,0.00
2022-09-10T03:41:05.996Z,0.00
2022-09-10T03:42:05.972Z,0.00
2022-09-10T03:43:05.993Z,0.00
2022-09-10T03:44:05.940Z,0.00
2022-09-10T03:45:05.937Z,0.00
2022-09-10T03:46:05.979Z,0.00
2022-09-10T03:47:05.904Z,0.00
2022-09-10T03:48:05.924Z,0.00
2022-09-10T03:49:05.915Z,0.00
2022-09-10T03:50:05.876Z,0.00
2022-09-10T03:51:05.876Z,0.00
2022-09-10T03:52:05.844Z,0.00
2022-09-10T03:53:05.846Z,0.00
2022-09-10T03:54:05.876Z,0.00
2022-09-10T03:55:05.815Z,0.00
2022-09-10T03:56:05.807Z,0.00
2022-09-10T03:57:05.808Z,0.00
2022-09-10T03:58:05.776Z,0.00
2022-09-10T03:59:05.766Z,0.00
2022-09-10T04:00:05.798Z,0.00
2022-09-10T04:01:05.789Z,0.00
2022-09-10T04:02:05.816Z,0.00
2022-09-10T04:03:05.763Z,0.00
2022-09-10T04:04:05.710Z,0.00
2022-09-10T04:05:05.699Z,0.00
2022-09-10T04:06:05.719Z,0.00
2022-09-10T04:07:05.669Z,0.00
2022-09-10T04:08:05.665Z,0.00
2022-09-10T04:09:05.647Z,0.00
2022-09-10T04:10:05.637Z,0.00
2022-09-10T04:11:05.636Z,0.00
2022-09-10T04:12:05.640Z,0.00
2022-09-10T04:13:05.601Z,0.00
2022-09-10T04:14:05.598Z,0.00
2022-09-10T04:15:05.583Z,0.00
2022-09-10T04:16:05.610Z,0.00
2022-09-10T04:17:05.583Z,0.00
2022-09-10T04:18:05.571Z,0.00
2022-09-10T04:19:05.537Z,0.00
2022-09-10T04:20:05.519Z,0.00
2022-09-10T04:21:05.509Z,0.00
2022-09-10T04:22:05.551Z,0.00
2022-09-10T04:23:05.519Z,0.00
2022-09-10T04:24:05.488Z,0.00
2022-09-10T04:25:05.470Z,0.00
2022-09-10T04:26:05.463Z,0.00
2022-09-10T04:27:05.442Z,0.00
2022-09-10T04:28:05.447Z,0.00
2022-09-10T04:29:05.477Z,0.00
2022-09-10T04:30:05.411Z,0.00
2022-09-10T04:31:05.404Z,0.00
2022-09-10T04:32:05.410Z,0.00
2022-09-10T04:33:05.382Z,0.00
2022-09-10T04:34:05.469Z,4.00
2022-09-10T04:35:05.384Z,4.00
2022-09-10T04:36:05.342Z,4.00
2022-09-10T04:37:05.374Z,0.00
2022-09-10T04:38:05.342Z,0.00
2022-09-10T04:39:05.315Z,4.00
2022-09-10T04:40:05.353Z,4.00
2022-09-10T04:41:05.477Z,4.00
2022-09-10T04:42:05.284Z,8.00
2022-09-10T04:43:05.264Z,4.00
2022-09-10T04:44:05.255Z,8.00
2022-09-10T04:45:05.244Z,8.00
2022-09-10T04:46:05.272Z,8.00
2022-09-10T04:47:05.301Z,12.00
2022-09-10T04:48:07.177Z,8.00
2022-09-10T04:49:05.217Z,12.00
2022-09-10T04:50:05.186Z,12.00
2022-09-10T04:51:16.102Z,12.00
2022-09-10T04:52:06.207Z,16.00
2022-09-10T04:53:05.156Z,16.00
2022-09-10T04:54:05.144Z,20.00
2022-09-10T04:55:05.127Z,20.00
2022-09-10T04:56:05.128Z,20.00
2022-09-10T04:57:05.110Z,24.00
2022-09-10T04:58:05.299Z,24.00
2022-09-10T04:59:05.098Z,28.00
2022-09-10T05:00:05.077Z,24.00
2022-09-10T05:01:05.134Z,28.00
2022-09-10T05:02:05.066Z,28.00
2022-09-10T05:03:05.069Z,28.00
2022-09-10T05:04:05.030Z,36.00
2022-09-10T05:05:05.050Z,40.00
2022-09-10T05:06:05.036Z,44.00
2022-09-10T05:07:05.001Z,44.00
2022-09-10T05:08:04.981Z,52.00
2022-09-10T05:09:05.002Z,56.00
2022-09-10T05:10:04.971Z,64.00
2022-09-10T05:11:04.952Z,76.00
2022-09-10T05:12:04.940Z,88.00
2022-09-10T05:13:04.930Z,100.00
2022-09-10T05:14:04.914Z,112.00
2022-09-10T05:15:04.931Z,120.00
2022-09-10T05:16:04.963Z,124.00
2022-09-10T05:17:04.886Z,136.00
2022-09-10T05:18:04.873Z,136.00
2022-09-10T05:19:04.861Z,140.00
2022-09-10T05:20:04.852Z,152.00
2022-09-10T05:21:04.873Z,160.00
2022-09-10T05:22:04.822Z,168.00
2022-09-10T05:23:04.824Z,172.00
2022-09-10T05:24:04.802Z,176.00
2022-09-10T05:25:04.792Z,184.00
2022-09-10T05:26:04.816Z,204.00
2022-09-10T05:27:04.776Z,220.00
2022-09-10T05:28:04.763Z,236.00
2022-09-10T05:29:04.774Z,248.00
2022-09-10T05:30:04.745Z,252.00
2022-09-10T05:31:04.733Z,264.00
2022-09-10T05:32:04.746Z,264.00
2022-09-10T05:33:04.704Z,272.00
2022-09-10T05:34:04.707Z,276.00
2022-09-10T05:35:04.688Z,280.00
2022-09-10T05:36:04.668Z,276.00
2022-09-10T05:37:04.663Z,288.00
2022-09-10T05:38:04.680Z,296.00
2022-09-10T05:39:04.656Z,296.00
2022-09-10T05:40:04.661Z,312.00
2022-09-10T05:41:04.648Z,320.00
2022-09-10T05:42:04.606Z,328.00
2022-09-10T05:43:04.611Z,328.00
2022-09-10T05:44:04.657Z,344.00
2022-09-10T05:45:04.583Z,344.00
2022-09-10T05:46:04.691Z,376.00
2022-09-10T05:47:04.561Z,424.00
2022-09-10T05:48:04.569Z,448.00
2022-09-10T05:49:04.536Z,504.00
2022-09-10T05:50:04.538Z,536.00
2022-09-10T05:51:04.519Z,552.00
2022-09-10T05:52:04.491Z,584.00
2022-09-10T05:53:04.478Z,556.00
2022-09-10T05:54:04.479Z,516.00
2022-09-10T05:55:04.489Z,528.00
2022-09-10T05:56:04.448Z,492.00
2022-09-10T05:57:04.487Z,484.00
2022-09-10T05:58:04.420Z,536.00
2022-09-10T05:59:04.449Z,524.00
2022-09-10T06:00:04.411Z,536.00
2022-09-10T06:01:04.440Z,548.00
2022-09-10T06:02:04.438Z,580.00
2022-09-10T06:03:04.459Z,588.00
2022-09-10T06:04:04.362Z,588.00
2022-09-10T06:05:04.350Z,572.00
2022-09-10T06:06:04.339Z,568.00
2022-09-10T06:07:04.340Z,508.00
2022-09-10T06:08:08.362Z,532.00
2022-09-10T06:09:04.320Z,508.00
2022-09-10T06:10:04.316Z,520.00
2022-09-10T06:11:04.281Z,504.00
2022-09-10T06:12:04.298Z,520.00
2022-09-10T06:13:04.264Z,556.00
2022-09-10T06:14:04.247Z,564.00
2022-09-10T06:15:04.292Z,652.00
2022-09-10T06:16:04.250Z,720.00
2022-09-10T06:17:04.223Z,788.00
2022-09-10T06:18:04.373Z,812.00
2022-09-10T06:19:04.183Z,844.00
2022-09-10T06:20:04.193Z,968.00
2022-09-10T06:21:04.179Z,980.00
2022-09-10T06:22:04.147Z,1024.00
2022-09-10T06:23:04.160Z,1064.00
2022-09-10T06:24:04.189Z,1100.00
2022-09-10T06:25:04.136Z,1120.00
2022-09-10T06:26:04.140Z,1148.00
2022-09-10T06:27:04.086Z,1152.00
2022-09-10T06:28:04.095Z,1128.00
2022-09-10T06:29:04.075Z,1108.00
2022-09-10T06:30:04.082Z,1112.00
2022-09-10T06:31:04.103Z,1124.00
2022-09-10T06:32:04.035Z,1152.00
2022-09-10T06:33:04.025Z,1192.00
2022-09-10T06:34:04.015Z,1216.00
2022-09-10T06:35:04.049Z,1268.00
2022-09-10T06:36:03.987Z,1332.00
2022-09-10T06:37:03.987Z,1352.00
2022-09-10T06:38:03.968Z,1384.00
2022-09-10T06:39:03.958Z,1432.00
2022-09-10T06:40:04.000Z,1516.00
2022-09-10T06:41:04.048Z,1588.00
2022-09-10T06:42:03.937Z,1624.00
2022-09-10T06:43:03.908Z,1624.00
2022-09-10T06:44:03.890Z,1636.00
2022-09-10T06:45:03.891Z,1644.00
2022-09-10T06:46:03.980Z,1696.00
2022-09-10T06:47:39.356Z,1776.00
2022-09-10T06:48:38.342Z,1856.00
2022-09-10T06:49:04.849Z,1936.00
2022-09-10T06:50:03.824Z,2016.00
2022-09-10T06:51:03.811Z,2080.00
2022-09-10T06:52:03.819Z,2144.00
2022-09-10T06:53:03.790Z,2160.00
2022-09-10T06:54:03.782Z,2204.00
2022-09-10T06:55:03.809Z,2232.00
2022-09-10T06:56:03.753Z,2212.00
2022-09-10T06:57:03.776Z,2172.00
2022-09-10T06:58:03.741Z,2144.00
2022-09-10T06:59:03.717Z,2152.00
2022-09-10T07:00:03.702Z,2172.00
2022-09-10T07:01:03.727Z,2164.00
2022-09-10T07:02:04.476Z,2216.00
2022-09-10T07:03:03.707Z,2248.00
2022-09-10T07:04:03.673Z,2312.00
2022-09-10T07:05:03.643Z,2344.00
2022-09-10T07:06:03.632Z,2376.00
2022-09-10T07:07:03.653Z,2476.00
2022-09-10T07:08:03.655Z,2544.00
2022-09-10T07:09:03.607Z,2752.00
2022-09-10T07:10:03.595Z,3732.00
2022-09-10T07:11:03.575Z,3592.00
2022-09-10T07:12:03.556Z,2628.00
2022-09-10T07:13:03.544Z,2508.00
2022-09-10T07:14:03.574Z,2696.00
2022-09-10T07:15:03.524Z,4660.00
2022-09-10T07:16:03.588Z,2948.00
2022-09-10T07:17:03.495Z,2464.00
2022-09-10T07:18:03.485Z,2540.00
2022-09-10T07:19:03.476Z,2568.00
2022-09-10T07:20:03.505Z,2528.00
2022-09-10T07:21:03.471Z,2476.00
2022-09-10T07:22:03.444Z,2564.00
2022-09-10T07:23:03.436Z,2608.00
2022-09-10T07:24:03.445Z,2624.00
2022-09-10T07:25:03.438Z,2696.00
2022-09-10T07:26:03.397Z,3160.00
2022-09-10T07:27:03.392Z,3820.00
2022-09-10T07:28:03.379Z,4112.00
2022-09-10T07:29:03.360Z,3456.00
2022-09-10T07:30:03.354Z,3424.00
2022-09-10T07:31:03.434Z,4472.00
2022-09-10T07:32:03.333Z,3912.00
2022-09-10T07:33:03.312Z,3612.00
2022-09-10T07:34:03.313Z,4408.00
2022-09-10T07:35:03.293Z,3684.00
2022-09-10T07:36:03.969Z,4164.00
2022-09-10T07:37:03.290Z,3504.00
2022-09-10T07:38:03.250Z,3380.00
2022-09-10T07:39:03.239Z,4444.00
2022-09-10T07:40:03.248Z,4536.00
2022-09-10T07:41:03.220Z,3772.00
2022-09-10T07:42:03.204Z,4356.00
2022-09-10T07:43:03.222Z,5256.00
2022-09-10T07:44:03.182Z,5172.00
2022-09-10T07:45:03.237Z,6060.00
2022-09-10T07:46:04.419Z,4772.00
2022-09-10T07:47:03.182Z,3904.00
2022-09-10T07:48:03.133Z,3544.00
2022-09-10T07:49:03.224Z,5336.00
2022-09-10T07:50:03.111Z,3092.00
2022-09-10T07:51:03.102Z,2372.00
2022-09-10T07:52:03.218Z,2260.00
2022-09-10T07:53:03.076Z,2292.00
2022-09-10T07:54:03.063Z,2300.00
2022-09-10T07:55:03.100Z,2284.00
2022-09-10T07:56:03.036Z,2292.00
2022-09-10T07:57:03.044Z,2292.00
2022-09-10T07:58:03.016Z,2344.00
2022-09-10T07:59:03.019Z,2504.00
2022-09-10T08:00:03.023Z,2576.00
2022-09-10T08:01:03.039Z,2532.00
2022-09-10T08:02:02.994Z,2540.00
2022-09-10T08:03:02.968Z,2556.00
2022-09-10T08:04:05.155Z,2656.00
2022-09-10T08:05:02.938Z,2708.00
2022-09-10T08:06:02.977Z,2916.00
2022-09-10T08:07:02.920Z,3236.00
2022-09-10T08:08:02.898Z,3456.00
2022-09-10T08:09:02.899Z,3528.00
2022-09-10T08:10:02.878Z,3636.00
2022-09-10T08:11:02.867Z,3704.00
2022-09-10T08:12:02.881Z,3848.00
2022-09-10T08:13:02.847Z,3988.00
2022-09-10T08:14:02.864Z,4156.00
2022-09-10T08:15:02.847Z,4408.00
2022-09-10T08:16:02.820Z,4276.00
2022-09-10T08:17:02.829Z,4084.00
2022-09-10T08:18:02.789Z,4196.00
2022-09-10T08:19:02.781Z,3948.00
2022-09-10T08:20:02.769Z,3364.00
2022-09-10T08:21:02.757Z,2784.00
2022-09-10T08:22:02.741Z,2376.00
2022-09-10T08:23:02.752Z,2188.00
2022-09-10T08:24:02.726Z,2188.00
2022-09-10T08:25:02.759Z,2204.00
2022-09-10T08:26:02.701Z,2380.00
2022-09-10T08:27:02.719Z,2628.00
2022-09-10T08:28:02.687Z,3020.00
2022-09-10T08:29:02.713Z,3360.00
2022-09-10T08:30:02.642Z,3568.00
2022-09-10T08:31:02.717Z,3648.00
2022-09-10T08:32:02.633Z,3648.00
2022-09-10T08:33:02.624Z,3532.00
2022-09-10T08:34:02.642Z,3452.00
2022-09-10T08:35:02.605Z,3448.00
2022-09-10T08:36:02.593Z,3504.00
2022-09-10T08:37:02.574Z,3596.00
2022-09-10T08:38:02.554Z,3620.00
2022-09-10T08:39:06.299Z,3672.00
2022-09-10T08:40:03.631Z,3656.00
2022-09-10T08:41:02.529Z,3628.00
2022-09-10T08:42:02.529Z,3624.00
2022-09-10T08:43:02.535Z,3648.00
2022-09-10T08:44:02.527Z,3688.00
2022-09-10T08:45:02.518Z,3704.00
2022-09-10T08:46:02.571Z,3692.00
2022-09-10T08:47:02.459Z,3640.00
2022-09-10T08:48:02.445Z,3528.00
2022-09-10T08:49:02.436Z,3452.00
2022-09-10T08:50:02.437Z,3128.00
2022-09-10T08:51:02.449Z,2760.00
2022-09-10T08:52:02.400Z,2392.00
2022-09-10T08:53:02.386Z,2060.00
2022-09-10T08:54:02.378Z,1836.00
2022-09-10T08:55:02.368Z,1776.00
2022-09-10T08:56:02.359Z,1652.00
2022-09-10T08:57:02.363Z,1596.00
2022-09-10T08:58:02.339Z,1516.00
2022-09-10T08:59:02.318Z,1520.00
2022-09-10T09:00:02.321Z,1580.00
2022-09-10T09:01:02.301Z,1572.00
2022-09-10T09:02:02.339Z,1556.00
2022-09-10T09:03:02.352Z,1588.00
2022-09-10T09:04:06.021Z,1628.00
2022-09-10T09:05:02.260Z,1620.00
2022-09-10T09:06:02.231Z,1576.00
2022-09-10T09:07:02.220Z,1520.00
2022-09-10T09:08:02.262Z,1448.00
2022-09-10T09:09:02.202Z,1420.00
2022-09-10T09:10:02.202Z,1408.00
2022-09-10T09:11:02.183Z,1372.00
2022-09-10T09:12:02.172Z,1328.00
2022-09-10T09:13:02.152Z,1292.00
2022-09-10T09:14:02.173Z,1200.00
2022-09-10T09:15:05.726Z,1152.00
2022-09-10T09:16:03.172Z,1124.00
2022-09-10T09:17:02.113Z,1160.00
2022-09-10T09:18:02.104Z,1192.00
2022-09-10T09:19:02.090Z,1204.00
2022-09-10T09:20:02.094Z,1200.00
2022-09-10T09:21:02.066Z,1240.00
2022-09-10T09:22:02.052Z,1256.00
2022-09-10T09:23:02.035Z,1224.00
2022-09-10T09:24:13.643Z,1252.00
2022-09-10T09:25:03.057Z,1300.00
2022-09-10T09:26:02.004Z,1304.00
2022-09-10T09:27:02.001Z,1300.00
2022-09-10T09:28:01.976Z,1340.00
2022-09-10T09:29:01.966Z,1416.00
2022-09-10T09:30:01.955Z,1564.00
2022-09-10T09:31:04.378Z,1776.00
2022-09-10T09:32:01.938Z,1984.00
2022-09-10T09:33:01.927Z,1988.00
2022-09-10T09:34:01.908Z,2040.00
2022-09-10T09:35:01.898Z,1928.00
2022-09-10T09:36:01.900Z,1876.00
2022-09-10T09:37:01.898Z,1816.00
2022-09-10T09:38:01.866Z,1804.00
2022-09-10T09:39:01.852Z,1864.00
2022-09-10T09:40:01.865Z,1916.00
2022-09-10T09:41:01.826Z,1912.00
2022-09-10T09:42:01.818Z,1896.00
2022-09-10T09:43:01.864Z,1972.00
2022-09-10T09:44:01.808Z,2128.00
2022-09-10T09:45:01.781Z,2264.00
2022-09-10T09:46:01.854Z,2508.00
2022-09-10T09:47:01.760Z,2808.00
2022-09-10T09:48:01.749Z,3156.00
2022-09-10T09:49:01.761Z,3480.00
2022-09-10T09:50:01.742Z,3520.00
2022-09-10T09:51:01.711Z,3540.00
2022-09-10T09:52:01.700Z,3568.00
2022-09-10T09:53:01.690Z,3684.00
2022-09-10T09:54:34.470Z,4152.00
2022-09-10T09:55:14.438Z,4716.00
2022-09-10T09:56:02.673Z,5152.00
2022-09-10T09:57:01.656Z,5268.00
2022-09-10T09:58:01.642Z,5172.00
2022-09-10T09:59:01.631Z,5224.00
2022-09-10T10:00:01.613Z,5080.00
2022-09-10T10:01:01.775Z,4908.00
2022-09-10T10:02:01.607Z,4784.00
2022-09-10T10:03:01.575Z,4652.00
2022-09-10T10:04:01.568Z,4652.00
2022-09-10T10:05:01.563Z,5028.00
2022-09-10T10:06:01.547Z,4852.00
2022-09-10T10:07:01.565Z,4596.00
2022-09-10T10:08:01.519Z,4540.00
2022-09-10T10:09:01.506Z,4260.00
2022-09-10T10:10:01.493Z,4056.00
2022-09-10T10:11:01.477Z,3972.00
2022-09-10T10:12:01.476Z,3840.00
2022-09-10T10:13:01.475Z,3856.00
2022-09-10T10:14:01.450Z,4056.00
2022-09-10T10:15:01.448Z,4396.00
2022-09-10T10:16:01.490Z,4424.00
2022-09-10T10:17:01.406Z,4268.00
2022-09-10T10:18:01.418Z,4004.00
2022-09-10T10:19:01.391Z,3672.00
2022-09-10T10:20:01.380Z,3256.00
2022-09-10T10:21:01.392Z,2876.00
2022-09-10T10:22:01.349Z,2612.00
2022-09-10T10:23:01.338Z,2428.00
2022-09-10T10:24:01.359Z,2408.00
2022-09-10T10:25:01.319Z,2376.00
2022-09-10T10:26:01.314Z,2376.00
2022-09-10T10:27:01.303Z,2544.00
2022-09-10T10:28:01.288Z,2764.00
2022-09-10T10:29:01.300Z,3116.00
2022-09-10T10:30:01.271Z,3640.00
2022-09-10T10:31:01.265Z,4020.00
2022-09-10T10:32:05.499Z,4244.00
2022-09-10T10:33:01.235Z,4344.00
2022-09-10T10:34:01.211Z,4316.00
2022-09-10T10:35:01.261Z,4232.00
2022-09-10T10:36:01.191Z,3908.00
2022-09-10T10:37:01.174Z,3636.00
2022-09-10T10:38:01.172Z,3440.00
2022-09-10T10:39:01.152Z,3236.00
2022-09-10T10:40:01.360Z,3308.00
2022-09-10T10:41:01.162Z,3380.00
2022-09-10T10:42:01.157Z,3536.00
2022-09-10T10:43:01.103Z,3828.00
2022-09-10T10:44:01.104Z,4080.00
2022-09-10T10:45:01.083Z,4252.00
2022-09-10T10:46:01.124Z,4352.00
2022-09-10T10:47:01.075Z,4444.00
2022-09-10T10:48:01.045Z,4600.00
2022-09-10T10:49:03.666Z,4852.00
2022-09-10T10:50:01.024Z,5048.00
2022-09-10T10:51:01.014Z,5272.00
2022-09-10T10:52:01.007Z,5448.00
2022-09-10T10:53:01.015Z,5648.00
2022-09-10T10:54:00.977Z,5792.00
2022-09-10T10:55:00.966Z,5920.00
2022-09-10T10:56:00.956Z,6088.00
2022-09-10T10:57:00.939Z,6328.00
2022-09-10T10:58:00.929Z,6432.00
2022-09-10T10:59:00.960Z,6404.00
2022-09-10T11:00:00.908Z,6412.00
2022-09-10T11:01:00.898Z,6888.00
2022-09-10T11:02:00.961Z,5896.00
2022-09-10T11:03:00.878Z,5648.00
2022-09-10T11:04:00.862Z,5336.00
2022-09-10T11:05:00.869Z,5132.00
2022-09-10T11:06:00.838Z,5072.00
2022-09-10T11:07:00.834Z,4948.00
2022-09-10T11:08:00.809Z,4800.00
2022-09-10T11:09:00.801Z,4592.00
2022-09-10T11:10:00.831Z,4348.00
2022-09-10T11:11:00.780Z,4012.00
2022-09-10T11:12:00.774Z,3784.00
2022-09-10T11:13:00.762Z,3648.00
2022-09-10T11:14:00.753Z,3540.00
2022-09-10T11:15:00.740Z,3416.00
2022-09-10T11:16:00.810Z,3376.00
2022-09-10T11:17:00.742Z,3448.00
2022-09-10T11:18:00.717Z,3552.00
2022-09-10T11:19:00.729Z,3692.00
2022-09-10T11:20:24.787Z,3880.00
2022-09-10T11:21:01.702Z,4288.00
2022-09-10T11:22:00.663Z,4448.00
2022-09-10T11:23:00.644Z,5016.00
2022-09-10T11:24:00.633Z,5608.00
2022-09-10T11:25:00.636Z,6168.00
2022-09-10T11:26:00.609Z,6752.00
2022-09-10T11:27:00.616Z,7608.00
2022-09-10T11:28:00.584Z,7196.00
2022-09-10T11:29:00.579Z,7092.00
2022-09-10T11:30:00.558Z,7476.00
2022-09-10T11:31:00.599Z,8156.00
2022-09-10T11:32:00.583Z,7244.00
2022-09-10T11:33:00.525Z,6968.00
2022-09-10T11:34:00.519Z,7060.00
2022-09-10T11:35:00.507Z,7452.00
2022-09-10T11:36:00.532Z,7080.00
2022-09-10T11:37:00.488Z,6912.00
2022-09-10T11:38:00.503Z,6708.00
2022-09-10T11:39:00.460Z,6900.00
2022-09-10T11:40:00.479Z,7092.00
2022-09-10T11:41:00.441Z,7884.00
2022-09-10T11:42:00.419Z,6596.00
2022-09-10T11:43:00.415Z,6036.00
2022-09-10T11:44:00.421Z,5740.00
2022-09-10T11:45:00.389Z,5428.00
2022-09-10T11:46:00.394Z,5496.00
2022-09-10T11:47:00.369Z,5772.00
2022-09-10T11:48:00.352Z,5736.00
2022-09-10T11:49:00.381Z,6564.00
2022-09-10T11:50:00.330Z,5676.00
2022-09-10T11:51:00.342Z,6388.00
2022-09-10T11:52:00.310Z,6064.00
2022-09-10T11:53:00.301Z,6424.00
2022-09-10T11:54:00.282Z,5980.00
2022-09-10T11:55:00.306Z,6864.00
2022-09-10T11:56:00.282Z,5828.00
2022-09-10T11:57:00.254Z,6748.00
2022-09-10T11:58:00.253Z,6896.00
2022-09-10T11:59:00.256Z,6740.00
2022-09-10T12:00:00.229Z,6508.00
2022-09-10T12:01:00.243Z,6680.00
2022-09-10T12:02:00.259Z,6700.00
2022-09-10T12:03:00.182Z,6240.00
2022-09-10T12:04:00.220Z,6292.00
2022-09-10T12:05:00.173Z,5748.00
2022-09-10T12:06:00.155Z,5268.00
2022-09-10T12:07:00.168Z,5340.00
2022-09-10T12:08:00.122Z,5568.00
2022-09-10T12:09:00.105Z,5696.00
2022-09-10T12:10:00.105Z,5680.00
2022-09-10T12:11:00.114Z,5708.00
2022-09-10T12:12:00.118Z,5772.00
2022-09-10T12:13:00.084Z,5152.00
2022-09-10T12:14:00.084Z,4532.00
2022-09-10T12:15:00.038Z,4072.00
2022-09-10T12:16:00.087Z,3724.00
2022-09-10T12:17:00.051Z,3520.00
2022-09-10T12:18:00.022Z,3396.00
2022-09-10T12:18:59.997Z,3380.00
2022-09-10T12:19:59.991Z,3396.00
2022-09-10T12:20:59.971Z,3500.00
2022-09-10T12:21:59.960Z,3704.00
2022-09-10T12:22:59.972Z,3904.00
2022-09-10T12:23:59.970Z,4068.00
2022-09-10T12:24:59.933Z,4396.00
2022-09-10T12:25:59.921Z,5096.00
2022-09-10T12:26:59.923Z,5332.00
2022-09-10T12:27:59.959Z,5624.00
2022-09-10T12:28:59.877Z,5560.00
2022-09-10T12:29:59.872Z,5852.00
2022-09-10T12:30:59.892Z,5872.00
2022-09-10T12:31:59.856Z,5788.00
2022-09-10T12:32:59.832Z,5624.00
2022-09-10T12:33:59.842Z,6152.00
2022-09-10T12:34:59.819Z,5696.00