createdAt,value
2017-02-01T00:00:41.187Z,99.99
2017-02-01T00:01:41.203Z,99.99
2017-02-01T00:02:55.748Z,99.99
2017-02-01T00:03:41.234Z,99.99
2017-02-01T00:04:41.247Z,99.99
2017-02-01T00:05:41.261Z,99.99
2017-02-01T00:06:41.280Z,99.99
2017-02-01T00:07:41.291Z,99.99
2017-02-01T00:08:41.307Z,99.99
2017-02-01T00:09:41.319Z,99.99
2017-02-01T00:11:41.354Z,99.99
2017-02-01T00:12:41.364Z,99.99
2017-02-01T00:13:41.381Z,99.99
2017-02-01T00:14:41.394Z,99.99
2017-02-01T00:15:41.409Z,99.99
2017-02-01T00:16:41.423Z,99.99
2017-02-01T00:17:41.439Z,99.99
2017-02-01T00:18:55.983Z,99.99
2017-02-01T00:19:41.468Z,99.99
2017-02-01T00:20:41.486Z,99.99
2017-02-01T00:21:41.499Z,99.99
2017-02-01T00:22:41.510Z,99.99
2017-02-01T00:23:41.526Z,99.99
2017-02-01T00:24:41.541Z,99.99
2017-02-01T00:25:41.557Z,99.99
2017-02-01T00:26:41.571Z,99.99
2017-02-01T00:28:41.600Z,99.99
2017-02-01T00:29:41.614Z,99.99
2017-02-01T00:30:41.632Z,99.99
2017-02-01T00:31:41.643Z,99.99
2017-02-01T00:32:41.660Z,99.99
2017-02-01T00:33:41.711Z,99.99
2017-02-01T00:34:56.219Z,99.99
2017-02-01T00:35:41.704Z,99.99
2017-02-01T00:36:41.721Z,99.99
2017-02-01T00:37:41.733Z,99.99
2017-02-01T00:38:41.748Z,99.99
2017-02-01T00:39:41.764Z,99.99
2017-02-01T00:40:41.775Z,99.99
2017-02-01T00:41:41.411Z,99.99
2017-02-01T00:42:41.808Z,99.99
2017-02-01T00:43:41.822Z,99.99
2017-02-01T00:44:41.836Z,99.99
2017-02-01T00:45:41.852Z,99.99
2017-02-01T00:46:41.866Z,99.99
2017-02-01T00:47:41.886Z,99.99
2017-02-01T00:48:41.896Z,99.99
2017-02-01T00:49:41.941Z,99.99
2017-02-01T00:50:56.455Z,99.99
2017-02-01T00:51:41.941Z,99.99
2017-02-01T00:52:41.957Z,99.99
2017-02-01T00:53:41.970Z,99.99
2017-02-01T00:54:42.017Z,99.99
2017-02-01T00:55:42.000Z,99.99
2017-02-01T00:56:42.013Z,99.99
2017-02-01T00:58:42.045Z,99.99
2017-02-01T00:59:42.059Z,99.99
2017-02-01T01:00:42.073Z,99.99
2017-02-01T01:01:42.093Z,99.99
2017-02-01T01:02:42.103Z,99.99
2017-02-01T01:03:42.119Z,99.99
2017-02-01T01:04:42.170Z,99.99
2017-02-01T01:05:56.680Z,99.99
2017-02-01T01:06:42.163Z,99.99
2017-02-01T01:07:42.181Z,99.99
2017-02-01T01:08:42.194Z,99.99
2017-02-01T01:09:42.209Z,99.99
2017-02-01T01:10:42.256Z,99.99
2017-02-01T01:11:42.237Z,99.99
2017-02-01T01:12:42.253Z,99.99
2017-02-01T01:13:42.268Z,99.99
2017-02-01T01:14:42.285Z,99.99
2017-02-01T01:15:42.298Z,99.99
2017-02-01T01:16:42.316Z,99.99
2017-02-01T01:17:42.326Z,99.99
2017-02-01T01:18:42.342Z,99.99
2017-02-01T01:19:42.355Z,99.99
2017-02-01T01:20:42.372Z,99.99
2017-02-01T01:21:42.384Z,99.99
2017-02-01T01:22:42.400Z,99.99
2017-02-01T01:23:42.413Z,99.99
2017-02-01T01:24:42.428Z,99.99
2017-02-01T01:25:42.479Z,99.99
2017-02-01T01:26:42.458Z,99.99
2017-02-01T01:27:42.473Z,99.99
2017-02-01T01:28:42.487Z,99.99
2017-02-01T01:30:42.518Z,99.99
2017-02-01T01:31:42.531Z,99.99
2017-02-01T01:32:42.547Z,99.99
2017-02-01T01:33:42.564Z,99.99
2017-02-01T01:34:42.577Z,99.99
2017-02-01T01:35:42.594Z,99.99
2017-02-01T01:36:42.607Z,99.99
2017-02-01T01:37:57.201Z,99.99
2017-02-01T01:38:42.639Z,99.99
2017-02-01T01:39:42.650Z,99.99
2017-02-01T01:40:42.664Z,99.99
2017-02-01T01:41:42.681Z,99.99
2017-02-01T01:42:42.694Z,99.99
2017-02-01T01:44:42.723Z,99.99
2017-02-01T01:45:42.352Z,99.99
2017-02-01T01:47:42.768Z,99.99
2017-02-01T01:48:42.783Z,99.99
2017-02-01T01:49:42.802Z,99.99
2017-02-01T01:50:42.812Z,99.99
2017-02-01T01:51:42.826Z,99.99
2017-02-01T01:52:42.844Z,99.99
2017-02-01T01:53:57.388Z,99.99
2017-02-01T01:54:42.872Z,99.99
2017-02-01T01:55:42.886Z,99.99
2017-02-01T01:56:42.903Z,99.99
2017-02-01T01:57:42.917Z,99.99
2017-02-01T01:58:42.930Z,99.99
2017-02-01T01:59:42.946Z,99.99
2017-02-01T02:00:42.960Z,99.99
2017-02-01T02:01:42.976Z,99.99
2017-02-01T02:02:42.995Z,99.99
2017-02-01T02:03:43.006Z,99.99
2017-02-01T02:04:43.022Z,99.99
2017-02-01T02:05:43.038Z,99.99
2017-02-01T02:06:43.049Z,99.99
2017-02-01T02:07:43.066Z,99.99
2017-02-01T02:08:43.079Z,99.99
2017-02-01T02:09:57.624Z,99.99
2017-02-01T02:10:43.111Z,99.99
2017-02-01T02:11:43.122Z,99.99
2017-02-01T02:12:43.138Z,99.99
2017-02-01T02:13:43.156Z,99.99
2017-02-01T02:14:43.167Z,99.99
2017-02-01T02:15:43.184Z,99.99
2017-02-01T02:16:43.198Z,99.99
2017-02-01T02:18:43.227Z,99.99
2017-02-01T02:19:43.243Z,99.99
2017-02-01T02:20:43.258Z,99.99
2017-02-01T02:21:43.273Z,99.99
2017-02-01T02:22:43.295Z,99.99
2017-02-01T02:23:43.306Z,99.99
2017-02-01T02:24:43.315Z,99.99
2017-02-01T02:25:57.861Z,99.99
2017-02-01T02:26:43.348Z,99.99
2017-02-01T02:27:43.363Z,99.99
2017-02-01T02:29:43.389Z,99.99
2017-02-01T02:30:43.405Z,99.99
2017-02-01T02:31:43.418Z,99.99
2017-02-01T02:32:43.434Z,99.99
2017-02-01T02:33:43.453Z,99.99
2017-02-01T02:34:43.464Z,99.99
2017-02-01T02:36:43.493Z,99.99
2017-02-01T02:37:43.508Z,99.99
2017-02-01T02:38:43.523Z,99.99
2017-02-01T02:39:43.538Z,99.99
2017-02-01T02:40:58.084Z,99.99
2017-02-01T02:41:43.191Z,99.99
2017-02-01T02:42:43.583Z,99.99
2017-02-01T02:43:43.597Z,99.99
2017-02-01T02:44:43.613Z,99.99
2017-02-01T02:45:43.655Z,99.99
2017-02-01T02:46:43.642Z,99.99
2017-02-01T02:47:43.658Z,99.99
2017-02-01T02:48:43.674Z,99.99
2017-02-01T02:51:43.718Z,99.99
2017-02-01T02:52:43.734Z,99.99
2017-02-01T02:53:43.747Z,99.99
2017-02-01T02:54:43.766Z,99.99
2017-02-01T02:55:43.776Z,99.99
2017-02-01T02:56:43.791Z,99.99
2017-02-01T02:57:43.807Z,99.99
2017-02-01T02:58:43.824Z,99.99
2017-02-01T02:59:43.834Z,99.99
2017-02-01T03:00:43.851Z,99.99
2017-02-01T03:01:43.864Z,99.99
2017-02-01T03:02:43.883Z,99.99
2017-02-01T03:03:43.896Z,99.99
2017-02-01T03:04:43.911Z,99.99
2017-02-01T03:05:43.976Z,99.99
2017-02-01T03:06:43.942Z,99.99
2017-02-01T03:07:43.955Z,99.99
2017-02-01T03:08:43.970Z,99.99
2017-02-01T03:09:43.985Z,99.99
2017-02-01T03:10:44.001Z,99.99
2017-02-01T03:11:44.015Z,99.99
2017-02-01T03:12:58.560Z,99.99
2017-02-01T03:13:44.043Z,99.99
2017-02-01T03:14:44.068Z,99.99
2017-02-01T03:15:44.082Z,99.99
2017-02-01T03:16:44.091Z,99.99
2017-02-01T03:17:44.103Z,99.99
2017-02-01T03:18:44.117Z,99.99
2017-02-01T03:20:44.149Z,99.99
2017-02-01T03:22:44.177Z,99.99
2017-02-01T03:23:44.224Z,99.99
2017-02-01T03:24:44.207Z,99.99
2017-02-01T03:25:44.221Z,99.99
2017-02-01T03:26:44.236Z,99.99
2017-02-01T03:27:44.251Z,99.99
2017-02-01T03:28:58.798Z,99.99
2017-02-01T03:29:44.281Z,99.99
2017-02-01T03:30:44.297Z,99.99
2017-02-01T03:31:44.360Z,99.99
2017-02-01T03:32:44.326Z,99.99
2017-02-01T03:33:44.339Z,99.99
2017-02-01T03:34:44.356Z,99.99
2017-02-01T03:36:44.385Z,99.99
2017-02-01T03:38:44.414Z,99.99
2017-02-01T03:39:44.429Z,99.99
2017-02-01T03:40:44.451Z,99.99
2017-02-01T03:41:44.458Z,99.99
2017-02-01T03:42:44.473Z,99.99
2017-02-01T03:43:44.788Z,99.99
2017-02-01T03:44:59.036Z,99.99
2017-02-01T03:45:44.517Z,99.99
2017-02-01T03:46:44.532Z,99.99
2017-02-01T03:47:44.546Z,99.99
2017-02-01T03:48:44.564Z,99.99
2017-02-01T03:49:44.579Z,99.99
2017-02-01T03:50:44.592Z,99.99
2017-02-01T03:51:44.221Z,99.99
2017-02-01T03:53:44.640Z,99.99
2017-02-01T03:54:44.653Z,99.99
2017-02-01T03:55:44.666Z,99.99
2017-02-01T03:56:44.679Z,99.99
2017-02-01T03:57:44.695Z,99.99
2017-02-01T03:58:44.710Z,99.99
2017-02-01T03:59:44.723Z,99.99
2017-02-01T04:00:59.270Z,99.99
2017-02-01T04:01:44.756Z,99.99
2017-02-01T04:02:44.768Z,99.99
2017-02-01T04:03:44.784Z,99.99
2017-02-01T04:04:44.796Z,99.99
2017-02-01T04:05:44.812Z,99.99
2017-02-01T04:06:44.827Z,99.99
2017-02-01T04:07:44.844Z,99.99
2017-02-01T04:08:44.859Z,99.99
2017-02-01T04:09:44.874Z,99.99
2017-02-01T04:10:44.886Z,99.99
2017-02-01T04:11:44.905Z,99.99
2017-02-01T04:12:44.919Z,99.99
2017-02-01T04:13:44.931Z,99.99
2017-02-01T04:14:44.946Z,99.99
2017-02-01T04:15:59.492Z,99.99
2017-02-01T04:16:44.976Z,99.99
2017-02-01T04:17:44.993Z,99.99
2017-02-01T04:18:45.005Z,99.99
2017-02-01T04:19:45.022Z,99.99
2017-02-01T04:20:45.035Z,99.99
2017-02-01T04:21:45.047Z,99.99
2017-02-01T04:22:45.064Z,99.99
2017-02-01T04:24:45.093Z,99.99
2017-02-01T04:25:45.113Z,99.99
2017-02-01T04:26:45.124Z,99.99
2017-02-01T04:27:45.138Z,99.99
2017-02-01T04:29:45.165Z,99.99
2017-02-01T04:30:45.188Z,99.99
2017-02-01T04:31:45.196Z,99.99
2017-02-01T04:32:45.209Z,99.99
2017-02-01T04:33:45.224Z,99.99
2017-02-01T04:34:45.242Z,99.99
2017-02-01T04:35:45.257Z,99.99
2017-02-01T04:36:45.269Z,99.99
2017-02-01T04:37:45.284Z,99.99
2017-02-01T04:38:45.300Z,99.99
2017-02-01T04:39:45.314Z,99.99
2017-02-01T04:41:45.343Z,99.99
2017-02-01T04:42:45.358Z,99.99
2017-02-01T04:43:45.376Z,99.99
2017-02-01T04:44:45.390Z,99.99
2017-02-01T04:45:45.403Z,99.99
2017-02-01T04:46:45.417Z,99.99
2017-02-01T04:47:59.962Z,99.99
2017-02-01T04:48:45.448Z,99.99
2017-02-01T04:49:45.460Z,99.99
2017-02-01T04:50:45.476Z,99.99
2017-02-01T04:51:45.493Z,99.99
2017-02-01T04:52:45.506Z,99.99
2017-02-01T04:53:45.519Z,99.99
2017-02-01T04:54:45.534Z,99.99
2017-02-01T04:56:45.565Z,99.99
2017-02-01T04:57:45.579Z,99.99
2017-02-01T04:58:45.598Z,99.99
2017-02-01T04:59:45.612Z,99.99
2017-02-01T05:00:45.625Z,99.99
2017-02-01T05:01:45.635Z,99.99
2017-02-01T05:02:45.651Z,99.99
2017-02-01T05:04:00.198Z,99.99
2017-02-01T05:04:45.681Z,99.99
2017-02-01T05:05:45.694Z,99.99
2017-02-01T05:06:45.710Z,99.99
2017-02-01T05:07:45.753Z,99.99
2017-02-01T05:08:46.040Z,99.99
2017-02-01T05:09:45.753Z,99.99
2017-02-01T05:10:45.769Z,99.99
2017-02-01T05:11:45.784Z,99.99
2017-02-01T05:12:45.799Z,99.99
2017-02-01T05:13:45.813Z,99.99
2017-02-01T05:14:45.827Z,99.99
2017-02-01T05:15:45.844Z,99.99
2017-02-01T05:16:45.858Z,99.99
2017-02-01T05:17:45.871Z,99.99
2017-02-01T05:18:46.188Z,99.99
2017-02-01T05:20:00.429Z,99.99
2017-02-01T05:20:45.913Z,99.99
2017-02-01T05:21:45.928Z,99.99
2017-02-01T05:22:45.946Z,99.99
2017-02-01T05:23:45.958Z,99.99
2017-02-01T05:24:45.972Z,99.99
2017-02-01T05:25:45.988Z,99.99
2017-02-01T05:26:46.002Z,99.99
2017-02-01T05:28:46.032Z,99.99
2017-02-01T05:29:46.046Z,99.99
2017-02-01T05:30:46.059Z,99.99
2017-02-01T05:31:46.076Z,99.99
2017-02-01T05:32:46.092Z,99.99
2017-02-01T05:33:46.113Z,99.99
2017-02-01T05:34:46.118Z,99.99
2017-02-01T05:36:00.664Z,99.99
2017-02-01T05:36:46.148Z,99.99
2017-02-01T05:37:46.165Z,99.99
2017-02-01T05:38:46.177Z,99.99
2017-02-01T05:39:46.207Z,99.99
2017-02-01T05:40:46.208Z,99.99
2017-02-01T05:42:46.240Z,99.99
2017-02-01T05:43:46.249Z,99.99
2017-02-01T05:44:46.296Z,99.99
2017-02-01T05:45:46.280Z,99.99
2017-02-01T05:46:46.294Z,99.99
2017-02-01T05:47:46.310Z,99.99
2017-02-01T05:48:46.324Z,99.99
2017-02-01T05:49:46.337Z,99.99
2017-02-01T05:51:00.884Z,99.99
2017-02-01T05:51:46.369Z,99.99
2017-02-01T05:52:46.381Z,99.99
2017-02-01T05:53:46.395Z,99.99
2017-02-01T05:54:46.410Z,99.99
2017-02-01T05:55:46.424Z,99.99
2017-02-01T05:56:46.439Z,99.99
2017-02-01T05:57:46.453Z,99.99
2017-02-01T05:58:46.468Z,99.99
2017-02-01T06:00:46.528Z,99.99
2017-02-01T06:01:46.512Z,99.99
2017-02-01T06:02:46.527Z,99.99
2017-02-01T06:03:46.540Z,99.99
2017-02-01T06:04:46.556Z,99.99
2017-02-01T06:05:46.569Z,99.99
2017-02-01T06:06:46.594Z,99.99
2017-02-01T06:07:46.599Z,99.99
2017-02-01T06:08:46.617Z,99.99
2017-02-01T06:09:46.627Z,99.99
2017-02-01T06:10:46.644Z,99.99
2017-02-01T06:11:46.658Z,99.99
2017-02-01T06:12:46.672Z,99.99
2017-02-01T06:13:46.687Z,99.99
2017-02-01T06:15:46.714Z,99.99
2017-02-01T06:16:46.731Z,99.99
2017-02-01T06:17:46.743Z,99.99
2017-02-01T06:18:46.758Z,99.99
2017-02-01T06:19:46.772Z,99.99
2017-02-01T06:20:46.791Z,99.99
2017-02-01T06:21:46.800Z,99.99
2017-02-01T06:23:01.346Z,99.99
2017-02-01T06:23:46.830Z,99.99
2017-02-01T06:24:46.845Z,99.99
2017-02-01T06:25:46.857Z,99.99
2017-02-01T06:26:46.872Z,99.99
2017-02-01T06:27:46.887Z,99.99
2017-02-01T06:28:46.902Z,99.99
2017-02-01T06:30:46.931Z,99.99
2017-02-01T06:31:46.948Z,99.99
2017-02-01T06:32:46.960Z,99.99
2017-02-01T06:33:46.973Z,99.99
2017-02-01T06:34:46.987Z,99.99
2017-02-01T06:35:47.003Z,99.99
2017-02-01T06:36:47.017Z,99.99
2017-02-01T06:37:47.033Z,99.99
2017-02-01T06:39:01.577Z,99.99
2017-02-01T06:39:47.062Z,99.99
2017-02-01T06:40:47.075Z,99.99
2017-02-01T06:41:47.089Z,99.99
2017-02-01T06:42:47.102Z,99.99
2017-02-01T06:43:47.117Z,99.99
2017-02-01T06:44:47.137Z,99.99
2017-02-01T06:45:47.147Z,99.99
2017-02-01T06:46:47.164Z,99.99
2017-02-01T06:48:47.191Z,99.99
2017-02-01T06:49:47.209Z,99.99
2017-02-01T06:50:47.219Z,99.99
2017-02-01T06:51:47.235Z,99.99
2017-02-01T06:52:47.249Z,99.99
2017-02-01T06:53:47.266Z,99.99
2017-02-01T06:55:01.808Z,99.99
2017-02-01T06:55:47.291Z,99.99
2017-02-01T06:56:47.305Z,99.99
2017-02-01T06:57:47.321Z,99.99
2017-02-01T06:58:47.333Z,99.99
2017-02-01T06:59:47.348Z,99.99
2017-02-01T07:00:47.376Z,99.99
2017-02-01T07:01:47.386Z,99.99
2017-02-01T07:02:47.392Z,99.99
2017-02-01T07:03:47.407Z,99.99
2017-02-01T07:04:47.423Z,99.99
2017-02-01T07:05:47.435Z,99.99
2017-02-01T07:06:47.447Z,99.99
2017-02-01T07:07:47.464Z,99.99
2017-02-01T07:08:47.479Z,99.99
2017-02-01T07:09:47.494Z,99.99
2017-02-01T07:11:02.039Z,99.99
2017-02-01T07:11:47.525Z,99.99
2017-02-01T07:12:47.537Z,99.99
2017-02-01T07:13:47.551Z,99.99
2017-02-01T07:14:47.566Z,99.99
2017-02-01T07:15:47.581Z,99.99
2017-02-01T07:16:47.594Z,99.99
2017-02-01T07:17:47.610Z,99.99
2017-02-01T07:18:47.624Z,99.99
2017-02-01T07:19:47.639Z,99.99
2017-02-01T07:20:47.653Z,99.99
2017-02-01T07:21:47.282Z,99.99
2017-02-01T07:22:47.688Z,99.99
2017-02-01T07:23:47.697Z,99.99
2017-02-01T07:24:47.717Z,99.99
2017-02-01T07:26:02.258Z,99.99
2017-02-01T07:26:47.768Z,99.99
2017-02-01T07:27:47.756Z,99.99
2017-02-01T07:28:47.768Z,99.99
2017-02-01T07:29:47.786Z,99.99
2017-02-01T07:30:47.951Z,99.99
2017-02-01T07:31:47.816Z,99.99
2017-02-01T07:32:47.828Z,99.99
2017-02-01T07:33:47.847Z,99.99
2017-02-01T07:34:47.858Z,99.99
2017-02-01T07:35:47.880Z,99.99
2017-02-01T07:36:47.891Z,99.99
2017-02-01T07:37:47.902Z,99.99
2017-02-01T07:38:47.917Z,99.99
2017-02-01T07:39:47.936Z,99.99
2017-02-01T07:40:47.950Z,99.99
2017-02-01T07:41:47.965Z,99.99
2017-02-01T07:42:47.978Z,99.99
2017-02-01T07:43:47.994Z,99.99
2017-02-01T07:44:48.007Z,99.99
2017-02-01T07:45:48.022Z,99.99
2017-02-01T07:46:48.034Z,99.99
2017-02-01T07:47:48.050Z,99.99
2017-02-01T07:48:48.071Z,99.99
2017-02-01T07:49:48.080Z,99.99
2017-02-01T07:51:48.109Z,99.99
2017-02-01T07:52:48.126Z,99.99
2017-02-01T07:53:48.139Z,99.99
2017-02-01T07:54:48.157Z,99.99
2017-02-01T07:56:48.184Z,99.99
2017-02-01T07:58:02.729Z,99.99
2017-02-01T07:58:48.212Z,99.99
2017-02-01T07:59:48.234Z,99.99
2017-02-01T08:00:48.241Z,99.99
2017-02-01T08:01:48.260Z,99.99
2017-02-01T08:02:48.274Z,99.99
2017-02-01T08:03:48.289Z,99.99
2017-02-01T08:04:48.303Z,99.99
2017-02-01T08:05:48.321Z,99.99
2017-02-01T08:06:48.333Z,99.99
2017-02-01T08:07:48.347Z,99.99
2017-02-01T08:08:48.363Z,99.99
2017-02-01T08:09:48.379Z,99.99
2017-02-01T08:10:48.399Z,99.99
2017-02-01T08:11:48.411Z,99.99
2017-02-01T08:12:48.423Z,99.99
2017-02-01T08:14:02.969Z,99.99
2017-02-01T08:14:48.456Z,99.99
2017-02-01T08:15:48.471Z,99.99
2017-02-01T08:16:48.481Z,99.99
2017-02-01T08:17:48.499Z,99.99
2017-02-01T08:18:48.517Z,99.99
2017-02-01T08:19:48.531Z,99.99
2017-02-01T08:20:48.542Z,99.99
2017-02-01T08:21:48.560Z,99.99
2017-02-01T08:22:48.573Z,99.99
2017-02-01T08:24:48.601Z,99.99
2017-02-01T08:25:48.617Z,99.99
2017-02-01T08:26:48.633Z,99.99
2017-02-01T08:27:48.649Z,99.99
2017-02-01T08:28:48.665Z,99.99
2017-02-01T08:30:03.208Z,99.99
2017-02-01T08:30:48.694Z,99.99
2017-02-01T08:31:48.709Z,99.99
2017-02-01T08:32:48.724Z,99.99
2017-02-01T08:33:48.738Z,99.99
2017-02-01T08:34:48.753Z,99.99
2017-02-01T08:35:48.769Z,99.99
2017-02-01T08:38:48.815Z,99.99
2017-02-01T08:39:48.832Z,99.99
2017-02-01T08:41:48.860Z,99.99
2017-02-01T08:42:48.875Z,99.99
2017-02-01T08:43:48.889Z,99.99
2017-02-01T08:44:48.906Z,99.99
2017-02-01T08:46:03.451Z,99.99
2017-02-01T08:46:48.937Z,99.99
2017-02-01T08:47:48.954Z,99.99
2017-02-01T08:48:48.967Z,99.99
2017-02-01T08:49:48.980Z,99.99
2017-02-01T08:50:48.996Z,99.99
2017-02-01T08:51:49.011Z,99.99
2017-02-01T08:52:49.027Z,99.99
2017-02-01T08:53:49.044Z,99.99
2017-02-01T08:55:49.077Z,99.99
2017-02-01T08:56:49.090Z,99.99
2017-02-01T08:57:49.104Z,99.99
2017-02-01T08:58:49.119Z,99.99
2017-02-01T08:59:49.136Z,99.99
2017-02-01T09:01:03.706Z,99.99
2017-02-01T09:01:49.167Z,99.99
2017-02-01T09:02:48.794Z,99.99
2017-02-01T09:03:49.197Z,99.99
2017-02-01T09:04:49.213Z,99.99
2017-02-01T09:05:49.228Z,99.99
2017-02-01T09:06:49.245Z,99.99
2017-02-01T09:07:49.262Z,99.99
2017-02-01T09:08:49.274Z,99.99
2017-02-01T09:09:49.290Z,99.99
2017-02-01T09:10:49.310Z,99.99
2017-02-01T09:11:49.320Z,99.99
2017-02-01T09:12:49.340Z,99.99
2017-02-01T09:13:49.351Z,99.99
2017-02-01T09:14:49.369Z,99.99
2017-02-01T09:15:49.583Z,99.9
2017-02-01T09:16:49.398Z,99.9
2017-02-01T09:17:49.415Z,99.76
2017-02-01T09:18:49.430Z,99.76
2017-02-01T09:19:49.451Z,99.81
2017-02-01T09:20:49.465Z,99.66
2017-02-01T09:21:49.478Z,99.19
2017-02-01T09:22:49.493Z,99.29
2017-02-01T09:23:49.511Z,99.9
2017-02-01T09:24:49.525Z,99.99
2017-02-01T09:25:49.541Z,99.52
2017-02-01T09:26:49.557Z,99.52
2017-02-01T09:27:49.574Z,99.38
2017-02-01T09:28:49.590Z,99.99
2017-02-01T09:29:49.605Z,99.66
2017-02-01T09:30:49.620Z,99.99
2017-02-01T09:31:49.636Z,99.99
2017-02-01T09:33:04.183Z,99.99
2017-02-01T09:33:49.666Z,99.99
2017-02-01T09:34:49.685Z,99.99
2017-02-01T09:35:49.699Z,99.99
2017-02-01T09:36:49.725Z,99.99
2017-02-01T09:37:49.729Z,99.71
2017-02-01T09:38:49.750Z,99.66
2017-02-01T09:39:49.763Z,99.57
2017-02-01T09:41:49.797Z,99.85
2017-02-01T09:42:49.811Z,99.99
2017-02-01T09:43:49.828Z,99.99
2017-02-01T09:44:49.843Z,99.99
2017-02-01T09:45:49.857Z,99.99
2017-02-01T09:46:49.874Z,99.99
2017-02-01T09:47:49.888Z,99.99
2017-02-01T09:49:04.436Z,99.99
2017-02-01T09:49:49.920Z,99.99
2017-02-01T09:50:49.936Z,99.99
2017-02-01T09:51:49.954Z,99.99
2017-02-01T09:52:49.968Z,99.99
2017-02-01T09:53:49.986Z,99.99
2017-02-01T09:54:49.999Z,99.99
2017-02-01T09:56:50.038Z,99.9
2017-02-01T09:57:50.047Z,99.62
2017-02-01T09:58:50.063Z,99.81
2017-02-01T09:59:50.081Z,99.81
2017-02-01T10:00:50.093Z,99.62
2017-02-01T10:01:50.110Z,99.81
2017-02-01T10:02:50.127Z,99.99
2017-02-01T10:03:50.142Z,99.99
2017-02-01T10:05:04.689Z,99.62
2017-02-01T10:05:50.183Z,99.52
2017-02-01T10:06:50.190Z,99.52
2017-02-01T10:07:50.205Z,99.52
2017-02-01T10:08:50.223Z,98.96
2017-02-01T10:09:50.238Z,99.05
2017-02-01T10:10:50.254Z,98.96
2017-02-01T10:11:50.271Z,98.96
2017-02-01T10:12:50.287Z,99.52
2017-02-01T10:13:50.302Z,99.52
2017-02-01T10:14:50.339Z,99.24
2017-02-01T10:15:50.335Z,99.15
2017-02-01T10:16:50.351Z,98.86
2017-02-01T10:17:50.364Z,98.86
2017-02-01T10:18:50.383Z,98.86
2017-02-01T10:19:50.397Z,98.49
2017-02-01T10:21:04.944Z,98.58
2017-02-01T10:21:50.430Z,98.96
2017-02-01T10:22:50.060Z,98.77
2017-02-01T10:23:50.466Z,98.3
2017-02-01T10:24:50.478Z,98.39
2017-02-01T10:25:50.495Z,98.2
2017-02-01T10:26:50.509Z,98.3
2017-02-01T10:27:50.529Z,99.15
2017-02-01T10:28:50.544Z,98.77
2017-02-01T10:29:50.560Z,98.49
2017-02-01T10:30:50.576Z,98.77
2017-02-01T10:31:50.591Z,98.77
2017-02-01T10:32:50.608Z,98.77
2017-02-01T10:33:50.625Z,98.77
2017-02-01T10:34:50.646Z,98.3
2017-02-01T10:36:05.188Z,97.92
2017-02-01T10:36:50.676Z,98.3
2017-02-01T10:37:50.690Z,98.39
2017-02-01T10:38:50.705Z,98.39
2017-02-01T10:39:50.722Z,98.2
2017-02-01T10:40:50.742Z,98.3
2017-02-01T10:41:50.754Z,98.58
2017-02-01T10:42:50.770Z,98.58
2017-02-01T10:43:50.788Z,98.2
2017-02-01T10:44:50.802Z,97.73
2017-02-01T10:45:50.819Z,97.82
2017-02-01T10:46:50.834Z,98.3
2017-02-01T10:47:50.851Z,97.92
2017-02-01T10:48:50.867Z,98.3
2017-02-01T10:49:50.886Z,98.2
2017-02-01T10:50:50.900Z,98.68
2017-02-01T10:51:50.915Z,98.77
2017-02-01T10:52:50.932Z,98.68
2017-02-01T10:53:50.947Z,98.77
2017-02-01T10:54:50.968Z,99.15
2017-02-01T10:55:50.984Z,98.82
2017-02-01T10:56:50.995Z,98.77
2017-02-01T10:57:51.011Z,98.58
2017-02-01T10:58:51.028Z,98.86
2017-02-01T10:59:51.044Z,98.58
2017-02-01T11:00:51.060Z,98.68
2017-02-01T11:02:51.096Z,98.49
2017-02-01T11:03:51.105Z,99.52
2017-02-01T11:04:51.122Z,99.33
2017-02-01T11:05:51.140Z,99.33
2017-02-01T11:06:51.155Z,98.86
2017-02-01T11:08:05.701Z,98.86
2017-02-01T11:08:51.191Z,98.96
2017-02-01T11:09:51.202Z,98.77
2017-02-01T11:10:51.219Z,98.82
2017-02-01T11:11:51.234Z,99.43
2017-02-01T11:12:51.250Z,99.15
2017-02-01T11:13:51.265Z,98.86
2017-02-01T11:14:51.289Z,98.77
2017-02-01T11:15:51.299Z,98.96
2017-02-01T11:17:51.329Z,98.58
2017-02-01T11:18:51.351Z,98.86
2017-02-01T11:19:51.359Z,99.05
2017-02-01T11:20:51.378Z,98.86
2017-02-01T11:21:51.391Z,98.96
2017-02-01T11:22:51.410Z,98.77
2017-02-01T11:24:05.956Z,99.24
2017-02-01T11:24:51.441Z,99.43
2017-02-01T11:25:51.454Z,99.52
2017-02-01T11:26:51.472Z,99.15
2017-02-01T11:27:51.491Z,98.86
2017-02-01T11:28:51.503Z,98.77
2017-02-01T11:29:51.518Z,98.86
2017-02-01T11:30:51.538Z,98.77
2017-02-01T11:31:51.549Z,98.86
2017-02-01T11:33:51.582Z,98.96
2017-02-01T11:34:51.598Z,98.86
2017-02-01T11:35:51.615Z,99.05
2017-02-01T11:36:51.628Z,98.58
2017-02-01T11:37:51.644Z,98.96
2017-02-01T11:38:51.662Z,98.77
2017-02-01T11:40:06.207Z,98.96
2017-02-01T11:40:51.694Z,98.96
2017-02-01T11:41:51.708Z,99.52
2017-02-01T11:42:51.726Z,99.52
2017-02-01T11:43:51.741Z,99.62
2017-02-01T11:44:51.756Z,98.58
2017-02-01T11:46:51.793Z,98.39
2017-02-01T11:47:51.803Z,98.39
2017-02-01T11:48:51.819Z,98.11
2017-02-01T11:49:51.841Z,98.68
2017-02-01T11:50:51.851Z,98.3
2017-02-01T11:51:51.873Z,98.3
2017-02-01T11:52:51.883Z,98.01
2017-02-01T11:53:51.900Z,97.63
2017-02-01T11:54:51.916Z,98.2
2017-02-01T11:56:06.466Z,97.63
2017-02-01T11:56:51.956Z,97.63
2017-02-01T11:57:51.966Z,97.82
2017-02-01T11:58:51.981Z,97.82
2017-02-01T11:59:51.996Z,97.54
2017-02-01T12:00:52.012Z,97.82
2017-02-01T12:01:52.030Z,97.92
2017-02-01T12:02:52.046Z,97.73
2017-02-01T12:03:52.064Z,97.82
2017-02-01T12:05:52.093Z,97.35
2017-02-01T12:06:52.108Z,97.63
2017-02-01T12:07:51.738Z,98.3
2017-02-01T12:08:52.141Z,97.54
2017-02-01T12:09:52.168Z,97.82
2017-02-01T12:11:06.754Z,97.92
2017-02-01T12:11:52.189Z,97.16
2017-02-01T12:12:52.206Z,97.16
2017-02-01T12:14:52.241Z,97.06
2017-02-01T12:15:52.255Z,97.25
2017-02-01T12:16:52.270Z,97.16
2017-02-01T12:17:52.285Z,97.35
2017-02-01T12:18:51.918Z,97.16
2017-02-01T12:20:52.343Z,98.01
2017-02-01T12:21:52.349Z,98.11
2017-02-01T12:22:52.371Z,97.82
2017-02-01T12:23:52.381Z,98.3
2017-02-01T12:24:52.399Z,98.49
2017-02-01T12:25:52.418Z,98.2
2017-02-01T12:26:52.431Z,98.11
2017-02-01T12:27:52.452Z,98.11
2017-02-01T12:28:52.461Z,98.49
2017-02-01T12:29:52.480Z,98.49
2017-02-01T12:30:52.494Z,98.77
2017-02-01T12:31:52.514Z,98.58
2017-02-01T12:32:52.526Z,98.77
2017-02-01T12:33:52.542Z,98.77
2017-02-01T12:34:52.559Z,98.96
2017-02-01T12:35:52.582Z,98.58
2017-02-01T12:36:52.591Z,98.86
2017-02-01T12:37:52.607Z,98.77
2017-02-01T12:38:52.620Z,98.58
2017-02-01T12:39:52.639Z,98.96
2017-02-01T12:40:52.654Z,98.68
2017-02-01T12:41:52.676Z,98.39
2017-02-01T12:43:07.218Z,98.86
2017-02-01T12:43:52.704Z,98.86
2017-02-01T12:44:52.720Z,98.96
2017-02-01T12:45:52.349Z,98.68
2017-02-01T12:46:52.753Z,98.39
2017-02-01T12:48:52.885Z,98.96
2017-02-01T12:50:52.827Z,99.24
2017-02-01T12:51:52.833Z,99.24
2017-02-01T12:52:52.848Z,98.96
2017-02-01T12:53:52.866Z,98.86
2017-02-01T12:54:52.494Z,98.49
2017-02-01T12:55:52.897Z,98.77
2017-02-01T12:56:52.914Z,98.86
2017-02-01T12:57:52.933Z,99.24
2017-02-01T12:59:07.477Z,99.52
2017-02-01T12:59:53.007Z,99.52
2017-02-01T13:00:52.977Z,99.52
2017-02-01T13:01:52.993Z,99.15
2017-02-01T13:02:53.071Z,99.52
2017-02-01T13:03:53.047Z,99.24
2017-02-01T13:04:53.047Z,99.52
2017-02-01T13:05:53.057Z,99.33
2017-02-01T13:07:53.088Z,99.71
2017-02-01T13:08:53.106Z,99.43
2017-02-01T13:10:53.138Z,99.33
2017-02-01T13:11:53.154Z,99.9
2017-02-01T13:12:53.171Z,99.43
2017-02-01T13:13:53.185Z,99.43
2017-02-01T13:15:07.734Z,99.52
2017-02-01T13:15:53.218Z,99.62
2017-02-01T13:16:53.233Z,99.99
2017-02-01T13:17:53.251Z,99.99
2017-02-01T13:18:53.267Z,99.99
2017-02-01T13:19:53.282Z,99.99
2017-02-01T13:20:53.297Z,99.99
2017-02-01T13:21:53.313Z,99.99
2017-02-01T13:22:53.329Z,99.99
2017-02-01T13:23:53.347Z,99.99
2017-02-01T13:25:53.379Z,99.99
2017-02-01T13:26:53.393Z,99.99
2017-02-01T13:27:53.409Z,99.99
2017-02-01T13:28:53.425Z,99.99
2017-02-01T13:29:53.062Z,99.99
2017-02-01T13:31:07.987Z,99.99
2017-02-01T13:31:53.473Z,99.99
2017-02-01T13:32:53.488Z,99.99
2017-02-01T13:33:53.503Z,99.99
2017-02-01T13:34:53.521Z,99.99
2017-02-01T13:35:53.536Z,99.99
2017-02-01T13:36:53.551Z,99.99
2017-02-01T13:37:53.567Z,99.99
2017-02-01T13:40:53.614Z,99.99
2017-02-01T13:41:53.631Z,99.99
2017-02-01T13:42:53.646Z,99.81