createdAt,value
2019-02-07T00:01:09.247Z,26.62
2019-02-07T00:03:36.744Z,28.12
2019-02-07T00:06:04.473Z,25.57
2019-02-07T00:08:32.031Z,28.85
2019-02-07T00:10:59.579Z,24.77
2019-02-07T00:13:27.091Z,29.70
2019-02-07T00:15:54.609Z,29.55
2019-02-07T00:18:22.091Z,26.60
2019-02-07T00:20:49.570Z,25.62
2019-02-07T00:23:17.502Z,26.70
2019-02-07T00:25:44.996Z,26.75
2019-02-07T00:28:12.542Z,27.42
2019-02-07T00:30:40.119Z,32.28
2019-02-07T00:33:07.600Z,26.30
2019-02-07T00:35:35.089Z,28.70
2019-02-07T00:38:02.662Z,27.73
2019-02-07T00:40:30.244Z,28.98
2019-02-07T00:42:57.796Z,27.90
2019-02-07T00:45:25.299Z,24.15
2019-02-07T00:47:52.848Z,24.67
2019-02-07T00:50:20.331Z,26.85
2019-02-07T00:52:47.906Z,26.12
2019-02-07T00:55:15.989Z,31.00
2019-02-07T00:57:43.742Z,24.47
2019-02-07T01:00:13.330Z,29.82
2019-02-07T01:02:40.817Z,28.02
2019-02-07T01:05:09.769Z,31.25
2019-02-07T01:07:37.345Z,29.67
2019-02-07T01:10:06.329Z,29.18
2019-02-07T01:12:34.421Z,26.97
2019-02-07T01:15:02.603Z,27.50
2019-02-07T01:17:30.176Z,24.30
2019-02-07T01:19:57.734Z,27.37
2019-02-07T01:22:25.284Z,29.57
2019-02-07T01:24:52.777Z,35.80
2019-02-07T01:27:20.254Z,33.35
2019-02-07T01:29:48.038Z,31.70
2019-02-07T01:32:15.591Z,32.90
2019-02-07T01:34:43.142Z,30.15
2019-02-07T01:37:10.632Z,29.90
2019-02-07T01:39:38.214Z,32.67
2019-02-07T01:42:05.773Z,28.17
2019-02-07T01:44:33.256Z,28.57
2019-02-07T01:47:00.954Z,32.17
2019-02-07T01:49:28.521Z,27.77
2019-02-07T01:51:56.061Z,29.05
2019-02-07T01:54:23.566Z,31.23
2019-02-07T01:56:51.035Z,26.57
2019-02-07T01:59:18.504Z,28.27
2019-02-07T02:01:46.030Z,27.37
2019-02-07T02:04:13.497Z,27.58
2019-02-07T02:06:40.969Z,27.55
2019-02-07T02:09:09.073Z,30.25
2019-02-07T02:11:36.631Z,29.92
2019-02-07T02:14:04.484Z,28.50
2019-02-07T02:16:32.062Z,32.78
2019-02-07T02:18:59.486Z,25.43
2019-02-07T02:21:26.967Z,23.60
2019-02-07T02:23:54.478Z,26.23
2019-02-07T02:26:22.026Z,29.32
2019-02-07T02:28:49.508Z,27.85
2019-02-07T02:31:17.081Z,28.10
2019-02-07T02:33:44.571Z,26.60
2019-02-07T02:36:12.028Z,25.17
2019-02-07T02:38:39.549Z,24.00
2019-02-07T02:41:07.422Z,30.60
2019-02-07T02:43:34.896Z,25.62
2019-02-07T02:46:02.400Z,32.78
2019-02-07T02:48:29.943Z,25.20
2019-02-07T02:50:57.487Z,28.05
2019-02-07T02:53:25.050Z,24.37
2019-02-07T02:55:52.693Z,28.73
2019-02-07T02:58:20.558Z,29.92
2019-02-07T03:00:55.512Z,27.82
2019-02-07T03:03:30.681Z,25.20
2019-02-07T03:06:18.026Z,26.70
2019-02-07T03:08:49.875Z,25.35
2019-02-07T03:11:27.902Z,22.98
2019-02-07T03:14:12.317Z,28.65
2019-02-07T03:16:53.677Z,29.23
2019-02-07T03:19:38.995Z,26.17
2019-02-07T03:22:26.246Z,29.48
2019-02-07T03:25:07.685Z,30.65
2019-02-07T03:27:45.613Z,23.90
2019-02-07T03:30:17.624Z,26.23
2019-02-07T03:32:47.067Z,28.73
2019-02-07T03:35:25.317Z,29.67
2019-02-07T03:37:57.436Z,31.62
2019-02-07T03:40:32.561Z,29.67
2019-02-07T03:43:07.704Z,30.30
2019-02-07T03:45:39.780Z,31.87
2019-02-07T03:48:12.148Z,40.12
2019-02-07T03:50:43.971Z,26.52
2019-02-07T03:53:16.072Z,34.25
2019-02-07T03:55:56.893Z,25.35
2019-02-07T03:58:26.042Z,24.75
2019-02-07T04:01:01.453Z,32.70
2019-02-07T04:03:30.591Z,31.00
2019-02-07T04:05:59.739Z,32.08
2019-02-07T04:08:31.355Z,30.35
2019-02-07T04:11:09.288Z,25.43
2019-02-07T04:13:44.326Z,31.15
2019-02-07T04:16:15.489Z,30.65
2019-02-07T04:18:52.847Z,32.73
2019-02-07T04:21:36.891Z,32.58
2019-02-07T04:24:18.097Z,28.35
2019-02-07T04:26:57.744Z,25.40
2019-02-07T04:29:32.638Z,27.40
2019-02-07T04:32:16.769Z,25.32
2019-02-07T04:34:52.377Z,27.50
2019-02-07T04:37:21.478Z,27.40
2019-02-07T04:39:50.609Z,33.28
2019-02-07T04:42:19.747Z,25.20
2019-02-07T04:44:51.587Z,33.20
2019-02-07T04:47:21.109Z,28.95
2019-02-07T04:49:52.784Z,28.15
2019-02-07T04:52:30.819Z,26.12
2019-02-07T04:55:02.966Z,23.90
2019-02-07T04:57:32.083Z,31.60
2019-02-07T05:00:18.028Z,26.68
2019-02-07T05:02:56.046Z,29.72
2019-02-07T05:05:34.078Z,23.22
2019-02-07T05:08:03.417Z,27.80
2019-02-07T05:10:32.543Z,22.70
2019-02-07T05:13:07.351Z,28.80
2019-02-07T05:15:39.184Z,26.07
2019-02-07T05:18:08.317Z,29.00
2019-02-07T05:20:54.476Z,28.57
2019-02-07T05:23:29.712Z,27.17
2019-02-07T05:26:15.374Z,28.38
2019-02-07T05:29:00.753Z,21.25
2019-02-07T05:31:45.159Z,23.00
2019-02-07T05:34:14.297Z,27.32
2019-02-07T05:36:55.987Z,23.60
2019-02-07T05:39:41.641Z,29.27
2019-02-07T05:42:16.711Z,26.52
2019-02-07T05:44:55.388Z,27.60
2019-02-07T05:47:39.637Z,28.62
2019-02-07T05:50:12.789Z,20.72
2019-02-07T05:52:41.908Z,26.65
2019-02-07T05:55:20.518Z,31.68
2019-02-07T05:57:49.649Z,34.43
2019-02-07T06:00:21.441Z,27.48
2019-02-07T06:03:07.056Z,26.80
2019-02-07T06:05:36.160Z,25.00
2019-02-07T06:08:23.369Z,27.85
2019-02-07T06:10:52.527Z,28.35
2019-02-07T06:13:24.390Z,23.57
2019-02-07T06:15:53.499Z,27.40
2019-02-07T06:18:25.495Z,31.93
2019-02-07T06:20:54.737Z,29.20
2019-02-07T06:23:38.635Z,35.03
2019-02-07T06:26:23.210Z,24.57
2019-02-07T06:28:52.319Z,33.85
2019-02-07T06:31:24.452Z,32.45
2019-02-07T06:33:53.522Z,23.27
2019-02-07T06:36:25.468Z,27.32
2019-02-07T06:38:54.584Z,32.48
2019-02-07T06:41:29.499Z,28.15
2019-02-07T06:43:58.629Z,34.85
2019-02-07T06:46:33.698Z,30.65
2019-02-07T06:49:20.866Z,28.15
2019-02-07T06:51:55.820Z,32.67
2019-02-07T06:54:24.935Z,29.63
2019-02-07T06:57:03.236Z,30.23
2019-02-07T06:59:38.565Z,23.38
2019-02-07T07:02:22.987Z,35.70
2019-02-07T07:04:52.095Z,36.73
2019-02-07T07:07:21.196Z,32.67
2019-02-07T07:09:56.065Z,31.68
2019-02-07T07:12:25.167Z,34.48
2019-02-07T07:14:54.296Z,52.03
2019-02-07T07:17:27.033Z,43.63
2019-02-07T07:19:56.470Z,57.95
2019-02-07T07:22:25.589Z,50.30
2019-02-07T07:25:11.096Z,47.03
2019-02-07T07:27:46.535Z,45.25
2019-02-07T07:30:31.224Z,44.27
2019-02-07T07:33:00.336Z,48.33
2019-02-07T07:35:41.772Z,45.33
2019-02-07T07:38:13.772Z,48.87
2019-02-07T07:40:42.871Z,45.73
2019-02-07T07:43:14.726Z,39.10
2019-02-07T07:46:02.294Z,42.30
2019-02-07T07:48:43.340Z,47.62
2019-02-07T07:51:12.488Z,45.05
2019-02-07T07:53:47.818Z,38.30
2019-02-07T07:56:16.974Z,42.88
2019-02-07T07:59:01.070Z,39.70
2019-02-07T08:01:46.706Z,52.90
2019-02-07T08:04:15.829Z,49.48
2019-02-07T08:07:01.595Z,47.17
2019-02-07T08:09:33.458Z,44.70
2019-02-07T08:12:05.395Z,34.20
2019-02-07T08:14:43.288Z,44.30
2019-02-07T08:17:12.431Z,39.23
2019-02-07T08:19:44.490Z,39.78
2019-02-07T08:22:19.441Z,48.95
2019-02-07T08:24:57.339Z,34.45
2019-02-07T08:27:32.566Z,41.35
2019-02-07T08:30:10.739Z,38.58
2019-02-07T08:32:42.804Z,33.45
2019-02-07T08:35:11.920Z,42.23
2019-02-07T08:37:50.431Z,37.40
2019-02-07T08:40:22.657Z,34.10
2019-02-07T08:42:54.781Z,33.30
2019-02-07T08:45:29.604Z,47.53
2019-02-07T08:48:03.879Z,41.33
2019-02-07T08:50:34.957Z,45.05
2019-02-07T08:53:10.306Z,39.85
2019-02-07T08:55:45.375Z,42.03
2019-02-07T08:58:26.852Z,37.95
2019-02-07T09:01:07.933Z,39.55
2019-02-07T09:03:39.770Z,43.75
2019-02-07T09:06:08.886Z,41.08
2019-02-07T09:08:46.979Z,41.63
2019-02-07T09:11:19.520Z,52.48
2019-02-07T09:13:53.752Z,41.50
2019-02-07T09:16:38.414Z,45.63
2019-02-07T09:19:29.130Z,36.48
2019-02-07T09:21:58.543Z,40.28
2019-02-07T09:24:48.938Z,43.05
2019-02-07T09:27:23.925Z,40.12
2019-02-07T09:30:08.067Z,48.80
2019-02-07T09:33:05.999Z,32.67
2019-02-07T09:36:04.927Z,37.38
2019-02-07T09:38:49.248Z,45.15
2019-02-07T09:41:38.767Z,44.75
2019-02-07T09:44:21.871Z,38.17
2019-02-07T09:47:03.399Z,40.47
2019-02-07T09:49:47.397Z,41.80
2019-02-07T09:52:16.964Z,49.07
2019-02-07T09:54:46.868Z,35.17
2019-02-07T09:57:34.007Z,38.60
2019-02-07T10:00:03.116Z,42.67
2019-02-07T10:02:32.228Z,45.67
2019-02-07T10:05:01.423Z,37.03
2019-02-07T10:07:30.838Z,34.43
2019-02-07T10:10:12.037Z,45.20
2019-02-07T10:12:52.890Z,41.77
2019-02-07T10:15:33.987Z,37.73
2019-02-07T10:18:08.890Z,35.70
2019-02-07T10:20:53.289Z,34.67
2019-02-07T10:23:38.683Z,38.53
2019-02-07T10:26:22.802Z,35.17
2019-02-07T10:28:58.146Z,31.70
2019-02-07T10:31:45.286Z,29.53
2019-02-07T10:34:34.721Z,30.80
2019-02-07T10:37:20.811Z,31.00
2019-02-07T10:39:59.018Z,33.07
2019-02-07T10:42:41.944Z,32.37
2019-02-07T10:45:25.035Z,30.33
2019-02-07T10:48:06.013Z,27.20
2019-02-07T10:50:47.449Z,30.27
2019-02-07T10:53:35.844Z,28.10
2019-02-07T10:56:15.806Z,32.73
2019-02-07T10:59:01.312Z,26.20
2019-02-07T11:01:46.047Z,23.97
2019-02-07T11:10:27.310Z,47.97
2019-02-07T11:16:00.912Z,25.40
2019-02-07T11:18:55.605Z,24.50
2019-02-07T11:21:35.685Z,31.87
2019-02-07T11:24:18.720Z,25.03
2019-02-07T11:27:17.733Z,21.50
2019-02-07T11:30:16.854Z,25.27
2019-02-07T11:36:15.414Z,22.93
2019-02-07T11:38:54.590Z,19.47
2019-02-07T11:57:09.290Z,21.60
2019-02-07T12:00:02.214Z,19.53
2019-02-07T12:03:10.627Z,22.10
2019-02-07T12:06:18.184Z,19.40
2019-02-07T12:17:45.162Z,22.93
2019-02-07T12:20:23.914Z,23.37
2019-02-07T12:22:59.146Z,19.97
2019-02-07T12:25:44.520Z,21.00
2019-02-07T12:28:22.492Z,22.60
2019-02-07T12:31:04.061Z,21.87
2019-02-07T12:33:39.204Z,22.10
2019-02-07T12:36:08.329Z,20.30
2019-02-07T12:38:46.027Z,22.87
2019-02-07T12:41:15.437Z,23.53
2019-02-07T12:44:03.578Z,23.70
2019-02-07T12:46:48.856Z,23.20
2019-02-07T12:49:34.647Z,23.60
2019-02-07T12:52:03.897Z,26.07
2019-02-07T12:54:38.563Z,26.73
2019-02-07T12:57:24.275Z,18.93
2019-02-07T13:00:02.668Z,23.40
2019-02-07T13:02:31.848Z,26.63
2019-02-07T13:05:00.973Z,22.70
2019-02-07T13:07:36.022Z,27.00
2019-02-07T13:10:23.191Z,30.47
2019-02-07T13:13:07.371Z,21.73
2019-02-07T13:15:53.336Z,24.27
2019-02-07T13:18:25.435Z,28.23
2019-02-07T13:20:56.115Z,19.53
2019-02-07T13:23:40.725Z,22.40
2019-02-07T13:26:26.063Z,23.07
2019-02-07T13:29:07.088Z,28.07
2019-02-07T13:31:52.890Z,27.77
2019-02-07T13:34:30.728Z,27.23
2019-02-07T13:37:12.752Z,27.70
2019-02-07T13:40:00.186Z,26.80
2019-02-07T13:42:38.816Z,28.47
2019-02-07T13:45:25.519Z,26.43
2019-02-07T13:47:54.704Z,26.20
2019-02-07T13:50:23.855Z,28.93
2019-02-07T13:52:53.018Z,30.60
2019-02-07T13:55:22.145Z,22.10
2019-02-07T13:58:01.078Z,27.40
2019-02-07T14:00:48.271Z,26.53
2019-02-07T14:03:22.882Z,24.80
2019-02-07T14:06:00.821Z,25.33
2019-02-07T14:08:38.222Z,25.00
2019-02-07T14:11:03.829Z,29.30
2019-02-07T14:13:41.015Z,26.40
2019-02-07T14:16:12.218Z,26.40
2019-02-07T14:18:41.565Z,22.80
2019-02-07T14:21:13.900Z,31.33
2019-02-07T14:23:52.016Z,28.30
2019-02-07T14:26:30.416Z,27.83
2019-02-07T14:29:06.088Z,26.13
2019-02-07T14:31:53.751Z,25.47
2019-02-07T14:34:34.634Z,28.97
2019-02-07T14:37:03.904Z,29.10
2019-02-07T14:39:49.175Z,27.73
2019-02-07T14:42:35.630Z,25.37
2019-02-07T14:45:10.771Z,25.83
2019-02-07T14:47:38.600Z,23.53
2019-02-07T14:50:14.600Z,29.20
2019-02-07T14:52:36.214Z,28.53
2019-02-07T14:55:04.617Z,25.60
2019-02-07T14:57:32.136Z,28.70
2019-02-07T14:59:59.987Z,25.63
2019-02-07T15:02:27.502Z,26.73
2019-02-07T15:04:55.038Z,23.83
2019-02-07T15:07:22.505Z,21.00
2019-02-07T15:09:50.003Z,24.30
2019-02-07T15:12:17.461Z,30.90
2019-02-07T15:14:45.054Z,34.10
2019-02-07T15:17:13.254Z,27.73
2019-02-07T15:19:40.720Z,26.20
2019-02-07T15:22:08.368Z,26.67
2019-02-07T15:24:35.884Z,28.77
2019-02-07T15:27:03.356Z,25.53
2019-02-07T15:29:30.998Z,23.93
2019-02-07T15:31:59.930Z,25.60
2019-02-07T15:34:28.102Z,29.37
2019-02-07T15:36:55.698Z,29.23
2019-02-07T15:39:23.208Z,23.40
2019-02-07T15:41:50.675Z,31.13
2019-02-07T15:44:18.243Z,31.70
2019-02-07T15:46:45.825Z,25.93
2019-02-07T15:49:13.499Z,29.27
2019-02-07T15:51:41.050Z,28.17
2019-02-07T15:54:08.918Z,28.87
2019-02-07T15:56:36.392Z,33.20
2019-02-07T15:59:08.555Z,26.47
2019-02-07T16:01:37.716Z,26.80
2019-02-07T16:04:06.824Z,29.97
2019-02-07T16:06:34.369Z,29.80
2019-02-07T16:09:01.943Z,26.00
2019-02-07T16:11:29.480Z,22.43
2019-02-07T16:13:57.064Z,28.97
2019-02-07T16:16:24.495Z,24.67
2019-02-07T16:18:52.774Z,24.30
2019-02-07T16:21:20.210Z,29.07
2019-02-07T16:23:50.325Z,17.20
2019-02-07T16:26:17.870Z,23.70
2019-02-07T16:28:45.450Z,25.30
2019-02-07T16:31:12.980Z,24.53
2019-02-07T16:33:40.550Z,22.97
2019-02-07T16:36:08.208Z,24.73
2019-02-07T16:38:35.668Z,22.77
2019-02-07T16:41:03.508Z,21.90
2019-02-07T16:43:31.023Z,32.73
2019-02-07T16:45:58.514Z,25.50
2019-02-07T16:48:26.063Z,23.33
2019-02-07T16:51:00.177Z,22.87
2019-02-07T16:53:23.048Z,22.57
2019-02-07T16:55:50.500Z,21.67
2019-02-07T16:58:18.481Z,23.03
2019-02-07T17:00:45.952Z,22.30
2019-02-07T17:03:13.503Z,20.27
2019-02-07T17:05:41.005Z,25.37
2019-02-07T17:08:08.480Z,21.10
2019-02-07T17:10:37.281Z,23.53
2019-02-07T17:13:06.575Z,22.43
2019-02-07T17:15:34.508Z,22.27
2019-02-07T17:18:02.081Z,24.43
2019-02-07T17:20:30.518Z,25.33
2019-02-07T17:22:58.391Z,24.50
2019-02-07T17:25:26.756Z,26.60
2019-02-07T17:27:54.302Z,22.07
2019-02-07T17:30:22.334Z,25.43
2019-02-07T17:32:50.514Z,29.03
2019-02-07T17:35:18.085Z,25.37
2019-02-07T17:37:45.556Z,28.00
2019-02-07T17:40:17.325Z,26.93
2019-02-07T17:42:44.995Z,27.63
2019-02-07T17:45:14.134Z,26.93
2019-02-07T17:47:41.718Z,27.30
2019-02-07T17:50:10.969Z,29.60
2019-02-07T17:52:38.657Z,30.30
2019-02-07T17:55:07.669Z,25.40
2019-02-07T17:57:35.217Z,29.90
2019-02-07T18:00:02.778Z,30.60
2019-02-07T18:02:30.352Z,30.30
2019-02-07T18:04:57.829Z,31.17
2019-02-07T18:07:25.365Z,33.47
2019-02-07T18:09:52.951Z,33.30
2019-02-07T18:12:20.517Z,31.40
2019-02-07T18:14:47.980Z,29.97
2019-02-07T18:17:15.526Z,28.87
2019-02-07T18:19:42.982Z,31.50
2019-02-07T18:22:10.455Z,28.73
2019-02-07T18:24:38.265Z,32.30
2019-02-07T18:27:05.728Z,36.23
2019-02-07T18:29:33.317Z,32.10
2019-02-07T18:32:00.782Z,38.63
2019-02-07T18:34:28.251Z,31.30
2019-02-07T18:36:55.749Z,29.47
2019-02-07T18:39:23.224Z,41.17
2019-02-07T18:41:50.928Z,36.73
2019-02-07T18:44:18.408Z,30.73
2019-02-07T18:46:45.969Z,33.13
2019-02-07T18:49:13.458Z,31.20
2019-02-07T18:51:45.761Z,34.27
2019-02-07T18:54:10.226Z,33.73
2019-02-07T18:56:37.712Z,31.50
2019-02-07T18:59:05.189Z,31.83
2019-02-07T19:01:32.685Z,32.40
2019-02-07T19:04:00.164Z,33.33
2019-02-07T19:06:27.679Z,31.20
2019-02-07T19:08:55.242Z,32.07
2019-02-07T19:11:22.805Z,30.43
2019-02-07T19:13:50.301Z,37.00
2019-02-07T19:16:17.804Z,30.50
2019-02-07T19:18:45.696Z,37.00
2019-02-07T19:21:13.224Z,33.87
2019-02-07T19:23:40.712Z,37.33
2019-02-07T19:26:08.189Z,31.40
2019-02-07T19:28:35.670Z,31.00
2019-02-07T19:31:03.254Z,31.20
2019-02-07T19:33:30.770Z,32.10
2019-02-07T19:35:58.548Z,30.87
2019-02-07T19:38:26.187Z,30.43
2019-02-07T19:40:53.691Z,36.40
2019-02-07T19:43:21.232Z,28.23
2019-02-07T19:45:48.733Z,34.50
2019-02-07T19:48:16.218Z,33.27
2019-02-07T19:50:43.766Z,30.10
2019-02-07T19:53:11.304Z,34.97
2019-02-07T19:55:38.894Z,35.07
2019-02-07T19:58:06.350Z,32.57
2019-02-07T20:00:34.536Z,31.60
2019-02-07T20:03:02.055Z,29.33
2019-02-07T20:05:29.569Z,28.37
2019-02-07T20:07:57.106Z,33.00
2019-02-07T20:10:25.602Z,31.07
2019-02-07T20:12:53.419Z,28.17
2019-02-07T20:15:22.388Z,28.43
2019-02-07T20:17:49.866Z,31.70
2019-02-07T20:20:18.063Z,33.00
2019-02-07T20:22:46.308Z,35.03
2019-02-07T20:25:14.472Z,32.33
2019-02-07T20:27:42.042Z,28.60
2019-02-07T20:30:10.992Z,34.33
2019-02-07T20:32:38.762Z,33.57
2019-02-07T20:35:07.798Z,30.97
2019-02-07T20:37:35.278Z,33.50
2019-02-07T20:40:02.747Z,32.47
2019-02-07T20:42:30.330Z,31.50
2019-02-07T20:44:57.792Z,32.53
2019-02-07T20:47:25.259Z,30.20
2019-02-07T20:49:52.770Z,32.70
2019-02-07T20:52:27.047Z,35.37
2019-02-07T20:54:49.680Z,34.93
2019-02-07T20:57:17.179Z,37.60
2019-02-07T20:59:44.646Z,35.70
2019-02-07T21:02:12.125Z,36.07
2019-02-07T21:04:39.637Z,37.70
2019-02-07T21:07:07.191Z,34.43
2019-02-07T21:09:34.851Z,32.27
2019-02-07T21:12:02.384Z,40.43
2019-02-07T21:14:29.862Z,34.70
2019-02-07T21:16:57.347Z,33.00
2019-02-07T21:19:24.926Z,34.90
2019-02-07T21:21:52.479Z,37.23
2019-02-07T21:24:19.947Z,32.00
2019-02-07T21:26:47.409Z,31.77
2019-02-07T21:29:15.212Z,34.17
2019-02-07T21:31:44.375Z,35.67
2019-02-07T21:34:11.848Z,39.27
2019-02-07T21:36:39.344Z,31.65
2019-02-07T21:39:08.309Z,31.17
2019-02-07T21:41:35.820Z,40.17
2019-02-07T21:44:03.293Z,37.30
2019-02-07T21:46:31.814Z,34.20
2019-02-07T21:48:59.605Z,36.33
2019-02-07T21:51:27.075Z,34.60
2019-02-07T21:53:54.567Z,34.97
2019-02-07T21:56:22.058Z,33.37
2019-02-07T21:58:49.532Z,38.35
2019-02-07T22:01:17.130Z,33.53
2019-02-07T22:03:44.631Z,34.23
2019-02-07T22:06:12.170Z,35.80
2019-02-07T22:08:39.638Z,32.50
2019-02-07T22:11:07.162Z,38.27
2019-02-07T22:13:34.634Z,36.17
2019-02-07T22:16:02.211Z,33.60
2019-02-07T22:18:29.749Z,33.80
2019-02-07T22:20:57.204Z,32.63
2019-02-07T22:23:24.676Z,37.03
2019-02-07T22:25:52.316Z,36.13
2019-02-07T22:28:19.772Z,41.20
2019-02-07T22:30:47.250Z,35.67
2019-02-07T22:33:14.753Z,35.95
2019-02-07T22:35:42.229Z,36.80
2019-02-07T22:38:09.720Z,33.88
2019-02-07T22:40:37.420Z,35.60
2019-02-07T22:43:05.303Z,32.98
2019-02-07T22:45:32.852Z,37.35
2019-02-07T22:48:00.376Z,35.75
2019-02-07T22:50:30.798Z,36.00
2019-02-07T22:52:59.171Z,33.85
2019-02-07T22:55:26.711Z,34.88
2019-02-07T22:57:54.179Z,36.40
2019-02-07T23:00:34.219Z,43.55
2019-02-07T23:03:02.308Z,38.85
2019-02-07T23:05:29.810Z,35.08
2019-02-07T23:07:57.324Z,35.08
2019-02-07T23:10:24.907Z,40.35
2019-02-07T23:12:52.452Z,37.25
2019-02-07T23:15:20.356Z,44.53
2019-02-07T23:17:47.831Z,37.73
2019-02-07T23:20:16.103Z,38.50
2019-02-07T23:22:43.673Z,38.40
2019-02-07T23:25:11.296Z,40.20
2019-02-07T23:27:38.842Z,37.58
2019-02-07T23:30:14.122Z,39.63
2019-02-07T23:32:41.775Z,35.95
2019-02-07T23:35:09.958Z,35.85
2019-02-07T23:37:37.432Z,36.35
2019-02-07T23:40:12.383Z,34.23
2019-02-07T23:42:39.933Z,38.73
2019-02-07T23:45:08.934Z,34.93
2019-02-07T23:47:36.685Z,37.45
2019-02-07T23:50:05.902Z,33.80
2019-02-07T23:52:33.524Z,41.50
2019-02-07T23:55:01.016Z,36.28
2019-02-07T23:57:28.521Z,36.35
2019-02-07T23:59:56.094Z,33.63
