createdAt,value
2018-10-11T20:56:47.934Z,374.03
2018-10-11T20:59:18.391Z,392.48
2018-10-11T21:01:48.773Z,400.77
2018-10-11T21:04:19.194Z,405.98
2018-10-11T21:06:49.618Z,413.03
2018-10-11T21:09:19.962Z,409.95
2018-10-11T21:11:50.631Z,410.05
2018-10-11T21:14:20.894Z,404.83
2018-10-11T21:16:51.295Z,397.55
2018-10-11T21:19:22.567Z,407.85
2018-10-11T21:21:53.106Z,413.22
2018-10-11T21:24:23.411Z,412.15
2018-10-11T21:26:53.759Z,416.42
2018-10-11T21:29:24.059Z,421.65
2018-10-11T21:31:54.399Z,419.58
2018-10-11T21:34:24.752Z,419.28
2018-10-11T21:36:56.503Z,402.17
2018-10-11T21:39:27.532Z,403.50
2018-10-11T21:41:58.770Z,396.98
2018-10-11T21:44:29.076Z,393.30
2018-10-11T21:46:59.455Z,384.20
2018-10-11T21:49:30.071Z,376.67
2018-10-11T21:52:00.687Z,368.40
2018-10-11T21:54:31.001Z,373.60
2018-10-11T21:57:01.470Z,368.93
2018-10-11T21:59:31.780Z,369.85
2018-10-11T22:02:02.219Z,381.05
2018-10-11T22:04:32.587Z,381.23
2018-10-11T22:07:02.943Z,384.90
2018-10-11T22:09:33.234Z,391.70
2018-10-11T22:12:03.550Z,392.65
2018-10-11T22:14:33.855Z,389.50
2018-10-11T22:17:04.214Z,387.55
2018-10-11T22:19:34.534Z,388.27
2018-10-11T22:22:04.870Z,390.07
2018-10-11T22:24:35.211Z,384.02
2018-10-11T22:27:05.573Z,378.95
2018-10-11T22:29:35.946Z,371.25
2018-10-11T22:32:06.278Z,369.75
2018-10-11T22:34:36.578Z,376.73
2018-10-11T22:37:06.943Z,374.35
2018-10-11T22:39:37.227Z,378.30
2018-10-11T22:42:07.518Z,386.90
2018-10-11T22:44:37.791Z,390.40
2018-10-11T22:47:08.511Z,389.72
2018-10-11T22:49:38.895Z,393.30
2018-10-11T22:52:09.379Z,388.60
2018-10-11T22:54:39.753Z,392.15
2018-10-11T22:57:10.151Z,378.20
2018-10-11T22:59:40.543Z,372.77
2018-10-11T23:02:10.877Z,370.50
2018-10-11T23:04:41.199Z,364.93
2018-10-11T23:07:11.834Z,365.75
2018-10-11T23:09:42.140Z,359.30
2018-10-11T23:12:12.499Z,352.20
2018-10-11T23:14:43.057Z,357.05
2018-10-11T23:17:13.329Z,358.23
2018-10-11T23:19:43.663Z,367.30
2018-10-11T23:22:14.095Z,373.90
2018-10-11T23:24:44.434Z,381.08
2018-10-11T23:27:14.736Z,378.40
2018-10-11T23:29:45.052Z,374.62
2018-10-11T23:32:16.930Z,372.40
2018-10-11T23:34:47.235Z,377.90
2018-10-11T23:37:17.584Z,369.85
2018-10-11T23:39:47.874Z,366.17
2018-10-11T23:42:18.170Z,366.02
2018-10-11T23:44:48.436Z,375.13
2018-10-11T23:47:18.691Z,387.25
2018-10-11T23:49:49.031Z,408.32
2018-10-11T23:52:19.302Z,427.90
2018-10-11T23:54:49.643Z,443.43
2018-10-11T23:57:19.991Z,442.70
2018-10-11T23:59:51.330Z,451.63
