createdAt,value
2023-02-01T00:00:00.614Z,986.7
2023-02-01T00:10:00.644Z,986.6
2023-02-01T00:20:00.616Z,986.7
2023-02-01T00:30:00.669Z,986.5
2023-02-01T00:40:00.620Z,986.6
2023-02-01T00:50:00.638Z,986.6
2023-02-01T01:00:00.612Z,986.4
2023-02-01T01:10:00.613Z,986.2
2023-02-01T01:20:01.434Z,986.2
2023-02-01T01:30:00.795Z,986.2
2023-02-01T01:40:01.084Z,986.3
2023-02-01T01:50:00.803Z,986.3
2023-02-01T02:00:00.686Z,986.2
2023-02-01T02:10:01.541Z,986.3
2023-02-01T02:20:00.626Z,986.3
2023-02-01T02:30:00.605Z,986.4
2023-02-01T02:40:00.626Z,986.4
2023-02-01T02:50:00.605Z,986.4
2023-02-01T03:00:00.594Z,986.2
2023-02-01T03:10:00.611Z,986.2
2023-02-01T03:20:00.619Z,986.3
2023-02-01T03:30:00.716Z,986.4
2023-02-01T03:40:00.848Z,986.3
2023-02-01T03:50:00.736Z,986.3
2023-02-01T04:00:00.626Z,986.4
2023-02-01T04:10:00.673Z,986.4
2023-02-01T04:20:00.620Z,986.4
2023-02-01T04:30:00.624Z,986.3
2023-02-01T04:40:00.767Z,986.4
2023-02-01T04:50:00.621Z,986.6
2023-02-01T05:00:00.607Z,986.6
2023-02-01T05:10:00.665Z,986.6
2023-02-01T05:20:00.606Z,986.6
2023-02-01T05:30:00.713Z,986.6
2023-02-01T05:40:01.220Z,986.7
2023-02-01T05:50:00.659Z,986.8
2023-02-01T06:00:00.958Z,986.8
2023-02-01T06:10:00.618Z,986.9
2023-02-01T06:20:01.050Z,986.8
2023-02-01T06:30:00.802Z,987.0
2023-02-01T06:40:00.764Z,987.1
2023-02-01T06:50:00.802Z,987.1
2023-02-01T07:00:00.664Z,987.0
2023-02-01T07:10:00.613Z,987.0
2023-02-01T07:20:00.615Z,987.2
2023-02-01T07:30:00.692Z,987.2
2023-02-01T07:40:00.606Z,987.4
2023-02-01T07:50:00.623Z,987.3
2023-02-01T08:00:00.623Z,987.4
2023-02-01T08:10:00.651Z,987.4
2023-02-01T08:20:00.638Z,987.8
2023-02-01T08:30:00.630Z,987.7
2023-02-01T08:40:00.644Z,987.7
2023-02-01T08:50:00.621Z,987.4
2023-02-01T09:00:00.910Z,987.5
2023-02-01T09:10:00.948Z,987.4
2023-02-01T09:20:00.946Z,987.5
2023-02-01T09:30:00.848Z,987.5
2023-02-01T09:40:00.707Z,987.5
2023-02-01T09:50:00.657Z,987.6
2023-02-01T10:00:00.643Z,987.4
2023-02-01T10:10:00.648Z,987.2
2023-02-01T10:20:00.659Z,987.0
2023-02-01T10:30:00.686Z,987.0
2023-02-01T10:40:00.675Z,986.8
2023-02-01T10:50:00.658Z,986.6
2023-02-01T11:00:00.632Z,986.5
2023-02-01T11:10:00.637Z,986.2
2023-02-01T11:20:00.651Z,986.0
2023-02-01T11:30:00.681Z,986.0
2023-02-01T11:40:00.662Z,985.9
2023-02-01T11:50:00.638Z,985.8
2023-02-01T12:00:01.201Z,985.5
2023-02-01T12:10:00.637Z,985.5
2023-02-01T12:20:00.748Z,985.5
2023-02-01T12:30:00.649Z,985.5
2023-02-01T12:40:00.660Z,985.3
2023-02-01T12:50:00.664Z,985.1
2023-02-01T13:00:00.611Z,985.0
2023-02-01T13:10:00.664Z,984.9
2023-02-01T13:20:00.859Z,984.7
2023-02-01T13:30:00.784Z,984.7
2023-02-01T13:40:00.898Z,985.0
2023-02-01T13:50:00.874Z,984.8
2023-02-01T14:00:00.766Z,984.6
2023-02-01T14:10:00.672Z,985.1
2023-02-01T14:20:00.670Z,985.1
2023-02-01T14:30:00.812Z,985.3
2023-02-01T14:40:00.611Z,985.3
2023-02-01T14:50:00.608Z,985.4
2023-02-01T15:00:00.621Z,985.3
2023-02-01T15:10:00.647Z,985.2
2023-02-01T15:20:01.152Z,985.1
2023-02-01T15:30:00.910Z,985.2
2023-02-01T15:40:01.003Z,985.4
2023-02-01T15:50:00.560Z,985.5
2023-02-01T16:00:01.349Z,985.7
2023-02-01T16:10:00.649Z,985.8
2023-02-01T16:20:00.758Z,985.8
2023-02-01T16:30:01.039Z,985.9
2023-02-01T16:40:00.718Z,985.9
2023-02-01T16:50:04.163Z,985.8
2023-02-01T17:00:02.829Z,986.0
2023-02-01T17:10:00.661Z,986.1
2023-02-01T17:20:00.623Z,986.0
2023-02-01T17:30:00.531Z,986.1
2023-02-01T17:40:01.033Z,986.1
2023-02-01T17:50:00.863Z,986.2
2023-02-01T18:00:00.886Z,986.1
2023-02-01T18:10:00.826Z,986.2
2023-02-01T18:20:00.804Z,986.1
2023-02-01T18:30:00.631Z,986.2
2023-02-01T18:40:00.528Z,986.3
2023-02-01T18:50:00.546Z,986.1
2023-02-01T19:00:00.539Z,986.2
2023-02-01T19:10:00.540Z,986.2
2023-02-01T19:20:00.561Z,986.2
2023-02-01T19:30:00.654Z,986.1
2023-02-01T19:40:00.554Z,986.0
2023-02-01T19:50:00.590Z,985.9
2023-02-01T20:00:01.050Z,986.0
2023-02-01T20:10:00.038Z,986.0
2023-02-01T20:19:59.963Z,985.9
2023-02-01T20:30:00.721Z,986.1
2023-02-01T20:40:00.593Z,986.1
2023-02-01T20:50:00.590Z,985.9
2023-02-01T21:00:00.687Z,986.0
2023-02-01T21:10:00.663Z,985.9
2023-02-01T21:20:00.677Z,985.8
2023-02-01T21:30:00.610Z,985.6
2023-02-01T21:40:00.595Z,985.7
2023-02-01T21:50:00.574Z,985.7
2023-02-01T22:00:01.051Z,985.5
2023-02-01T22:10:00.689Z,985.4
2023-02-01T22:20:00.926Z,985.4
2023-02-01T22:30:00.812Z,985.2
2023-02-01T22:40:00.648Z,985.1
2023-02-01T22:50:00.545Z,984.9
2023-02-01T23:00:00.568Z,984.8
2023-02-01T23:10:00.572Z,984.8
2023-02-01T23:20:00.539Z,984.6
2023-02-01T23:30:00.557Z,984.4
2023-02-01T23:40:00.614Z,984.4
2023-02-01T23:50:00.585Z,984.6
