createdAt,value
2023-02-14T00:00:59.414Z,70.34
2023-02-14T00:05:55.558Z,70.46
2023-02-14T00:10:54.558Z,70.86
2023-02-14T00:15:50.273Z,71.32
2023-02-14T00:20:44.794Z,71.22
2023-02-14T00:25:38.472Z,71.55
2023-02-14T00:30:29.730Z,71.79
2023-02-14T00:35:23.181Z,71.86
2023-02-14T00:40:19.542Z,71.76
2023-02-14T00:45:22.207Z,71.60
2023-02-14T00:50:18.931Z,71.36
2023-02-14T00:55:18.569Z,71.51
2023-02-14T01:00:12.178Z,71.90
2023-02-14T01:05:09.831Z,72.12
2023-02-14T01:10:00.191Z,71.99
2023-02-14T01:15:04.618Z,71.83
2023-02-14T01:19:57.894Z,71.39
2023-02-14T01:24:51.474Z,71.06
2023-02-14T01:29:42.548Z,70.87
2023-02-14T01:34:35.855Z,70.79
2023-02-14T01:39:30.664Z,70.88
2023-02-14T01:44:45.186Z,70.58
2023-02-14T01:49:48.056Z,71.00
2023-02-14T01:54:49.908Z,70.88
2023-02-14T01:59:45.653Z,71.17
2023-02-14T02:04:47.052Z,71.51
2023-02-14T02:09:48.461Z,71.50
2023-02-14T02:14:39.297Z,71.74
2023-02-14T02:19:58.133Z,70.82
2023-02-14T02:24:56.648Z,71.31
2023-02-14T02:30:09.950Z,71.36
2023-02-14T02:35:16.859Z,71.63
2023-02-14T02:40:30.705Z,72.05
2023-02-14T02:45:29.087Z,71.99
2023-02-14T02:50:46.140Z,72.17
2023-02-14T02:56:05.520Z,72.02
2023-02-14T03:01:05.169Z,72.32
2023-02-14T03:06:04.464Z,72.30
2023-02-14T03:11:05.382Z,72.41
2023-02-14T03:16:03.037Z,72.68
2023-02-14T03:21:09.275Z,72.53
2023-02-14T03:26:15.645Z,72.96
2023-02-14T03:31:23.589Z,72.81
2023-02-14T03:36:32.311Z,73.44
2023-02-14T03:41:31.527Z,73.05
2023-02-14T03:46:27.665Z,72.68
2023-02-14T03:51:26.075Z,72.51
2023-02-14T03:56:21.822Z,72.97
2023-02-14T04:01:25.374Z,73.50
2023-02-14T04:06:34.585Z,73.80
2023-02-14T04:11:29.682Z,73.81
2023-02-14T04:16:22.682Z,73.50
2023-02-14T04:21:16.085Z,73.59
2023-02-14T04:26:08.202Z,74.17
2023-02-14T04:31:00.634Z,74.32
2023-02-14T04:35:53.789Z,74.56
2023-02-14T04:40:53.795Z,74.58
2023-02-14T04:45:52.421Z,73.63
2023-02-14T04:50:49.231Z,73.92
2023-02-14T04:55:40.566Z,73.88
2023-02-14T05:00:34.543Z,74.20
2023-02-14T05:05:25.310Z,74.36
2023-02-14T05:10:16.217Z,74.27
2023-02-14T05:15:08.599Z,74.68
2023-02-14T05:20:20.494Z,74.44
2023-02-14T05:25:11.770Z,74.21
2023-02-14T05:30:07.734Z,74.27
2023-02-14T05:35:05.635Z,74.41
2023-02-14T05:40:02.004Z,74.45
2023-02-14T05:44:55.271Z,74.23
2023-02-14T05:49:45.908Z,73.87
2023-02-14T05:54:42.965Z,74.40
2023-02-14T05:59:38.385Z,73.93
2023-02-14T06:04:31.969Z,73.84
2023-02-14T06:09:26.918Z,74.25
2023-02-14T06:14:23.507Z,73.66
2023-02-14T06:19:27.051Z,73.86
2023-02-14T06:24:18.517Z,73.76
2023-02-14T06:29:10.025Z,73.42
2023-02-14T06:34:04.203Z,73.90
2023-02-14T06:38:55.297Z,73.56
2023-02-14T06:43:53.682Z,72.89
2023-02-14T06:48:49.924Z,74.39
2023-02-14T06:53:47.044Z,74.99
2023-02-14T06:58:56.949Z,74.96
2023-02-14T07:03:49.449Z,74.86
2023-02-14T07:08:39.198Z,74.93
2023-02-14T07:13:35.759Z,74.95
2023-02-14T07:18:29.505Z,75.94
2023-02-14T07:23:26.420Z,76.20
2023-02-14T07:28:26.516Z,76.05
2023-02-14T07:33:35.956Z,76.32
2023-02-14T07:38:30.801Z,76.52
2023-02-14T07:43:21.192Z,75.92
2023-02-14T07:48:12.137Z,76.78
2023-02-14T07:53:09.075Z,76.31
2023-02-14T07:58:02.429Z,77.70
2023-02-14T08:02:59.831Z,76.38
2023-02-14T08:07:55.609Z,73.32
2023-02-14T08:13:03.352Z,75.55
2023-02-14T08:17:58.092Z,72.52
2023-02-14T08:22:48.220Z,73.08
2023-02-14T08:27:39.066Z,76.08
2023-02-14T08:32:33.112Z,75.19
2023-02-14T08:37:28.670Z,77.20
2023-02-14T08:42:21.862Z,77.17
2023-02-14T08:47:16.882Z,75.88
2023-02-14T08:52:18.260Z,72.40
2023-02-14T08:57:09.524Z,73.19
2023-02-14T09:02:00.792Z,71.36
2023-02-14T09:06:51.329Z,69.56
2023-02-14T09:11:48.849Z,69.83
2023-02-14T09:16:38.564Z,71.98
2023-02-14T09:21:31.216Z,69.14
2023-02-14T09:26:25.596Z,69.58
2023-02-14T09:31:22.453Z,71.61
2023-02-14T09:36:28.110Z,72.95
2023-02-14T09:41:38.940Z,69.27
2023-02-14T09:46:37.814Z,72.14
2023-02-14T09:51:35.349Z,72.23
2023-02-14T09:56:37.346Z,69.70
2023-02-14T10:01:46.650Z,69.08
2023-02-14T10:06:57.424Z,68.47
2023-02-14T10:11:51.439Z,68.84
2023-02-14T10:16:49.853Z,68.66
2023-02-14T10:21:48.010Z,67.48
2023-02-14T10:26:46.481Z,65.95
2023-02-14T10:31:52.061Z,64.75
2023-02-14T10:36:50.601Z,63.84
2023-02-14T10:41:49.773Z,63.07
2023-02-14T10:46:56.160Z,62.36
2023-02-14T10:51:55.588Z,62.00
2023-02-14T10:57:01.207Z,63.14
2023-02-14T11:01:51.147Z,63.24
2023-02-14T11:06:43.248Z,63.36
2023-02-14T11:11:47.631Z,61.87
2023-02-14T11:16:42.595Z,62.27
2023-02-14T11:21:40.746Z,61.84
2023-02-14T11:26:35.075Z,60.21
2023-02-14T11:31:37.047Z,62.62
2023-02-14T11:36:31.094Z,60.35
2023-02-14T11:41:21.712Z,61.57
2023-02-14T11:46:18.444Z,62.11
2023-02-14T11:51:14.649Z,59.40
2023-02-14T11:56:08.465Z,61.37
2023-02-14T12:01:09.711Z,61.36
2023-02-14T12:06:04.854Z,60.18
2023-02-14T12:11:07.688Z,59.22
2023-02-14T12:15:58.311Z,59.96
2023-02-14T12:20:55.504Z,62.49
2023-02-14T12:25:56.866Z,61.91
2023-02-14T12:30:52.935Z,59.53
2023-02-14T12:35:49.987Z,60.91
2023-02-14T12:40:52.506Z,60.75
2023-02-14T12:46:00.165Z,61.40
2023-02-14T12:51:00.931Z,61.86
2023-02-14T12:56:05.494Z,61.47
2023-02-14T13:01:09.311Z,61.46
2023-02-14T13:06:07.688Z,59.67
2023-02-14T13:11:07.421Z,60.10
2023-02-14T13:16:07.054Z,61.95
2023-02-14T13:21:10.051Z,60.51
2023-02-14T13:26:05.173Z,57.41
2023-02-14T13:30:56.874Z,57.92
2023-02-14T13:35:54.845Z,62.82
2023-02-14T13:40:45.244Z,62.86
2023-02-14T13:45:59.529Z,60.70
2023-02-14T13:51:00.000Z,61.20
2023-02-14T13:55:56.122Z,61.85
2023-02-14T14:00:49.541Z,61.06
2023-02-14T14:06:09.960Z,60.60
2023-02-14T14:11:10.549Z,60.07
2023-02-14T14:16:35.341Z,57.89
2023-02-14T14:21:35.176Z,59.80
2023-02-14T14:26:39.280Z,59.63
2023-02-14T14:31:33.174Z,59.46
2023-02-14T14:36:32.348Z,59.41
2023-02-14T14:41:32.887Z,59.23
2023-02-14T14:46:25.435Z,58.95
2023-02-14T14:51:28.602Z,59.01
2023-02-14T14:56:36.565Z,58.56
2023-02-14T15:01:37.519Z,58.44
2023-02-14T15:06:30.372Z,58.96
2023-02-14T15:11:43.870Z,58.01
2023-02-14T15:16:46.847Z,58.09
2023-02-14T15:21:44.590Z,58.47
2023-02-14T15:26:42.558Z,58.37
2023-02-14T15:31:38.920Z,58.29
2023-02-14T15:36:34.233Z,58.18
2023-02-14T15:41:29.012Z,58.18
2023-02-14T15:46:30.641Z,58.09
2023-02-14T15:51:30.348Z,57.78
2023-02-14T15:56:32.682Z,57.42
2023-02-14T16:01:27.757Z,57.76
2023-02-14T16:06:33.622Z,57.92
2023-02-14T16:11:39.188Z,57.83
2023-02-14T16:17:02.483Z,57.23
2023-02-14T16:22:00.136Z,58.23
2023-02-14T16:26:56.767Z,58.28
2023-02-14T16:32:15.069Z,58.42
2023-02-14T16:37:12.340Z,58.61
2023-02-14T16:42:12.190Z,58.46
2023-02-14T16:47:05.960Z,56.80
2023-02-14T16:51:57.764Z,57.04
2023-02-14T16:56:53.956Z,57.57
2023-02-14T17:01:50.166Z,58.36
2023-02-14T17:06:49.029Z,57.84
2023-02-14T17:11:44.248Z,57.93
2023-02-14T17:16:40.842Z,59.08
2023-02-14T17:21:38.939Z,60.15
2023-02-14T17:26:39.632Z,60.12
2023-02-14T17:31:31.679Z,59.43
2023-02-14T17:36:33.522Z,60.29
2023-02-14T17:41:37.469Z,61.33
2023-02-14T17:46:31.387Z,61.99
2023-02-14T17:51:25.852Z,62.68
2023-02-14T17:56:23.900Z,62.68
2023-02-14T18:01:16.283Z,62.72
2023-02-14T18:06:10.355Z,63.20
2023-02-14T18:11:02.529Z,63.20
2023-02-14T18:15:54.242Z,63.31
2023-02-14T18:20:57.486Z,63.52
2023-02-14T18:25:55.684Z,63.53
2023-02-14T18:30:48.785Z,63.59
2023-02-14T18:35:39.685Z,63.87
2023-02-14T18:40:41.678Z,63.72
2023-02-14T18:45:32.448Z,63.52
2023-02-14T18:50:23.951Z,63.89
2023-02-14T18:55:16.198Z,64.64
2023-02-14T19:00:22.262Z,63.54
2023-02-14T19:05:20.180Z,63.81
2023-02-14T19:10:20.750Z,63.71
2023-02-14T19:15:14.525Z,64.23
2023-02-14T19:20:13.354Z,64.38
2023-02-14T19:25:10.364Z,64.37
2023-02-14T19:30:04.052Z,64.37
2023-02-14T19:35:07.275Z,64.39
2023-02-14T19:40:00.760Z,64.70
2023-02-14T19:44:58.870Z,65.07
2023-02-14T19:49:51.402Z,65.28
2023-02-14T19:54:44.722Z,66.25
2023-02-14T19:59:39.046Z,65.89
2023-02-14T20:04:33.331Z,66.38
2023-02-14T20:09:33.190Z,67.16
2023-02-14T20:14:25.995Z,67.58
2023-02-14T20:19:29.994Z,67.64
2023-02-14T20:24:31.374Z,67.67
2023-02-14T20:29:21.431Z,68.00
2023-02-14T20:34:11.033Z,68.51
2023-02-14T20:39:07.711Z,67.75
2023-02-14T20:44:04.009Z,67.75
2023-02-14T20:49:01.095Z,67.82
2023-02-14T20:53:53.296Z,67.72
2023-02-14T20:58:48.088Z,68.21
2023-02-14T21:03:41.252Z,68.60
2023-02-14T21:08:33.886Z,68.98
2023-02-14T21:13:25.902Z,68.08
2023-02-14T21:18:19.819Z,68.04
2023-02-14T21:23:11.570Z,68.84
2023-02-14T21:28:03.789Z,68.84
2023-02-14T21:32:53.591Z,68.79
2023-02-14T21:37:51.831Z,69.43
2023-02-14T21:42:43.530Z,69.55
2023-02-14T21:47:43.353Z,69.49
2023-02-14T21:52:34.250Z,68.89
2023-02-14T21:57:30.626Z,69.07
2023-02-14T22:02:27.080Z,68.79
2023-02-14T22:07:18.895Z,68.61
2023-02-14T22:12:10.089Z,68.63
2023-02-14T22:17:06.351Z,69.50
2023-02-14T22:22:03.511Z,69.24
2023-02-14T22:26:56.924Z,68.80
2023-02-14T22:31:50.682Z,69.17
2023-02-14T22:36:45.750Z,69.43
2023-02-14T22:41:44.477Z,69.78
2023-02-14T22:46:37.896Z,70.06
2023-02-14T22:51:40.796Z,69.52
2023-02-14T22:56:35.715Z,69.35
2023-02-14T23:01:26.734Z,69.17
2023-02-14T23:06:20.459Z,69.85
2023-02-14T23:11:12.004Z,69.62
2023-02-14T23:16:19.429Z,69.15
2023-02-14T23:21:28.435Z,69.05
2023-02-14T23:26:23.914Z,68.79
2023-02-14T23:31:19.745Z,68.83
2023-02-14T23:36:09.721Z,69.30
2023-02-14T23:41:14.209Z,69.21
2023-02-14T23:46:04.915Z,69.23
2023-02-14T23:51:05.309Z,69.28
2023-02-14T23:55:55.785Z,69.37
