createdAt,value
2017-06-21T00:00:25.758Z,5.60
2017-06-21T00:02:54.050Z,5.33
2017-06-21T00:05:23.146Z,5.20
2017-06-21T00:07:52.214Z,5.43
2017-06-21T00:10:20.501Z,5.63
2017-06-21T00:12:48.827Z,6.53
2017-06-21T00:15:17.133Z,10.23
2017-06-21T00:17:45.461Z,9.13
2017-06-21T00:20:13.765Z,8.80
2017-06-21T00:22:42.112Z,10.60
2017-06-21T00:25:11.200Z,8.23
2017-06-21T00:27:40.263Z,8.70
2017-06-21T00:30:08.610Z,7.03
2017-06-21T00:32:36.906Z,5.70
2017-06-21T00:35:05.197Z,5.27
2017-06-21T00:37:33.540Z,7.63
2017-06-21T00:40:01.836Z,5.90
2017-06-21T00:42:30.158Z,5.40
2017-06-21T00:44:59.237Z,5.93
2017-06-21T00:47:27.564Z,4.80
2017-06-21T00:49:55.877Z,5.70
2017-06-21T00:52:24.197Z,4.63
2017-06-21T00:54:52.632Z,5.37
2017-06-21T00:57:20.924Z,5.50
2017-06-21T00:59:49.258Z,4.80
2017-06-21T01:02:17.560Z,4.90
2017-06-21T01:04:46.672Z,5.37
2017-06-21T01:07:14.970Z,5.93
2017-06-21T01:09:43.318Z,6.50
2017-06-21T01:12:11.614Z,5.00
2017-06-21T01:14:39.925Z,5.10
2017-06-21T01:17:08.272Z,4.90
2017-06-21T01:19:36.568Z,5.00
2017-06-21T01:22:04.889Z,5.30
2017-06-21T01:24:35.786Z,6.80
2017-06-21T01:27:04.110Z,4.83
2017-06-21T01:29:33.165Z,6.10
2017-06-21T01:32:01.500Z,4.97
2017-06-21T01:34:29.789Z,4.27
2017-06-21T01:36:58.093Z,5.97
2017-06-21T01:39:26.428Z,4.67
2017-06-21T01:41:54.720Z,5.10
2017-06-21T01:44:23.037Z,5.80
2017-06-21T01:46:51.327Z,5.30
2017-06-21T01:49:19.788Z,5.77
2017-06-21T01:51:48.081Z,3.90
2017-06-21T01:54:16.432Z,8.40
2017-06-21T01:56:44.739Z,4.97
2017-06-21T01:59:13.048Z,4.53
2017-06-21T02:01:41.372Z,6.90
2017-06-21T02:04:09.683Z,4.07
2017-06-21T02:06:38.006Z,4.77
2017-06-21T02:09:06.345Z,4.70
2017-06-21T02:11:35.405Z,5.30
2017-06-21T02:14:03.729Z,4.83
2017-06-21T02:16:32.790Z,5.07
2017-06-21T02:19:01.114Z,3.93
2017-06-21T02:21:29.411Z,4.47
2017-06-21T02:23:57.749Z,5.33
2017-06-21T02:26:26.809Z,4.73
2017-06-21T02:28:55.144Z,4.63
2017-06-21T02:31:24.731Z,4.37
2017-06-21T02:33:53.839Z,5.70
2017-06-21T02:36:22.133Z,5.80
2017-06-21T02:38:50.420Z,8.33
2017-06-21T02:41:18.748Z,7.33
2017-06-21T02:43:47.041Z,6.50
2017-06-21T02:46:16.132Z,7.17
2017-06-21T02:48:45.195Z,6.60
2017-06-21T02:51:13.521Z,6.80
2017-06-21T02:53:41.812Z,5.47
2017-06-21T02:56:10.160Z,7.73
2017-06-21T02:58:39.222Z,5.13
2017-06-21T03:01:07.516Z,3.73
2017-06-21T03:03:35.839Z,3.67
2017-06-21T03:06:04.126Z,4.23
2017-06-21T03:08:32.457Z,3.73
2017-06-21T03:11:00.752Z,3.63
2017-06-21T03:13:29.838Z,3.80
2017-06-21T03:15:58.902Z,3.73
2017-06-21T03:18:27.227Z,3.40
2017-06-21T03:20:55.524Z,3.47
2017-06-21T03:23:23.823Z,3.10
2017-06-21T03:25:52.140Z,4.30
2017-06-21T03:28:21.207Z,4.50
2017-06-21T03:30:49.521Z,3.67
2017-06-21T03:33:18.593Z,4.27
2017-06-21T03:35:46.921Z,3.90
2017-06-21T03:38:15.217Z,6.03
2017-06-21T03:40:43.507Z,4.87
2017-06-21T03:43:11.822Z,3.97
2017-06-21T03:45:40.886Z,4.57
2017-06-21T03:48:09.204Z,4.57
2017-06-21T03:50:38.268Z,3.77
2017-06-21T03:53:07.356Z,4.77
2017-06-21T03:55:35.660Z,3.20
2017-06-21T03:58:04.747Z,5.37
2017-06-21T04:00:33.066Z,3.43
2017-06-21T04:03:01.402Z,5.70
2017-06-21T04:05:29.709Z,3.53
2017-06-21T04:07:58.033Z,3.50
2017-06-21T04:10:26.374Z,3.10
2017-06-21T04:12:54.701Z,4.20
2017-06-21T04:15:23.025Z,6.20
2017-06-21T04:17:51.315Z,4.80
2017-06-21T04:20:19.635Z,7.10
2017-06-21T04:22:47.926Z,6.10
2017-06-21T04:25:16.245Z,5.50
2017-06-21T04:27:44.543Z,6.80
2017-06-21T04:30:12.874Z,5.80
2017-06-21T04:32:41.189Z,4.33
2017-06-21T04:35:10.256Z,4.00
2017-06-21T04:37:38.588Z,4.00
2017-06-21T04:40:06.874Z,4.10
2017-06-21T04:42:35.170Z,3.20
2017-06-21T04:45:03.482Z,3.40
2017-06-21T04:47:31.821Z,3.10
2017-06-21T04:50:00.163Z,3.83
2017-06-21T04:52:29.233Z,6.27
2017-06-21T04:54:57.640Z,3.80
2017-06-21T04:57:26.699Z,4.07
2017-06-21T04:59:55.025Z,3.17
2017-06-21T05:02:23.324Z,4.60
2017-06-21T05:04:51.675Z,4.33
2017-06-21T05:07:19.972Z,4.03
2017-06-21T05:09:48.289Z,4.37
2017-06-21T05:12:16.607Z,3.43
2017-06-21T05:14:44.912Z,5.50
2017-06-21T05:17:13.230Z,4.30
2017-06-21T05:19:41.524Z,3.10
2017-06-21T05:22:09.843Z,5.30
2017-06-21T05:24:38.135Z,3.97
2017-06-21T05:27:07.232Z,2.60
2017-06-21T05:29:36.321Z,4.83
2017-06-21T05:32:05.383Z,5.00
2017-06-21T05:34:33.704Z,6.57
2017-06-21T05:37:02.000Z,6.30
2017-06-21T05:39:30.322Z,4.73
2017-06-21T05:41:58.612Z,4.87
2017-06-21T05:44:26.937Z,3.27
2017-06-21T05:46:55.381Z,3.10
2017-06-21T05:49:24.562Z,2.90
2017-06-21T05:51:52.853Z,3.03
2017-06-21T05:54:21.933Z,3.00
2017-06-21T05:56:50.249Z,3.37
2017-06-21T05:59:18.541Z,4.53
2017-06-21T06:01:46.858Z,1.80
2017-06-21T06:04:15.145Z,3.33
2017-06-21T06:06:43.475Z,2.50
2017-06-21T06:09:11.776Z,2.90
2017-06-21T06:11:40.147Z,2.63
2017-06-21T06:14:08.437Z,4.70
2017-06-21T06:16:36.726Z,3.27
2017-06-21T06:19:05.074Z,3.23
2017-06-21T06:21:33.364Z,2.60
2017-06-21T06:24:01.669Z,5.93
2017-06-21T06:26:30.018Z,3.17
2017-06-21T06:28:58.375Z,5.97
2017-06-21T06:31:26.669Z,5.50
2017-06-21T06:33:54.989Z,2.40
2017-06-21T06:36:23.316Z,2.27
2017-06-21T06:38:51.605Z,3.20
2017-06-21T06:41:19.896Z,3.60
2017-06-21T06:43:48.224Z,2.73
2017-06-21T06:46:16.516Z,2.23
2017-06-21T06:48:44.856Z,4.20
2017-06-21T06:51:13.152Z,5.07
2017-06-21T06:53:41.458Z,4.43
2017-06-21T06:56:09.805Z,2.80
2017-06-21T06:58:38.097Z,3.00
2017-06-21T07:01:06.395Z,2.27
2017-06-21T07:03:34.813Z,2.70
2017-06-21T07:06:03.111Z,3.23
2017-06-21T07:08:31.440Z,5.63
2017-06-21T07:10:59.739Z,2.70
2017-06-21T07:13:28.038Z,1.73
2017-06-21T07:15:56.352Z,3.17
2017-06-21T07:18:24.641Z,3.23
2017-06-21T07:20:52.962Z,3.50
2017-06-21T07:23:21.253Z,4.07
2017-06-21T07:25:49.577Z,5.07
2017-06-21T07:28:17.894Z,4.50
2017-06-21T07:30:46.213Z,2.57
2017-06-21T07:33:14.515Z,5.83
2017-06-21T07:35:42.852Z,3.13
2017-06-21T07:38:11.932Z,4.53
2017-06-21T07:40:40.229Z,3.77
2017-06-21T07:43:09.323Z,3.33
2017-06-21T07:45:37.650Z,3.03
2017-06-21T07:48:05.983Z,2.53
2017-06-21T07:50:34.307Z,4.23
2017-06-21T07:53:02.597Z,5.30
2017-06-21T07:55:30.923Z,3.50
2017-06-21T07:57:59.976Z,4.47
2017-06-21T08:00:28.318Z,5.00
2017-06-21T08:02:56.677Z,5.30
2017-06-21T08:05:24.965Z,4.10
2017-06-21T08:07:53.258Z,3.30
2017-06-21T08:10:21.581Z,3.53
2017-06-21T08:12:49.873Z,4.07
2017-06-21T08:15:18.970Z,3.10
2017-06-21T08:17:47.329Z,3.53
2017-06-21T08:20:15.620Z,3.00
2017-06-21T08:22:43.917Z,4.30
2017-06-21T08:25:12.255Z,3.20
2017-06-21T08:27:40.548Z,2.77
2017-06-21T08:30:08.893Z,5.27
2017-06-21T08:32:37.182Z,3.33
2017-06-21T08:35:05.474Z,3.30
2017-06-21T08:37:33.797Z,3.53
2017-06-21T08:40:02.092Z,3.00
2017-06-21T08:42:30.421Z,3.57
2017-06-21T08:44:58.749Z,3.57
2017-06-21T08:47:27.044Z,2.40
2017-06-21T08:49:55.334Z,3.43
2017-06-21T08:52:23.654Z,2.57
2017-06-21T08:54:51.992Z,3.90
2017-06-21T08:57:20.285Z,2.80
2017-06-21T08:59:49.350Z,3.60
2017-06-21T09:02:17.682Z,3.43
2017-06-21T09:04:46.004Z,2.97
2017-06-21T09:07:14.337Z,4.23
2017-06-21T09:09:42.633Z,4.20
2017-06-21T09:12:10.953Z,4.13
2017-06-21T09:14:39.275Z,3.33
2017-06-21T09:17:07.573Z,3.53
2017-06-21T09:19:35.985Z,3.90
2017-06-21T09:22:04.282Z,4.17
2017-06-21T09:24:33.580Z,3.20
2017-06-21T09:27:05.698Z,3.60
2017-06-21T09:29:33.996Z,3.33
2017-06-21T09:32:02.289Z,5.33
2017-06-21T09:34:31.409Z,3.43
2017-06-21T09:36:59.703Z,3.40
2017-06-21T09:39:27.997Z,4.90
2017-06-21T09:41:56.360Z,3.40
2017-06-21T09:44:24.664Z,4.60
2017-06-21T09:46:52.960Z,4.23
2017-06-21T09:49:21.279Z,3.67
2017-06-21T09:51:49.571Z,5.50
2017-06-21T09:54:17.894Z,5.50
2017-06-21T09:56:46.189Z,4.40
2017-06-21T09:59:15.278Z,5.40
2017-06-21T10:01:44.338Z,4.20
2017-06-21T10:04:12.675Z,4.60
2017-06-21T10:06:40.973Z,5.30
2017-06-21T10:09:09.265Z,3.83
2017-06-21T10:11:37.597Z,4.53
2017-06-21T10:14:06.665Z,4.33
2017-06-21T10:16:34.958Z,4.13
2017-06-21T10:19:03.277Z,5.00
2017-06-21T10:21:31.625Z,5.90
2017-06-21T10:24:00.684Z,8.60
2017-06-21T10:26:29.005Z,4.70
2017-06-21T10:28:57.423Z,7.13
2017-06-21T10:31:25.730Z,3.93
2017-06-21T10:33:54.054Z,4.40
2017-06-21T10:36:22.346Z,4.17
2017-06-21T10:38:50.692Z,4.13
2017-06-21T10:41:19.740Z,4.30
2017-06-21T10:43:48.056Z,4.93
2017-06-21T10:46:17.150Z,4.87
2017-06-21T10:48:46.253Z,4.00
2017-06-21T10:51:14.624Z,3.60
2017-06-21T10:53:42.931Z,4.20
2017-06-21T10:56:11.274Z,4.27
2017-06-21T10:58:39.585Z,3.57
2017-06-21T11:01:07.885Z,4.90
2017-06-21T11:03:36.968Z,4.10
2017-06-21T11:06:05.289Z,5.50
2017-06-21T11:08:33.609Z,4.13
2017-06-21T11:11:01.923Z,3.77
2017-06-21T11:13:30.265Z,3.30
2017-06-21T11:15:58.556Z,4.77
2017-06-21T11:18:26.840Z,3.87
2017-06-21T11:20:55.165Z,3.20
2017-06-21T11:23:23.490Z,3.50
2017-06-21T11:25:52.577Z,4.00
2017-06-21T11:28:20.874Z,9.10
2017-06-21T11:30:49.202Z,3.70
2017-06-21T11:33:17.494Z,3.97
2017-06-21T11:35:45.825Z,3.77
2017-06-21T11:38:14.161Z,3.77
2017-06-21T11:40:42.485Z,5.50
2017-06-21T11:43:10.796Z,5.30
2017-06-21T11:45:39.128Z,5.10
2017-06-21T11:48:07.454Z,4.13
2017-06-21T11:50:35.770Z,5.20
2017-06-21T11:53:04.082Z,4.40
2017-06-21T11:55:32.436Z,3.23
2017-06-21T11:58:00.732Z,3.40
2017-06-21T12:00:29.136Z,3.50
2017-06-21T12:02:57.466Z,4.37
2017-06-21T12:05:25.762Z,3.73
2017-06-21T12:07:54.102Z,3.20
2017-06-21T12:10:22.402Z,3.40
2017-06-21T12:12:50.694Z,8.60
2017-06-21T12:15:19.030Z,3.33
2017-06-21T12:17:47.357Z,4.27
2017-06-21T12:20:15.680Z,4.17
2017-06-21T12:22:43.973Z,3.90
2017-06-21T12:25:12.294Z,3.57
2017-06-21T12:27:40.580Z,3.90
2017-06-21T12:30:08.897Z,4.13
2017-06-21T12:32:37.228Z,3.23
2017-06-21T12:35:05.525Z,4.90
2017-06-21T12:37:33.881Z,3.50
2017-06-21T12:40:02.173Z,3.73
2017-06-21T12:42:30.466Z,3.87
2017-06-21T12:44:58.796Z,3.60
2017-06-21T12:47:27.090Z,3.63
2017-06-21T12:49:55.387Z,3.70
2017-06-21T12:52:23.712Z,4.40
2017-06-21T12:54:52.017Z,3.10
2017-06-21T12:57:20.337Z,4.00
2017-06-21T12:59:48.634Z,3.60
2017-06-21T13:02:17.058Z,2.73
2017-06-21T13:04:45.368Z,3.87
2017-06-21T13:07:13.664Z,4.97
2017-06-21T13:09:41.988Z,3.90
2017-06-21T13:12:10.279Z,7.37
2017-06-21T13:14:38.603Z,4.10
2017-06-21T13:17:07.659Z,3.70
2017-06-21T13:19:36.138Z,3.83
2017-06-21T13:22:04.463Z,2.70
2017-06-21T13:24:32.910Z,3.80
2017-06-21T13:27:01.308Z,3.30
2017-06-21T13:29:29.607Z,3.30
2017-06-21T13:31:58.693Z,5.37
2017-06-21T13:34:26.998Z,3.47
2017-06-21T13:36:55.341Z,3.10
2017-06-21T13:39:23.632Z,8.30
2017-06-21T13:41:52.790Z,3.70
2017-06-21T13:44:21.109Z,2.97
2017-06-21T13:46:50.202Z,3.93
2017-06-21T13:49:18.508Z,2.93
2017-06-21T13:51:46.829Z,4.13
2017-06-21T13:54:15.199Z,4.23
2017-06-21T13:56:43.521Z,4.53
2017-06-21T13:59:12.516Z,3.63
2017-06-21T14:01:40.844Z,3.47
2017-06-21T14:04:09.174Z,3.67
2017-06-21T14:06:37.466Z,4.17
2017-06-21T14:09:05.766Z,3.73
2017-06-21T14:11:34.096Z,4.57
2017-06-21T14:14:03.157Z,3.17
2017-06-21T14:16:31.485Z,3.60
2017-06-21T14:18:59.854Z,3.50
2017-06-21T14:21:28.909Z,3.90
2017-06-21T14:23:57.234Z,3.97
2017-06-21T14:26:25.525Z,3.37
2017-06-21T14:28:53.857Z,3.30
2017-06-21T14:31:22.149Z,4.33
2017-06-21T14:33:50.458Z,4.13
2017-06-21T14:36:18.792Z,3.90
2017-06-21T14:38:47.085Z,3.30
2017-06-21T14:41:16.184Z,4.60
2017-06-21T14:43:45.273Z,3.50
2017-06-21T14:46:13.561Z,3.47
2017-06-21T14:48:41.884Z,3.73
2017-06-21T14:51:10.222Z,3.87
2017-06-21T14:53:38.520Z,7.40
2017-06-21T14:56:06.825Z,4.30
2017-06-21T14:58:35.154Z,3.83
2017-06-21T15:01:03.473Z,4.27
2017-06-21T15:03:32.529Z,4.53
2017-06-21T15:06:00.861Z,3.90
2017-06-21T15:08:29.149Z,4.60
2017-06-21T15:10:57.501Z,3.90
2017-06-21T15:13:26.557Z,3.33
2017-06-21T15:15:54.872Z,3.63
2017-06-21T15:18:23.196Z,3.30
2017-06-21T15:20:52.248Z,3.17
2017-06-21T15:23:20.565Z,7.07
2017-06-21T15:25:48.920Z,3.63
2017-06-21T15:28:17.256Z,4.20
2017-06-21T15:30:45.554Z,3.40
2017-06-21T15:33:13.890Z,3.90
2017-06-21T15:35:42.221Z,3.53
2017-06-21T15:38:10.518Z,3.80
2017-06-21T15:40:38.843Z,3.50
2017-06-21T15:43:07.134Z,3.07
2017-06-21T15:45:35.461Z,6.13
2017-06-21T15:48:03.757Z,4.33
2017-06-21T15:50:32.838Z,7.47
2017-06-21T15:53:02.697Z,3.30
2017-06-21T15:55:31.025Z,3.00
2017-06-21T15:57:59.322Z,3.40
2017-06-21T16:00:28.389Z,3.23
2017-06-21T16:02:56.713Z,2.77
2017-06-21T16:05:25.024Z,4.20
2017-06-21T16:07:53.362Z,3.10
2017-06-21T16:10:21.654Z,2.90
2017-06-21T16:12:49.966Z,3.83
2017-06-21T16:15:18.285Z,3.53
2017-06-21T16:17:46.581Z,3.60
2017-06-21T16:20:14.896Z,5.57
2017-06-21T16:22:43.188Z,5.47
2017-06-21T16:25:11.516Z,8.80
2017-06-21T16:27:39.800Z,4.67
2017-06-21T16:30:08.093Z,4.37
2017-06-21T16:32:36.413Z,4.10
2017-06-21T16:35:05.476Z,5.33
2017-06-21T16:37:33.801Z,2.90
2017-06-21T16:40:02.090Z,3.30
2017-06-21T16:42:30.419Z,4.13
2017-06-21T16:44:58.785Z,3.93
2017-06-21T16:47:27.110Z,3.30
2017-06-21T16:49:55.448Z,3.70
2017-06-21T16:52:23.789Z,2.93
2017-06-21T16:54:52.093Z,3.07
2017-06-21T16:57:20.405Z,3.30
2017-06-21T16:59:49.493Z,2.97
2017-06-21T17:02:18.556Z,2.50
2017-06-21T17:04:46.885Z,2.97
2017-06-21T17:07:15.176Z,3.13
2017-06-21T17:09:43.506Z,3.27
2017-06-21T17:12:11.801Z,4.00
2017-06-21T17:14:40.869Z,3.33
2017-06-21T17:17:09.205Z,3.33
2017-06-21T17:19:37.492Z,4.57
2017-06-21T17:22:05.818Z,3.40
2017-06-21T17:24:34.273Z,3.30
2017-06-21T17:27:02.682Z,3.20
2017-06-21T17:29:30.985Z,6.43
2017-06-21T17:31:59.303Z,4.87
2017-06-21T17:34:27.600Z,2.93
2017-06-21T17:36:55.943Z,3.53
2017-06-21T17:39:24.241Z,3.03
2017-06-21T17:41:52.541Z,3.57
2017-06-21T17:44:20.886Z,3.60
2017-06-21T17:46:49.180Z,5.80
2017-06-21T17:49:17.472Z,7.90
2017-06-21T17:51:45.796Z,5.83
2017-06-21T17:54:14.122Z,8.73
2017-06-21T17:56:42.443Z,5.63
2017-06-21T17:59:10.743Z,7.70
2017-06-21T18:01:39.097Z,6.23
2017-06-21T18:04:07.450Z,5.93
2017-06-21T18:06:35.750Z,7.00
2017-06-21T18:09:04.073Z,6.07
2017-06-21T18:11:32.429Z,4.60
2017-06-21T18:14:00.798Z,3.70
2017-06-21T18:16:29.109Z,4.33
2017-06-21T18:18:57.442Z,3.37
2017-06-21T18:21:25.729Z,5.10
2017-06-21T18:23:54.024Z,3.27
2017-06-21T18:26:22.378Z,3.57
2017-06-21T18:28:50.840Z,2.70
2017-06-21T18:31:19.902Z,2.60
2017-06-21T18:33:48.260Z,4.03
2017-06-21T18:36:16.556Z,3.67
2017-06-21T18:38:44.858Z,3.67
2017-06-21T18:41:13.189Z,3.20
2017-06-21T18:43:41.509Z,2.83
2017-06-21T18:46:09.806Z,3.40
2017-06-21T18:48:38.131Z,3.30
2017-06-21T18:51:06.421Z,4.07
2017-06-21T18:53:34.732Z,4.37
2017-06-21T18:56:03.081Z,15.00
2017-06-21T18:58:31.382Z,25.40
2017-06-21T19:00:59.677Z,18.03
2017-06-21T19:03:28.000Z,5.27
2017-06-21T19:05:56.294Z,4.13
2017-06-21T19:08:24.614Z,4.67
2017-06-21T19:10:53.685Z,12.40
2017-06-21T19:13:22.036Z,17.57
2017-06-21T19:15:50.341Z,15.60
2017-06-21T19:18:18.726Z,13.10
2017-06-21T19:20:47.052Z,16.07
2017-06-21T19:23:15.353Z,16.00
2017-06-21T19:25:43.678Z,14.87
2017-06-21T19:28:11.991Z,12.80
2017-06-21T19:30:40.317Z,13.97
2017-06-21T19:33:08.613Z,13.57
2017-06-21T19:35:37.712Z,16.33
2017-06-21T19:38:06.776Z,14.30
2017-06-21T19:40:35.116Z,13.33
2017-06-21T19:43:03.497Z,14.10
2017-06-21T19:45:31.826Z,9.27
2017-06-21T19:48:00.120Z,7.70
2017-06-21T19:50:29.216Z,8.90
2017-06-21T19:52:57.504Z,6.53
2017-06-21T19:55:25.796Z,6.90
2017-06-21T19:57:54.120Z,7.43
2017-06-21T20:00:22.440Z,7.67
2017-06-21T20:02:50.762Z,9.23
2017-06-21T20:05:19.057Z,5.97
2017-06-21T20:07:48.142Z,5.47
2017-06-21T20:10:17.257Z,8.17
2017-06-21T20:12:45.555Z,8.60
2017-06-21T20:15:13.878Z,4.13
2017-06-21T20:17:42.228Z,4.67
2017-06-21T20:20:10.558Z,4.40
2017-06-21T20:22:38.861Z,5.47
2017-06-21T20:25:07.188Z,5.00
2017-06-21T20:27:35.522Z,4.23
2017-06-21T20:30:03.841Z,4.07
2017-06-21T20:32:32.125Z,4.40
2017-06-21T20:35:00.449Z,5.50
2017-06-21T20:37:29.610Z,4.20
2017-06-21T20:39:57.944Z,5.03
2017-06-21T20:42:26.241Z,4.20
2017-06-21T20:44:54.555Z,4.43
2017-06-21T20:47:22.872Z,4.50
2017-06-21T20:49:51.175Z,4.70
2017-06-21T20:52:19.496Z,4.97
2017-06-21T20:54:47.829Z,4.70
2017-06-21T20:57:16.179Z,3.70
2017-06-21T20:59:44.481Z,4.70
2017-06-21T21:02:12.765Z,4.40
2017-06-21T21:04:41.166Z,4.37
2017-06-21T21:07:09.496Z,4.50
2017-06-21T21:09:37.828Z,5.73
2017-06-21T21:12:06.153Z,4.87
2017-06-21T21:14:34.469Z,5.00
2017-06-21T21:17:02.827Z,4.77
2017-06-21T21:19:31.163Z,5.20
2017-06-21T21:21:59.481Z,4.90
2017-06-21T21:24:27.773Z,5.43
2017-06-21T21:26:56.099Z,4.40
2017-06-21T21:29:24.419Z,5.33
2017-06-21T21:31:52.710Z,5.53
2017-06-21T21:34:21.060Z,4.70
2017-06-21T21:36:49.348Z,5.67
2017-06-21T21:39:17.649Z,6.27
2017-06-21T21:41:46.032Z,5.90
2017-06-21T21:44:14.359Z,4.60
2017-06-21T21:46:42.652Z,4.90
2017-06-21T21:49:11.017Z,4.90
2017-06-21T21:51:39.315Z,5.13
2017-06-21T21:54:07.601Z,5.10
2017-06-21T21:56:36.688Z,5.43
2017-06-21T21:59:05.061Z,5.70
2017-06-21T22:01:33.381Z,5.17
2017-06-21T22:04:01.733Z,4.67
2017-06-21T22:06:30.061Z,4.40
2017-06-21T22:08:58.349Z,5.00
2017-06-21T22:11:27.420Z,6.10
2017-06-21T22:13:55.741Z,5.93
2017-06-21T22:16:24.061Z,5.20
2017-06-21T22:18:52.358Z,5.07
2017-06-21T22:21:20.726Z,5.03
2017-06-21T22:23:49.029Z,4.87
2017-06-21T22:26:18.125Z,4.30
2017-06-21T22:28:46.417Z,4.87
2017-06-21T22:31:15.577Z,4.83
2017-06-21T22:33:43.927Z,4.30
2017-06-21T22:36:12.230Z,5.50
2017-06-21T22:38:40.524Z,4.87
2017-06-21T22:41:08.850Z,4.87
2017-06-21T22:43:37.146Z,4.80
2017-06-21T22:46:05.479Z,5.47
2017-06-21T22:48:33.777Z,5.23
2017-06-21T22:51:02.102Z,5.63
2017-06-21T22:53:30.427Z,4.63
2017-06-21T22:55:58.761Z,5.43
2017-06-21T22:58:27.052Z,5.80
2017-06-21T23:00:55.405Z,6.60
2017-06-21T23:03:23.705Z,6.30
2017-06-21T23:05:52.000Z,5.30
2017-06-21T23:08:20.317Z,6.50
2017-06-21T23:10:49.453Z,6.27
2017-06-21T23:13:17.773Z,5.27
2017-06-21T23:15:46.075Z,8.20
2017-06-21T23:18:15.998Z,5.27
2017-06-21T23:20:45.056Z,8.20
2017-06-21T23:23:13.349Z,6.83
2017-06-21T23:25:41.672Z,4.90
2017-06-21T23:28:10.008Z,5.70
2017-06-21T23:30:38.305Z,6.77
2017-06-21T23:33:06.642Z,9.83
2017-06-21T23:35:34.961Z,7.50
2017-06-21T23:38:03.253Z,6.93
2017-06-21T23:40:31.577Z,8.03
2017-06-21T23:42:59.870Z,6.63
2017-06-21T23:45:28.194Z,6.30
2017-06-21T23:47:56.488Z,6.60
2017-06-21T23:50:25.593Z,5.00
2017-06-21T23:52:54.658Z,4.00
2017-06-21T23:55:23.774Z,5.70
2017-06-21T23:57:52.838Z,5.23
