createdAt,value
2023-04-28T00:00:16.408Z,100.00
2023-04-28T07:06:09.346Z,100.00
2023-04-28T07:08:58.037Z,100.00
2023-04-28T07:11:47.437Z,100.00
2023-04-28T07:14:35.697Z,100.00
2023-04-28T07:17:24.232Z,100.00
2023-04-28T07:20:58.747Z,100.00
2023-04-28T07:24:32.649Z,100.00
2023-04-28T07:28:06.135Z,100.00
2023-04-28T07:31:20.935Z,100.00
2023-04-28T07:34:55.617Z,100.00
2023-04-28T07:38:31.345Z,100.00
2023-04-28T07:42:06.452Z,100.00
2023-04-28T07:45:44.214Z,100.00
2023-04-28T07:49:19.154Z,100.00
2023-04-28T07:52:53.587Z,100.00
2023-04-28T07:56:28.623Z,100.00
2023-04-28T08:00:03.777Z,100.00
2023-04-28T08:03:46.714Z,100.00
2023-04-28T08:07:21.767Z,100.00
2023-04-28T08:10:57.345Z,100.00
2023-04-28T08:14:32.020Z,100.00
2023-04-28T08:18:09.614Z,100.00
2023-04-28T08:21:45.053Z,100.00
2023-04-28T08:25:20.813Z,100.00
2023-04-28T08:29:07.304Z,100.00
2023-04-28T08:37:35.145Z,100.00
2023-04-28T08:41:37.951Z,100.00
2023-04-28T08:45:40.554Z,100.00
2023-04-28T08:49:43.622Z,100.00
2023-04-28T08:54:06.093Z,100.00
2023-04-28T08:58:10.879Z,100.00
2023-04-28T09:02:10.428Z,100.00
2023-04-28T09:06:12.263Z,100.00
2023-04-28T09:10:13.479Z,100.00
2023-04-28T09:14:13.093Z,100.00
2023-04-28T09:18:08.850Z,100.00
2023-04-28T09:22:26.498Z,100.00
2023-04-28T09:26:26.704Z,100.00
2023-04-28T09:30:29.253Z,100.00
2023-04-28T09:34:34.316Z,100.00
2023-04-28T09:38:35.769Z,100.00
2023-04-28T09:42:34.611Z,100.00
2023-04-28T09:50:53.370Z,100.00
2023-04-28T09:54:54.275Z,100.00
2023-04-28T09:58:52.784Z,100.00
2023-04-28T10:02:52.943Z,100.00
2023-04-28T10:06:49.517Z,100.00
2023-04-28T10:10:47.859Z,100.00
2023-04-28T10:14:50.168Z,100.00
2023-04-28T10:18:52.638Z,100.00
2023-04-28T10:22:49.304Z,100.00
2023-04-28T10:26:47.192Z,100.00
2023-04-28T10:30:44.122Z,100.00
2023-04-28T10:34:41.489Z,100.00
2023-04-28T10:38:37.659Z,100.00
2023-04-28T10:42:39.660Z,100.00
2023-04-28T10:46:38.712Z,100.00
2023-04-28T10:50:39.131Z,100.00
2023-04-28T10:54:35.999Z,100.00
2023-04-28T10:58:40.920Z,100.00
2023-04-28T11:02:37.008Z,100.00
2023-04-28T11:06:30.438Z,100.00
2023-04-28T11:10:29.832Z,100.00
2023-04-28T11:14:25.399Z,100.00
2023-04-28T11:18:24.815Z,98.78
2023-04-28T11:22:20.587Z,100.00
2023-04-28T11:26:17.629Z,100.00
2023-04-28T11:30:10.559Z,93.96
2023-04-28T11:34:13.704Z,97.60
2023-04-28T11:38:00.579Z,82.90
2023-04-28T11:41:45.597Z,82.60
2023-04-28T11:45:30.664Z,63.41
2023-04-28T11:49:15.686Z,61.76
2023-04-28T11:53:00.918Z,63.45
2023-04-28T11:56:46.337Z,58.90
2023-04-28T12:00:41.669Z,65.24
2023-04-28T12:04:38.968Z,65.09
2023-04-28T12:08:32.042Z,62.06
2023-04-28T12:12:45.159Z,52.24
2023-04-28T12:16:45.649Z,50.45
2023-04-28T12:20:44.621Z,52.43
2023-04-28T12:24:39.565Z,60.65
2023-04-28T12:28:39.005Z,56.64
2023-04-28T12:32:32.054Z,52.18
2023-04-28T12:36:35.189Z,51.30
2023-04-28T12:40:30.711Z,48.97
2023-04-28T12:44:30.239Z,49.98
2023-04-28T12:48:25.877Z,49.00
2023-04-28T12:52:25.365Z,49.39
2023-04-28T12:56:20.610Z,44.93
2023-04-28T13:00:20.207Z,45.02
2023-04-28T13:04:15.876Z,48.93
2023-04-28T13:08:15.501Z,47.14
2023-04-28T13:12:11.125Z,43.94
2023-04-28T13:16:10.254Z,40.63
2023-04-28T13:20:05.530Z,39.41
2023-04-28T13:24:04.773Z,38.30
2023-04-28T13:27:59.980Z,36.03
2023-04-28T13:31:59.652Z,36.11
2023-04-28T13:35:54.701Z,32.61
2023-04-28T13:39:53.789Z,33.39
2023-04-28T13:43:48.665Z,32.20
2023-04-28T13:47:48.133Z,31.59
2023-04-28T13:51:43.730Z,32.77
2023-04-28T13:55:42.650Z,30.52
2023-04-28T13:59:37.726Z,29.82
2023-04-28T14:03:37.317Z,30.81
2023-04-28T14:07:32.677Z,31.87
2023-04-28T14:11:32.202Z,31.39
2023-04-28T14:15:27.990Z,30.75
2023-04-28T14:19:27.298Z,31.03
2023-04-28T14:23:22.858Z,31.53
2023-04-28T14:27:22.596Z,32.16
2023-04-28T14:31:17.957Z,33.63
2023-04-28T14:35:17.490Z,33.93
2023-04-28T14:39:12.548Z,33.97
2023-04-28T14:43:11.850Z,33.90
2023-04-28T14:47:12.542Z,35.13
2023-04-28T14:51:14.678Z,35.81
2023-04-28T14:55:09.986Z,37.09
2023-04-28T14:59:09.778Z,35.64
2023-04-28T15:03:05.369Z,36.94
2023-04-28T15:07:07.022Z,36.87
2023-04-28T15:11:06.297Z,37.05
2023-04-28T15:14:51.268Z,36.05
2023-04-28T15:18:38.313Z,36.01
2023-04-28T15:22:23.356Z,36.50
2023-04-28T15:26:08.538Z,36.62
2023-04-28T15:29:53.878Z,36.78
2023-04-28T15:33:38.949Z,36.95
2023-04-28T15:37:24.405Z,37.12
2023-04-28T15:41:09.313Z,37.56
2023-04-28T15:44:54.434Z,36.16
2023-04-28T15:48:39.473Z,37.64
2023-04-28T15:52:24.610Z,37.65
2023-04-28T15:56:09.883Z,37.56
2023-04-28T15:59:56.185Z,37.46
2023-04-28T16:03:44.256Z,37.01
2023-04-28T16:07:31.327Z,37.61
2023-04-28T16:11:17.813Z,37.87
2023-04-28T16:15:05.174Z,38.52
2023-04-28T16:18:52.400Z,38.61
2023-04-28T16:22:48.096Z,38.90
2023-04-28T16:26:49.869Z,39.19
2023-04-28T16:30:45.260Z,39.59
2023-04-28T16:34:46.968Z,38.79
2023-04-28T16:38:42.631Z,38.91
2023-04-28T16:42:45.575Z,39.11
2023-04-28T16:46:46.960Z,40.32
2023-04-28T16:50:42.212Z,41.22
2023-04-28T16:54:43.818Z,42.27
2023-04-28T16:58:39.318Z,42.75
2023-04-28T17:02:41.021Z,43.72
2023-04-28T17:06:37.107Z,43.44
2023-04-28T17:10:38.672Z,44.14
2023-04-28T17:14:37.029Z,44.60
2023-04-28T17:18:36.282Z,44.43
2023-04-28T17:22:34.084Z,45.53
2023-04-28T17:26:33.558Z,47.36
2023-04-28T17:30:31.974Z,46.66
2023-04-28T17:34:31.775Z,46.90
2023-04-28T17:38:29.908Z,46.95
2023-04-28T17:42:31.540Z,48.59
2023-04-28T17:46:26.993Z,48.13
2023-04-28T17:50:28.689Z,50.45
2023-04-28T17:54:24.361Z,50.32
2023-04-28T17:58:26.086Z,51.24
2023-04-28T18:02:21.268Z,52.00
2023-04-28T18:06:22.905Z,53.40
2023-04-28T18:10:21.263Z,53.59
2023-04-28T18:14:20.393Z,52.68
2023-04-28T18:18:22.073Z,55.24
2023-04-28T18:22:17.653Z,56.75
2023-04-28T18:26:19.194Z,57.57
2023-04-28T18:30:14.466Z,58.24
2023-04-28T18:34:16.015Z,58.44
2023-04-28T18:38:14.341Z,58.39
2023-04-28T18:42:13.756Z,60.28
2023-04-28T18:46:12.323Z,57.63
2023-04-28T18:50:12.493Z,57.17
2023-04-28T18:54:11.364Z,58.69
2023-04-28T18:58:12.302Z,59.17
2023-04-28T19:02:10.168Z,57.94
2023-04-28T19:06:21.236Z,58.03
2023-04-28T19:10:23.028Z,56.74
2023-04-28T19:14:21.036Z,56.43
2023-04-28T19:18:22.818Z,55.24
2023-04-28T19:22:21.160Z,55.71
2023-04-28T19:26:22.974Z,56.09
2023-04-28T19:30:21.161Z,55.68
2023-04-28T19:34:22.655Z,55.90
2023-04-28T19:38:21.415Z,56.60
2023-04-28T19:42:22.842Z,60.31
2023-04-28T19:46:21.074Z,62.10
2023-04-28T19:50:22.788Z,62.38
2023-04-28T19:54:19.081Z,62.63
2023-04-28T19:58:20.721Z,61.07
2023-04-28T20:02:19.352Z,60.09
2023-04-28T20:06:21.235Z,63.17
2023-04-28T20:10:19.296Z,65.26
2023-04-28T20:14:20.824Z,65.01
2023-04-28T20:18:19.190Z,65.58
2023-04-28T20:22:20.935Z,65.81
2023-04-28T20:26:19.157Z,66.17
2023-04-28T20:30:20.330Z,66.95
2023-04-28T20:34:18.372Z,68.60
2023-04-28T20:38:19.906Z,67.44
2023-04-28T20:42:18.135Z,66.89
2023-04-28T20:46:19.926Z,68.95
2023-04-28T20:50:18.377Z,69.66
2023-04-28T20:54:19.709Z,68.94
2023-04-28T20:58:18.431Z,70.63
2023-04-28T21:02:19.901Z,69.92
2023-04-28T21:06:18.220Z,72.13
2023-04-28T21:10:17.749Z,71.57
2023-04-28T21:14:13.662Z,73.03
2023-04-28T21:18:13.046Z,72.14
2023-04-28T21:22:08.332Z,71.65
2023-04-28T21:26:07.658Z,74.94
2023-04-28T21:30:03.597Z,74.61
2023-04-28T21:34:03.390Z,76.45
2023-04-28T21:37:58.478Z,75.86
2023-04-28T21:41:57.518Z,76.32
2023-04-28T21:45:53.846Z,77.04
2023-04-28T21:49:53.281Z,77.40
2023-04-28T21:53:48.406Z,79.07
2023-04-28T21:57:47.573Z,77.64
2023-04-28T22:01:42.850Z,77.40
2023-04-28T22:05:42.424Z,77.57
2023-04-28T22:09:37.820Z,79.56
2023-04-28T22:13:37.227Z,78.02
2023-04-28T22:17:32.546Z,76.39
2023-04-28T22:21:32.332Z,77.41
2023-04-28T22:25:27.503Z,77.04
2023-04-28T22:29:26.762Z,78.75
2023-04-28T22:33:22.587Z,82.97
2023-04-28T22:37:21.757Z,81.74
2023-04-28T22:41:18.041Z,80.34
2023-04-28T22:45:17.521Z,79.50
2023-04-28T22:49:12.729Z,80.21
2023-04-28T22:53:11.282Z,80.82
2023-04-28T22:57:06.680Z,81.69
2023-04-28T23:01:05.728Z,81.52
2023-04-28T23:05:03.456Z,80.43
2023-04-28T23:09:02.054Z,78.68
2023-04-28T23:12:55.536Z,78.85
2023-04-28T23:16:58.921Z,80.36
2023-04-28T23:20:57.783Z,79.79
2023-04-28T23:24:59.674Z,82.28
2023-04-28T23:28:56.652Z,82.78
2023-04-28T23:32:58.196Z,84.68
2023-04-28T23:36:56.577Z,84.85
2023-04-28T23:40:54.825Z,86.36
2023-04-28T23:44:47.885Z,87.72
2023-04-28T23:48:51.467Z,85.80
2023-04-28T23:52:49.454Z,86.59
2023-04-28T23:56:51.273Z,87.46
